createdAt,value
2022-10-22T00:00:00.666Z,2.50
2022-10-22T00:02:31.362Z,2.20
2022-10-22T00:05:02.269Z,2.60
2022-10-22T00:07:33.713Z,2.10
2022-10-22T00:10:05.539Z,2.40
2022-10-22T00:12:38.613Z,2.30
2022-10-22T00:15:12.270Z,2.60
2022-10-22T00:20:14.185Z,2.10
2022-10-22T00:22:45.043Z,2.70
2022-10-22T00:25:15.914Z,2.50
2022-10-22T00:27:46.681Z,2.10
2022-10-22T00:30:17.824Z,2.40
2022-10-22T00:32:48.676Z,2.40
2022-10-22T00:35:19.533Z,2.60
2022-10-22T00:37:50.245Z,2.90
2022-10-22T00:40:21.087Z,2.40
2022-10-22T00:42:51.921Z,2.70
2022-10-22T00:45:26.129Z,2.40
2022-10-22T00:48:00.682Z,2.40
2022-10-22T00:50:34.964Z,2.30
2022-10-22T00:53:09.891Z,2.00
2022-10-22T00:55:41.886Z,2.60
2022-10-22T00:58:14.304Z,2.10
2022-10-22T01:00:45.928Z,2.20
2022-10-22T01:03:16.956Z,2.30
2022-10-22T01:05:58.294Z,2.40
2022-10-22T01:08:42.600Z,2.40
2022-10-22T01:11:22.901Z,2.50
2022-10-22T01:14:02.385Z,2.40
2022-10-22T01:16:41.526Z,2.50
2022-10-22T01:19:30.584Z,2.00
2022-10-22T01:22:06.461Z,2.40
2022-10-22T01:24:51.593Z,2.20
2022-10-22T01:27:41.116Z,2.30
2022-10-22T01:30:14.130Z,2.20
2022-10-22T01:32:48.432Z,2.30
2022-10-22T01:35:24.096Z,2.90
2022-10-22T01:37:58.136Z,2.20
2022-10-22T01:40:30.870Z,2.40
2022-10-22T01:43:03.789Z,2.20
2022-10-22T01:45:38.229Z,2.20
2022-10-22T01:48:23.731Z,2.30
2022-10-22T01:51:15.360Z,2.20
2022-10-22T01:53:55.435Z,2.60
2022-10-22T01:56:41.288Z,2.10
2022-10-22T01:59:23.236Z,2.60
2022-10-22T02:02:01.216Z,2.80
2022-10-22T02:04:36.359Z,2.40
2022-10-22T02:07:11.623Z,2.00
2022-10-22T02:09:45.029Z,2.60
2022-10-22T02:12:17.640Z,2.50
2022-10-22T02:14:50.578Z,2.30
2022-10-22T02:17:25.554Z,2.50
2022-10-22T02:19:58.800Z,3.10
2022-10-22T02:22:30.753Z,2.20
2022-10-22T02:25:01.802Z,2.30
2022-10-22T02:27:37.461Z,2.00
2022-10-22T02:30:11.530Z,2.10
2022-10-22T02:32:47.813Z,1.90
2022-10-22T02:35:22.219Z,2.10
2022-10-22T02:37:56.491Z,2.10
2022-10-22T02:40:28.055Z,2.20
2022-10-22T02:42:59.004Z,2.00
2022-10-22T02:45:30.232Z,2.20
2022-10-22T02:48:01.169Z,2.10
2022-10-22T02:50:31.948Z,2.20
2022-10-22T02:53:03.085Z,2.40
2022-10-22T02:55:34.023Z,2.10
2022-10-22T02:58:04.861Z,2.10
2022-10-22T03:00:36.143Z,2.10
2022-10-22T03:03:07.205Z,2.20
2022-10-22T03:05:38.045Z,2.10
2022-10-22T03:08:09.021Z,2.10
2022-10-22T03:10:39.739Z,2.20
2022-10-22T03:13:10.391Z,2.20
2022-10-22T03:15:41.046Z,2.10
2022-10-22T03:18:11.889Z,2.00
2022-10-22T03:20:42.602Z,2.30
2022-10-22T03:23:16.014Z,1.80
2022-10-22T03:25:49.538Z,1.90
2022-10-22T03:30:50.488Z,2.00
2022-10-22T03:33:21.461Z,2.30
2022-10-22T03:35:52.212Z,2.40
2022-10-22T03:38:23.588Z,1.60
2022-10-22T03:40:54.565Z,3.10
2022-10-22T03:43:25.391Z,2.00
2022-10-22T03:45:56.037Z,2.20
2022-10-22T03:48:27.045Z,2.20
2022-10-22T03:50:58.033Z,1.90
2022-10-22T03:53:28.742Z,1.90
2022-10-22T03:55:59.402Z,2.10
2022-10-22T03:58:30.447Z,2.20
2022-10-22T04:01:07.491Z,2.30
2022-10-22T04:03:38.903Z,2.00
2022-10-22T04:06:12.718Z,2.80
2022-10-22T04:08:45.320Z,2.70
2022-10-22T04:11:16.914Z,1.80
2022-10-22T04:13:47.536Z,1.90
2022-10-22T04:16:20.463Z,1.70
2022-10-22T04:18:52.417Z,1.90
2022-10-22T04:21:23.567Z,1.60
2022-10-22T04:23:55.100Z,1.90
2022-10-22T04:26:26.052Z,1.90
2022-10-22T04:28:56.680Z,2.10
2022-10-22T04:31:28.476Z,2.00
2022-10-22T04:34:01.451Z,2.10
2022-10-22T04:36:32.591Z,2.30
2022-10-22T04:39:04.815Z,1.90
2022-10-22T04:41:37.660Z,1.70
2022-10-22T04:44:12.356Z,2.20
2022-10-22T04:46:47.009Z,1.70
2022-10-22T04:49:18.670Z,1.90
2022-10-22T04:51:49.317Z,1.70
2022-10-22T04:54:20.163Z,2.20
2022-10-22T04:56:51.092Z,1.80
2022-10-22T04:59:21.705Z,1.90
2022-10-22T05:01:52.346Z,2.10
2022-10-22T05:04:23.095Z,1.80
2022-10-22T05:06:53.910Z,2.10
2022-10-22T05:09:24.657Z,1.70
2022-10-22T05:11:56.129Z,1.80
2022-10-22T05:14:27.479Z,1.80
2022-10-22T05:16:58.218Z,1.80
2022-10-22T05:19:30.908Z,2.10
2022-10-22T05:22:03.789Z,2.00
2022-10-22T05:24:36.948Z,1.90
2022-10-22T05:27:07.868Z,2.20
2022-10-22T05:29:38.850Z,2.00
2022-10-22T05:32:09.509Z,1.80
2022-10-22T05:34:40.545Z,1.80
2022-10-22T05:37:11.312Z,1.60
2022-10-22T05:39:41.901Z,2.80
2022-10-22T05:42:12.538Z,2.10
2022-10-22T05:44:43.511Z,1.90
2022-10-22T05:47:14.338Z,1.70
2022-10-22T05:49:45.076Z,1.80
2022-10-22T05:52:15.918Z,1.80
2022-10-22T05:54:46.718Z,1.70
2022-10-22T05:57:17.699Z,1.80
2022-10-22T05:59:48.794Z,1.80
2022-10-22T06:02:19.552Z,1.80
2022-10-22T06:04:50.527Z,1.60
2022-10-22T06:07:21.369Z,1.80
2022-10-22T06:09:53.947Z,1.90
2022-10-22T06:12:24.890Z,1.60
2022-10-22T06:14:55.912Z,1.70
2022-10-22T06:17:26.776Z,1.50
2022-10-22T06:19:57.551Z,1.90
2022-10-22T06:22:28.487Z,1.90
2022-10-22T06:24:59.296Z,1.60
2022-10-22T06:27:30.283Z,1.70
2022-10-22T06:30:01.349Z,2.00
2022-10-22T06:32:32.363Z,1.90
2022-10-22T06:35:03.025Z,1.60
2022-10-22T06:37:33.773Z,1.60
2022-10-22T06:40:04.779Z,1.60
2022-10-22T06:42:35.637Z,1.90
2022-10-22T06:45:08.144Z,1.90
2022-10-22T06:47:39.119Z,2.00
2022-10-22T06:50:11.288Z,2.30
2022-10-22T06:52:42.019Z,2.50
2022-10-22T06:55:13.270Z,2.80
2022-10-22T06:57:44.310Z,2.40
2022-10-22T07:00:16.862Z,2.90
2022-10-22T07:02:56.390Z,3.20
2022-10-22T07:05:29.921Z,2.80
2022-10-22T07:08:00.673Z,3.40
2022-10-22T07:10:31.480Z,3.10
2022-10-22T07:13:02.514Z,3.20
2022-10-22T07:15:33.284Z,3.60
2022-10-22T07:18:04.954Z,3.70
2022-10-22T07:20:35.825Z,4.20
2022-10-22T07:23:06.634Z,4.10
2022-10-22T07:25:37.343Z,3.50
2022-10-22T07:28:08.124Z,3.10
2022-10-22T07:30:40.461Z,3.10
2022-10-22T07:33:11.623Z,3.20
2022-10-22T07:35:43.182Z,2.90
2022-10-22T07:38:14.127Z,2.40
2022-10-22T07:40:44.827Z,3.60
2022-10-22T07:43:15.473Z,2.90
2022-10-22T07:45:46.157Z,3.00
2022-10-22T07:48:17.592Z,2.70
2022-10-22T07:50:49.898Z,2.70
2022-10-22T07:53:21.335Z,2.30
2022-10-22T07:55:53.438Z,2.40
2022-10-22T07:58:25.006Z,2.70
2022-10-22T08:00:58.230Z,2.70
2022-10-22T08:03:29.939Z,2.50
2022-10-22T08:06:01.396Z,2.30
2022-10-22T08:08:32.394Z,2.20
2022-10-22T08:11:04.167Z,2.40
2022-10-22T08:13:34.902Z,2.30
2022-10-22T08:16:07.213Z,2.10
2022-10-22T08:18:38.729Z,2.50
2022-10-22T08:21:09.960Z,2.40
2022-10-22T08:23:40.734Z,2.10
2022-10-22T08:26:12.460Z,2.70
2022-10-22T08:28:43.198Z,2.30
2022-10-22T08:31:14.364Z,2.60
2022-10-22T08:33:45.207Z,2.30
2022-10-22T08:36:15.890Z,2.50
2022-10-22T08:38:46.884Z,2.40
2022-10-22T08:41:20.489Z,2.70
2022-10-22T08:44:22.156Z,2.50
2022-10-22T08:47:12.831Z,2.90
2022-10-22T08:49:44.444Z,2.60
2022-10-22T08:52:18.042Z,2.20
2022-10-22T08:54:54.811Z,2.30
2022-10-22T08:57:41.873Z,2.30
2022-10-22T09:00:21.519Z,2.70
2022-10-22T09:05:40.235Z,2.60
2022-10-22T09:08:13.622Z,2.40
2022-10-22T09:10:48.016Z,2.60
2022-10-22T09:13:21.680Z,2.80
2022-10-22T09:18:36.465Z,2.60
2022-10-22T09:21:19.133Z,2.70
2022-10-22T09:24:04.471Z,2.80
2022-10-22T09:26:39.137Z,2.50
2022-10-22T09:29:15.155Z,2.60
2022-10-22T09:31:46.014Z,3.30
2022-10-22T09:34:21.341Z,3.40
2022-10-22T09:37:01.027Z,2.90
2022-10-22T09:42:04.122Z,2.50
2022-10-22T09:44:37.630Z,2.60
2022-10-22T09:47:42.582Z,2.60
2022-10-22T09:50:27.987Z,2.80
2022-10-22T09:53:02.925Z,2.70
2022-10-22T09:55:34.822Z,2.90
2022-10-22T09:58:05.922Z,3.00
2022-10-22T10:00:39.214Z,3.20
2022-10-22T10:03:16.692Z,2.70
2022-10-22T10:05:50.465Z,2.90
2022-10-22T10:10:55.543Z,2.50
2022-10-22T10:13:48.142Z,3.00
2022-10-22T10:16:32.268Z,3.60
2022-10-22T10:19:19.201Z,3.00
2022-10-22T10:22:02.693Z,3.30
2022-10-22T10:24:46.406Z,2.90
2022-10-22T10:27:26.927Z,3.00
2022-10-22T10:30:06.953Z,2.80
2022-10-22T10:33:11.861Z,3.00
2022-10-22T10:35:52.429Z,2.70
2022-10-22T10:38:34.245Z,3.10
2022-10-22T10:41:16.379Z,3.30
2022-10-22T10:44:05.883Z,3.00
2022-10-22T10:46:48.916Z,3.20
2022-10-22T10:49:27.028Z,3.40
2022-10-22T10:52:06.135Z,3.60
2022-10-22T10:54:46.408Z,2.70
2022-10-22T10:57:26.699Z,3.10
2022-10-22T11:00:06.468Z,2.90
2022-10-22T11:03:03.461Z,3.10
2022-10-22T11:05:43.090Z,3.30
2022-10-22T11:08:20.758Z,3.90
2022-10-22T11:10:56.289Z,2.90
2022-10-22T11:13:35.547Z,3.20
2022-10-22T11:16:13.248Z,3.10
2022-10-22T11:18:50.991Z,3.30
2022-10-22T11:21:28.427Z,3.00
2022-10-22T11:24:09.656Z,3.30
2022-10-22T11:26:46.578Z,3.70
2022-10-22T11:29:23.972Z,3.20
2022-10-22T11:31:57.239Z,3.60
2022-10-22T11:34:35.577Z,3.60
2022-10-22T11:37:08.208Z,3.40
2022-10-22T11:39:44.149Z,3.10
2022-10-22T11:42:22.823Z,3.70
2022-10-22T11:45:04.014Z,3.40
2022-10-22T11:47:43.208Z,3.30
2022-10-22T11:50:25.963Z,3.20
2022-10-22T11:53:03.374Z,3.30
2022-10-22T11:55:48.528Z,3.40
2022-10-22T11:58:42.350Z,3.30
2022-10-22T12:01:29.897Z,3.40
2022-10-22T12:04:24.667Z,3.70
2022-10-22T12:07:25.189Z,3.30
2022-10-22T12:09:56.819Z,3.10
2022-10-22T12:12:29.586Z,3.50
2022-10-22T12:15:00.966Z,3.40
2022-10-22T12:17:32.559Z,3.50
2022-10-22T12:20:09.333Z,3.60
2022-10-22T12:22:41.450Z,3.00
2022-10-22T12:25:22.165Z,3.40
2022-10-22T12:27:57.287Z,2.70
2022-10-22T12:30:30.703Z,3.20
2022-10-22T12:33:03.619Z,3.40
2022-10-22T12:35:36.793Z,3.20
2022-10-22T12:38:14.927Z,3.10
2022-10-22T12:40:48.433Z,3.50
2022-10-22T12:43:25.221Z,3.10
2022-10-22T12:45:57.732Z,3.00
2022-10-22T12:48:34.135Z,3.50
2022-10-22T12:51:08.218Z,3.20
2022-10-22T12:53:44.264Z,3.00
2022-10-22T12:56:17.404Z,2.90
2022-10-22T12:58:53.132Z,3.80
2022-10-22T13:01:26.652Z,3.00
2022-10-22T13:06:37.571Z,3.10
2022-10-22T13:09:19.675Z,2.70
2022-10-22T13:11:58.303Z,2.70
2022-10-22T13:14:33.191Z,2.80
2022-10-22T13:17:10.025Z,2.90
2022-10-22T13:19:44.177Z,3.50
2022-10-22T13:22:33.937Z,2.90
2022-10-22T13:25:25.245Z,2.80
2022-10-22T13:27:59.014Z,2.80
2022-10-22T13:30:32.562Z,3.20
2022-10-22T13:35:35.924Z,2.70
2022-10-22T13:38:15.928Z,2.90
2022-10-22T13:40:46.866Z,2.30
2022-10-22T13:43:18.220Z,2.60
2022-10-22T13:45:52.998Z,2.90
2022-10-22T13:48:25.697Z,3.10
2022-10-22T13:50:56.718Z,2.60
2022-10-22T13:53:29.979Z,3.00
2022-10-22T13:56:01.022Z,2.80
2022-10-22T13:58:31.929Z,2.70
2022-10-22T14:01:08.926Z,2.70
2022-10-22T14:03:40.831Z,2.60
2022-10-22T14:06:15.786Z,2.80
2022-10-22T14:08:50.619Z,2.50
2022-10-22T14:11:21.637Z,2.60
2022-10-22T14:13:52.764Z,3.20
2022-10-22T14:16:26.263Z,2.30
2022-10-22T14:21:26.734Z,2.40
2022-10-22T14:23:57.697Z,2.30
2022-10-22T14:26:33.006Z,2.80
2022-10-22T14:29:09.131Z,2.30
2022-10-22T14:31:43.861Z,2.50
2022-10-22T14:34:16.915Z,2.60
2022-10-22T14:36:47.949Z,2.70
2022-10-22T14:39:19.284Z,2.50
2022-10-22T14:41:51.553Z,2.60
2022-10-22T14:44:24.152Z,2.50
2022-10-22T14:46:56.351Z,2.70
2022-10-22T14:49:27.348Z,2.50
2022-10-22T14:51:58.188Z,3.00
2022-10-22T14:54:29.218Z,2.50
2022-10-22T14:56:59.995Z,2.20
2022-10-22T14:59:31.221Z,3.00
2022-10-22T15:02:02.271Z,2.50
2022-10-22T15:04:33.103Z,2.60
2022-10-22T15:07:04.151Z,2.40
2022-10-22T15:09:35.092Z,2.60
2022-10-22T15:12:06.777Z,3.00
2022-10-22T15:14:37.698Z,2.30
2022-10-22T15:17:08.787Z,2.70
2022-10-22T15:19:39.706Z,2.40
2022-10-22T15:22:10.536Z,2.30
2022-10-22T15:24:43.801Z,2.40
2022-10-22T15:27:15.208Z,2.70
2022-10-22T15:29:45.912Z,2.80
2022-10-22T15:32:16.750Z,2.40
2022-10-22T15:34:47.724Z,3.00
2022-10-22T15:37:18.636Z,3.30
2022-10-22T15:39:49.380Z,2.70
2022-10-22T15:42:20.422Z,3.20
2022-10-22T15:44:58.319Z,2.40
2022-10-22T15:47:31.247Z,2.50
2022-10-22T15:50:02.158Z,2.60
2022-10-22T15:52:33.818Z,2.60
2022-10-22T15:55:07.078Z,2.60
2022-10-22T15:57:38.116Z,3.00
2022-10-22T16:00:11.804Z,2.70
2022-10-22T16:02:42.872Z,4.50
2022-10-22T16:05:14.150Z,2.80
2022-10-22T16:07:45.301Z,3.10
2022-10-22T16:10:16.058Z,3.10
2022-10-22T16:12:47.005Z,3.00
2022-10-22T16:15:17.954Z,3.40
2022-10-22T16:17:48.975Z,3.60
2022-10-22T16:20:19.980Z,2.90
2022-10-22T16:22:53.352Z,3.10
2022-10-22T16:25:24.777Z,3.20
2022-10-22T16:27:55.552Z,2.90
2022-10-22T16:30:26.546Z,3.10
2022-10-22T16:32:57.487Z,3.00
2022-10-22T16:35:28.329Z,3.20
2022-10-22T16:37:59.174Z,2.80
2022-10-22T16:40:29.892Z,3.10
2022-10-22T16:43:00.818Z,2.90
2022-10-22T16:45:31.731Z,3.20
2022-10-22T16:48:02.634Z,2.40
2022-10-22T16:50:33.473Z,2.90
2022-10-22T16:53:04.310Z,2.90
2022-10-22T16:55:38.979Z,3.00
2022-10-22T16:58:09.960Z,3.20
2022-10-22T17:00:40.984Z,2.40
2022-10-22T17:03:12.437Z,2.80
2022-10-22T17:05:43.269Z,2.60
2022-10-22T17:08:14.679Z,2.90
2022-10-22T17:10:45.506Z,3.10
2022-10-22T17:13:16.468Z,2.90
2022-10-22T17:15:47.275Z,3.00
2022-10-22T17:18:18.540Z,3.00
2022-10-22T17:20:49.224Z,2.70
2022-10-22T17:23:20.235Z,2.90
2022-10-22T17:25:58.340Z,2.60
2022-10-22T17:28:29.997Z,3.00
2022-10-22T17:31:09.444Z,2.70
2022-10-22T17:33:40.158Z,3.00
2022-10-22T17:36:13.628Z,2.60
2022-10-22T17:38:46.764Z,2.60
2022-10-22T17:41:19.854Z,2.60
2022-10-22T17:43:50.945Z,2.80
2022-10-22T17:46:23.300Z,3.10
2022-10-22T17:48:55.309Z,3.10
2022-10-22T17:51:28.041Z,2.80
2022-10-22T17:53:59.071Z,3.10
2022-10-22T17:56:31.021Z,3.00
2022-10-22T17:59:03.115Z,3.00
2022-10-22T18:01:36.081Z,2.60
2022-10-22T18:04:09.699Z,2.80
2022-10-22T18:09:17.220Z,3.10
2022-10-22T18:14:20.249Z,3.10
2022-10-22T18:16:52.342Z,2.60
2022-10-22T18:19:24.758Z,2.50
2022-10-22T18:21:55.742Z,2.50
2022-10-22T18:24:26.900Z,2.70
2022-10-22T18:26:58.124Z,2.80
2022-10-22T18:29:29.152Z,2.80
2022-10-22T18:32:00.006Z,3.10
2022-10-22T18:34:30.837Z,3.10
2022-10-22T18:37:01.784Z,2.50
2022-10-22T18:39:32.832Z,2.90
2022-10-22T18:42:06.466Z,2.90
2022-10-22T18:44:38.309Z,2.70
2022-10-22T18:47:09.631Z,3.20
2022-10-22T18:49:40.954Z,2.60
2022-10-22T18:52:11.953Z,2.90
2022-10-22T18:54:43.001Z,2.80
2022-10-22T18:57:14.342Z,2.80
2022-10-22T18:59:45.204Z,2.80
2022-10-22T19:02:17.245Z,3.00
2022-10-22T19:04:48.548Z,2.90
2022-10-22T19:07:20.057Z,3.00
2022-10-22T19:09:51.506Z,3.20
2022-10-22T19:12:23.474Z,3.20
2022-10-22T19:14:54.293Z,3.10
2022-10-22T19:17:26.557Z,3.50
2022-10-22T19:19:57.372Z,3.20
2022-10-22T19:22:28.289Z,3.40
2022-10-22T19:24:59.781Z,3.80
2022-10-22T19:27:31.767Z,3.50
2022-10-22T19:30:03.349Z,3.30
2022-10-22T19:32:34.697Z,3.20
2022-10-22T19:35:06.410Z,3.20
2022-10-22T19:37:38.722Z,2.70
2022-10-22T19:40:11.698Z,3.30
2022-10-22T19:42:44.518Z,3.10
2022-10-22T19:45:15.664Z,2.90
2022-10-22T19:47:46.863Z,2.90
2022-10-22T19:50:17.955Z,3.20
2022-10-22T19:52:48.893Z,3.00
2022-10-22T19:55:20.229Z,3.10
2022-10-22T19:57:51.190Z,3.10
2022-10-22T20:00:23.095Z,3.40
2022-10-22T20:02:53.966Z,3.20
2022-10-22T20:05:24.759Z,3.00
2022-10-22T20:07:55.913Z,3.20
2022-10-22T20:10:26.934Z,3.50
2022-10-22T20:12:57.982Z,3.60
2022-10-22T20:15:29.019Z,3.80
2022-10-22T20:17:59.750Z,3.20
2022-10-22T20:20:30.642Z,3.20
2022-10-22T20:23:01.435Z,3.10
2022-10-22T20:25:32.329Z,3.60
2022-10-22T20:28:03.671Z,3.30
2022-10-22T20:30:35.076Z,3.30
2022-10-22T20:33:05.931Z,3.60
2022-10-22T20:35:38.106Z,2.90
2022-10-22T20:38:13.874Z,3.40
2022-10-22T20:40:44.684Z,3.40
2022-10-22T20:43:15.405Z,3.40
2022-10-22T20:45:46.143Z,3.80
2022-10-22T20:48:16.943Z,3.20
2022-10-22T20:50:47.853Z,3.30
2022-10-22T20:53:18.839Z,3.10
2022-10-22T20:55:51.566Z,3.30
2022-10-22T20:58:24.581Z,3.30
2022-10-22T21:00:58.666Z,2.90
2022-10-22T21:03:29.645Z,3.30
2022-10-22T21:06:00.398Z,3.50
2022-10-22T21:08:31.264Z,3.30
2022-10-22T21:11:02.209Z,3.50
2022-10-22T21:13:34.211Z,3.60
2022-10-22T21:16:12.317Z,3.80
2022-10-22T21:18:43.431Z,3.30
2022-10-22T21:21:14.197Z,3.40
2022-10-22T21:23:45.243Z,3.90
2022-10-22T21:26:16.942Z,3.50
2022-10-22T21:28:48.147Z,3.30
2022-10-22T21:31:22.109Z,3.90
2022-10-22T21:33:53.920Z,3.40
2022-10-22T21:36:26.009Z,3.60
2022-10-22T21:38:56.932Z,3.40
2022-10-22T21:41:27.822Z,4.00
2022-10-22T21:43:58.619Z,3.30
2022-10-22T21:46:30.078Z,3.60
2022-10-22T21:49:02.841Z,3.90
2022-10-22T21:51:38.229Z,3.20
2022-10-22T21:54:09.154Z,3.90
2022-10-22T21:56:40.269Z,3.50
2022-10-22T21:59:11.140Z,3.90
2022-10-22T22:01:41.908Z,3.50
2022-10-22T22:04:13.317Z,3.70
2022-10-22T22:06:43.980Z,3.50
2022-10-22T22:09:14.679Z,3.30
2022-10-22T22:11:45.394Z,4.00
2022-10-22T22:14:16.107Z,3.50
2022-10-22T22:16:46.907Z,3.60
2022-10-22T22:19:17.752Z,3.40
2022-10-22T22:21:48.488Z,3.50
2022-10-22T22:24:19.247Z,3.60
2022-10-22T22:26:50.818Z,4.10
2022-10-22T22:29:21.517Z,3.70
2022-10-22T22:31:52.285Z,3.90
2022-10-22T22:34:23.186Z,3.70
2022-10-22T22:36:54.035Z,3.90
2022-10-22T22:39:25.286Z,3.40
2022-10-22T22:41:56.266Z,3.40
2022-10-22T22:44:27.308Z,3.40
2022-10-22T22:46:58.011Z,3.90
2022-10-22T22:49:28.933Z,3.20
2022-10-22T22:52:00.152Z,3.70
2022-10-22T22:54:31.000Z,3.60
2022-10-22T22:57:01.729Z,3.90
2022-10-22T22:59:32.407Z,3.70
2022-10-22T23:02:03.016Z,3.90
2022-10-22T23:04:33.790Z,3.60
2022-10-22T23:07:04.691Z,3.30
2022-10-22T23:09:35.676Z,3.80
2022-10-22T23:12:07.272Z,4.00
2022-10-22T23:14:37.935Z,3.50
2022-10-22T23:17:08.912Z,3.60
2022-10-22T23:19:39.574Z,3.80
2022-10-22T23:22:10.442Z,3.70
2022-10-22T23:24:42.223Z,3.50
2022-10-22T23:27:13.760Z,3.60
2022-10-22T23:29:44.454Z,3.50
2022-10-22T23:32:16.819Z,3.30
2022-10-22T23:34:48.008Z,4.00
2022-10-22T23:37:18.787Z,3.50
2022-10-22T23:39:49.751Z,3.70
2022-10-22T23:42:20.695Z,3.10
2022-10-22T23:44:51.453Z,3.50
2022-10-22T23:47:22.387Z,4.10
2022-10-22T23:49:53.422Z,3.80
2022-10-22T23:52:24.493Z,3.80
2022-10-22T23:54:55.368Z,3.50
2022-10-22T23:57:26.564Z,3.20
2022-10-22T23:59:57.396Z,3.40
