createdAt,value
2019-06-27T00:00:49.317Z,72.49
2019-06-27T00:03:18.888Z,72.73
2019-06-27T00:06:06.333Z,72.73
2019-06-27T00:08:35.821Z,73.11
2019-06-27T00:11:05.442Z,73.51
2019-06-27T00:13:35.362Z,73.74
2019-06-27T00:16:04.961Z,74.45
2019-06-27T00:18:34.546Z,74.54
2019-06-27T00:21:04.047Z,73.99
2019-06-27T00:23:34.648Z,73.99
2019-06-27T00:26:04.241Z,74.59
2019-06-27T00:28:33.850Z,74.97
2019-06-27T00:31:03.501Z,74.97
2019-06-27T00:33:33.397Z,75.21
2019-06-27T00:36:02.963Z,75.32
2019-06-27T00:38:32.474Z,75.86
2019-06-27T00:41:02.429Z,76.44
2019-06-27T00:43:32.040Z,76.44
2019-06-27T00:46:01.877Z,76.92
2019-06-27T00:48:31.506Z,77.00
2019-06-27T00:51:02.278Z,77.00
2019-06-27T00:53:32.248Z,77.21
2019-06-27T00:56:01.860Z,77.13
2019-06-27T00:58:31.450Z,77.50
2019-06-27T01:01:01.049Z,77.23
2019-06-27T01:03:30.666Z,77.23
2019-06-27T01:06:00.661Z,78.02
2019-06-27T01:08:30.262Z,78.02
2019-06-27T01:10:59.839Z,78.71
2019-06-27T01:13:30.958Z,78.71
2019-06-27T01:16:00.576Z,78.85
2019-06-27T01:18:30.185Z,78.73
2019-06-27T01:20:59.734Z,79.33
2019-06-27T01:23:29.288Z,79.33
2019-06-27T01:25:58.905Z,80.28
2019-06-27T01:28:28.917Z,80.28
2019-06-27T01:30:58.491Z,80.21
2019-06-27T01:33:28.079Z,80.49
2019-06-27T01:35:57.665Z,80.49
2019-06-27T01:38:27.263Z,80.24
2019-06-27T01:40:56.819Z,80.24
2019-06-27T01:43:26.440Z,81.16
2019-06-27T01:45:57.923Z,81.16
2019-06-27T01:48:28.995Z,81.62
2019-06-27T01:51:01.422Z,81.29
2019-06-27T01:53:33.535Z,81.67
2019-06-27T01:56:03.122Z,81.43
2019-06-27T01:58:32.745Z,82.38
2019-06-27T02:01:02.494Z,82.38
2019-06-27T02:03:32.082Z,82.64
2019-06-27T02:06:01.659Z,83.33
2019-06-27T02:08:31.221Z,82.84
2019-06-27T02:11:00.841Z,82.97
2019-06-27T02:13:30.411Z,82.97
2019-06-27T02:16:00.033Z,82.88
2019-06-27T02:18:29.622Z,82.88
2019-06-27T02:21:01.074Z,82.97
2019-06-27T02:23:30.651Z,82.79
2019-06-27T02:26:00.374Z,82.79
2019-06-27T02:28:31.662Z,83.20
2019-06-27T02:31:01.343Z,82.83
2019-06-27T02:33:31.201Z,82.83
2019-06-27T02:36:02.585Z,83.77
2019-06-27T02:38:32.388Z,83.91
2019-06-27T02:41:02.043Z,84.57
2019-06-27T02:43:32.203Z,84.82
2019-06-27T02:46:01.908Z,84.67
2019-06-27T02:48:31.839Z,84.81
2019-06-27T02:51:02.066Z,83.94
2019-06-27T02:53:32.012Z,83.94
2019-06-27T02:56:01.688Z,84.14
2019-06-27T02:58:32.862Z,83.75
2019-06-27T03:01:03.264Z,83.35
2019-06-27T03:03:33.061Z,84.04
2019-06-27T03:06:02.726Z,84.04
2019-06-27T03:08:34.122Z,83.98
2019-06-27T03:11:03.821Z,83.98
2019-06-27T03:13:33.541Z,84.14
2019-06-27T03:16:04.993Z,84.45
2019-06-27T03:18:35.214Z,84.82
2019-06-27T03:21:05.914Z,84.82
2019-06-27T03:23:35.707Z,84.80
2019-06-27T03:26:05.387Z,84.49
2019-06-27T03:28:50.852Z,84.75
2019-06-27T03:31:07.055Z,84.51
2019-06-27T03:33:36.946Z,84.75
2019-06-27T03:36:06.845Z,84.58
2019-06-27T03:38:37.696Z,84.58
2019-06-27T03:41:07.479Z,84.63
2019-06-27T03:43:37.223Z,84.44
2019-06-27T03:46:08.539Z,84.44
2019-06-27T03:48:38.278Z,84.41
2019-06-27T03:51:08.008Z,84.41
2019-06-27T03:53:37.822Z,85.36
2019-06-27T03:56:07.883Z,85.36
2019-06-27T03:58:37.568Z,85.95
2019-06-27T04:01:07.433Z,85.95
2019-06-27T04:03:42.703Z,87.55
2019-06-27T04:06:09.736Z,86.89
2019-06-27T04:08:39.797Z,86.89
2019-06-27T04:11:09.961Z,86.56
2019-06-27T04:13:39.776Z,86.26
2019-06-27T04:16:09.778Z,86.94
2019-06-27T04:18:39.499Z,86.94
2019-06-27T04:21:09.183Z,86.88
2019-06-27T04:23:39.237Z,87.61
2019-06-27T04:26:10.417Z,86.83
2019-06-27T04:28:40.269Z,86.83
2019-06-27T04:31:10.069Z,86.45
2019-06-27T04:33:40.203Z,86.27
2019-06-27T04:36:12.983Z,85.71
2019-06-27T04:38:46.886Z,85.76
2019-06-27T04:41:20.082Z,84.68
2019-06-27T04:43:49.889Z,84.68
2019-06-27T04:46:19.597Z,84.67
2019-06-27T04:48:49.822Z,83.50
2019-06-27T04:51:19.504Z,83.76
2019-06-27T04:53:49.302Z,83.04
2019-06-27T04:56:20.389Z,83.40
2019-06-27T04:58:50.249Z,83.25
2019-06-27T05:01:21.491Z,83.25
2019-06-27T05:03:51.524Z,83.95
2019-06-27T05:06:21.170Z,84.18
2019-06-27T05:08:51.293Z,83.08
2019-06-27T05:11:21.040Z,83.08
2019-06-27T05:13:50.756Z,82.83
2019-06-27T05:16:21.946Z,81.91
2019-06-27T05:18:52.205Z,81.84
2019-06-27T05:21:27.952Z,81.94
2019-06-27T05:24:12.402Z,81.94
2019-06-27T05:26:45.920Z,81.73
2019-06-27T05:29:15.645Z,82.33
2019-06-27T05:31:47.359Z,82.36
2019-06-27T05:34:18.368Z,81.20
2019-06-27T05:36:48.078Z,80.69
2019-06-27T05:39:17.718Z,80.69
2019-06-27T05:41:50.468Z,80.28
2019-06-27T05:44:18.975Z,79.48
2019-06-27T05:46:48.756Z,79.14
2019-06-27T05:49:19.093Z,79.07
2019-06-27T05:51:49.152Z,79.64
2019-06-27T05:54:18.910Z,78.92
2019-06-27T05:56:48.740Z,78.24
2019-06-27T05:59:20.275Z,78.31
2019-06-27T06:01:53.587Z,78.31
2019-06-27T06:04:27.129Z,77.78
2019-06-27T06:06:58.676Z,77.97
2019-06-27T06:09:32.898Z,77.68
2019-06-27T06:12:01.232Z,77.50
2019-06-27T06:14:31.337Z,77.71
2019-06-27T06:17:01.146Z,76.41
2019-06-27T06:19:35.049Z,75.88
2019-06-27T06:22:04.709Z,75.36
2019-06-27T06:24:34.657Z,75.36
2019-06-27T06:27:05.011Z,74.86
2019-06-27T06:29:34.765Z,74.34
2019-06-27T06:32:04.517Z,74.53
2019-06-27T06:34:35.458Z,74.53
2019-06-27T06:37:08.056Z,73.66
2019-06-27T06:39:36.943Z,73.20
2019-06-27T06:42:06.624Z,73.20
2019-06-27T06:44:36.870Z,72.14
2019-06-27T06:47:07.185Z,72.40
2019-06-27T06:49:37.082Z,72.59
2019-06-27T06:52:07.201Z,72.59
2019-06-27T06:54:36.914Z,72.39
2019-06-27T06:57:06.580Z,70.86
2019-06-27T06:59:36.329Z,69.63
2019-06-27T07:02:06.241Z,69.32
2019-06-27T07:04:36.093Z,69.89
2019-06-27T07:07:06.045Z,69.62
2019-06-27T07:09:36.828Z,69.62
2019-06-27T07:12:06.616Z,69.50
2019-06-27T07:14:37.821Z,69.50
2019-06-27T07:17:25.540Z,69.66
2019-06-27T07:19:57.499Z,68.58
2019-06-27T07:22:26.548Z,68.58
2019-06-27T07:24:57.285Z,68.02
2019-06-27T07:27:30.037Z,67.91
2019-06-27T07:30:06.765Z,68.07
2019-06-27T07:32:36.748Z,67.30
2019-06-27T07:35:06.461Z,67.30
2019-06-27T07:37:37.667Z,66.43
2019-06-27T07:40:08.645Z,66.18
2019-06-27T07:42:38.880Z,64.99
2019-06-27T07:45:08.593Z,64.48
2019-06-27T07:47:38.491Z,64.66
2019-06-27T07:50:08.639Z,64.66
2019-06-27T07:52:38.256Z,65.17
2019-06-27T07:55:08.871Z,65.17
2019-06-27T07:57:40.210Z,64.99
2019-06-27T08:00:10.370Z,64.79
2019-06-27T08:02:40.109Z,64.76
2019-06-27T08:05:10.506Z,65.07
2019-06-27T08:07:41.268Z,64.27
2019-06-27T08:10:13.243Z,63.95
2019-06-27T08:12:43.070Z,63.95
2019-06-27T08:15:12.914Z,63.19
2019-06-27T08:17:42.583Z,62.78
2019-06-27T08:20:13.675Z,61.86
2019-06-27T08:22:43.427Z,62.19
2019-06-27T08:25:14.649Z,62.19
2019-06-27T08:27:46.123Z,62.09
2019-06-27T08:30:15.815Z,60.89
2019-06-27T08:32:45.440Z,60.71
2019-06-27T08:35:15.770Z,60.34
2019-06-27T08:37:45.480Z,60.18
2019-06-27T08:40:15.125Z,59.59
2019-06-27T08:42:45.223Z,59.01
2019-06-27T08:48:04.157Z,55.03
2019-06-27T08:50:34.196Z,55.03
2019-06-27T08:53:21.505Z,55.48
2019-06-27T08:55:53.993Z,56.05
2019-06-27T08:58:24.066Z,54.03
2019-06-27T09:00:53.717Z,53.20
2019-06-27T09:03:23.380Z,53.58
2019-06-27T09:05:53.132Z,54.41
2019-06-27T09:08:25.913Z,54.04
2019-06-27T09:10:58.777Z,54.04
2019-06-27T09:13:28.505Z,53.16
2019-06-27T09:16:00.668Z,53.06
2019-06-27T09:18:30.388Z,50.00
2019-06-27T09:21:01.214Z,50.81
2019-06-27T09:23:30.942Z,50.81
2019-06-27T09:26:01.081Z,50.28
2019-06-27T09:28:33.557Z,49.66
2019-06-27T09:31:03.266Z,48.94
2019-06-27T09:33:33.045Z,48.94
2019-06-27T09:36:02.767Z,47.18
2019-06-27T09:38:32.486Z,44.15
2019-06-27T09:41:02.399Z,44.06
2019-06-27T09:43:32.037Z,43.71
2019-06-27T09:46:02.092Z,43.71
2019-06-27T09:48:31.932Z,44.29
2019-06-27T09:51:01.823Z,44.29
2019-06-27T09:53:31.961Z,45.28
2019-06-27T09:56:02.878Z,46.61
2019-06-27T09:58:32.525Z,46.40
2019-06-27T10:01:05.712Z,45.21
2019-06-27T10:03:35.005Z,42.94
2019-06-27T10:06:04.644Z,42.94
2019-06-27T10:08:34.361Z,43.57
2019-06-27T10:11:04.125Z,42.66
2019-06-27T10:13:33.770Z,43.13
2019-06-27T10:16:03.497Z,43.75
2019-06-27T10:18:33.236Z,43.75
2019-06-27T10:21:03.047Z,44.52
2019-06-27T10:23:32.754Z,44.52
2019-06-27T10:26:02.467Z,42.54
2019-06-27T10:28:32.251Z,42.58
2019-06-27T10:31:01.985Z,42.58
2019-06-27T10:33:31.619Z,42.87
2019-06-27T10:36:01.360Z,42.16
2019-06-27T10:38:30.938Z,41.23
2019-06-27T10:41:02.286Z,40.22
2019-06-27T10:43:31.893Z,38.20
2019-06-27T10:46:01.501Z,38.73
2019-06-27T10:48:31.501Z,37.97
2019-06-27T10:51:02.735Z,38.35
2019-06-27T10:53:33.110Z,38.04
2019-06-27T10:56:02.820Z,38.65
2019-06-27T10:58:33.547Z,37.92
2019-06-27T11:01:06.084Z,37.21
2019-06-27T11:03:38.591Z,37.21
2019-06-27T11:06:08.470Z,34.23
2019-06-27T11:08:38.174Z,36.73
2019-06-27T11:11:07.803Z,36.69
2019-06-27T11:13:38.007Z,36.69
2019-06-27T11:16:08.123Z,36.80
2019-06-27T11:18:37.843Z,34.92
2019-06-27T11:21:08.773Z,36.66
2019-06-27T11:23:40.259Z,35.91
2019-06-27T11:26:09.905Z,35.91
2019-06-27T11:28:39.587Z,36.55
2019-06-27T11:31:11.495Z,36.40
2019-06-27T11:33:41.217Z,36.47
2019-06-27T11:36:11.402Z,36.47
2019-06-27T11:38:41.019Z,35.86
2019-06-27T11:41:12.233Z,35.86
2019-06-27T11:43:42.102Z,33.80
2019-06-27T11:46:11.997Z,34.06
2019-06-27T11:48:41.693Z,33.18
2019-06-27T11:51:11.849Z,34.29
2019-06-27T11:53:41.657Z,36.01
2019-06-27T11:56:11.704Z,37.09
2019-06-27T11:58:42.959Z,38.08
2019-06-27T12:01:12.908Z,37.80
2019-06-27T12:03:49.503Z,39.16
2019-06-27T12:06:14.540Z,39.16
2019-06-27T12:08:44.307Z,37.96
2019-06-27T12:11:15.026Z,35.33
2019-06-27T12:13:44.702Z,34.24
2019-06-27T12:16:14.631Z,32.80
2019-06-27T12:18:44.380Z,32.87
2019-06-27T12:21:14.032Z,35.33
2019-06-27T12:23:44.398Z,36.85
2019-06-27T12:26:15.934Z,36.85
2019-06-27T12:28:45.621Z,37.04
2019-06-27T12:31:20.358Z,35.72
2019-06-27T12:33:46.880Z,36.30
2019-06-27T12:36:16.596Z,35.89
2019-06-27T12:38:46.251Z,35.98
2019-06-27T12:41:17.785Z,36.32
2019-06-27T12:43:50.014Z,36.17
2019-06-27T12:46:19.758Z,36.17
2019-06-27T12:48:51.463Z,35.07
2019-06-27T12:51:21.150Z,35.49
2019-06-27T12:53:55.805Z,35.82
2019-06-27T12:56:24.197Z,34.98
2019-06-27T12:59:11.398Z,34.98
2019-06-27T13:01:41.164Z,36.18
2019-06-27T13:04:22.834Z,35.84
2019-06-27T13:06:43.055Z,35.10
2019-06-27T13:09:12.768Z,34.45
2019-06-27T13:11:42.424Z,34.45
2019-06-27T13:14:13.606Z,33.43
2019-06-27T13:16:43.438Z,33.33
2019-06-27T13:19:13.139Z,33.38
2019-06-27T13:21:42.849Z,33.29
2019-06-27T13:24:12.554Z,33.58
2019-06-27T13:26:43.974Z,33.70
2019-06-27T13:29:14.045Z,33.78
2019-06-27T13:31:43.696Z,33.23
2019-06-27T13:34:13.585Z,33.23
2019-06-27T13:36:43.656Z,32.54
2019-06-27T13:39:31.306Z,31.68
2019-06-27T13:42:14.413Z,31.68
2019-06-27T13:44:46.490Z,33.02
2019-06-27T13:47:19.964Z,31.51
2019-06-27T13:49:49.703Z,32.44
2019-06-27T13:52:21.087Z,32.91
2019-06-27T13:54:50.748Z,33.31
2019-06-27T13:57:20.833Z,32.32
2019-06-27T13:59:50.580Z,32.32
2019-06-27T14:02:20.259Z,33.46
2019-06-27T14:04:57.118Z,33.55
2019-06-27T14:07:21.245Z,33.99
2019-06-27T14:09:56.672Z,33.99
2019-06-27T14:12:26.824Z,33.74
2019-06-27T14:15:14.136Z,33.10
2019-06-27T14:17:45.686Z,33.10
2019-06-27T14:20:15.940Z,34.64
2019-06-27T14:22:45.582Z,34.36
2019-06-27T14:25:15.334Z,34.03
2019-06-27T14:27:47.955Z,34.03
2019-06-27T14:33:21.441Z,35.87
2019-06-27T14:35:51.110Z,35.87
2019-06-27T14:38:20.795Z,35.99
2019-06-27T14:40:50.726Z,35.07
2019-06-27T14:43:20.900Z,35.07
2019-06-27T14:45:50.672Z,34.97
2019-06-27T14:48:20.316Z,34.44
2019-06-27T14:50:50.070Z,34.44
2019-06-27T14:53:20.543Z,35.41
2019-06-27T14:55:50.726Z,35.38
2019-06-27T14:58:20.676Z,34.23
2019-06-27T15:00:50.909Z,34.23
2019-06-27T15:03:20.788Z,34.71
2019-06-27T15:05:50.411Z,34.97
2019-06-27T15:08:20.119Z,34.97
2019-06-27T15:10:49.799Z,34.07
2019-06-27T15:13:19.611Z,35.20
2019-06-27T15:15:49.310Z,35.20
2019-06-27T15:18:19.001Z,34.81
2019-06-27T15:20:48.808Z,35.90
2019-06-27T15:23:18.634Z,35.94
2019-06-27T15:25:48.237Z,36.57
2019-06-27T15:28:17.868Z,36.59
2019-06-27T15:30:47.579Z,37.28
2019-06-27T15:33:17.620Z,37.28
2019-06-27T15:35:52.454Z,36.55
2019-06-27T15:38:18.585Z,36.77
2019-06-27T15:40:48.288Z,36.09
2019-06-27T15:45:46.990Z,36.16
2019-06-27T15:48:17.115Z,35.52
2019-06-27T15:50:49.792Z,35.52
2019-06-27T15:53:19.595Z,34.90
2019-06-27T15:55:49.418Z,34.84
2019-06-27T15:58:19.588Z,35.02
2019-06-27T16:00:49.282Z,35.99
2019-06-27T16:03:18.967Z,35.99
2019-06-27T16:05:49.444Z,34.51
2019-06-27T16:08:19.254Z,34.26
2019-06-27T16:10:48.985Z,35.06
2019-06-27T16:13:18.887Z,35.06
2019-06-27T16:15:49.008Z,36.00
2019-06-27T16:18:19.368Z,36.00
2019-06-27T16:20:49.138Z,35.77
2019-06-27T16:23:22.804Z,35.22
2019-06-27T16:25:52.760Z,36.85
2019-06-27T16:28:27.318Z,36.91
2019-06-27T16:30:57.397Z,36.41
2019-06-27T16:33:27.147Z,36.41
2019-06-27T16:35:57.558Z,35.96
2019-06-27T16:38:27.383Z,35.96
2019-06-27T16:40:57.048Z,37.24
2019-06-27T16:43:26.812Z,38.19
2019-06-27T16:45:56.613Z,38.04
2019-06-27T16:48:27.700Z,38.04
2019-06-27T16:50:57.709Z,37.72
2019-06-27T16:56:51.061Z,39.18
2019-06-27T16:59:20.818Z,39.86
2019-06-27T17:01:50.576Z,39.86
2019-06-27T17:04:20.912Z,38.95
2019-06-27T17:06:52.140Z,39.36
2019-06-27T17:09:21.782Z,39.29
2019-06-27T17:11:52.734Z,39.04
2019-06-27T17:14:22.810Z,38.00
2019-06-27T17:16:52.519Z,38.24
2019-06-27T17:19:23.676Z,38.33
2019-06-27T17:21:55.167Z,38.33
2019-06-27T17:24:27.110Z,38.68
2019-06-27T17:26:56.804Z,40.44
2019-06-27T17:29:26.615Z,40.44
2019-06-27T17:31:56.719Z,41.44
2019-06-27T17:34:26.444Z,41.12
2019-06-27T17:37:03.807Z,41.02
2019-06-27T17:39:33.728Z,41.02
2019-06-27T17:42:03.540Z,41.13
2019-06-27T17:44:35.708Z,41.71
2019-06-27T17:47:05.839Z,41.97
2019-06-27T17:49:35.562Z,42.42
2019-06-27T17:52:06.833Z,42.91
2019-06-27T17:54:40.334Z,42.27
2019-06-27T17:57:12.913Z,41.95
2019-06-27T17:59:46.858Z,42.63
2019-06-27T18:02:16.890Z,42.40
2019-06-27T18:04:48.014Z,42.40
2019-06-27T18:07:17.895Z,42.82
2019-06-27T18:09:47.553Z,42.82
2019-06-27T18:12:19.151Z,42.82
2019-06-27T18:14:49.499Z,42.89
2019-06-27T18:17:32.265Z,42.94
2019-06-27T18:19:52.536Z,43.33
2019-06-27T18:22:24.929Z,43.28
2019-06-27T18:24:54.619Z,43.40
2019-06-27T18:27:24.303Z,43.40
2019-06-27T18:29:54.200Z,43.69
2019-06-27T18:32:24.234Z,43.69
2019-06-27T18:34:53.928Z,43.43
2019-06-27T18:37:29.757Z,43.43
2019-06-27T18:39:56.763Z,43.55
2019-06-27T18:42:26.402Z,43.96
2019-06-27T18:45:01.184Z,43.08
2019-06-27T18:47:34.059Z,43.88
2019-06-27T18:50:04.559Z,44.22
2019-06-27T18:52:35.549Z,44.68
2019-06-27T18:55:05.360Z,44.99
2019-06-27T18:57:35.277Z,44.99
2019-06-27T19:00:05.850Z,45.48
2019-06-27T19:02:35.758Z,45.99
2019-06-27T19:05:10.820Z,45.99
2019-06-27T19:07:45.841Z,47.11
2019-06-27T19:10:11.839Z,47.74
2019-06-27T19:12:41.475Z,48.76
2019-06-27T19:15:12.457Z,49.00
2019-06-27T19:17:44.136Z,49.35
2019-06-27T19:20:25.347Z,50.02
2019-06-27T19:23:01.442Z,50.54
2019-06-27T19:25:34.336Z,50.74
2019-06-27T19:28:04.205Z,51.37
2019-06-27T19:30:33.918Z,51.37
2019-06-27T19:33:03.759Z,52.03
2019-06-27T19:35:33.503Z,52.03
2019-06-27T19:38:03.318Z,52.38
2019-06-27T19:40:36.253Z,52.43
2019-06-27T19:43:05.993Z,52.64
2019-06-27T19:45:36.826Z,52.86
2019-06-27T19:48:07.874Z,52.86
2019-06-27T19:50:37.586Z,53.71
2019-06-27T19:53:09.126Z,53.71
2019-06-27T19:55:39.323Z,53.84
2019-06-27T19:58:09.058Z,54.58
2019-06-27T20:00:40.347Z,55.09
2019-06-27T20:03:10.537Z,55.49
2019-06-27T20:05:40.262Z,55.79
2019-06-27T20:08:19.174Z,55.80
2019-06-27T20:10:42.066Z,56.32
2019-06-27T20:13:12.054Z,56.88
2019-06-27T20:15:42.972Z,56.77
2019-06-27T20:18:14.106Z,57.28
2019-06-27T20:20:43.827Z,57.64
2019-06-27T20:23:15.995Z,57.58
2019-06-27T20:25:50.415Z,58.33
2019-06-27T20:28:26.447Z,58.91
2019-06-27T20:30:57.913Z,59.33
2019-06-27T20:33:47.771Z,59.33
2019-06-27T20:42:45.717Z,61.32
2019-06-27T20:45:15.407Z,61.23
2019-06-27T20:47:45.178Z,61.23
2019-06-27T20:50:14.829Z,61.82
2019-06-27T20:52:44.485Z,61.91
2019-06-27T20:55:14.268Z,62.04
2019-06-27T20:57:44.998Z,62.04
2019-06-27T21:00:15.212Z,62.12
2019-06-27T21:02:45.112Z,62.20
2019-06-27T21:05:16.255Z,62.92
2019-06-27T21:07:46.170Z,62.92
2019-06-27T21:10:17.028Z,62.82
2019-06-27T21:12:46.686Z,62.82
2019-06-27T21:15:16.428Z,62.80
2019-06-27T21:17:46.180Z,62.94
2019-06-27T21:20:16.047Z,62.63
2019-06-27T21:22:46.181Z,63.00
2019-06-27T21:25:15.967Z,63.20
2019-06-27T21:27:45.690Z,63.20
2019-06-27T21:30:15.327Z,63.29
2019-06-27T21:32:48.211Z,63.16
2019-06-27T21:35:18.034Z,63.35
2019-06-27T21:37:47.697Z,63.36
2019-06-27T21:40:17.514Z,62.85
2019-06-27T21:42:47.401Z,63.13
2019-06-27T21:45:17.488Z,63.04
2019-06-27T21:47:48.487Z,63.43
2019-06-27T21:50:20.956Z,63.43
2019-06-27T21:52:50.696Z,63.98
2019-06-27T21:55:20.483Z,64.83
2019-06-27T21:57:50.592Z,64.83
2019-06-27T22:00:21.330Z,64.97
2019-06-27T22:02:51.186Z,65.26
2019-06-27T22:05:21.051Z,65.26
2019-06-27T22:07:53.417Z,65.92
2019-06-27T22:10:23.750Z,66.56
2019-06-27T22:12:53.488Z,66.56
2019-06-27T22:15:23.680Z,66.54
2019-06-27T22:17:54.104Z,67.10
2019-06-27T22:20:41.426Z,66.76
2019-06-27T22:23:11.105Z,67.41
2019-06-27T22:25:41.264Z,67.41
2019-06-27T22:28:13.119Z,67.24
2019-06-27T22:30:42.926Z,67.24
2019-06-27T22:33:12.632Z,67.15
2019-06-27T22:35:42.281Z,67.53
2019-06-27T22:38:30.894Z,67.53
2019-06-27T22:41:19.798Z,68.39
2019-06-27T22:44:09.425Z,68.37
2019-06-27T22:46:58.387Z,68.37
2019-06-27T22:49:31.174Z,68.80
2019-06-27T22:52:15.008Z,69.58
2019-06-27T22:54:46.972Z,70.32
2019-06-27T22:57:17.707Z,70.32
2019-06-27T22:59:48.447Z,70.47
2019-06-27T23:02:18.349Z,70.97
2019-06-27T23:04:50.619Z,71.16
2019-06-27T23:07:20.944Z,70.99
2019-06-27T23:09:56.771Z,71.72
2019-06-27T23:12:22.308Z,71.72
2019-06-27T23:14:53.748Z,71.58
2019-06-27T23:17:23.772Z,72.79
2019-06-27T23:19:54.727Z,72.79
2019-06-27T23:22:42.445Z,72.60
2019-06-27T23:25:13.369Z,72.73
2019-06-27T23:27:43.031Z,72.47
2019-06-27T23:30:12.681Z,73.26
2019-06-27T23:32:42.936Z,73.63
2019-06-27T23:35:12.629Z,73.11
2019-06-27T23:37:42.335Z,73.93
2019-06-27T23:40:14.528Z,73.93
2019-06-27T23:42:43.810Z,73.28
2019-06-27T23:45:14.124Z,74.29
2019-06-27T23:47:44.451Z,74.52
2019-06-27T23:50:15.591Z,74.33
2019-06-27T23:52:46.325Z,74.33
2019-06-27T23:55:16.547Z,74.72
