createdAt,value
2022-11-16T00:03:19.403Z,44.90
2022-11-16T00:08:19.607Z,43.60
2022-11-16T00:13:19.749Z,43.60
2022-11-16T00:18:19.412Z,44.00
2022-11-16T00:23:19.447Z,44.00
2022-11-16T00:28:19.540Z,43.90
2022-11-16T00:33:19.420Z,43.90
2022-11-16T00:38:19.523Z,45.00
2022-11-16T00:43:21.012Z,45.00
2022-11-16T00:48:19.454Z,44.90
2022-11-16T00:53:19.669Z,44.90
2022-11-16T00:58:19.748Z,45.40
2022-11-16T01:03:19.674Z,45.40
2022-11-16T01:08:19.994Z,45.10
2022-11-16T01:13:19.433Z,45.10
2022-11-16T01:18:19.704Z,44.70
2022-11-16T01:23:19.546Z,44.70
2022-11-16T01:28:19.683Z,45.40
2022-11-16T01:33:19.499Z,45.40
2022-11-16T01:38:19.462Z,45.40
2022-11-16T01:43:19.429Z,45.40
2022-11-16T01:48:19.512Z,45.70
2022-11-16T01:53:19.447Z,45.70
2022-11-16T01:58:19.490Z,44.90
2022-11-16T02:03:19.671Z,44.90
2022-11-16T02:08:19.812Z,45.50
2022-11-16T02:13:19.692Z,45.50
2022-11-16T02:23:19.599Z,46.40
2022-11-16T02:28:19.804Z,45.60
2022-11-16T02:33:19.582Z,45.60
2022-11-16T02:38:19.754Z,45.60
2022-11-16T02:43:19.549Z,45.60
2022-11-16T02:48:19.490Z,44.70
2022-11-16T02:53:19.671Z,44.70
2022-11-16T02:58:19.464Z,44.70
2022-11-16T03:03:19.521Z,44.70
2022-11-16T03:08:19.685Z,43.50
2022-11-16T03:13:19.478Z,43.50
2022-11-16T03:18:19.636Z,43.70
2022-11-16T03:23:19.535Z,43.70
2022-11-16T03:28:19.594Z,43.60
2022-11-16T03:33:19.532Z,43.60
2022-11-16T03:38:19.575Z,44.30
2022-11-16T03:43:19.800Z,44.30
2022-11-16T03:48:19.504Z,43.20
2022-11-16T03:53:19.711Z,43.20
2022-11-16T03:58:19.502Z,42.80
2022-11-16T04:03:19.676Z,42.80
2022-11-16T04:08:19.830Z,46.60
2022-11-16T04:13:19.693Z,46.60
2022-11-16T04:18:19.784Z,45.60
2022-11-16T04:23:19.537Z,45.60
2022-11-16T04:28:19.555Z,45.20
2022-11-16T04:33:19.521Z,45.20
2022-11-16T04:38:19.556Z,43.90
2022-11-16T04:43:19.554Z,43.90
2022-11-16T04:48:19.502Z,44.00
2022-11-16T04:53:19.834Z,44.00
2022-11-16T04:58:19.624Z,45.80
2022-11-16T05:03:19.783Z,45.80
2022-11-16T05:08:19.635Z,45.80
2022-11-16T05:13:19.528Z,45.80
2022-11-16T05:18:19.599Z,45.10
2022-11-16T05:23:19.545Z,45.10
2022-11-16T05:28:19.884Z,44.70
2022-11-16T05:38:19.897Z,43.80
2022-11-16T05:43:19.632Z,43.80
2022-11-16T05:48:19.830Z,45.80
2022-11-16T05:53:19.652Z,45.80
2022-11-16T05:58:19.570Z,45.60
2022-11-16T06:03:19.628Z,45.60
2022-11-16T06:08:19.879Z,42.20
2022-11-16T06:13:19.824Z,42.20
2022-11-16T06:18:19.749Z,42.50
2022-11-16T06:23:19.597Z,42.50
2022-11-16T06:28:19.713Z,44.50
2022-11-16T06:33:19.863Z,44.50
2022-11-16T06:38:19.636Z,43.80
2022-11-16T06:43:19.825Z,43.80
2022-11-16T06:48:19.624Z,44.10
2022-11-16T06:53:21.636Z,44.10
2022-11-16T06:58:19.911Z,43.10
2022-11-16T07:03:19.733Z,43.10
2022-11-16T07:08:19.597Z,42.70
2022-11-16T07:13:19.731Z,42.70
2022-11-16T07:18:19.565Z,42.40
2022-11-16T07:33:20.257Z,42.30
2022-11-16T07:38:19.578Z,41.60
2022-11-16T07:43:19.792Z,41.60
2022-11-16T07:48:19.784Z,43.50
2022-11-16T07:53:19.889Z,43.50
2022-11-16T07:58:19.648Z,43.40
2022-11-16T08:03:24.450Z,43.40
2022-11-16T08:08:19.696Z,41.80
2022-11-16T08:13:19.856Z,41.80
2022-11-16T08:18:19.635Z,42.90
2022-11-16T08:23:19.635Z,42.90
2022-11-16T08:28:19.952Z,42.90
2022-11-16T08:33:19.804Z,42.90
2022-11-16T08:43:19.640Z,42.50
2022-11-16T08:48:19.599Z,42.10
2022-11-16T08:53:19.741Z,42.10
2022-11-16T08:58:19.614Z,42.50
2022-11-16T09:03:19.695Z,42.50
2022-11-16T09:13:20.232Z,43.90
2022-11-16T09:18:19.621Z,43.10
2022-11-16T09:23:25.019Z,43.10
2022-11-16T09:28:19.699Z,42.10
2022-11-16T09:33:19.926Z,42.10
2022-11-16T09:38:26.979Z,43.10
2022-11-16T09:43:19.905Z,43.10
2022-11-16T09:48:19.745Z,41.80
2022-11-16T09:53:19.865Z,41.80
2022-11-16T09:58:20.243Z,42.80
2022-11-16T10:03:19.798Z,42.80
2022-11-16T10:08:19.978Z,41.90
2022-11-16T10:13:19.684Z,41.90
2022-11-16T10:23:19.679Z,42.60
2022-11-16T10:28:19.687Z,41.90
2022-11-16T10:33:19.705Z,41.90
2022-11-16T10:43:19.734Z,42.00
2022-11-16T10:48:19.689Z,42.70
2022-11-16T10:53:20.004Z,42.70
2022-11-16T10:58:19.798Z,44.20
2022-11-16T11:03:19.941Z,44.20
2022-11-16T11:08:19.776Z,42.50
2022-11-16T11:13:19.920Z,42.50
2022-11-16T11:18:19.693Z,46.90
2022-11-16T11:23:19.909Z,46.90
2022-11-16T11:28:19.740Z,43.40
2022-11-16T11:33:19.882Z,43.40
2022-11-16T11:38:20.013Z,43.30
2022-11-16T11:43:19.804Z,43.30
2022-11-16T11:48:19.754Z,43.20
2022-11-16T11:53:19.740Z,43.20
2022-11-16T11:58:19.782Z,45.00
2022-11-16T12:03:19.793Z,45.00
2022-11-16T12:08:19.935Z,44.10
2022-11-16T12:13:19.770Z,44.10
2022-11-16T12:18:19.903Z,43.00
2022-11-16T12:23:19.699Z,43.00
2022-11-16T12:28:19.845Z,44.50
2022-11-16T12:33:19.751Z,44.50
2022-11-16T12:38:25.920Z,43.80
2022-11-16T12:43:19.776Z,43.80
2022-11-16T12:48:19.760Z,43.80
2022-11-16T12:53:19.752Z,43.80
2022-11-16T12:58:19.714Z,45.50
2022-11-16T13:03:19.822Z,45.50
2022-11-16T13:08:20.035Z,44.70
2022-11-16T13:13:36.006Z,44.70
2022-11-16T13:18:19.726Z,44.00
2022-11-16T13:23:20.117Z,44.00
2022-11-16T13:28:19.738Z,44.30
2022-11-16T13:33:20.092Z,44.30
2022-11-16T13:38:19.888Z,45.40
2022-11-16T13:43:19.757Z,45.40
2022-11-16T13:48:19.943Z,44.10
2022-11-16T13:54:10.894Z,44.10
2022-11-16T13:58:20.168Z,43.20
2022-11-16T14:03:19.798Z,43.20
2022-11-16T14:08:19.894Z,43.60
2022-11-16T14:13:19.922Z,43.60
2022-11-16T14:18:20.096Z,44.30
2022-11-16T14:23:20.105Z,44.30
2022-11-16T14:28:20.073Z,44.40
2022-11-16T14:33:20.044Z,44.40
2022-11-16T14:38:19.761Z,45.10
2022-11-16T14:43:20.056Z,45.10
2022-11-16T14:48:20.073Z,43.80
2022-11-16T14:53:20.004Z,43.80
2022-11-16T14:58:19.785Z,44.50
2022-11-16T15:03:19.908Z,44.50
2022-11-16T15:13:20.101Z,43.40
2022-11-16T15:18:19.889Z,44.60
2022-11-16T15:23:20.098Z,44.60
2022-11-16T15:33:20.338Z,45.80
2022-11-16T15:38:19.877Z,47.00
2022-11-16T15:43:20.179Z,47.00
2022-11-16T15:48:19.902Z,45.60
2022-11-16T15:58:20.109Z,45.00
2022-11-16T16:03:20.022Z,45.00
2022-11-16T16:13:20.234Z,44.60
2022-11-16T16:18:19.990Z,44.90
2022-11-16T16:28:19.852Z,46.20
2022-11-16T16:33:20.150Z,46.20
2022-11-16T16:38:19.955Z,46.60
2022-11-16T16:43:20.276Z,46.60
2022-11-16T16:48:19.854Z,44.20
2022-11-16T16:53:20.420Z,44.20
2022-11-16T16:58:19.835Z,45.60
2022-11-16T17:03:20.681Z,45.60
2022-11-16T17:08:20.312Z,44.80
2022-11-16T17:13:20.991Z,44.80
2022-11-16T17:18:20.301Z,48.10
2022-11-16T17:23:20.483Z,48.10
2022-11-16T17:28:22.076Z,48.60
2022-11-16T17:33:20.015Z,48.60
2022-11-16T17:38:20.029Z,47.70
2022-11-16T17:43:20.193Z,47.70
2022-11-16T17:48:19.843Z,47.00
2022-11-16T17:53:20.086Z,47.00
2022-11-16T17:58:20.277Z,48.90
2022-11-16T18:03:20.188Z,48.90
2022-11-16T18:08:19.865Z,48.60
2022-11-16T18:13:19.916Z,48.60
2022-11-16T18:18:20.223Z,48.40
2022-11-16T18:23:20.690Z,48.40
2022-11-16T18:28:20.105Z,48.40
2022-11-16T18:33:20.465Z,48.40
2022-11-16T18:38:20.206Z,47.70
2022-11-16T18:43:20.193Z,47.70
2022-11-16T18:48:20.218Z,48.00
2022-11-16T18:53:20.365Z,48.00
2022-11-16T18:58:48.550Z,47.70
2022-11-16T19:03:20.188Z,47.70
2022-11-16T19:08:22.762Z,47.20
2022-11-16T19:13:20.170Z,47.20
2022-11-16T19:18:21.730Z,48.70
2022-11-16T19:33:20.427Z,46.90
2022-11-16T19:38:20.089Z,48.50
2022-11-16T19:43:20.095Z,48.50
2022-11-16T19:48:20.334Z,48.30
2022-11-16T19:53:20.239Z,48.30
2022-11-16T19:58:20.282Z,46.60
2022-11-16T20:03:22.183Z,46.60
2022-11-16T20:08:20.407Z,47.30
2022-11-16T20:13:20.064Z,47.30
2022-11-16T20:18:20.222Z,48.30
2022-11-16T20:23:20.198Z,48.30
2022-11-16T20:33:20.390Z,48.00
2022-11-16T20:38:20.513Z,48.20
2022-11-16T20:43:20.253Z,48.20
2022-11-16T20:48:21.151Z,47.20
2022-11-16T20:58:22.930Z,44.50
2022-11-16T21:08:19.972Z,44.00
2022-11-16T21:13:19.948Z,44.00
2022-11-16T21:18:20.294Z,44.10
2022-11-16T21:23:20.177Z,44.10
2022-11-16T21:28:25.148Z,45.80
2022-11-16T21:33:20.251Z,45.80
2022-11-16T21:38:20.046Z,44.80
2022-11-16T21:43:19.964Z,44.80
2022-11-16T21:48:20.057Z,46.50
2022-11-16T21:53:20.169Z,46.50
2022-11-16T21:58:20.040Z,47.30
2022-11-16T22:03:20.146Z,47.30
2022-11-16T22:08:19.995Z,44.70
2022-11-16T22:13:20.133Z,44.70
2022-11-16T22:18:19.999Z,47.20
2022-11-16T22:23:23.835Z,47.20
2022-11-16T22:28:21.387Z,45.40
2022-11-16T22:33:20.001Z,45.40
2022-11-16T22:38:20.219Z,46.10
2022-11-16T22:43:20.041Z,46.10
2022-11-16T22:48:20.183Z,45.70
2022-11-16T22:58:20.401Z,45.40
2022-11-16T23:03:20.095Z,45.40
2022-11-16T23:08:20.023Z,45.60
2022-11-16T23:13:20.017Z,45.60
2022-11-16T23:23:20.174Z,45.40
2022-11-16T23:28:20.066Z,46.20
2022-11-16T23:38:20.343Z,45.90
2022-11-16T23:43:19.982Z,45.90
2022-11-16T23:48:20.532Z,45.90
2022-11-16T23:53:20.096Z,45.90
2022-11-16T23:58:20.026Z,44.80
