createdAt,value
2018-11-20T00:01:07.064Z,66.58
2018-11-20T00:04:09.789Z,66.40
2018-11-20T00:07:12.545Z,66.60
2018-11-20T00:09:56.329Z,65.95
2018-11-20T00:15:16.600Z,66.83
2018-11-20T00:18:00.372Z,65.76
2018-11-20T00:20:44.171Z,65.79
2018-11-20T00:23:27.958Z,66.36
2018-11-20T00:26:11.713Z,65.72
2018-11-20T00:29:14.479Z,64.33
2018-11-20T00:31:58.252Z,64.73
2018-11-20T00:34:42.037Z,65.54
2018-11-20T00:40:22.015Z,64.90
2018-11-20T00:43:05.775Z,64.30
2018-11-20T00:45:49.564Z,63.76
2018-11-20T00:48:33.327Z,63.69
2018-11-20T00:51:17.088Z,64.01
2018-11-20T00:54:12.792Z,64.26
2018-11-20T00:57:15.572Z,63.98
2018-11-20T00:59:46.651Z,63.66
2018-11-20T01:02:30.404Z,63.98
2018-11-20T01:05:14.166Z,63.92
2018-11-20T01:07:57.962Z,63.75
2018-11-20T01:10:41.709Z,63.66
2018-11-20T01:13:25.611Z,63.26
2018-11-20T01:16:09.382Z,63.26
2018-11-20T01:18:45.702Z,62.45
2018-11-20T01:21:29.465Z,62.87
2018-11-20T01:24:13.249Z,63.59
2018-11-20T01:26:57.012Z,63.68
2018-11-20T01:29:40.781Z,63.57
2018-11-20T01:32:43.624Z,63.69
2018-11-20T01:35:27.396Z,63.66
2018-11-20T01:38:11.151Z,63.52
2018-11-20T01:40:54.914Z,63.32
2018-11-20T01:43:57.652Z,63.93
2018-11-20T01:46:41.414Z,63.80
2018-11-20T01:49:25.249Z,63.31
2018-11-20T01:52:27.992Z,64.17
2018-11-20T01:55:11.732Z,63.06
2018-11-20T01:57:55.517Z,63.84
2018-11-20T02:00:39.261Z,63.27
2018-11-20T02:05:49.081Z,62.78
2018-11-20T02:08:32.819Z,61.92
2018-11-20T02:11:35.542Z,62.07
2018-11-20T02:14:21.866Z,62.37
2018-11-20T02:17:26.055Z,62.47
2018-11-20T02:19:58.482Z,61.66
2018-11-20T02:22:42.248Z,61.88
2018-11-20T02:25:26.759Z,61.62
2018-11-20T02:28:10.513Z,61.43
2018-11-20T02:30:54.272Z,61.39
2018-11-20T02:33:38.034Z,61.72
2018-11-20T02:36:21.777Z,61.09
2018-11-20T02:39:20.337Z,60.51
2018-11-20T02:42:04.082Z,60.23
2018-11-20T02:44:47.064Z,60.73
2018-11-20T02:47:30.839Z,60.50
2018-11-20T02:50:26.791Z,61.12
2018-11-20T02:53:10.558Z,60.74
2018-11-20T02:55:54.359Z,60.93
2018-11-20T02:58:57.097Z,60.67
2018-11-20T03:01:40.900Z,60.17
2018-11-20T03:04:24.763Z,60.10
2018-11-20T03:09:45.058Z,59.99
2018-11-20T03:12:28.833Z,60.01
2018-11-20T03:15:12.597Z,59.57
2018-11-20T03:18:15.351Z,60.25
2018-11-20T03:20:59.125Z,60.27
2018-11-20T03:24:01.884Z,59.83
2018-11-20T03:26:45.660Z,59.98
2018-11-20T03:29:42.753Z,59.56
2018-11-20T03:32:26.533Z,59.30
2018-11-20T03:35:10.418Z,58.91
2018-11-20T03:37:54.213Z,59.18
2018-11-20T03:40:38.014Z,60.00
2018-11-20T03:43:21.755Z,59.30
2018-11-20T03:46:17.454Z,59.23
2018-11-20T03:49:01.190Z,58.91
2018-11-20T03:51:44.965Z,58.79
2018-11-20T03:54:15.968Z,60.11
2018-11-20T03:56:59.728Z,59.20
2018-11-20T03:59:43.461Z,58.51
2018-11-20T04:02:18.827Z,58.95
2018-11-20T04:04:54.509Z,59.43
2018-11-20T04:07:38.288Z,59.37
2018-11-20T04:10:22.010Z,59.33
2018-11-20T04:13:03.921Z,59.48
2018-11-20T04:15:47.664Z,59.56
2018-11-20T04:18:31.426Z,59.11
2018-11-20T04:21:34.192Z,58.78
2018-11-20T04:24:17.989Z,59.48
2018-11-20T04:27:20.698Z,59.21
2018-11-20T04:30:04.509Z,59.31
2018-11-20T04:32:48.250Z,58.74
2018-11-20T04:35:32.744Z,58.90
2018-11-20T04:38:16.469Z,59.78
2018-11-20T04:41:00.298Z,59.16
2018-11-20T04:43:44.034Z,59.18
2018-11-20T04:46:27.841Z,59.58
2018-11-20T04:49:11.596Z,59.59
2018-11-20T04:52:14.335Z,59.62
2018-11-20T04:54:58.081Z,60.00
2018-11-20T04:57:34.673Z,59.34
2018-11-20T05:00:18.396Z,59.15
2018-11-20T05:03:21.134Z,59.21
2018-11-20T05:06:04.891Z,60.24
2018-11-20T05:08:35.033Z,60.39
2018-11-20T05:11:18.773Z,59.51
2018-11-20T05:14:02.561Z,59.46
2018-11-20T05:17:05.281Z,59.23
2018-11-20T05:19:49.072Z,58.93
2018-11-20T05:22:32.802Z,59.54
2018-11-20T05:25:16.627Z,58.87
2018-11-20T05:28:00.393Z,58.68
2018-11-20T05:30:44.145Z,58.44
2018-11-20T05:33:19.106Z,58.71
2018-11-20T05:36:02.878Z,59.58
2018-11-20T05:41:22.644Z,59.71
2018-11-20T05:44:20.217Z,60.58
2018-11-20T05:47:04.001Z,59.85
2018-11-20T05:49:47.747Z,59.37
2018-11-20T05:52:31.560Z,59.48
2018-11-20T05:55:04.302Z,59.63
2018-11-20T05:57:48.076Z,59.52
2018-11-20T06:00:31.822Z,59.31
2018-11-20T06:03:15.616Z,58.94
2018-11-20T06:05:59.417Z,59.38
2018-11-20T06:08:43.143Z,59.35
2018-11-20T06:11:34.023Z,59.21
2018-11-20T06:14:17.825Z,58.96
2018-11-20T06:17:01.571Z,58.98
2018-11-20T06:20:04.310Z,58.57
2018-11-20T06:22:48.035Z,59.41
2018-11-20T06:25:31.843Z,58.32
2018-11-20T06:28:15.578Z,59.11
2018-11-20T06:33:35.853Z,58.77
2018-11-20T06:36:19.743Z,59.77
2018-11-20T06:39:03.650Z,59.08
2018-11-20T06:41:47.386Z,60.01
2018-11-20T06:44:31.238Z,59.34
2018-11-20T06:47:15.123Z,58.73
2018-11-20T06:49:58.767Z,58.81
2018-11-20T06:52:42.572Z,59.26
2018-11-20T06:55:26.585Z,59.76
2018-11-20T06:58:10.333Z,59.79
2018-11-20T07:00:46.272Z,59.30
2018-11-20T07:03:30.043Z,59.92
2018-11-20T07:06:13.849Z,60.08
2018-11-20T07:08:57.591Z,59.82
2018-11-20T07:11:41.371Z,59.69
2018-11-20T07:14:36.779Z,59.89
2018-11-20T07:17:41.362Z,59.64
2018-11-20T07:20:25.905Z,59.95
2018-11-20T07:23:09.693Z,60.10
2018-11-20T07:25:53.464Z,60.42
2018-11-20T07:28:37.298Z,60.21
2018-11-20T07:31:21.063Z,60.06
2018-11-20T07:34:23.853Z,59.92
2018-11-20T07:37:16.479Z,59.74
2018-11-20T07:39:48.409Z,60.16
2018-11-20T07:42:51.196Z,59.86
2018-11-20T07:45:34.969Z,59.58
2018-11-20T07:48:18.818Z,60.27
2018-11-20T07:51:02.594Z,60.09
2018-11-20T07:53:57.555Z,60.53
2018-11-20T07:56:41.379Z,61.08
2018-11-20T07:59:25.297Z,61.05
2018-11-20T08:02:09.146Z,60.47
2018-11-20T08:04:52.831Z,61.81
2018-11-20T08:07:36.648Z,60.86
2018-11-20T08:10:08.872Z,60.37
2018-11-20T08:12:52.698Z,60.65
2018-11-20T08:15:36.503Z,60.80
2018-11-20T08:18:20.313Z,60.72
2018-11-20T08:21:04.070Z,60.74
2018-11-20T08:23:47.855Z,61.11
2018-11-20T08:26:31.732Z,60.03
2018-11-20T08:29:15.428Z,60.05
2018-11-20T08:31:59.181Z,60.59
2018-11-20T08:34:43.025Z,61.13
2018-11-20T08:37:32.181Z,60.53
2018-11-20T08:40:15.993Z,61.43
2018-11-20T08:42:59.788Z,61.02
2018-11-20T08:45:38.943Z,60.78
2018-11-20T08:48:22.803Z,61.08
2018-11-20T08:51:06.470Z,61.46
2018-11-20T08:53:50.304Z,61.31
2018-11-20T08:56:34.059Z,61.81
2018-11-20T08:59:17.807Z,61.83
2018-11-20T09:02:01.579Z,61.14
2018-11-20T09:04:45.338Z,60.48
2018-11-20T09:07:29.123Z,61.63
2018-11-20T09:10:31.937Z,61.60
2018-11-20T09:13:15.600Z,62.19
2018-11-20T09:15:59.354Z,61.02
2018-11-20T09:18:43.170Z,61.14
2018-11-20T09:21:27.664Z,61.71
2018-11-20T09:24:30.413Z,61.98
2018-11-20T09:27:07.903Z,61.87
2018-11-20T09:29:51.723Z,62.39
2018-11-20T09:32:22.188Z,61.44
2018-11-20T09:35:06.208Z,61.74
2018-11-20T09:37:49.808Z,60.99
2018-11-20T09:43:27.926Z,62.79
2018-11-20T09:46:30.775Z,62.37
2018-11-20T09:49:33.453Z,62.59
2018-11-20T09:52:17.251Z,63.07
2018-11-20T09:55:00.987Z,62.43
2018-11-20T09:57:44.786Z,62.99
2018-11-20T10:00:28.697Z,62.39
2018-11-20T10:03:31.468Z,62.05
2018-11-20T10:06:15.222Z,62.17
2018-11-20T10:08:59.023Z,61.08
2018-11-20T10:11:42.796Z,60.93
2018-11-20T10:14:26.648Z,61.48
2018-11-20T10:17:29.314Z,61.00
2018-11-20T10:20:13.089Z,61.19
2018-11-20T10:23:15.819Z,60.75
2018-11-20T10:25:59.733Z,60.01
2018-11-20T10:28:43.373Z,60.75
2018-11-20T10:31:27.179Z,61.40
2018-11-20T10:34:10.985Z,60.70
2018-11-20T10:36:54.790Z,59.94
2018-11-20T10:39:57.525Z,60.39
2018-11-20T10:42:41.367Z,61.08
2018-11-20T10:45:25.629Z,60.29
2018-11-20T10:48:09.376Z,60.42
2018-11-20T10:51:12.142Z,60.65
2018-11-20T10:53:55.881Z,60.65
2018-11-20T10:56:39.612Z,60.09
2018-11-20T10:59:23.626Z,60.01
2018-11-20T11:02:26.314Z,60.59
2018-11-20T11:05:29.075Z,60.78
2018-11-20T11:08:12.927Z,60.24
2018-11-20T11:10:56.666Z,60.49
2018-11-20T11:13:59.398Z,59.69
2018-11-20T11:16:43.191Z,60.03
2018-11-20T11:19:45.907Z,60.12
2018-11-20T11:22:29.687Z,59.91
2018-11-20T11:25:13.450Z,60.58
2018-11-20T11:27:57.227Z,60.65
2018-11-20T11:30:41.001Z,62.02
2018-11-20T11:33:43.762Z,61.65
2018-11-20T11:36:27.560Z,61.46
2018-11-20T11:39:11.352Z,60.38
2018-11-20T11:42:14.078Z,60.90
2018-11-20T11:44:57.907Z,61.51
2018-11-20T11:47:41.689Z,60.63
2018-11-20T11:50:25.468Z,60.52
2018-11-20T11:53:09.249Z,60.10
2018-11-20T11:56:12.006Z,61.51
2018-11-20T11:58:55.757Z,61.82
2018-11-20T12:04:16.169Z,62.46
2018-11-20T12:06:59.967Z,61.42
2018-11-20T12:09:43.721Z,61.54
2018-11-20T12:12:27.509Z,61.88
2018-11-20T12:15:11.261Z,61.77
2018-11-20T12:18:14.017Z,60.82
2018-11-20T12:20:57.776Z,60.78
2018-11-20T12:23:41.583Z,60.38
2018-11-20T12:26:44.380Z,60.52
2018-11-20T12:29:28.179Z,60.72
2018-11-20T12:32:30.905Z,60.67
2018-11-20T12:35:15.622Z,60.13
2018-11-20T12:37:59.353Z,60.63
2018-11-20T12:40:42.268Z,60.23
2018-11-20T12:43:26.036Z,61.11
2018-11-20T12:46:13.109Z,61.23
2018-11-20T12:48:53.627Z,62.01
2018-11-20T12:51:37.456Z,61.17
2018-11-20T12:54:21.238Z,60.86
2018-11-20T12:59:41.897Z,61.40
2018-11-20T13:05:02.222Z,61.15
2018-11-20T13:07:45.983Z,61.19
2018-11-20T13:10:29.806Z,61.50
2018-11-20T13:13:13.569Z,61.15
2018-11-20T13:15:57.374Z,60.74
2018-11-20T13:18:41.151Z,61.63
2018-11-20T13:21:44.946Z,61.53
2018-11-20T13:24:29.434Z,61.69
2018-11-20T13:27:11.469Z,60.85
2018-11-20T13:29:55.231Z,62.28
2018-11-20T13:32:57.994Z,62.58
2018-11-20T13:35:41.957Z,62.03
2018-11-20T13:38:44.634Z,62.00
2018-11-20T13:41:51.907Z,61.77
2018-11-20T13:44:34.787Z,61.63
2018-11-20T13:47:18.582Z,62.05
2018-11-20T13:50:02.389Z,61.67
2018-11-20T13:57:58.580Z,62.09
2018-11-20T14:00:37.766Z,62.27
2018-11-20T14:03:29.000Z,62.49
2018-11-20T14:06:31.758Z,61.59
2018-11-20T14:09:15.593Z,62.11
2018-11-20T14:11:59.394Z,61.75
2018-11-20T14:14:43.277Z,61.24
2018-11-20T14:17:43.959Z,61.81
2018-11-20T14:20:27.839Z,61.53
2018-11-20T14:23:11.612Z,61.89
2018-11-20T14:25:55.458Z,61.58
2018-11-20T14:28:39.240Z,61.68
2018-11-20T14:31:23.078Z,60.89
2018-11-20T14:34:06.839Z,60.58
2018-11-20T14:39:27.754Z,61.42
2018-11-20T14:42:11.567Z,61.35
2018-11-20T14:44:55.328Z,61.74
2018-11-20T14:47:39.192Z,61.33
2018-11-20T14:50:34.344Z,61.15
2018-11-20T14:53:18.217Z,61.79
2018-11-20T14:56:02.000Z,61.91
2018-11-20T14:58:45.778Z,61.60
2018-11-20T15:01:29.552Z,61.58
2018-11-20T15:04:13.398Z,60.79
2018-11-20T15:06:57.153Z,60.26
2018-11-20T15:09:40.959Z,60.67
2018-11-20T15:12:24.744Z,61.80
2018-11-20T15:15:08.550Z,61.92
2018-11-20T15:17:52.320Z,61.72
2018-11-20T15:20:36.183Z,61.95
2018-11-20T15:23:19.977Z,61.08
2018-11-20T15:25:52.803Z,61.70
2018-11-20T15:28:36.588Z,61.00
2018-11-20T15:31:20.388Z,61.72
2018-11-20T15:34:04.173Z,61.47
2018-11-20T15:36:47.991Z,61.92
2018-11-20T15:39:31.797Z,60.84
2018-11-20T15:42:13.624Z,61.53
2018-11-20T15:44:57.426Z,61.21
2018-11-20T15:47:41.273Z,60.75
2018-11-20T15:50:27.127Z,61.49
2018-11-20T15:53:11.085Z,60.44
2018-11-20T15:55:54.864Z,60.87
2018-11-20T15:58:38.672Z,60.26
2018-11-20T16:01:23.102Z,61.88
2018-11-20T16:04:06.251Z,61.48
2018-11-20T16:06:50.028Z,61.50
2018-11-20T16:09:33.863Z,61.01
2018-11-20T16:12:17.633Z,61.46
2018-11-20T16:15:01.418Z,61.59
2018-11-20T16:17:45.251Z,61.41
2018-11-20T16:20:29.073Z,61.30
2018-11-20T16:23:12.858Z,61.98
2018-11-20T16:25:56.664Z,61.83
2018-11-20T16:28:40.445Z,61.50
2018-11-20T16:31:24.629Z,61.37
2018-11-20T16:34:08.457Z,61.46
2018-11-20T16:36:52.325Z,62.08
2018-11-20T16:39:36.126Z,61.72
2018-11-20T16:42:19.946Z,61.99
2018-11-20T16:45:04.720Z,61.86
2018-11-20T16:47:48.556Z,62.03
2018-11-20T16:50:32.331Z,62.54
2018-11-20T16:53:35.169Z,63.33
2018-11-20T16:56:37.893Z,64.65
2018-11-20T16:59:40.648Z,64.25
2018-11-20T17:02:24.781Z,63.90
2018-11-20T17:05:08.616Z,63.59
2018-11-20T17:07:56.120Z,63.45
2018-11-20T17:10:36.209Z,64.46
2018-11-20T17:13:19.964Z,63.97
2018-11-20T17:16:03.766Z,64.67
2018-11-20T17:18:47.582Z,64.90
2018-11-20T17:21:31.421Z,65.48
2018-11-20T17:24:15.208Z,65.18
2018-11-20T17:26:59.113Z,64.95
2018-11-20T17:29:42.896Z,65.33
2018-11-20T17:36:13.631Z,65.75
2018-11-20T17:38:57.528Z,65.67
2018-11-20T17:41:41.344Z,64.68
2018-11-20T17:44:47.474Z,65.40
2018-11-20T17:47:40.184Z,65.40
2018-11-20T17:50:24.529Z,65.79
2018-11-20T17:53:08.287Z,64.74
2018-11-20T17:55:52.118Z,66.12
2018-11-20T17:58:35.892Z,64.44
2018-11-20T18:01:38.715Z,64.99
2018-11-20T18:04:22.504Z,65.71
2018-11-20T18:07:06.274Z,65.75
2018-11-20T18:09:50.103Z,65.20
2018-11-20T18:12:33.938Z,65.32
2018-11-20T18:15:17.734Z,64.86
2018-11-20T18:18:01.558Z,65.95
2018-11-20T18:23:22.021Z,65.38
2018-11-20T18:26:05.793Z,65.24
2018-11-20T18:29:08.668Z,65.77
2018-11-20T18:31:52.437Z,66.88
2018-11-20T18:34:36.564Z,65.94
2018-11-20T18:37:20.195Z,65.49
2018-11-20T18:40:16.083Z,65.62
2018-11-20T18:43:00.024Z,66.03
2018-11-20T18:45:43.938Z,65.54
2018-11-20T18:48:27.748Z,65.32
2018-11-20T18:51:14.149Z,66.55
2018-11-20T18:53:57.919Z,65.71
2018-11-20T18:56:41.843Z,64.81
2018-11-20T18:59:26.005Z,64.58
2018-11-20T19:02:10.029Z,64.32
2018-11-20T19:04:53.815Z,65.10
2018-11-20T19:07:37.717Z,64.42
2018-11-20T19:10:22.098Z,64.26
2018-11-20T19:13:06.019Z,64.88
2018-11-20T19:15:49.816Z,65.66
2018-11-20T19:18:33.716Z,64.68
2018-11-20T19:21:17.491Z,63.50
2018-11-20T19:24:01.385Z,63.92
2018-11-20T19:26:45.179Z,63.57
2018-11-20T19:29:29.130Z,63.84
2018-11-20T19:32:12.913Z,63.65
2018-11-20T19:34:53.152Z,64.30
2018-11-20T19:40:13.839Z,62.98
2018-11-20T19:43:16.580Z,63.00
2018-11-20T19:46:00.404Z,62.09
2018-11-20T19:49:03.154Z,62.81
2018-11-20T19:51:46.959Z,62.76
2018-11-20T19:54:30.769Z,62.14
2018-11-20T19:57:33.963Z,61.65
2018-11-20T20:00:07.218Z,63.12
2018-11-20T20:03:10.059Z,62.65
2018-11-20T20:05:53.863Z,62.85
2018-11-20T20:08:37.719Z,62.39
2018-11-20T20:11:21.537Z,63.08
2018-11-20T20:14:05.403Z,63.12
2018-11-20T20:16:49.212Z,62.81
2018-11-20T20:19:24.409Z,63.40
2018-11-20T20:22:08.224Z,63.89
2018-11-20T20:24:52.227Z,62.83
2018-11-20T20:27:36.218Z,62.47
2018-11-20T20:30:20.091Z,62.44
2018-11-20T20:33:03.912Z,61.90
2018-11-20T20:35:47.767Z,61.84
2018-11-20T20:38:31.571Z,61.91
2018-11-20T20:41:15.412Z,61.57
2018-11-20T20:43:59.189Z,62.45
2018-11-20T20:46:43.016Z,62.37
2018-11-20T20:49:45.801Z,62.53
2018-11-20T20:52:29.616Z,61.61
2018-11-20T20:55:13.424Z,62.17
2018-11-20T20:57:57.234Z,62.52
2018-11-20T21:00:41.730Z,61.94
2018-11-20T21:03:25.539Z,62.64
2018-11-20T21:06:09.329Z,61.68
2018-11-20T21:09:12.117Z,61.69
2018-11-20T21:11:55.934Z,61.57
2018-11-20T21:14:39.787Z,61.81
2018-11-20T21:17:23.558Z,61.30
2018-11-20T21:20:26.399Z,61.89
2018-11-20T21:23:10.146Z,61.72
2018-11-20T21:25:54.018Z,60.78
2018-11-20T21:28:37.850Z,60.86
2018-11-20T21:31:21.652Z,60.51
2018-11-20T21:34:24.388Z,60.43
2018-11-20T21:37:08.218Z,60.65
2018-11-20T21:39:52.005Z,60.47
2018-11-20T21:42:35.843Z,60.49
2018-11-20T21:45:19.643Z,60.69
2018-11-20T21:48:22.428Z,60.75
2018-11-20T21:51:06.185Z,60.50
2018-11-20T21:53:50.005Z,60.47
2018-11-20T21:56:33.788Z,59.87
2018-11-20T21:59:19.477Z,59.73
2018-11-20T22:01:54.254Z,59.62
2018-11-20T22:04:38.063Z,59.88
2018-11-20T22:07:21.839Z,59.63
2018-11-20T22:10:05.643Z,59.54
2018-11-20T22:13:08.374Z,59.33
2018-11-20T22:16:11.162Z,59.54
2018-11-20T22:18:54.919Z,59.77
2018-11-20T22:21:38.705Z,59.16
2018-11-20T22:24:14.474Z,59.31
2018-11-20T22:26:58.272Z,59.46
2018-11-20T22:29:42.066Z,60.00
2018-11-20T22:32:25.870Z,59.35
2018-11-20T22:35:04.064Z,59.29
2018-11-20T22:37:47.905Z,59.39
2018-11-20T22:40:47.197Z,59.52
2018-11-20T22:43:31.005Z,58.68
2018-11-20T22:46:14.795Z,59.19
2018-11-20T22:48:58.930Z,58.90
2018-11-20T22:51:42.714Z,59.74
2018-11-20T22:54:26.466Z,60.28
2018-11-20T22:57:29.246Z,59.28
2018-11-20T23:00:06.220Z,59.50
2018-11-20T23:02:49.997Z,59.16
2018-11-20T23:05:32.047Z,59.87
2018-11-20T23:07:57.905Z,58.97
2018-11-20T23:10:41.977Z,59.43
2018-11-20T23:13:07.004Z,59.44
2018-11-20T23:15:32.063Z,59.36
2018-11-20T23:17:57.189Z,60.02
2018-11-20T23:22:58.451Z,59.31
2018-11-20T23:25:23.494Z,59.82
2018-11-20T23:28:07.550Z,60.33
2018-11-20T23:30:44.393Z,60.02
2018-11-20T23:33:09.475Z,60.51
2018-11-20T23:35:34.513Z,59.82
2018-11-20T23:37:59.599Z,59.70
2018-11-20T23:40:24.651Z,60.26
2018-11-20T23:42:49.757Z,60.14
2018-11-20T23:45:15.430Z,59.44
2018-11-20T23:47:59.528Z,59.44
2018-11-20T23:50:24.771Z,59.82
2018-11-20T23:53:08.892Z,59.90
2018-11-20T23:55:34.014Z,60.62
2018-11-20T23:57:59.108Z,60.04
