createdAt,value
2023-02-18T00:00:23.462Z,11.43
2023-02-18T00:03:00.372Z,10.60
2023-02-18T00:05:36.423Z,8.75
2023-02-18T00:08:11.606Z,13.73
2023-02-18T00:10:49.308Z,14.57
2023-02-18T00:13:26.924Z,8.68
2023-02-18T00:16:08.086Z,15.38
2023-02-18T00:18:44.835Z,14.43
2023-02-18T00:21:19.506Z,71.03
2023-02-18T00:23:54.468Z,63.92
2023-02-18T00:26:31.828Z,12.55
2023-02-18T00:29:07.549Z,7.68
2023-02-18T00:31:42.835Z,19.08
2023-02-18T00:34:18.671Z,8.77
2023-02-18T00:36:53.649Z,14.02
2023-02-18T00:39:28.819Z,11.48
2023-02-18T00:42:05.397Z,12.07
2023-02-18T00:44:40.898Z,10.60
2023-02-18T00:47:16.188Z,9.55
2023-02-18T00:49:50.928Z,10.30
2023-02-18T00:52:25.825Z,12.30
2023-02-18T00:55:01.469Z,11.32
2023-02-18T00:57:38.371Z,10.98
2023-02-18T01:00:14.295Z,12.02
2023-02-18T01:02:50.348Z,76.35
2023-02-18T01:05:25.207Z,9.40
2023-02-18T01:08:00.348Z,9.90
2023-02-18T01:10:36.314Z,12.32
2023-02-18T01:13:13.876Z,8.68
2023-02-18T01:15:50.168Z,9.02
2023-02-18T01:18:25.117Z,10.60
2023-02-18T01:20:59.687Z,11.85
2023-02-18T01:23:34.450Z,11.38
2023-02-18T01:26:10.023Z,11.45
2023-02-18T01:28:47.078Z,58.92
2023-02-18T01:31:22.430Z,9.23
2023-02-18T01:33:58.143Z,10.10
2023-02-18T01:36:36.253Z,9.20
2023-02-18T01:39:11.417Z,9.77
2023-02-18T01:41:45.793Z,11.32
2023-02-18T01:44:22.799Z,12.45
2023-02-18T01:46:58.659Z,12.10
2023-02-18T01:49:34.669Z,10.98
2023-02-18T01:52:10.143Z,11.38
2023-02-18T01:54:46.494Z,15.80
2023-02-18T01:57:22.614Z,17.95
2023-02-18T02:00:01.339Z,9.57
2023-02-18T02:02:38.863Z,9.00
2023-02-18T02:05:13.778Z,12.75
2023-02-18T02:07:49.103Z,9.27
2023-02-18T02:10:25.287Z,11.90
2023-02-18T02:13:02.590Z,10.52
2023-02-18T02:15:43.697Z,14.45
2023-02-18T02:18:32.102Z,11.32
2023-02-18T02:21:33.789Z,13.43
2023-02-18T02:24:23.452Z,13.80
2023-02-18T02:27:07.327Z,10.27
2023-02-18T02:30:02.453Z,12.77
2023-02-18T02:32:47.084Z,9.65
2023-02-18T02:35:26.827Z,10.52
2023-02-18T02:38:04.923Z,11.90
2023-02-18T02:40:44.073Z,12.85
2023-02-18T02:43:25.727Z,11.23
2023-02-18T02:46:03.905Z,15.02
2023-02-18T02:48:43.056Z,8.52
2023-02-18T02:51:21.816Z,13.07
2023-02-18T02:53:56.745Z,13.20
2023-02-18T02:56:31.540Z,11.90
2023-02-18T02:59:09.635Z,16.17
2023-02-18T03:01:55.709Z,11.27
2023-02-18T03:04:44.636Z,10.57
2023-02-18T03:07:34.831Z,11.77
2023-02-18T03:10:30.734Z,11.48
2023-02-18T03:13:10.542Z,13.57
2023-02-18T03:15:53.253Z,14.60
2023-02-18T03:18:30.099Z,11.40
2023-02-18T03:21:09.176Z,15.75
2023-02-18T03:23:49.886Z,12.55
2023-02-18T03:26:26.208Z,14.65
2023-02-18T03:29:02.387Z,10.70
2023-02-18T03:31:38.744Z,12.43
2023-02-18T03:34:17.222Z,13.45
2023-02-18T03:36:52.384Z,12.43
2023-02-18T03:39:30.036Z,15.70
2023-02-18T03:42:04.229Z,11.80
2023-02-18T03:44:39.191Z,12.85
2023-02-18T03:47:13.722Z,12.70
2023-02-18T03:49:48.849Z,11.85
2023-02-18T03:52:23.228Z,12.00
2023-02-18T03:55:00.351Z,13.75
2023-02-18T03:57:35.142Z,13.40
2023-02-18T04:00:11.059Z,11.00
2023-02-18T04:02:48.176Z,16.52
2023-02-18T04:05:23.619Z,14.40
2023-02-18T04:07:58.363Z,14.45
2023-02-18T04:10:34.878Z,11.65
2023-02-18T04:13:09.352Z,12.60
2023-02-18T04:15:44.819Z,13.38
2023-02-18T04:18:19.825Z,9.40
2023-02-18T04:20:55.012Z,10.82
2023-02-18T04:23:29.536Z,13.98
2023-02-18T04:26:06.959Z,12.85
2023-02-18T04:28:41.928Z,15.25
2023-02-18T04:31:17.035Z,12.00
2023-02-18T04:33:51.521Z,13.50
2023-02-18T04:36:27.447Z,10.80
2023-02-18T04:39:01.922Z,15.57
2023-02-18T04:41:38.476Z,15.15
2023-02-18T04:44:12.761Z,12.93
2023-02-18T04:46:48.129Z,15.00
2023-02-18T04:49:22.767Z,11.98
2023-02-18T04:51:57.686Z,15.50
2023-02-18T04:54:32.159Z,14.98
2023-02-18T04:57:09.352Z,13.18
2023-02-18T04:59:44.289Z,13.48
2023-02-18T05:02:19.121Z,19.02
2023-02-18T05:04:53.681Z,17.17
2023-02-18T05:07:29.328Z,20.80
2023-02-18T05:10:04.058Z,14.27
2023-02-18T05:12:40.467Z,19.55
2023-02-18T05:15:15.662Z,20.17
2023-02-18T05:17:50.801Z,16.02
2023-02-18T05:20:25.558Z,15.10
2023-02-18T05:23:00.741Z,19.33
2023-02-18T05:25:35.143Z,16.40
2023-02-18T05:28:12.197Z,20.70
2023-02-18T05:30:46.809Z,18.23
2023-02-18T05:33:21.468Z,20.05
2023-02-18T05:35:55.769Z,18.52
2023-02-18T05:38:31.656Z,27.05
2023-02-18T05:41:06.510Z,21.00
2023-02-18T05:43:55.106Z,28.50
2023-02-18T05:46:29.644Z,24.35
2023-02-18T05:49:04.498Z,23.30
2023-02-18T05:51:39.323Z,22.38
2023-02-18T05:54:14.324Z,21.75
2023-02-18T05:56:49.169Z,24.15
2023-02-18T05:59:26.672Z,14.13
2023-02-18T06:02:02.291Z,24.45
2023-02-18T06:04:37.145Z,18.80
2023-02-18T06:07:12.150Z,19.20
2023-02-18T06:09:48.547Z,17.80
2023-02-18T06:12:24.310Z,20.50
2023-02-18T06:15:00.714Z,21.90
2023-02-18T06:17:35.675Z,20.58
2023-02-18T06:20:11.089Z,16.95
2023-02-18T06:22:46.960Z,17.73
2023-02-18T06:25:22.831Z,18.77
2023-02-18T06:27:58.484Z,21.65
2023-02-18T06:30:36.400Z,16.90
2023-02-18T06:33:12.457Z,17.00
2023-02-18T06:35:48.171Z,18.48
2023-02-18T06:38:25.080Z,15.13
2023-02-18T06:41:02.928Z,18.45
2023-02-18T06:43:38.255Z,26.48
2023-02-18T06:46:17.601Z,19.45
2023-02-18T06:48:52.868Z,20.02
2023-02-18T06:51:27.790Z,17.13
2023-02-18T06:54:02.822Z,14.95
2023-02-18T06:56:37.923Z,19.67
2023-02-18T06:59:13.372Z,20.13
2023-02-18T07:01:50.222Z,15.60
2023-02-18T07:04:25.382Z,17.13
2023-02-18T07:07:00.007Z,17.88
2023-02-18T07:09:34.925Z,17.65
2023-02-18T07:12:10.539Z,14.50
2023-02-18T07:14:48.721Z,15.18
2023-02-18T07:17:24.951Z,13.77
2023-02-18T07:20:02.842Z,16.30
2023-02-18T07:22:38.532Z,10.70
2023-02-18T07:25:13.710Z,17.52
2023-02-18T07:27:48.513Z,20.63
2023-02-18T07:30:23.604Z,22.20
2023-02-18T07:33:01.159Z,20.10
2023-02-18T07:35:38.131Z,18.92
2023-02-18T07:38:12.456Z,13.75
2023-02-18T07:40:47.095Z,15.77
2023-02-18T07:43:22.684Z,13.43
2023-02-18T07:45:57.870Z,17.13
2023-02-18T07:48:36.790Z,21.95
2023-02-18T07:51:11.907Z,22.52
2023-02-18T07:53:46.862Z,8.00
2023-02-18T07:56:22.336Z,9.70
2023-02-18T07:58:57.433Z,6.03
2023-02-18T08:01:32.149Z,6.93
2023-02-18T08:04:09.119Z,7.00
2023-02-18T08:06:44.509Z,6.03
2023-02-18T08:09:19.303Z,7.00
2023-02-18T08:11:53.846Z,4.53
2023-02-18T08:14:29.346Z,5.88
2023-02-18T08:17:04.734Z,5.85
2023-02-18T08:19:40.964Z,5.72
2023-02-18T08:22:15.587Z,7.10
2023-02-18T08:24:50.316Z,7.10
2023-02-18T08:27:25.177Z,6.10
2023-02-18T08:30:00.305Z,9.05
2023-02-18T08:32:35.218Z,7.45
2023-02-18T08:35:12.435Z,6.93
2023-02-18T08:37:52.797Z,11.07
2023-02-18T08:40:28.650Z,8.05
2023-02-18T08:43:03.163Z,9.00
2023-02-18T08:45:39.690Z,7.05
2023-02-18T08:48:19.404Z,9.27
2023-02-18T08:50:56.537Z,11.55
2023-02-18T08:53:31.580Z,10.13
2023-02-18T08:56:06.486Z,6.45
2023-02-18T08:58:41.366Z,7.78
2023-02-18T09:01:17.817Z,6.65
2023-02-18T09:03:52.530Z,5.43
2023-02-18T09:06:29.422Z,5.00
2023-02-18T09:09:04.499Z,5.75
2023-02-18T09:11:39.184Z,20.40
2023-02-18T09:14:14.043Z,19.30
2023-02-18T09:16:49.404Z,9.55
2023-02-18T09:19:24.389Z,9.32
2023-02-18T09:22:00.951Z,8.18
2023-02-18T09:24:35.675Z,7.85
2023-02-18T09:27:11.381Z,8.63
2023-02-18T09:29:46.582Z,9.65
2023-02-18T09:32:33.793Z,8.98
2023-02-18T09:35:09.044Z,10.65
2023-02-18T09:37:45.715Z,11.95
2023-02-18T09:40:30.729Z,9.88
2023-02-18T09:43:06.996Z,9.82
2023-02-18T09:45:42.812Z,8.32
2023-02-18T09:48:19.133Z,8.65
2023-02-18T09:50:59.858Z,7.65
2023-02-18T09:53:37.437Z,9.40
2023-02-18T09:56:16.500Z,7.95
2023-02-18T09:58:54.232Z,10.60
2023-02-18T10:01:34.943Z,9.65
2023-02-18T10:04:17.376Z,15.52
2023-02-18T10:06:53.691Z,12.50
2023-02-18T10:09:36.307Z,10.15
2023-02-18T10:12:19.635Z,10.57
2023-02-18T10:14:56.258Z,12.73
2023-02-18T10:17:35.050Z,18.23
2023-02-18T10:20:12.305Z,22.67
2023-02-18T10:22:48.288Z,25.55
2023-02-18T10:25:27.999Z,27.75
2023-02-18T10:28:05.243Z,19.83
2023-02-18T10:30:46.298Z,21.80
2023-02-18T10:33:28.097Z,32.60
2023-02-18T10:36:05.675Z,22.55
2023-02-18T10:38:46.777Z,23.10
2023-02-18T10:41:27.542Z,18.95
2023-02-18T10:44:05.744Z,17.40
2023-02-18T10:46:45.465Z,21.23
2023-02-18T10:49:31.543Z,18.20
2023-02-18T10:52:10.329Z,11.55
2023-02-18T10:54:56.318Z,12.38
2023-02-18T10:57:34.977Z,11.50
2023-02-18T11:00:25.530Z,16.23
2023-02-18T11:03:19.555Z,16.33
2023-02-18T11:05:57.126Z,16.90
2023-02-18T11:08:40.439Z,10.77
2023-02-18T11:11:21.187Z,9.98
2023-02-18T11:14:03.429Z,13.00
2023-02-18T11:16:46.100Z,13.38
2023-02-18T11:19:42.434Z,12.18
2023-02-18T11:22:23.212Z,11.75
2023-02-18T11:25:04.265Z,12.27
2023-02-18T11:27:44.837Z,9.73
2023-02-18T11:30:27.351Z,16.65
2023-02-18T11:33:04.222Z,12.70
2023-02-18T11:35:41.507Z,12.65
2023-02-18T11:38:27.973Z,15.40
2023-02-18T11:41:05.949Z,10.32
2023-02-18T11:43:45.650Z,11.60
2023-02-18T11:46:25.258Z,11.80
2023-02-18T11:49:01.186Z,12.45
2023-02-18T11:51:40.490Z,12.23
2023-02-18T11:54:28.003Z,9.52
2023-02-18T11:57:05.634Z,11.00
2023-02-18T11:59:42.711Z,10.45
2023-02-18T12:02:31.339Z,9.45
2023-02-18T12:05:08.519Z,13.82
2023-02-18T12:07:47.903Z,10.25
2023-02-18T12:10:29.162Z,15.63
2023-02-18T12:13:06.048Z,6.90
2023-02-18T12:15:48.725Z,5.43
2023-02-18T12:18:52.148Z,6.72
2023-02-18T12:21:38.666Z,5.53
2023-02-18T12:24:19.051Z,6.50
2023-02-18T12:26:59.692Z,7.68
2023-02-18T12:29:42.937Z,6.22
2023-02-18T12:32:24.962Z,5.70
2023-02-18T12:35:07.626Z,6.32
2023-02-18T12:38:02.307Z,7.05
2023-02-18T12:40:51.407Z,6.85
2023-02-18T12:43:35.897Z,8.07
2023-02-18T12:46:24.973Z,9.52
2023-02-18T12:49:16.371Z,14.05
2023-02-18T12:52:05.487Z,14.77
2023-02-18T12:54:48.613Z,12.13
2023-02-18T12:57:41.156Z,14.73
2023-02-18T13:00:35.839Z,13.45
2023-02-18T13:03:25.178Z,17.40
2023-02-18T13:06:01.140Z,16.17
2023-02-18T13:08:42.701Z,19.25
2023-02-18T13:11:20.817Z,13.10
2023-02-18T13:14:01.460Z,15.15
2023-02-18T13:16:37.310Z,13.48
2023-02-18T13:19:17.548Z,13.15
2023-02-18T13:21:53.439Z,12.43
2023-02-18T13:24:36.613Z,19.02
2023-02-18T13:27:18.441Z,23.80
2023-02-18T13:29:57.402Z,19.85
2023-02-18T13:32:34.660Z,27.30
2023-02-18T13:35:14.238Z,24.02
2023-02-18T13:37:56.560Z,27.30
2023-02-18T13:40:34.027Z,29.42
2023-02-18T13:43:25.112Z,31.52
2023-02-18T13:46:17.334Z,25.52
2023-02-18T13:48:53.723Z,26.05
2023-02-18T13:51:35.485Z,25.23
2023-02-18T13:54:15.754Z,28.55
2023-02-18T13:56:55.999Z,26.17
2023-02-18T13:59:34.046Z,28.33
2023-02-18T14:02:34.858Z,29.42
2023-02-18T14:05:32.268Z,29.33
2023-02-18T14:08:16.571Z,27.02
2023-02-18T14:11:19.810Z,37.00
2023-02-18T14:13:59.663Z,38.92
2023-02-18T14:16:54.257Z,35.10
2023-02-18T14:19:37.492Z,34.63
2023-02-18T14:22:32.014Z,25.45
2023-02-18T14:25:09.157Z,27.13
2023-02-18T14:27:44.468Z,27.95
2023-02-18T14:30:25.619Z,30.65
2023-02-18T14:33:02.556Z,30.65
2023-02-18T14:35:44.331Z,32.15
2023-02-18T14:38:46.112Z,27.25
2023-02-18T14:41:42.388Z,36.53
2023-02-18T14:44:40.904Z,28.17
2023-02-18T14:47:29.240Z,28.98
2023-02-18T14:50:05.376Z,35.05
2023-02-18T14:52:46.220Z,27.23
2023-02-18T14:55:24.051Z,32.13
2023-02-18T14:58:05.008Z,24.45
2023-02-18T15:00:46.572Z,25.48
2023-02-18T15:03:27.023Z,28.60
2023-02-18T15:06:02.408Z,34.80
2023-02-18T15:08:43.279Z,26.65
2023-02-18T15:11:20.251Z,30.30
2023-02-18T15:13:57.824Z,25.25
2023-02-18T15:16:36.389Z,27.00
2023-02-18T15:19:20.641Z,29.13
2023-02-18T15:21:57.846Z,29.52
2023-02-18T15:24:36.512Z,30.48
2023-02-18T15:27:17.512Z,27.20
2023-02-18T15:29:55.189Z,27.77
2023-02-18T15:32:31.118Z,25.50
2023-02-18T15:35:10.518Z,31.75
2023-02-18T15:37:50.591Z,31.38
2023-02-18T15:40:25.086Z,27.80
2023-02-18T15:43:02.064Z,29.98
2023-02-18T15:45:38.599Z,24.10
2023-02-18T15:48:26.816Z,24.27
2023-02-18T15:51:17.060Z,29.23
2023-02-18T15:53:57.257Z,32.10
2023-02-18T15:56:38.550Z,25.40
2023-02-18T15:59:22.351Z,27.15
2023-02-18T16:01:58.978Z,26.23
2023-02-18T16:04:40.964Z,33.28
2023-02-18T16:07:27.519Z,27.63
2023-02-18T16:10:20.648Z,28.08
2023-02-18T16:12:57.626Z,29.90
2023-02-18T16:15:36.028Z,23.50
2023-02-18T16:18:11.578Z,22.45
2023-02-18T16:20:46.711Z,31.50
2023-02-18T16:23:25.405Z,31.73
2023-02-18T16:26:14.396Z,27.70
2023-02-18T16:28:50.860Z,28.85
2023-02-18T16:31:26.728Z,29.88
2023-02-18T16:34:02.691Z,26.95
2023-02-18T16:36:39.010Z,24.35
2023-02-18T16:39:16.454Z,26.52
2023-02-18T16:41:52.404Z,33.08
2023-02-18T16:44:31.837Z,30.38
2023-02-18T16:47:07.545Z,27.23
2023-02-18T16:49:52.235Z,26.50
2023-02-18T16:52:27.822Z,30.73
2023-02-18T16:55:06.998Z,32.05
2023-02-18T16:57:48.239Z,25.85
2023-02-18T17:00:24.864Z,25.70
2023-02-18T17:03:02.056Z,28.70
2023-02-18T17:05:42.067Z,30.42
2023-02-18T17:08:26.758Z,29.52
2023-02-18T17:11:04.662Z,22.17
2023-02-18T17:13:43.376Z,28.23
2023-02-18T17:16:21.712Z,24.55
2023-02-18T17:18:57.846Z,26.25
2023-02-18T17:21:33.207Z,23.88
2023-02-18T17:24:09.210Z,20.02
2023-02-18T17:26:47.720Z,29.48
2023-02-18T17:29:23.231Z,22.13
2023-02-18T17:32:01.181Z,23.08
2023-02-18T17:34:37.929Z,18.48
2023-02-18T17:37:18.579Z,26.95
2023-02-18T17:39:54.391Z,16.63
2023-02-18T17:42:33.424Z,21.15
2023-02-18T17:45:17.454Z,22.15
2023-02-18T17:47:54.110Z,20.17
2023-02-18T17:50:30.547Z,18.23
2023-02-18T17:53:06.487Z,23.77
2023-02-18T17:55:42.346Z,20.13
2023-02-18T17:58:21.373Z,23.52
2023-02-18T18:00:59.100Z,24.08
2023-02-18T18:03:34.618Z,21.30
2023-02-18T18:06:18.809Z,19.92
2023-02-18T18:08:55.405Z,19.25
2023-02-18T18:11:30.910Z,19.67
2023-02-18T18:14:10.979Z,16.88
2023-02-18T18:16:45.374Z,11.18
2023-02-18T18:19:21.641Z,18.48
2023-02-18T18:21:56.648Z,19.38
2023-02-18T18:24:31.311Z,18.75
2023-02-18T18:27:05.720Z,17.17
2023-02-18T18:29:43.895Z,14.18
2023-02-18T18:32:19.140Z,20.67
2023-02-18T18:34:54.808Z,17.77
2023-02-18T18:37:30.314Z,17.40
2023-02-18T18:40:06.263Z,17.52
2023-02-18T18:42:40.519Z,16.92
2023-02-18T18:45:21.792Z,15.52
2023-02-18T18:47:56.467Z,20.70
2023-02-18T18:50:33.019Z,20.67
2023-02-18T18:53:07.853Z,17.63
2023-02-18T18:55:42.686Z,15.68
2023-02-18T18:58:22.152Z,19.42
2023-02-18T19:01:00.771Z,19.05
2023-02-18T19:03:37.287Z,17.27
2023-02-18T19:06:12.140Z,20.45
2023-02-18T19:08:47.029Z,15.13
2023-02-18T19:11:22.658Z,16.80
2023-02-18T19:13:57.692Z,15.82
2023-02-18T19:16:38.880Z,18.70
2023-02-18T19:19:13.970Z,16.67
2023-02-18T19:21:50.982Z,14.88
2023-02-18T19:24:26.770Z,15.27
2023-02-18T19:27:02.136Z,17.05
2023-02-18T19:29:37.322Z,17.05
2023-02-18T19:32:15.770Z,14.65
2023-02-18T19:34:51.298Z,14.23
2023-02-18T19:37:26.330Z,17.48
2023-02-18T19:40:01.915Z,13.30
2023-02-18T19:42:38.116Z,14.93
2023-02-18T19:45:13.942Z,17.80
2023-02-18T19:47:56.973Z,17.02
2023-02-18T19:50:34.425Z,18.75
2023-02-18T19:53:11.834Z,20.77
2023-02-18T19:55:47.754Z,18.55
2023-02-18T19:58:22.982Z,22.23
2023-02-18T20:00:58.246Z,19.27
2023-02-18T20:03:35.621Z,15.63
2023-02-18T20:06:09.969Z,15.20
2023-02-18T20:08:44.371Z,22.92
2023-02-18T20:11:20.158Z,19.98
2023-02-18T20:13:57.108Z,18.23
2023-02-18T20:16:32.305Z,15.95
2023-02-18T20:19:14.953Z,15.40
2023-02-18T20:21:49.719Z,18.02
2023-02-18T20:24:25.337Z,16.83
2023-02-18T20:27:02.530Z,18.98
2023-02-18T20:29:38.213Z,19.60
2023-02-18T20:32:13.232Z,14.75
2023-02-18T20:34:51.303Z,17.20
2023-02-18T20:37:26.110Z,17.83
2023-02-18T20:40:00.363Z,18.70
2023-02-18T20:42:35.140Z,19.95
2023-02-18T20:45:10.626Z,17.50
2023-02-18T20:47:44.811Z,19.30
2023-02-18T20:50:19.924Z,15.02
2023-02-18T20:52:57.132Z,21.98
2023-02-18T20:55:32.510Z,15.63
2023-02-18T20:58:07.455Z,16.00
2023-02-18T21:00:41.924Z,18.67
2023-02-18T21:03:16.354Z,17.08
2023-02-18T21:05:51.517Z,17.52
2023-02-18T21:08:27.887Z,16.83
2023-02-18T21:11:06.836Z,18.85
2023-02-18T21:13:44.286Z,19.52
2023-02-18T21:16:23.716Z,16.75
2023-02-18T21:18:59.381Z,13.63
2023-02-18T21:21:35.857Z,18.08
2023-02-18T21:24:13.712Z,16.90
2023-02-18T21:26:49.606Z,18.77
2023-02-18T21:29:26.795Z,16.63
2023-02-18T21:32:02.784Z,23.08
2023-02-18T21:34:43.028Z,15.35
2023-02-18T21:37:19.415Z,23.63
2023-02-18T21:39:56.380Z,20.40
2023-02-18T21:42:32.618Z,21.00
2023-02-18T21:45:09.971Z,12.25
2023-02-18T21:47:46.732Z,13.73
2023-02-18T21:50:21.162Z,19.40
2023-02-18T21:52:55.717Z,15.63
2023-02-18T21:55:32.313Z,19.80
2023-02-18T21:58:07.266Z,14.40
2023-02-18T22:00:43.619Z,18.38
2023-02-18T22:03:21.461Z,16.77
2023-02-18T22:05:57.975Z,14.85
2023-02-18T22:08:33.128Z,17.98
2023-02-18T22:11:11.952Z,17.50
2023-02-18T22:13:46.433Z,14.82
2023-02-18T22:16:21.537Z,15.35
2023-02-18T22:18:56.569Z,17.25
2023-02-18T22:21:30.979Z,20.25
2023-02-18T22:24:05.984Z,16.83
2023-02-18T22:26:42.937Z,18.98
2023-02-18T22:29:18.604Z,15.25
2023-02-18T22:31:55.194Z,18.58
2023-02-18T22:34:30.227Z,12.18
2023-02-18T22:37:05.732Z,15.43
2023-02-18T22:39:40.819Z,15.85
2023-02-18T22:42:17.212Z,15.75
2023-02-18T22:44:52.200Z,18.60
2023-02-18T22:47:26.915Z,16.95
2023-02-18T22:50:01.749Z,13.20
2023-02-18T22:52:35.845Z,18.23
2023-02-18T22:55:11.696Z,18.73
2023-02-18T22:57:50.004Z,16.20
2023-02-18T23:00:28.401Z,13.70
2023-02-18T23:03:03.336Z,15.77
2023-02-18T23:05:39.759Z,15.65
2023-02-18T23:08:14.106Z,14.20
2023-02-18T23:10:49.068Z,11.70
2023-02-18T23:13:25.353Z,18.02
2023-02-18T23:16:03.443Z,17.50
2023-02-18T23:18:39.031Z,15.40
2023-02-18T23:21:22.887Z,15.13
2023-02-18T23:23:57.955Z,15.52
2023-02-18T23:26:32.825Z,16.15
2023-02-18T23:29:09.797Z,13.02
2023-02-18T23:31:44.980Z,16.23
2023-02-18T23:34:20.582Z,14.80
2023-02-18T23:36:55.297Z,12.52
2023-02-18T23:39:31.047Z,14.70
2023-02-18T23:42:06.302Z,13.93
2023-02-18T23:44:42.731Z,14.75
2023-02-18T23:47:17.574Z,18.15
2023-02-18T23:49:52.623Z,17.60
2023-02-18T23:52:27.599Z,14.55
2023-02-18T23:55:01.755Z,15.00
2023-02-18T23:57:36.902Z,14.68
