createdAt,value
2019-05-19T00:01:59.437Z,35.77
2019-05-19T00:04:40.455Z,37.17
2019-05-19T00:07:20.942Z,37.07
2019-05-19T00:10:01.573Z,37.83
2019-05-19T00:12:42.499Z,35.93
2019-05-19T00:15:23.752Z,36.70
2019-05-19T00:18:04.654Z,37.00
2019-05-19T00:20:45.722Z,36.57
2019-05-19T00:23:26.201Z,37.20
2019-05-19T00:26:06.957Z,36.67
2019-05-19T00:28:48.074Z,37.60
2019-05-19T00:31:28.766Z,36.30
2019-05-19T00:34:09.373Z,40.87
2019-05-19T00:36:50.360Z,37.73
2019-05-19T00:39:31.304Z,36.63
2019-05-19T00:42:12.004Z,36.87
2019-05-19T00:44:52.826Z,35.50
2019-05-19T00:47:33.634Z,37.10
2019-05-19T00:50:14.569Z,36.07
2019-05-19T00:52:55.409Z,36.53
2019-05-19T00:55:36.086Z,36.93
2019-05-19T00:58:16.887Z,36.20
2019-05-19T01:00:57.804Z,36.97
2019-05-19T01:03:38.106Z,37.20
2019-05-19T01:06:19.005Z,35.60
2019-05-19T01:08:59.818Z,34.77
2019-05-19T01:11:40.370Z,35.87
2019-05-19T01:14:08.969Z,34.37
2019-05-19T01:16:56.832Z,34.67
2019-05-19T01:19:55.624Z,33.73
2019-05-19T01:22:34.556Z,33.23
2019-05-19T01:25:22.326Z,33.23
2019-05-19T01:28:10.136Z,31.57
2019-05-19T01:30:57.981Z,31.90
2019-05-19T01:33:45.773Z,31.87
2019-05-19T01:36:33.916Z,30.97
2019-05-19T01:39:21.710Z,31.30
2019-05-19T01:42:09.585Z,32.90
2019-05-19T01:44:57.371Z,31.83
2019-05-19T01:47:38.235Z,30.50
2019-05-19T01:50:19.090Z,28.80
2019-05-19T01:52:59.563Z,29.37
2019-05-19T01:55:40.294Z,26.60
2019-05-19T01:58:21.211Z,27.43
2019-05-19T02:01:01.644Z,28.63
2019-05-19T02:03:42.258Z,29.33
2019-05-19T02:06:23.151Z,28.33
2019-05-19T02:09:04.841Z,26.83
2019-05-19T02:11:45.919Z,26.37
2019-05-19T02:14:26.799Z,25.90
2019-05-19T02:17:07.929Z,26.27
2019-05-19T02:19:48.467Z,25.33
2019-05-19T02:22:29.269Z,26.27
2019-05-19T02:25:09.625Z,26.30
2019-05-19T02:27:50.378Z,25.20
2019-05-19T02:30:58.910Z,24.80
2019-05-19T02:33:46.788Z,24.97
2019-05-19T02:36:34.585Z,25.63
2019-05-19T02:39:22.386Z,26.17
2019-05-19T02:42:11.058Z,25.80
2019-05-19T02:45:00.179Z,24.90
2019-05-19T02:48:08.676Z,23.67
2019-05-19T02:51:17.197Z,23.57
2019-05-19T02:54:06.012Z,23.13
2019-05-19T02:56:53.873Z,23.17
2019-05-19T02:59:41.676Z,23.27
2019-05-19T03:02:29.493Z,23.17
2019-05-19T03:05:17.422Z,22.73
2019-05-19T03:07:57.692Z,21.27
2019-05-19T03:10:38.621Z,22.00
2019-05-19T03:19:17.891Z,21.20
2019-05-19T03:21:58.190Z,19.77
2019-05-19T03:24:39.047Z,19.90
2019-05-19T03:27:19.411Z,20.53
2019-05-19T03:30:02.141Z,20.50
2019-05-19T03:32:44.846Z,19.03
2019-05-19T03:35:26.151Z,19.30
2019-05-19T03:38:06.997Z,20.00
2019-05-19T03:40:47.496Z,18.77
2019-05-19T03:43:27.892Z,18.03
2019-05-19T03:46:08.724Z,19.60
2019-05-19T03:48:49.208Z,19.20
2019-05-19T03:51:31.916Z,18.03
2019-05-19T03:54:13.095Z,17.40
2019-05-19T03:56:53.613Z,17.10
2019-05-19T03:59:34.385Z,16.97
2019-05-19T04:02:15.024Z,17.33
2019-05-19T04:04:55.831Z,16.33
2019-05-19T04:07:36.530Z,16.53
2019-05-19T04:10:17.499Z,16.57
2019-05-19T04:12:58.752Z,15.53
2019-05-19T04:15:39.195Z,15.50
2019-05-19T04:18:20.214Z,15.17
2019-05-19T04:21:01.309Z,15.90
2019-05-19T04:23:42.245Z,15.40
2019-05-19T04:26:22.707Z,17.70
2019-05-19T04:29:03.728Z,15.03
2019-05-19T04:31:44.478Z,14.03
2019-05-19T04:34:25.673Z,14.77
2019-05-19T04:37:06.148Z,15.20
2019-05-19T04:39:46.810Z,16.40
2019-05-19T04:42:27.375Z,15.07
2019-05-19T04:45:08.518Z,14.83
2019-05-19T04:47:49.140Z,15.40
2019-05-19T04:50:30.027Z,15.00
2019-05-19T04:53:10.774Z,15.57
2019-05-19T04:55:51.746Z,15.57
2019-05-19T04:58:32.438Z,14.67
2019-05-19T05:01:13.058Z,15.10
2019-05-19T05:03:53.526Z,15.13
2019-05-19T05:06:34.330Z,15.87
2019-05-19T05:09:15.112Z,15.60
2019-05-19T05:11:56.024Z,14.63
2019-05-19T05:14:36.389Z,15.87
2019-05-19T05:17:16.870Z,14.73
2019-05-19T05:19:57.138Z,14.90
2019-05-19T05:22:37.881Z,13.83
2019-05-19T05:25:18.448Z,13.67
2019-05-19T05:27:59.271Z,14.67
2019-05-19T05:30:40.193Z,15.50
2019-05-19T05:33:20.551Z,13.83
2019-05-19T05:36:01.323Z,13.77
2019-05-19T05:38:42.083Z,14.37
2019-05-19T05:41:22.609Z,13.97
2019-05-19T05:44:03.392Z,13.93
2019-05-19T05:46:44.406Z,13.50
2019-05-19T05:49:25.286Z,14.60
2019-05-19T05:52:06.226Z,13.00
2019-05-19T05:54:47.483Z,13.40
2019-05-19T05:57:28.705Z,12.87
2019-05-19T06:00:09.494Z,14.53
2019-05-19T06:02:50.314Z,12.93
2019-05-19T06:05:31.201Z,13.07
2019-05-19T06:08:12.130Z,13.27
2019-05-19T06:10:53.029Z,12.30
2019-05-19T06:13:33.598Z,13.90
2019-05-19T06:16:14.170Z,13.57
2019-05-19T06:18:56.794Z,12.90
2019-05-19T06:21:37.844Z,12.53
2019-05-19T06:24:18.158Z,13.40
2019-05-19T06:26:58.614Z,13.37
2019-05-19T06:29:39.222Z,14.27
2019-05-19T06:32:22.147Z,14.60
2019-05-19T06:35:03.197Z,14.27
2019-05-19T06:37:43.693Z,13.83
2019-05-19T06:40:24.566Z,13.90
2019-05-19T06:43:04.932Z,14.63
2019-05-19T06:45:46.018Z,14.50
2019-05-19T06:48:26.682Z,14.87
2019-05-19T06:51:07.544Z,13.07
2019-05-19T06:53:48.603Z,13.27
2019-05-19T06:56:28.944Z,14.60
2019-05-19T06:59:09.758Z,14.50
2019-05-19T07:01:50.074Z,12.87
2019-05-19T07:04:31.090Z,15.37
2019-05-19T07:07:11.584Z,14.47
2019-05-19T07:09:58.632Z,13.67
2019-05-19T07:15:16.515Z,13.83
2019-05-19T07:17:57.304Z,13.67
2019-05-19T07:20:37.830Z,13.33
2019-05-19T07:23:27.776Z,14.10
2019-05-19T07:26:00.958Z,13.40
2019-05-19T07:28:42.153Z,13.40
2019-05-19T07:31:22.990Z,13.40
2019-05-19T07:34:03.608Z,13.23
2019-05-19T07:36:44.147Z,13.77
2019-05-19T07:39:25.046Z,13.57
2019-05-19T07:42:05.627Z,12.87
2019-05-19T07:44:46.422Z,13.27
2019-05-19T07:47:27.048Z,12.30
2019-05-19T07:50:08.034Z,12.80
2019-05-19T07:52:48.902Z,13.07
2019-05-19T07:55:30.238Z,12.70
2019-05-19T07:58:11.335Z,12.73
2019-05-19T08:00:51.915Z,4.30
2019-05-19T08:03:32.826Z,11.33
2019-05-19T08:06:13.622Z,11.37
2019-05-19T08:08:54.327Z,11.50
2019-05-19T08:11:35.244Z,11.80
2019-05-19T08:14:16.442Z,11.70
2019-05-19T08:16:57.272Z,11.83
2019-05-19T08:19:37.647Z,12.63
2019-05-19T08:22:18.106Z,12.00
2019-05-19T08:24:59.224Z,11.83
2019-05-19T08:27:40.204Z,11.67
2019-05-19T08:30:09.181Z,11.53
2019-05-19T08:32:57.050Z,12.83
2019-05-19T08:35:44.818Z,4.13
2019-05-19T08:38:32.741Z,12.27
2019-05-19T08:41:01.366Z,11.43
2019-05-19T08:43:49.290Z,13.03
2019-05-19T08:46:37.092Z,13.10
2019-05-19T08:49:25.136Z,12.30
2019-05-19T08:51:53.657Z,11.63
2019-05-19T08:54:41.602Z,3.67
2019-05-19T08:57:29.470Z,12.50
2019-05-19T09:00:17.495Z,12.27
2019-05-19T09:03:05.578Z,13.10
2019-05-19T09:05:53.349Z,13.60
2019-05-19T09:08:33.980Z,13.13
2019-05-19T09:11:14.334Z,13.33
2019-05-19T09:13:54.950Z,12.27
2019-05-19T09:16:35.634Z,12.63
2019-05-19T09:19:16.824Z,9.23
2019-05-19T09:21:57.128Z,9.03
2019-05-19T09:24:38.160Z,11.77
2019-05-19T09:27:19.206Z,9.90
2019-05-19T09:29:59.803Z,11.80
2019-05-19T09:32:40.647Z,11.13
2019-05-19T09:35:21.850Z,10.87
2019-05-19T09:38:02.563Z,12.13
2019-05-19T09:40:43.453Z,6.97
2019-05-19T09:43:24.163Z,11.67
2019-05-19T09:46:05.734Z,11.30
2019-05-19T09:48:46.529Z,11.63
2019-05-19T09:51:27.285Z,11.57
2019-05-19T09:54:07.858Z,7.87
2019-05-19T09:56:48.863Z,10.23
2019-05-19T09:59:29.936Z,10.97
2019-05-19T10:02:10.509Z,10.30
2019-05-19T10:04:51.562Z,9.13
2019-05-19T10:07:32.667Z,9.73
2019-05-19T10:10:13.306Z,5.37
2019-05-19T10:12:54.325Z,9.97
2019-05-19T10:15:35.477Z,10.67
2019-05-19T10:18:15.843Z,9.97
2019-05-19T10:20:56.917Z,10.00
2019-05-19T10:23:37.820Z,10.57
2019-05-19T10:26:18.752Z,10.40
2019-05-19T10:28:59.822Z,16.27
2019-05-19T10:31:40.201Z,10.00
2019-05-19T10:34:21.014Z,10.07
2019-05-19T10:37:01.706Z,9.90
2019-05-19T10:39:42.421Z,10.23
2019-05-19T10:42:23.518Z,10.07
2019-05-19T10:45:04.860Z,10.10
2019-05-19T10:47:45.538Z,10.37
2019-05-19T10:50:25.999Z,8.60
2019-05-19T10:53:07.091Z,10.43
2019-05-19T10:55:48.161Z,9.77
2019-05-19T10:58:28.733Z,7.73
2019-05-19T11:01:10.129Z,9.37
2019-05-19T11:03:50.446Z,9.27
2019-05-19T11:06:31.399Z,7.53
2019-05-19T11:09:12.190Z,10.23
2019-05-19T11:11:53.077Z,4.67
2019-05-19T11:14:33.797Z,5.13
2019-05-19T11:17:15.091Z,4.83
2019-05-19T11:19:55.599Z,6.87
2019-05-19T11:22:36.732Z,7.40
2019-05-19T11:25:31.587Z,8.50
2019-05-19T11:28:00.539Z,5.53
2019-05-19T11:30:41.388Z,9.47
2019-05-19T11:33:21.743Z,8.57
2019-05-19T11:35:50.241Z,6.00
2019-05-19T11:38:38.021Z,5.70
2019-05-19T11:41:25.809Z,4.20
2019-05-19T11:44:13.574Z,4.50
2019-05-19T11:47:01.410Z,6.77
2019-05-19T11:49:49.465Z,3.83
2019-05-19T11:52:37.645Z,4.00
2019-05-19T11:55:25.755Z,3.63
2019-05-19T11:58:13.534Z,9.93
2019-05-19T12:01:01.330Z,10.53
2019-05-19T12:03:49.104Z,5.03
2019-05-19T12:06:39.743Z,7.53
2019-05-19T12:09:26.965Z,6.03
2019-05-19T12:12:14.745Z,4.43
2019-05-19T12:18:01.374Z,11.60
2019-05-19T12:20:49.479Z,4.47
2019-05-19T12:23:37.414Z,7.90
2019-05-19T12:26:25.292Z,10.53
2019-05-19T12:29:13.075Z,4.97
2019-05-19T12:32:00.931Z,4.30
2019-05-19T12:34:48.718Z,4.77
2019-05-19T12:37:36.790Z,4.20
2019-05-19T12:40:24.837Z,4.23
2019-05-19T12:43:12.716Z,4.47
2019-05-19T12:46:00.886Z,12.37
2019-05-19T12:48:48.677Z,4.13
2019-05-19T12:51:36.449Z,6.63
2019-05-19T12:54:24.545Z,8.40
2019-05-19T12:57:12.662Z,4.57
2019-05-19T13:00:00.803Z,5.17
2019-05-19T13:02:48.599Z,11.30
2019-05-19T13:05:36.779Z,7.80
2019-05-19T13:08:17.663Z,3.63
2019-05-19T13:10:58.285Z,4.60
2019-05-19T13:13:39.073Z,10.73
2019-05-19T13:16:20.100Z,5.67
2019-05-19T13:19:00.772Z,6.70
2019-05-19T13:21:41.456Z,4.40
2019-05-19T13:24:21.766Z,5.93
2019-05-19T13:27:02.342Z,3.93
2019-05-19T13:29:43.454Z,9.50
2019-05-19T13:32:24.890Z,6.77
2019-05-19T13:35:05.567Z,10.73
2019-05-19T13:37:46.078Z,4.47
2019-05-19T13:40:26.417Z,6.87
2019-05-19T13:43:07.790Z,4.67
2019-05-19T13:45:48.935Z,8.70
2019-05-19T13:48:29.606Z,12.17
2019-05-19T13:51:10.478Z,10.07
2019-05-19T13:53:51.075Z,10.50
2019-05-19T13:56:32.435Z,4.20
2019-05-19T13:59:12.768Z,4.10
2019-05-19T14:01:53.553Z,13.87
2019-05-19T14:04:35.076Z,4.40
2019-05-19T14:07:15.760Z,5.43
2019-05-19T14:09:56.551Z,7.33
2019-05-19T14:12:37.706Z,5.80
2019-05-19T14:15:18.782Z,8.07
2019-05-19T14:17:59.426Z,4.93
2019-05-19T14:20:42.106Z,4.30
2019-05-19T14:23:22.374Z,7.00
2019-05-19T14:26:03.275Z,9.60
2019-05-19T14:28:44.212Z,5.60
2019-05-19T14:31:25.266Z,5.57
2019-05-19T14:34:06.320Z,14.67
2019-05-19T14:36:47.280Z,7.37
2019-05-19T14:39:28.332Z,5.37
2019-05-19T14:42:10.572Z,5.10
2019-05-19T14:44:51.733Z,8.90
2019-05-19T14:47:32.712Z,10.37
2019-05-19T14:50:13.638Z,4.83
2019-05-19T14:52:54.795Z,4.97
2019-05-19T14:55:35.271Z,5.00
2019-05-19T14:58:16.396Z,4.50
2019-05-19T15:00:56.983Z,4.83
2019-05-19T15:03:37.797Z,8.33
2019-05-19T15:06:18.421Z,6.10
2019-05-19T15:08:58.853Z,11.00
2019-05-19T15:11:39.602Z,6.87
2019-05-19T15:14:20.610Z,6.10
2019-05-19T15:17:00.877Z,12.60
2019-05-19T15:22:25.153Z,5.70
2019-05-19T15:25:05.423Z,8.83
2019-05-19T15:27:34.189Z,7.30
2019-05-19T15:30:22.191Z,4.97
2019-05-19T15:33:09.963Z,4.10
2019-05-19T15:35:57.771Z,21.30
2019-05-19T15:38:45.590Z,8.27
2019-05-19T15:41:33.837Z,7.90
2019-05-19T15:44:21.779Z,5.50
2019-05-19T15:47:09.600Z,5.70
2019-05-19T15:49:57.462Z,6.30
2019-05-19T15:52:38.058Z,5.90
2019-05-19T15:55:19.094Z,7.90
2019-05-19T15:58:15.262Z,5.90
2019-05-19T16:00:42.742Z,4.67
2019-05-19T16:03:23.613Z,7.97
2019-05-19T16:06:04.078Z,6.30
2019-05-19T16:08:44.935Z,5.37
2019-05-19T16:11:25.870Z,6.23
2019-05-19T16:14:07.468Z,5.70
2019-05-19T16:16:48.755Z,4.83
2019-05-19T16:19:31.114Z,8.47
2019-05-19T16:22:12.046Z,5.77
2019-05-19T16:24:52.817Z,4.83
2019-05-19T16:27:33.775Z,4.80
2019-05-19T16:30:14.274Z,4.90
2019-05-19T16:32:54.735Z,6.10
2019-05-19T16:35:35.697Z,9.53
2019-05-19T16:38:16.515Z,6.97
2019-05-19T16:40:57.405Z,5.83
2019-05-19T16:43:37.712Z,7.37
2019-05-19T16:46:18.283Z,5.57
2019-05-19T16:49:01.518Z,4.90
2019-05-19T16:51:42.531Z,6.30
2019-05-19T16:54:28.143Z,5.90
2019-05-19T16:57:09.379Z,7.13
2019-05-19T16:59:49.691Z,5.73
2019-05-19T17:02:30.633Z,4.90
2019-05-19T17:05:11.162Z,5.57
2019-05-19T17:07:52.137Z,5.67
2019-05-19T17:10:33.532Z,5.73
2019-05-19T17:13:14.071Z,6.63
2019-05-19T17:15:55.119Z,5.77
2019-05-19T17:18:36.120Z,5.60
2019-05-19T17:21:16.611Z,5.10
2019-05-19T17:23:57.504Z,5.77
2019-05-19T17:26:38.349Z,4.93
2019-05-19T17:29:19.126Z,5.30
2019-05-19T17:32:05.954Z,6.03
2019-05-19T17:34:42.622Z,5.60
2019-05-19T17:37:23.514Z,6.90
2019-05-19T17:40:04.057Z,5.30
2019-05-19T17:42:44.868Z,5.60
2019-05-19T17:45:25.955Z,5.87
2019-05-19T17:48:10.115Z,6.40
2019-05-19T17:50:49.567Z,5.30
2019-05-19T17:53:30.350Z,5.40
2019-05-19T17:56:11.101Z,5.33
2019-05-19T17:58:51.535Z,5.23
2019-05-19T18:01:32.241Z,5.20
2019-05-19T18:04:13.082Z,5.20
2019-05-19T18:06:53.670Z,5.57
2019-05-19T18:09:34.677Z,7.17
2019-05-19T18:12:15.046Z,5.13
2019-05-19T18:14:56.079Z,5.50
2019-05-19T18:17:36.916Z,5.27
2019-05-19T18:20:23.821Z,5.97
2019-05-19T18:23:00.386Z,4.77
2019-05-19T18:25:41.202Z,6.67
2019-05-19T18:28:21.667Z,5.20
2019-05-19T18:31:02.196Z,6.10
2019-05-19T18:33:43.298Z,5.50
2019-05-19T18:36:23.840Z,6.50
2019-05-19T18:39:04.723Z,5.40
2019-05-19T18:41:45.383Z,5.00
2019-05-19T18:44:25.938Z,4.93
2019-05-19T18:47:06.602Z,5.60
2019-05-19T18:49:47.060Z,5.37
2019-05-19T18:52:27.647Z,5.00
2019-05-19T18:55:08.564Z,5.57
2019-05-19T18:57:49.104Z,5.83
2019-05-19T19:00:33.049Z,6.80
2019-05-19T19:03:13.749Z,5.57
2019-05-19T19:05:54.953Z,5.43
2019-05-19T19:11:19.218Z,5.50
2019-05-19T19:16:42.672Z,5.30
2019-05-19T19:19:23.179Z,5.43
2019-05-19T19:22:03.791Z,6.13
2019-05-19T19:24:45.012Z,5.37
2019-05-19T19:27:25.857Z,5.40
2019-05-19T19:30:06.537Z,5.10
2019-05-19T19:32:47.660Z,5.00
2019-05-19T19:35:38.315Z,5.37
2019-05-19T19:38:11.140Z,4.47
2019-05-19T19:40:54.362Z,5.30
2019-05-19T19:43:36.611Z,5.33
2019-05-19T19:46:17.058Z,5.90
2019-05-19T19:48:57.442Z,5.03
2019-05-19T19:51:38.517Z,4.80
2019-05-19T19:54:19.266Z,5.00
2019-05-19T19:57:00.587Z,5.13
2019-05-19T19:59:41.884Z,5.47
2019-05-19T20:02:22.655Z,5.43
2019-05-19T20:05:03.807Z,4.57
2019-05-19T20:07:44.822Z,5.30
2019-05-19T20:10:25.539Z,4.77
2019-05-19T20:13:06.235Z,5.07
2019-05-19T20:15:47.123Z,4.53
2019-05-19T20:18:27.977Z,4.67
2019-05-19T20:21:08.942Z,4.90
2019-05-19T20:23:49.832Z,9.17
2019-05-19T20:26:30.803Z,4.90
2019-05-19T20:29:11.240Z,5.20
2019-05-19T20:31:51.950Z,5.33
2019-05-19T20:34:33.062Z,4.53
2019-05-19T20:37:15.279Z,5.20
2019-05-19T20:39:55.964Z,4.93
2019-05-19T20:42:36.304Z,6.07
2019-05-19T20:45:17.070Z,7.77
2019-05-19T20:47:57.844Z,4.90
2019-05-19T20:50:38.874Z,4.50
2019-05-19T20:53:19.582Z,5.50
2019-05-19T20:55:59.968Z,5.07
2019-05-19T20:58:40.475Z,4.70
2019-05-19T21:01:08.897Z,5.10
2019-05-19T21:03:56.682Z,4.77
2019-05-19T21:06:44.477Z,5.43
2019-05-19T21:09:32.254Z,8.93
2019-05-19T21:12:20.120Z,4.83
2019-05-19T21:15:08.218Z,6.73
2019-05-19T21:17:56.003Z,4.77
2019-05-19T21:20:43.820Z,5.07
2019-05-19T21:23:31.674Z,5.30
2019-05-19T21:26:19.476Z,5.43
2019-05-19T21:29:07.270Z,5.80
2019-05-19T21:31:55.044Z,8.87
2019-05-19T21:34:42.841Z,5.17
2019-05-19T21:37:30.952Z,17.13
2019-05-19T21:40:18.790Z,6.27
2019-05-19T21:43:06.834Z,21.87
2019-05-19T21:45:54.646Z,6.20
2019-05-19T21:48:35.705Z,5.17
2019-05-19T21:51:16.235Z,4.80
2019-05-19T21:53:57.071Z,6.40
2019-05-19T21:56:37.553Z,4.60
2019-05-19T21:59:18.483Z,6.13
2019-05-19T22:01:59.269Z,15.23
2019-05-19T22:04:40.075Z,17.53
2019-05-19T22:07:40.271Z,4.80
2019-05-19T22:10:20.867Z,5.13
2019-05-19T22:13:01.577Z,4.87
2019-05-19T22:15:42.586Z,5.07
2019-05-19T22:18:23.597Z,4.47
2019-05-19T22:21:04.820Z,4.90
2019-05-19T22:23:45.493Z,9.80
2019-05-19T22:26:26.167Z,5.03
2019-05-19T22:29:06.566Z,5.70
2019-05-19T22:31:47.217Z,6.00
2019-05-19T22:34:28.445Z,5.07
2019-05-19T22:37:08.914Z,6.63
2019-05-19T22:39:49.497Z,5.43
2019-05-19T22:42:30.287Z,5.63
2019-05-19T22:45:10.666Z,5.30
2019-05-19T22:47:51.806Z,18.00
2019-05-19T22:50:32.873Z,5.40
2019-05-19T22:53:13.485Z,5.10
2019-05-19T22:55:54.734Z,7.17
2019-05-19T22:58:35.310Z,5.40
2019-05-19T23:01:16.101Z,6.10
2019-05-19T23:03:56.730Z,21.10
2019-05-19T23:06:37.807Z,6.87
2019-05-19T23:09:18.754Z,5.47
2019-05-19T23:11:59.424Z,5.17
2019-05-19T23:14:40.034Z,4.87
2019-05-19T23:17:20.998Z,5.60
2019-05-19T23:20:01.471Z,6.20
2019-05-19T23:22:42.791Z,6.83
2019-05-19T23:25:23.368Z,5.93
2019-05-19T23:28:04.446Z,7.90
2019-05-19T23:30:44.883Z,8.73
2019-05-19T23:33:25.520Z,6.60
2019-05-19T23:36:06.159Z,5.73
2019-05-19T23:38:47.258Z,19.63
2019-05-19T23:41:27.822Z,6.13
2019-05-19T23:44:08.695Z,7.20
2019-05-19T23:46:49.030Z,7.00
2019-05-19T23:49:29.841Z,6.53
2019-05-19T23:52:10.221Z,11.77
2019-05-19T23:54:50.984Z,6.20
2019-05-19T23:57:31.716Z,9.80
