createdAt,value
2023-06-04T00:00:08.592Z,16.50
2023-06-04T00:02:36.496Z,16.60
2023-06-04T00:05:06.363Z,16.30
2023-06-04T00:07:34.128Z,16.50
2023-06-04T00:10:01.897Z,16.50
2023-06-04T00:12:29.994Z,16.50
2023-06-04T00:14:57.985Z,16.40
2023-06-04T00:17:25.834Z,16.50
2023-06-04T00:19:53.751Z,16.30
2023-06-04T00:22:21.602Z,16.30
2023-06-04T00:24:49.939Z,16.20
2023-06-04T00:27:17.812Z,16.30
2023-06-04T00:29:45.615Z,16.40
2023-06-04T00:32:13.507Z,16.40
2023-06-04T00:34:41.461Z,16.50
2023-06-04T00:37:09.403Z,16.50
2023-06-04T00:39:37.206Z,16.50
2023-06-04T00:42:07.006Z,16.40
2023-06-04T00:44:36.703Z,16.40
2023-06-04T00:47:05.485Z,16.40
2023-06-04T00:49:33.641Z,16.40
2023-06-04T00:52:02.412Z,16.10
2023-06-04T00:54:30.743Z,16.40
2023-06-04T00:56:58.696Z,16.30
2023-06-04T00:59:27.008Z,16.50
2023-06-04T01:01:59.393Z,16.30
2023-06-04T01:04:31.506Z,16.20
2023-06-04T01:07:03.550Z,16.20
2023-06-04T01:09:31.941Z,16.20
2023-06-04T01:12:02.175Z,16.30
2023-06-04T01:14:30.571Z,16.30
2023-06-04T01:17:03.485Z,16.20
2023-06-04T01:20:05.120Z,16.30
2023-06-04T01:22:40.645Z,16.40
2023-06-04T01:25:19.771Z,16.50
2023-06-04T01:27:50.863Z,16.40
2023-06-04T01:30:19.747Z,16.40
2023-06-04T01:32:48.068Z,17.80
2023-06-04T01:35:16.214Z,16.50
2023-06-04T01:37:44.941Z,16.50
2023-06-04T01:40:14.562Z,16.30
2023-06-04T01:42:42.940Z,16.40
2023-06-04T01:45:12.008Z,16.30
2023-06-04T01:47:39.867Z,15.80
2023-06-04T01:50:10.239Z,16.20
2023-06-04T01:52:38.360Z,16.00
2023-06-04T01:55:13.668Z,16.00
2023-06-04T01:57:44.503Z,15.90
2023-06-04T02:00:14.746Z,15.90
2023-06-04T02:02:44.372Z,15.70
2023-06-04T02:05:12.850Z,15.70
2023-06-04T02:07:42.816Z,15.70
2023-06-04T02:10:12.591Z,15.60
2023-06-04T02:12:41.996Z,15.30
2023-06-04T02:18:03.104Z,15.30
2023-06-04T02:20:31.167Z,15.60
2023-06-04T02:22:59.235Z,15.60
2023-06-04T02:25:27.073Z,15.70
2023-06-04T02:27:54.941Z,15.70
2023-06-04T02:30:22.814Z,15.60
2023-06-04T02:32:52.234Z,15.20
2023-06-04T02:35:23.257Z,15.10
2023-06-04T02:37:51.328Z,15.10
2023-06-04T02:40:19.102Z,15.10
2023-06-04T02:42:46.936Z,15.00
2023-06-04T02:45:14.732Z,15.10
2023-06-04T02:47:42.591Z,14.80
2023-06-04T02:50:12.480Z,14.90
2023-06-04T02:52:41.434Z,15.00
2023-06-04T02:55:12.600Z,15.00
2023-06-04T02:57:42.900Z,15.10
2023-06-04T03:00:14.159Z,15.00
2023-06-04T03:02:44.376Z,15.10
2023-06-04T03:05:14.352Z,14.80
2023-06-04T03:07:45.152Z,14.70
2023-06-04T03:10:14.495Z,14.70
2023-06-04T03:12:42.429Z,14.70
2023-06-04T03:15:11.704Z,14.50
2023-06-04T03:17:39.565Z,14.50
2023-06-04T03:22:55.988Z,14.40
2023-06-04T03:25:23.751Z,14.40
2023-06-04T03:27:51.518Z,14.40
2023-06-04T03:30:19.746Z,14.40
2023-06-04T03:32:47.924Z,14.80
2023-06-04T03:35:16.109Z,14.30
2023-06-04T03:37:43.945Z,14.40
2023-06-04T03:40:14.270Z,14.40
2023-06-04T03:42:42.841Z,14.30
2023-06-04T03:45:11.430Z,14.40
2023-06-04T03:47:39.940Z,14.20
2023-06-04T03:50:09.781Z,14.30
2023-06-04T03:55:24.689Z,14.30
2023-06-04T03:57:52.554Z,14.30
2023-06-04T04:00:20.689Z,14.40
2023-06-04T04:02:50.341Z,14.30
2023-06-04T04:05:18.420Z,14.50
2023-06-04T04:07:47.531Z,14.80
2023-06-04T04:10:15.547Z,14.70
2023-06-04T04:12:43.409Z,14.80
2023-06-04T04:15:11.803Z,14.90
2023-06-04T04:17:39.883Z,14.90
2023-06-04T04:20:08.753Z,14.80
2023-06-04T04:22:40.511Z,15.00
2023-06-04T04:28:00.955Z,15.10
2023-06-04T04:30:29.396Z,15.20
2023-06-04T04:32:57.170Z,15.40
2023-06-04T04:35:25.389Z,15.30
2023-06-04T04:37:53.837Z,15.10
2023-06-04T04:40:21.968Z,14.80
2023-06-04T04:42:49.787Z,15.20
2023-06-04T04:45:18.221Z,15.30
2023-06-04T04:47:47.183Z,15.30
2023-06-04T04:50:14.995Z,14.90
2023-06-04T04:52:42.796Z,15.30
2023-06-04T04:57:58.092Z,15.50
2023-06-04T05:00:27.900Z,15.20
2023-06-04T05:02:55.773Z,15.30
2023-06-04T05:05:23.780Z,15.60
2023-06-04T05:07:51.563Z,15.70
2023-06-04T05:10:19.874Z,15.80
2023-06-04T05:12:53.552Z,15.60
2023-06-04T05:15:21.575Z,15.50
2023-06-04T05:17:49.598Z,15.80
2023-06-04T05:20:17.481Z,15.70
2023-06-04T05:25:33.949Z,14.80
2023-06-04T05:30:49.669Z,15.80
2023-06-04T05:33:18.516Z,16.00
2023-06-04T05:35:48.541Z,16.00
2023-06-04T05:38:18.957Z,15.90
2023-06-04T05:40:46.839Z,16.10
2023-06-04T05:43:15.211Z,16.10
2023-06-04T05:45:43.276Z,15.90
2023-06-04T05:50:57.123Z,16.10
2023-06-04T05:53:24.956Z,15.80
2023-06-04T05:55:52.782Z,15.80
2023-06-04T05:58:20.685Z,15.70
2023-06-04T06:00:50.578Z,15.60
2023-06-04T06:03:18.788Z,15.70
2023-06-04T06:05:46.756Z,15.60
2023-06-04T06:08:15.788Z,16.70
2023-06-04T06:10:43.533Z,13.70
2023-06-04T06:13:11.329Z,15.60
2023-06-04T06:15:39.235Z,15.60
2023-06-04T06:18:07.270Z,15.60
2023-06-04T06:20:35.429Z,15.50
2023-06-04T06:23:08.065Z,15.60
2023-06-04T06:25:35.862Z,15.70
2023-06-04T06:28:03.684Z,15.60
2023-06-04T06:30:31.472Z,15.50
2023-06-04T06:32:59.238Z,15.80
2023-06-04T06:35:27.272Z,15.90
2023-06-04T06:37:55.236Z,15.90
2023-06-04T06:40:23.128Z,15.90
2023-06-04T06:42:51.724Z,15.90
2023-06-04T06:45:20.342Z,16.00
2023-06-04T06:47:48.278Z,16.00
2023-06-04T06:50:16.670Z,16.10
2023-06-04T06:52:44.538Z,16.40
2023-06-04T06:55:12.300Z,16.20
2023-06-04T06:57:40.496Z,16.30
2023-06-04T07:00:11.522Z,16.10
2023-06-04T07:02:39.444Z,16.10
2023-06-04T07:05:08.365Z,16.40
2023-06-04T07:10:22.811Z,16.30
2023-06-04T07:12:50.762Z,16.60
2023-06-04T07:15:19.236Z,16.80
2023-06-04T07:17:47.108Z,16.90
2023-06-04T07:20:15.094Z,16.90
2023-06-04T07:22:43.690Z,17.00
2023-06-04T07:27:59.993Z,17.10
2023-06-04T07:33:16.145Z,17.20
2023-06-04T07:35:44.092Z,17.20
2023-06-04T07:38:11.859Z,17.00
2023-06-04T07:43:29.054Z,17.30
2023-06-04T07:48:30.721Z,17.40
2023-06-04T07:50:59.182Z,17.60
2023-06-04T07:53:27.305Z,17.60
2023-06-04T07:55:55.714Z,17.60
2023-06-04T07:58:23.526Z,17.70
2023-06-04T08:00:51.633Z,17.80
2023-06-04T08:03:21.017Z,17.90
2023-06-04T08:05:49.496Z,17.90
2023-06-04T08:08:17.849Z,18.00
2023-06-04T08:10:45.945Z,18.10
2023-06-04T08:13:13.852Z,18.10
2023-06-04T08:15:41.654Z,18.10
2023-06-04T08:18:09.657Z,18.30
2023-06-04T08:20:37.692Z,18.40
2023-06-04T08:23:05.984Z,18.30
2023-06-04T08:25:33.973Z,18.40
2023-06-04T08:28:01.793Z,18.40
2023-06-04T08:30:29.756Z,18.50
2023-06-04T08:32:57.738Z,18.50
2023-06-04T08:35:25.585Z,18.70
2023-06-04T08:37:53.387Z,18.70
2023-06-04T08:40:22.823Z,18.80
2023-06-04T08:42:50.983Z,18.60
2023-06-04T08:45:21.051Z,18.80
2023-06-04T08:47:52.085Z,18.90
2023-06-04T08:50:21.498Z,18.80
2023-06-04T08:52:53.034Z,18.90
2023-06-04T08:55:21.534Z,19.00
2023-06-04T08:57:51.645Z,19.20
2023-06-04T09:00:22.218Z,18.80
2023-06-04T09:02:52.247Z,19.20
2023-06-04T09:05:23.011Z,19.20
2023-06-04T09:07:55.371Z,19.50
2023-06-04T09:10:25.874Z,19.50
2023-06-04T09:12:54.740Z,20.00
2023-06-04T09:15:22.620Z,20.20
2023-06-04T09:17:50.483Z,20.20
2023-06-04T09:20:22.446Z,20.40
2023-06-04T09:22:50.566Z,20.60
2023-06-04T09:25:23.187Z,20.50
2023-06-04T09:27:51.903Z,20.60
2023-06-04T09:30:19.971Z,20.50
2023-06-04T09:32:47.761Z,20.30
2023-06-04T09:35:17.636Z,20.40
2023-06-04T09:37:55.900Z,20.30
2023-06-04T09:40:25.006Z,20.20
2023-06-04T09:42:55.228Z,20.50
2023-06-04T09:45:30.281Z,20.60
2023-06-04T09:47:58.489Z,20.50
2023-06-04T09:50:31.466Z,20.80
2023-06-04T09:52:59.361Z,20.70
2023-06-04T09:55:27.680Z,20.60
2023-06-04T09:57:55.731Z,20.80
2023-06-04T10:00:24.824Z,21.20
2023-06-04T10:02:58.616Z,21.20
2023-06-04T10:05:27.213Z,21.10
2023-06-04T10:07:58.407Z,21.40
2023-06-04T10:10:27.755Z,21.40
2023-06-04T10:13:00.964Z,21.20
2023-06-04T10:15:29.782Z,21.60
2023-06-04T10:17:58.111Z,21.20
2023-06-04T10:20:26.419Z,21.40
2023-06-04T10:22:55.762Z,21.50
2023-06-04T10:25:23.604Z,21.50
2023-06-04T10:30:40.889Z,21.50
2023-06-04T10:33:09.537Z,21.60
2023-06-04T10:35:38.768Z,21.50
2023-06-04T10:38:09.216Z,21.50
2023-06-04T10:40:37.914Z,21.00
2023-06-04T10:43:10.268Z,21.40
2023-06-04T10:45:38.423Z,21.60
2023-06-04T10:48:08.741Z,21.60
2023-06-04T10:50:49.279Z,21.90
2023-06-04T10:53:17.922Z,21.80
2023-06-04T10:55:46.777Z,21.80
2023-06-04T11:01:02.570Z,21.40
2023-06-04T11:03:37.324Z,21.70
2023-06-04T11:06:17.488Z,21.70
2023-06-04T11:08:45.792Z,21.80
2023-06-04T11:11:14.759Z,21.80
2023-06-04T11:13:43.021Z,21.80
2023-06-04T11:16:18.138Z,21.60
2023-06-04T11:18:56.294Z,21.70
2023-06-04T11:21:26.941Z,22.20
2023-06-04T11:23:59.193Z,21.80
2023-06-04T11:26:32.517Z,21.50
2023-06-04T11:29:00.720Z,21.50
2023-06-04T11:31:28.655Z,21.50
2023-06-04T11:33:57.183Z,21.50
2023-06-04T11:36:27.103Z,21.60
2023-06-04T11:38:59.223Z,21.20
2023-06-04T11:41:29.887Z,21.40
2023-06-04T11:46:52.753Z,21.90
2023-06-04T11:49:21.156Z,22.10
2023-06-04T11:51:49.561Z,22.10
2023-06-04T11:57:06.037Z,22.30
2023-06-04T11:59:35.152Z,22.10
2023-06-04T12:02:04.214Z,22.30
2023-06-04T12:04:32.544Z,22.00
2023-06-04T12:07:03.088Z,22.30
2023-06-04T12:09:33.317Z,21.70
2023-06-04T12:12:02.616Z,22.10
2023-06-04T12:14:31.263Z,22.10
2023-06-04T12:17:00.541Z,22.10
2023-06-04T12:19:29.254Z,22.10
2023-06-04T12:22:04.935Z,22.10
2023-06-04T12:24:36.416Z,22.10
2023-06-04T12:27:07.065Z,22.20
2023-06-04T12:29:35.079Z,22.20
2023-06-04T12:32:11.206Z,22.20
2023-06-04T12:34:40.946Z,22.30
2023-06-04T12:37:09.521Z,22.30
2023-06-04T12:39:37.829Z,22.40
2023-06-04T12:44:54.375Z,22.50
2023-06-04T12:50:16.203Z,22.50
2023-06-04T12:52:44.185Z,22.70
2023-06-04T12:55:12.176Z,22.70
2023-06-04T12:57:40.334Z,22.80
2023-06-04T13:00:10.898Z,23.00
2023-06-04T13:02:38.926Z,22.80
2023-06-04T13:05:08.309Z,22.90
2023-06-04T13:07:36.366Z,22.90
2023-06-04T13:10:06.266Z,23.20
2023-06-04T13:12:34.285Z,23.10
2023-06-04T13:15:03.197Z,23.40
2023-06-04T13:17:31.688Z,23.30
2023-06-04T13:20:00.048Z,23.40
2023-06-04T13:22:27.866Z,23.30
2023-06-04T13:27:46.275Z,23.40
2023-06-04T13:30:15.821Z,23.60
2023-06-04T13:32:43.755Z,23.70
2023-06-04T13:35:11.668Z,23.70
2023-06-04T13:37:39.674Z,23.80
2023-06-04T13:40:10.297Z,23.50
2023-06-04T13:42:38.192Z,23.90
2023-06-04T13:45:08.336Z,23.90
2023-06-04T13:47:36.615Z,23.70
2023-06-04T13:50:06.329Z,23.70
2023-06-04T13:52:34.117Z,23.50
2023-06-04T13:55:01.936Z,23.90
2023-06-04T14:00:17.746Z,23.80
2023-06-04T14:02:45.961Z,23.90
2023-06-04T14:05:14.173Z,24.10
2023-06-04T14:07:43.720Z,23.90
2023-06-04T14:10:12.903Z,23.80
2023-06-04T14:12:41.488Z,23.80
2023-06-04T14:15:12.262Z,24.00
2023-06-04T14:17:40.676Z,23.90
2023-06-04T14:20:10.808Z,24.10
2023-06-04T14:22:39.552Z,24.00
2023-06-04T14:25:09.086Z,24.00
2023-06-04T14:27:37.837Z,24.10
2023-06-04T14:30:08.260Z,24.00
2023-06-04T14:32:36.747Z,24.00
2023-06-04T14:35:06.715Z,23.90
2023-06-04T14:37:34.570Z,24.10
2023-06-04T14:40:02.506Z,24.10
2023-06-04T14:42:30.336Z,24.50
2023-06-04T14:47:44.278Z,24.70
2023-06-04T14:50:12.684Z,24.50
2023-06-04T14:52:40.694Z,24.40
2023-06-04T14:55:10.275Z,24.70
2023-06-04T14:57:38.238Z,24.30
2023-06-04T15:00:08.540Z,24.90
2023-06-04T15:02:36.399Z,24.50
2023-06-04T15:05:05.573Z,25.00
2023-06-04T15:07:33.762Z,24.80
2023-06-04T15:10:02.615Z,24.80
2023-06-04T15:12:30.496Z,25.10
2023-06-04T15:14:58.357Z,25.00
2023-06-04T15:17:26.371Z,24.90
2023-06-04T15:19:54.235Z,24.80
2023-06-04T15:22:22.052Z,25.00
2023-06-04T15:24:50.048Z,24.60
2023-06-04T15:27:17.993Z,25.30
2023-06-04T15:29:45.938Z,24.70
2023-06-04T15:32:13.919Z,25.10
2023-06-04T15:34:44.628Z,24.90
2023-06-04T15:37:12.471Z,24.70
2023-06-04T15:39:41.178Z,25.00
2023-06-04T15:42:09.858Z,24.70
2023-06-04T15:44:37.813Z,25.10
2023-06-04T15:47:06.179Z,25.50
2023-06-04T15:49:34.020Z,25.70
2023-06-04T15:52:02.067Z,25.70
2023-06-04T15:54:44.505Z,25.60
2023-06-04T15:57:14.348Z,25.90
2023-06-04T15:59:43.317Z,25.90
2023-06-04T16:02:11.223Z,25.40
2023-06-04T16:04:39.196Z,25.70
2023-06-04T16:09:59.467Z,25.90
2023-06-04T16:12:27.492Z,25.70
2023-06-04T16:14:55.481Z,25.80
2023-06-04T16:17:23.409Z,25.70
2023-06-04T16:19:51.269Z,25.60
2023-06-04T16:22:21.517Z,25.50
2023-06-04T16:24:49.440Z,25.40
2023-06-04T16:27:17.281Z,25.60
2023-06-04T16:29:45.170Z,25.80
2023-06-04T16:35:03.223Z,25.70
2023-06-04T16:37:31.849Z,25.60
2023-06-04T16:39:59.843Z,26.00
2023-06-04T16:45:16.909Z,26.00
2023-06-04T16:47:45.101Z,26.30
2023-06-04T16:53:00.805Z,26.30
2023-06-04T16:55:32.795Z,26.00
2023-06-04T17:00:48.719Z,26.00
2023-06-04T17:03:16.914Z,26.20
2023-06-04T17:05:46.569Z,26.10
2023-06-04T17:08:14.394Z,26.20
2023-06-04T17:13:09.926Z,26.20
2023-06-04T17:15:37.844Z,26.00
2023-06-04T17:18:10.796Z,26.50
2023-06-04T17:20:39.265Z,26.50
2023-06-04T17:23:20.625Z,26.50
2023-06-04T17:28:36.132Z,26.00
2023-06-04T17:31:05.079Z,26.60
2023-06-04T17:33:34.778Z,26.60
2023-06-04T17:36:03.607Z,27.00
2023-06-04T17:38:32.051Z,26.80
2023-06-04T17:41:00.104Z,26.80
2023-06-04T17:43:29.586Z,26.90
2023-06-04T17:45:58.307Z,26.70
2023-06-04T17:51:15.569Z,27.00
2023-06-04T17:53:43.569Z,27.00
2023-06-04T17:56:11.804Z,27.00
2023-06-04T17:58:40.002Z,26.70
2023-06-04T18:01:08.581Z,26.90
2023-06-04T18:03:38.558Z,27.10
2023-06-04T18:06:07.703Z,27.70
2023-06-04T18:08:36.240Z,27.10
2023-06-04T18:11:04.310Z,27.00
2023-06-04T18:13:32.315Z,27.40
2023-06-04T18:16:00.623Z,27.40
2023-06-04T18:18:28.890Z,26.90
2023-06-04T18:20:56.974Z,27.20
2023-06-04T18:23:25.004Z,27.60
2023-06-04T18:25:53.188Z,27.20
2023-06-04T18:28:21.375Z,27.60
2023-06-04T18:30:49.419Z,27.50
2023-06-04T18:33:17.523Z,27.10
2023-06-04T18:35:45.581Z,26.30
2023-06-04T18:38:15.815Z,25.70
2023-06-04T18:40:43.762Z,25.40
2023-06-04T18:43:11.765Z,25.20
2023-06-04T18:45:39.828Z,25.00
2023-06-04T18:48:07.880Z,24.70
2023-06-04T18:50:35.972Z,24.50
2023-06-04T18:53:04.355Z,24.40
2023-06-04T18:55:32.428Z,24.20
2023-06-04T18:58:00.606Z,24.00
2023-06-04T19:00:28.654Z,23.90
2023-06-04T19:02:56.851Z,23.80
2023-06-04T19:05:26.700Z,23.70
2023-06-04T19:07:55.698Z,23.60
2023-06-04T19:10:23.790Z,23.60
2023-06-04T19:12:51.875Z,23.40
2023-06-04T19:15:19.992Z,23.30
2023-06-04T19:17:48.073Z,23.00
2023-06-04T19:20:17.722Z,23.10
2023-06-04T19:22:45.911Z,23.10
2023-06-04T19:25:15.016Z,22.80
2023-06-04T19:27:43.181Z,23.00
2023-06-04T19:30:12.627Z,22.80
2023-06-04T19:32:41.242Z,22.50
2023-06-04T19:35:10.411Z,22.60
2023-06-04T19:40:24.978Z,22.40
2023-06-04T19:42:54.137Z,22.30
2023-06-04T19:45:22.906Z,22.20
2023-06-04T19:47:51.644Z,21.90
2023-06-04T19:50:19.624Z,22.40
2023-06-04T19:52:48.698Z,22.10
2023-06-04T19:55:18.087Z,21.90
2023-06-04T19:57:47.613Z,22.00
2023-06-04T20:00:17.392Z,22.00
2023-06-04T20:05:34.080Z,21.20
2023-06-04T20:08:04.202Z,21.50
2023-06-04T20:10:32.535Z,21.50
2023-06-04T20:13:01.679Z,21.50
2023-06-04T20:15:33.498Z,21.30
2023-06-04T20:18:01.538Z,21.20
2023-06-04T20:20:29.836Z,21.20
2023-06-04T20:22:57.967Z,21.10
2023-06-04T20:25:26.654Z,21.10
2023-06-04T20:27:55.118Z,21.30
2023-06-04T20:30:23.458Z,21.20
2023-06-04T20:32:53.514Z,21.10
2023-06-04T20:35:23.825Z,21.20
2023-06-04T20:37:54.488Z,21.10
2023-06-04T20:40:23.311Z,21.20
2023-06-04T20:42:51.404Z,21.40
2023-06-04T20:45:20.149Z,21.20
2023-06-04T20:47:48.436Z,20.60
2023-06-04T20:50:16.541Z,21.20
2023-06-04T20:55:12.139Z,21.10
2023-06-04T20:57:40.409Z,21.10
2023-06-04T21:00:10.668Z,20.70
2023-06-04T21:02:39.029Z,20.90
2023-06-04T21:05:08.843Z,20.90
2023-06-04T21:07:37.145Z,21.00
2023-06-04T21:10:06.981Z,21.00
2023-06-04T21:12:35.356Z,20.80
2023-06-04T21:15:06.402Z,20.50
2023-06-04T21:20:25.789Z,20.70
2023-06-04T21:22:53.811Z,20.70
2023-06-04T21:25:22.485Z,20.70
2023-06-04T21:27:50.844Z,20.50
2023-06-04T21:30:19.763Z,20.60
2023-06-04T21:32:48.062Z,20.40
2023-06-04T21:35:16.284Z,20.50
2023-06-04T21:37:44.818Z,20.40
2023-06-04T21:40:13.359Z,20.30
2023-06-04T21:42:41.455Z,20.30
2023-06-04T21:45:11.581Z,20.30
2023-06-04T21:47:40.094Z,20.20
2023-06-04T21:50:10.499Z,20.20
2023-06-04T21:52:39.514Z,20.20
2023-06-04T21:57:56.443Z,20.10
2023-06-04T22:00:24.883Z,20.00
2023-06-04T22:02:53.812Z,19.60
2023-06-04T22:05:22.115Z,19.80
2023-06-04T22:07:50.220Z,20.00
2023-06-04T22:10:18.466Z,19.80
2023-06-04T22:12:46.330Z,19.70
2023-06-04T22:15:14.270Z,19.90
2023-06-04T22:17:42.329Z,19.60
2023-06-04T22:20:12.248Z,19.60
2023-06-04T22:22:40.215Z,19.30
2023-06-04T22:25:10.220Z,19.70
2023-06-04T22:27:38.138Z,19.50
2023-06-04T22:30:08.882Z,19.40
2023-06-04T22:32:36.706Z,19.50
2023-06-04T22:35:06.158Z,19.50
2023-06-04T22:37:34.037Z,19.30
2023-06-04T22:40:03.298Z,19.30
2023-06-04T22:42:31.302Z,19.20
2023-06-04T22:44:59.098Z,19.10
2023-06-04T22:47:26.939Z,19.10
2023-06-04T22:49:54.774Z,19.10
2023-06-04T22:52:23.816Z,19.10
2023-06-04T22:54:51.679Z,19.00
2023-06-04T22:57:19.525Z,18.90
2023-06-04T22:59:47.410Z,18.80
2023-06-04T23:02:15.399Z,18.90
2023-06-04T23:04:44.584Z,18.70
2023-06-04T23:07:12.537Z,18.80
2023-06-04T23:09:40.390Z,18.70
2023-06-04T23:12:09.412Z,18.70
2023-06-04T23:17:26.551Z,18.60
2023-06-04T23:22:23.667Z,18.20
2023-06-04T23:24:51.789Z,18.60
2023-06-04T23:29:47.743Z,18.40
2023-06-04T23:32:15.629Z,18.60
2023-06-04T23:34:43.721Z,18.30
2023-06-04T23:37:11.945Z,18.20
2023-06-04T23:39:39.834Z,18.20
2023-06-04T23:42:07.940Z,18.10
2023-06-04T23:44:35.749Z,18.40
2023-06-04T23:49:33.159Z,18.00
2023-06-04T23:52:02.498Z,18.00
2023-06-04T23:54:30.473Z,18.00
2023-06-04T23:56:58.326Z,17.90
2023-06-04T23:59:26.103Z,17.80
