createdAt,value
2019-03-04T00:01:01.751Z,54.70
2019-03-04T00:03:31.539Z,54.70
2019-03-04T00:06:01.192Z,54.70
2019-03-04T00:08:32.916Z,55.20
2019-03-04T00:11:02.308Z,54.70
2019-03-04T00:13:31.943Z,54.70
2019-03-04T00:16:01.702Z,54.60
2019-03-04T00:18:31.479Z,54.60
2019-03-04T00:21:01.145Z,54.60
2019-03-04T00:23:30.783Z,54.60
2019-03-04T00:26:00.632Z,54.60
2019-03-04T00:28:30.263Z,54.60
2019-03-04T00:30:59.891Z,54.60
2019-03-04T00:33:29.599Z,54.50
2019-03-04T00:35:59.231Z,54.50
2019-03-04T00:38:28.876Z,54.50
2019-03-04T00:40:58.523Z,54.50
2019-03-04T00:43:28.228Z,54.50
2019-03-04T00:45:57.862Z,54.40
2019-03-04T00:48:28.771Z,54.50
2019-03-04T00:50:58.479Z,54.40
2019-03-04T00:53:28.116Z,54.40
2019-03-04T00:55:57.751Z,54.40
2019-03-04T00:58:28.518Z,54.30
2019-03-04T01:00:58.215Z,54.30
2019-03-04T01:03:27.859Z,54.30
2019-03-04T01:05:57.517Z,54.30
2019-03-04T01:08:27.226Z,54.30
2019-03-04T01:10:56.947Z,54.20
2019-03-04T01:13:26.663Z,54.30
2019-03-04T01:15:56.307Z,54.20
2019-03-04T01:18:26.072Z,54.20
2019-03-04T01:20:55.725Z,54.20
2019-03-04T01:23:25.431Z,54.20
2019-03-04T01:25:55.071Z,54.20
2019-03-04T01:28:24.703Z,54.10
2019-03-04T01:30:54.362Z,54.20
2019-03-04T01:33:23.983Z,54.20
2019-03-04T01:35:53.619Z,54.10
2019-03-04T01:38:23.244Z,54.10
2019-03-04T01:40:52.895Z,54.10
2019-03-04T01:43:22.515Z,54.10
2019-03-04T01:45:52.255Z,54.10
2019-03-04T01:48:21.934Z,54.10
2019-03-04T01:50:51.584Z,54.10
2019-03-04T01:53:21.202Z,54.00
2019-03-04T01:55:50.851Z,54.10
2019-03-04T01:58:20.483Z,54.10
2019-03-04T02:00:50.135Z,54.00
2019-03-04T02:03:19.763Z,54.00
2019-03-04T02:05:49.396Z,54.00
2019-03-04T02:08:19.118Z,54.00
2019-03-04T02:10:48.896Z,54.00
2019-03-04T02:13:19.495Z,54.00
2019-03-04T02:15:49.803Z,53.90
2019-03-04T02:18:19.435Z,54.00
2019-03-04T02:20:50.039Z,53.90
2019-03-04T02:23:19.696Z,53.90
2019-03-04T02:26:27.668Z,53.90
2019-03-04T02:28:57.386Z,53.90
2019-03-04T02:31:27.051Z,53.80
2019-03-04T02:33:56.736Z,53.80
2019-03-04T02:36:27.423Z,53.80
2019-03-04T02:38:57.069Z,53.90
2019-03-04T02:41:26.703Z,53.80
2019-03-04T02:43:56.333Z,53.80
2019-03-04T02:46:25.972Z,53.80
2019-03-04T02:48:55.613Z,53.90
2019-03-04T02:51:26.342Z,53.80
2019-03-04T02:53:57.017Z,53.80
2019-03-04T02:56:26.648Z,53.80
2019-03-04T02:58:56.301Z,53.80
2019-03-04T03:01:26.887Z,53.70
2019-03-04T03:03:56.524Z,53.70
2019-03-04T03:06:26.157Z,53.70
2019-03-04T03:08:55.859Z,53.70
2019-03-04T03:11:25.505Z,53.80
2019-03-04T03:13:55.138Z,53.70
2019-03-04T03:16:24.756Z,53.70
2019-03-04T03:18:54.392Z,53.70
2019-03-04T03:21:24.027Z,53.70
2019-03-04T03:23:53.649Z,53.70
2019-03-04T03:26:23.381Z,53.70
2019-03-04T03:28:53.007Z,53.70
2019-03-04T03:31:22.650Z,53.60
2019-03-04T03:33:52.304Z,53.60
2019-03-04T03:36:22.073Z,53.60
2019-03-04T03:38:51.687Z,53.60
2019-03-04T03:41:21.322Z,53.60
2019-03-04T03:43:50.955Z,53.60
2019-03-04T03:46:20.596Z,53.60
2019-03-04T03:48:50.230Z,53.60
2019-03-04T03:51:19.859Z,53.50
2019-03-04T03:53:49.494Z,53.50
2019-03-04T03:56:20.178Z,53.50
2019-03-04T03:58:49.887Z,53.50
2019-03-04T04:01:19.660Z,53.50
2019-03-04T04:03:49.283Z,53.50
2019-03-04T04:06:18.921Z,53.50
2019-03-04T04:08:48.543Z,53.50
2019-03-04T04:11:18.173Z,53.50
2019-03-04T04:13:47.794Z,53.50
2019-03-04T04:16:17.429Z,53.50
2019-03-04T04:18:47.059Z,53.50
2019-03-04T04:21:16.771Z,53.50
2019-03-04T04:23:46.471Z,53.50
2019-03-04T04:26:21.979Z,53.50
2019-03-04T04:28:59.200Z,53.50
2019-03-04T04:31:28.892Z,53.50
2019-03-04T04:33:58.528Z,53.40
2019-03-04T04:36:28.151Z,53.40
2019-03-04T04:38:57.780Z,53.40
2019-03-04T04:41:27.412Z,53.30
2019-03-04T04:43:57.031Z,53.30
2019-03-04T04:46:49.100Z,53.30
2019-03-04T04:49:18.806Z,53.20
2019-03-04T04:51:48.927Z,53.20
2019-03-04T04:54:18.558Z,53.20
2019-03-04T04:56:48.195Z,53.20
2019-03-04T04:59:17.818Z,53.10
2019-03-04T05:01:47.467Z,53.10
2019-03-04T05:04:17.175Z,53.30
2019-03-04T05:06:47.775Z,53.40
2019-03-04T05:09:17.407Z,53.50
2019-03-04T05:11:47.040Z,53.30
2019-03-04T05:14:16.663Z,53.40
2019-03-04T05:16:46.386Z,53.40
2019-03-04T05:19:16.096Z,53.30
2019-03-04T05:21:45.727Z,53.10
2019-03-04T05:24:15.351Z,52.90
2019-03-04T05:26:44.987Z,52.80
2019-03-04T05:29:14.756Z,52.70
2019-03-04T05:31:44.391Z,52.70
2019-03-04T05:34:14.020Z,52.60
2019-03-04T05:36:43.651Z,52.70
2019-03-04T05:39:13.307Z,52.80
2019-03-04T05:41:42.948Z,53.00
2019-03-04T05:44:12.585Z,53.00
2019-03-04T05:46:42.219Z,53.10
2019-03-04T05:49:11.864Z,53.20
2019-03-04T05:51:41.532Z,53.10
2019-03-04T05:54:11.211Z,53.00
2019-03-04T05:56:40.867Z,53.00
2019-03-04T05:59:19.310Z,53.10
2019-03-04T06:01:55.207Z,53.20
2019-03-04T06:04:24.833Z,53.20
2019-03-04T06:07:07.269Z,53.10
2019-03-04T06:09:37.083Z,53.10
2019-03-04T06:12:06.729Z,53.20
2019-03-04T06:14:36.359Z,53.20
2019-03-04T06:17:06.074Z,53.30
2019-03-04T06:19:35.707Z,53.30
2019-03-04T06:22:05.346Z,53.30
2019-03-04T06:24:35.972Z,53.30
2019-03-04T06:27:05.681Z,53.20
2019-03-04T06:29:35.395Z,53.20
2019-03-04T06:32:05.107Z,53.10
2019-03-04T06:34:34.735Z,53.10
2019-03-04T06:37:04.447Z,53.00
2019-03-04T06:39:34.148Z,53.10
2019-03-04T06:42:03.910Z,53.10
2019-03-04T06:44:33.671Z,53.10
2019-03-04T06:47:04.484Z,53.10
2019-03-04T06:49:34.171Z,53.10
2019-03-04T06:52:04.166Z,53.10
2019-03-04T06:54:39.815Z,53.10
2019-03-04T06:57:27.899Z,53.10
2019-03-04T07:00:20.051Z,53.00
2019-03-04T07:02:49.759Z,53.00
2019-03-04T07:05:54.147Z,53.00
2019-03-04T07:09:09.308Z,52.90
2019-03-04T07:11:40.281Z,52.70
2019-03-04T07:14:10.122Z,52.00
2019-03-04T07:16:39.872Z,51.90
2019-03-04T07:19:11.416Z,52.00
2019-03-04T07:21:41.185Z,52.20
2019-03-04T07:24:11.694Z,52.50
2019-03-04T07:26:41.516Z,52.70
2019-03-04T07:29:11.291Z,52.80
2019-03-04T07:31:41.053Z,52.90
2019-03-04T07:34:10.820Z,53.00
2019-03-04T07:36:40.598Z,53.20
2019-03-04T07:39:13.443Z,53.20
2019-03-04T07:41:44.884Z,53.10
2019-03-04T07:44:14.670Z,53.10
2019-03-04T07:46:44.454Z,53.10
2019-03-04T07:49:14.221Z,53.20
2019-03-04T07:51:43.964Z,53.10
2019-03-04T07:54:13.743Z,53.10
2019-03-04T07:56:43.592Z,53.40
2019-03-04T07:59:13.455Z,53.40
2019-03-04T08:01:43.287Z,52.90
2019-03-04T08:04:13.082Z,51.40
2019-03-04T08:06:42.916Z,51.70
2019-03-04T08:10:00.926Z,52.20
2019-03-04T08:12:56.039Z,52.60
2019-03-04T08:15:27.468Z,52.80
2019-03-04T08:17:57.158Z,52.40
2019-03-04T08:20:26.915Z,51.20
2019-03-04T08:22:56.609Z,51.40
2019-03-04T08:25:26.367Z,52.80
2019-03-04T08:27:56.203Z,53.70
2019-03-04T08:30:26.033Z,54.20
2019-03-04T08:32:55.895Z,54.30
2019-03-04T08:35:25.723Z,54.20
2019-03-04T08:37:55.484Z,53.20
2019-03-04T08:40:25.263Z,55.20
2019-03-04T08:42:55.032Z,57.50
2019-03-04T08:45:24.891Z,57.10
2019-03-04T08:47:54.600Z,58.80
2019-03-04T08:50:24.983Z,57.50
2019-03-04T08:52:54.835Z,57.10
2019-03-04T08:55:24.667Z,56.10
2019-03-04T08:57:54.506Z,54.70
2019-03-04T09:00:27.610Z,54.00
2019-03-04T09:02:57.456Z,53.80
2019-03-04T09:05:27.290Z,53.60
2019-03-04T09:07:57.119Z,53.00
2019-03-04T09:10:28.462Z,54.20
2019-03-04T09:12:58.239Z,53.40
2019-03-04T09:15:28.267Z,53.00
2019-03-04T09:17:58.123Z,52.30
2019-03-04T09:20:28.083Z,51.80
2019-03-04T09:22:58.070Z,53.30
2019-03-04T09:25:30.879Z,51.60
2019-03-04T09:28:00.681Z,53.30
2019-03-04T09:30:31.482Z,54.20
2019-03-04T09:33:01.232Z,51.30
2019-03-04T09:35:32.691Z,53.30
2019-03-04T09:38:02.448Z,52.30
2019-03-04T09:40:32.291Z,51.50
2019-03-04T09:43:02.055Z,52.00
2019-03-04T09:45:38.761Z,52.50
2019-03-04T09:48:03.381Z,51.40
2019-03-04T09:50:33.323Z,52.30
2019-03-04T09:53:03.095Z,50.50
2019-03-04T09:55:32.859Z,50.10
2019-03-04T09:58:02.707Z,51.70
2019-03-04T10:00:37.491Z,50.40
2019-03-04T10:04:00.493Z,50.50
2019-03-04T10:07:00.087Z,50.80
2019-03-04T10:10:03.522Z,51.30
2019-03-04T10:13:05.659Z,51.30
2019-03-04T10:16:18.944Z,51.50
2019-03-04T10:19:15.215Z,51.30
2019-03-04T10:21:51.550Z,52.70
2019-03-04T10:24:58.179Z,52.90
2019-03-04T10:28:11.762Z,52.40
2019-03-04T10:31:34.379Z,53.10
2019-03-04T10:34:57.019Z,53.10
2019-03-04T10:37:44.431Z,52.70
2019-03-04T10:41:01.627Z,53.10
2019-03-04T10:43:55.167Z,53.60
2019-03-04T10:46:51.192Z,52.90
2019-03-04T10:49:20.963Z,53.20
2019-03-04T10:51:50.751Z,53.40
2019-03-04T10:54:20.519Z,52.40
2019-03-04T10:56:50.284Z,52.70
2019-03-04T10:59:20.038Z,52.50
2019-03-04T11:01:50.189Z,51.90
2019-03-04T11:04:20.230Z,51.90
2019-03-04T11:06:50.205Z,52.70
2019-03-04T11:09:19.964Z,53.00
2019-03-04T11:11:49.799Z,52.40
2019-03-04T11:14:19.559Z,53.30
2019-03-04T11:16:49.413Z,52.80
2019-03-04T11:19:19.239Z,52.90
2019-03-04T11:21:49.072Z,53.30
2019-03-04T11:24:18.763Z,52.90
2019-03-04T11:26:48.536Z,52.90
2019-03-04T11:29:18.368Z,52.80
2019-03-04T11:31:48.123Z,52.90
2019-03-04T11:34:17.885Z,52.90
2019-03-04T11:36:47.586Z,53.30
2019-03-04T11:39:53.279Z,53.20
2019-03-04T11:42:23.052Z,53.10
2019-03-04T11:44:52.764Z,53.70
2019-03-04T11:47:25.727Z,53.20
2019-03-04T11:49:55.407Z,53.60
2019-03-04T11:52:25.241Z,53.30
2019-03-04T11:54:55.911Z,53.20
2019-03-04T11:57:25.671Z,53.20
2019-03-04T11:59:55.382Z,52.60
2019-03-04T12:02:38.530Z,52.10
2019-03-04T12:05:01.474Z,53.20
2019-03-04T12:07:31.234Z,52.60
2019-03-04T12:10:01.007Z,53.50
2019-03-04T12:12:30.708Z,53.80
2019-03-04T12:15:00.575Z,53.50
2019-03-04T12:17:30.346Z,53.50
2019-03-04T12:20:00.309Z,53.80
2019-03-04T12:22:30.139Z,51.90
2019-03-04T12:24:59.968Z,53.70
2019-03-04T12:27:29.651Z,53.20
2019-03-04T12:29:59.355Z,53.10
2019-03-04T12:32:33.643Z,53.50
2019-03-04T12:35:04.967Z,52.90
2019-03-04T12:37:34.742Z,53.80
2019-03-04T12:40:06.571Z,52.90
2019-03-04T12:42:36.347Z,52.30
2019-03-04T12:45:06.983Z,51.80
2019-03-04T12:47:36.743Z,51.80
2019-03-04T12:50:08.487Z,52.50
2019-03-04T12:52:38.336Z,51.90
2019-03-04T12:55:08.713Z,52.40
2019-03-04T12:57:40.127Z,52.50
2019-03-04T13:00:13.467Z,53.30
2019-03-04T13:02:44.483Z,51.90
2019-03-04T13:05:14.563Z,52.50
2019-03-04T13:07:44.331Z,52.60
2019-03-04T13:10:14.267Z,52.00
2019-03-04T13:12:45.184Z,51.60
2019-03-04T13:15:17.368Z,51.90
2019-03-04T13:17:48.801Z,52.40
2019-03-04T13:20:18.823Z,51.90
2019-03-04T13:22:48.599Z,52.00
2019-03-04T13:25:18.435Z,52.20
2019-03-04T13:27:48.199Z,51.70
2019-03-04T13:30:19.983Z,51.30
2019-03-04T13:32:49.831Z,50.90
2019-03-04T13:35:24.606Z,50.80
2019-03-04T13:37:53.251Z,51.50
2019-03-04T13:40:23.078Z,51.40
2019-03-04T13:42:52.850Z,50.90
2019-03-04T13:45:22.911Z,50.80
2019-03-04T13:47:52.702Z,49.80
2019-03-04T13:50:23.439Z,51.30
2019-03-04T13:52:53.156Z,52.00
2019-03-04T13:55:22.987Z,51.00
2019-03-04T13:57:52.927Z,51.30
2019-03-04T14:00:22.836Z,50.90
2019-03-04T14:02:52.602Z,50.90
2019-03-04T14:05:22.514Z,51.50
2019-03-04T14:07:52.378Z,51.10
2019-03-04T14:10:22.399Z,51.40
2019-03-04T14:12:52.287Z,50.70
2019-03-04T14:15:24.916Z,51.40
2019-03-04T14:17:54.763Z,51.20
2019-03-04T14:20:24.526Z,50.40
2019-03-04T14:22:57.865Z,50.60
2019-03-04T14:25:26.802Z,50.20
2019-03-04T14:27:56.586Z,50.40
2019-03-04T14:30:26.288Z,50.30
2019-03-04T14:32:55.981Z,50.20
2019-03-04T14:35:26.715Z,49.50
2019-03-04T14:37:56.557Z,50.60
2019-03-04T14:40:26.399Z,49.80
2019-03-04T14:42:56.261Z,50.00
2019-03-04T14:45:26.063Z,48.60
2019-03-04T14:47:55.907Z,48.70
2019-03-04T14:50:25.939Z,49.10
2019-03-04T14:52:55.796Z,50.00
2019-03-04T14:55:25.588Z,47.70
2019-03-04T14:57:55.351Z,47.30
2019-03-04T15:00:29.543Z,48.90
2019-03-04T15:03:00.132Z,48.40
2019-03-04T15:05:29.911Z,48.60
2019-03-04T15:07:59.723Z,48.20
2019-03-04T15:10:29.487Z,48.50
2019-03-04T15:12:59.587Z,49.50
2019-03-04T15:15:29.698Z,49.00
2019-03-04T15:17:59.498Z,48.80
2019-03-04T15:20:30.041Z,48.90
2019-03-04T15:22:59.845Z,48.70
2019-03-04T15:25:30.642Z,49.30
2019-03-04T15:28:12.630Z,48.40
2019-03-04T15:30:43.194Z,48.50
2019-03-04T15:33:18.109Z,49.10
2019-03-04T15:35:44.534Z,49.10
2019-03-04T15:38:14.342Z,48.40
2019-03-04T15:40:44.170Z,47.70
2019-03-04T15:43:13.858Z,49.30
2019-03-04T15:45:46.107Z,48.90
2019-03-04T15:48:16.327Z,48.80
2019-03-04T15:50:46.177Z,48.80
2019-03-04T15:53:16.019Z,49.00
2019-03-04T15:55:45.847Z,48.90
2019-03-04T15:58:15.694Z,49.00
2019-03-04T16:00:45.584Z,49.00
2019-03-04T16:03:15.347Z,48.90
2019-03-04T16:05:45.330Z,49.00
2019-03-04T16:08:15.111Z,49.60
2019-03-04T16:10:44.884Z,48.40
2019-03-04T16:13:14.764Z,49.60
2019-03-04T16:15:45.088Z,48.80
2019-03-04T16:18:14.975Z,49.40
2019-03-04T16:20:44.826Z,49.70
2019-03-04T16:23:14.726Z,48.70
2019-03-04T16:25:44.496Z,48.10
2019-03-04T16:28:19.774Z,49.70
2019-03-04T16:30:51.019Z,48.30
2019-03-04T16:33:22.322Z,48.80
2019-03-04T16:35:52.079Z,47.80
2019-03-04T16:38:22.024Z,48.90
2019-03-04T16:40:51.838Z,48.20
2019-03-04T16:43:21.715Z,49.00
2019-03-04T16:45:51.478Z,48.10
2019-03-04T16:48:21.314Z,48.90
2019-03-04T16:50:51.067Z,48.90
2019-03-04T16:53:21.448Z,49.20
2019-03-04T16:55:51.231Z,48.30
2019-03-04T16:58:21.007Z,49.10
2019-03-04T17:00:50.845Z,48.50
2019-03-04T17:03:20.695Z,47.90
2019-03-04T17:05:50.455Z,47.40
2019-03-04T17:08:21.343Z,48.20
2019-03-04T17:10:51.172Z,47.90
2019-03-04T17:13:20.983Z,48.30
2019-03-04T17:15:50.808Z,48.60
2019-03-04T17:18:20.607Z,48.70
2019-03-04T17:20:50.286Z,47.90
2019-03-04T17:23:20.246Z,49.40
2019-03-04T17:25:50.019Z,48.00
2019-03-04T17:28:19.980Z,48.70
2019-03-04T17:30:49.770Z,48.80
2019-03-04T17:33:20.580Z,49.40
2019-03-04T17:35:50.491Z,48.20
2019-03-04T17:38:20.282Z,48.20
2019-03-04T17:40:50.175Z,48.60
2019-03-04T17:43:19.951Z,48.50
2019-03-04T17:45:49.736Z,47.50
2019-03-04T17:48:19.543Z,48.50
2019-03-04T17:50:49.369Z,49.20
2019-03-04T17:53:19.055Z,49.10
2019-03-04T17:55:48.735Z,47.10
2019-03-04T17:58:18.522Z,48.40
2019-03-04T18:00:52.547Z,49.30
2019-03-04T18:03:23.455Z,48.60
2019-03-04T18:05:53.612Z,49.30
2019-03-04T18:08:23.476Z,48.30
2019-03-04T18:10:53.251Z,49.60
2019-03-04T18:13:23.021Z,49.10
2019-03-04T18:15:53.862Z,49.00
2019-03-04T18:18:23.563Z,49.10
2019-03-04T18:20:53.255Z,49.10
2019-03-04T18:23:23.019Z,49.70
2019-03-04T18:26:03.437Z,49.10
2019-03-04T18:29:01.166Z,49.10
2019-03-04T18:32:01.355Z,48.50
2019-03-04T18:35:04.880Z,48.50
2019-03-04T18:37:50.974Z,48.50
2019-03-04T18:40:56.830Z,48.20
2019-03-04T18:43:54.316Z,48.00
2019-03-04T18:47:04.233Z,46.70
2019-03-04T18:49:34.079Z,47.20
2019-03-04T18:52:03.942Z,48.40
2019-03-04T18:54:33.642Z,49.50
2019-03-04T18:57:05.011Z,48.30
2019-03-04T18:59:34.706Z,48.00
2019-03-04T19:02:04.542Z,48.40
2019-03-04T19:04:34.306Z,48.30
2019-03-04T19:07:04.212Z,48.80
2019-03-04T19:09:34.050Z,48.90
2019-03-04T19:12:03.996Z,48.00
2019-03-04T19:14:33.680Z,48.40
2019-03-04T19:17:03.431Z,48.50
2019-03-04T19:19:33.127Z,48.40
2019-03-04T19:22:02.967Z,48.70
2019-03-04T19:24:32.736Z,48.10
2019-03-04T19:27:02.419Z,47.90
2019-03-04T19:29:32.262Z,48.60
2019-03-04T19:32:02.086Z,48.20
2019-03-04T19:34:32.007Z,48.20
2019-03-04T19:37:01.677Z,47.60
2019-03-04T19:39:31.606Z,48.70
2019-03-04T19:42:01.383Z,47.40
2019-03-04T19:44:31.227Z,48.70
2019-03-04T19:47:00.908Z,48.10
2019-03-04T19:49:31.588Z,48.80
2019-03-04T19:52:01.336Z,48.10
2019-03-04T19:54:31.178Z,48.50
2019-03-04T19:57:01.008Z,47.70
2019-03-04T19:59:30.851Z,47.40
2019-03-04T20:02:02.150Z,47.80
2019-03-04T20:04:32.195Z,47.60
2019-03-04T20:07:02.039Z,47.60
2019-03-04T20:09:31.727Z,48.20
2019-03-04T20:12:01.584Z,47.90
2019-03-04T20:14:31.445Z,47.90
2019-03-04T20:17:01.220Z,47.10
2019-03-04T20:19:31.106Z,48.00
2019-03-04T20:22:00.791Z,47.50
2019-03-04T20:24:30.684Z,47.50
2019-03-04T20:27:00.519Z,47.10
2019-03-04T20:29:30.267Z,46.80
2019-03-04T20:32:00.093Z,48.00
2019-03-04T20:34:29.813Z,47.50
2019-03-04T20:37:00.475Z,47.50
2019-03-04T20:39:30.316Z,47.00
2019-03-04T20:42:00.834Z,47.30
2019-03-04T20:44:30.674Z,47.10
2019-03-04T20:47:00.472Z,47.50
2019-03-04T20:49:30.279Z,47.60
2019-03-04T20:52:00.055Z,47.20
2019-03-04T20:54:29.816Z,46.90
2019-03-04T20:56:59.583Z,47.20
2019-03-04T20:59:29.339Z,47.50
2019-03-04T21:01:59.107Z,47.50
2019-03-04T21:04:28.940Z,47.60
2019-03-04T21:06:58.790Z,47.30
2019-03-04T21:09:28.823Z,47.70
2019-03-04T21:11:59.396Z,47.40
2019-03-04T21:14:29.601Z,47.60
2019-03-04T21:16:59.504Z,47.70
2019-03-04T21:19:29.204Z,47.30
2019-03-04T21:21:59.937Z,48.10
2019-03-04T21:24:29.751Z,46.70
2019-03-04T21:26:59.847Z,47.10
2019-03-04T21:30:19.611Z,47.80
2019-03-04T21:32:53.751Z,48.70
2019-03-04T21:36:14.347Z,47.90
2019-03-04T21:38:43.277Z,48.20
2019-03-04T21:41:35.547Z,48.70
2019-03-04T21:44:39.675Z,48.70
2019-03-04T21:47:20.739Z,48.60
2019-03-04T21:49:52.970Z,47.80
2019-03-04T21:52:29.114Z,49.20
2019-03-04T21:54:59.042Z,50.20
2019-03-04T21:57:34.822Z,49.20
2019-03-04T22:00:09.060Z,49.00
2019-03-04T22:02:56.164Z,49.30
2019-03-04T22:05:26.151Z,48.70
2019-03-04T22:07:55.967Z,48.70
2019-03-04T22:10:25.903Z,49.60
2019-03-04T22:12:57.360Z,48.80
2019-03-04T22:15:27.847Z,49.60
2019-03-04T22:17:57.789Z,49.80
2019-03-04T22:20:27.572Z,50.00
2019-03-04T22:22:57.410Z,49.60
2019-03-04T22:25:27.247Z,50.00
2019-03-04T22:27:57.114Z,49.50
2019-03-04T22:30:26.813Z,50.10
2019-03-04T22:32:56.602Z,50.00
2019-03-04T22:35:26.427Z,50.10
2019-03-04T22:37:56.190Z,50.50
2019-03-04T22:40:26.104Z,50.60
2019-03-04T22:42:55.784Z,50.90
2019-03-04T22:45:25.634Z,51.20
2019-03-04T22:47:55.410Z,51.20
2019-03-04T22:50:25.132Z,51.10
2019-03-04T22:52:54.826Z,51.10
2019-03-04T22:55:27.444Z,51.30
2019-03-04T22:57:57.166Z,52.40
2019-03-04T23:01:30.329Z,53.00
2019-03-04T23:04:15.268Z,52.80
2019-03-04T23:06:52.606Z,52.90
2019-03-04T23:09:22.495Z,52.90
2019-03-04T23:11:57.679Z,53.20
2019-03-04T23:14:28.787Z,52.60
2019-03-04T23:17:00.184Z,53.40
2019-03-04T23:19:30.107Z,53.40
2019-03-04T23:21:59.871Z,52.60
2019-03-04T23:24:29.643Z,52.70
2019-03-04T23:26:59.403Z,53.20
2019-03-04T23:29:29.092Z,52.80
2019-03-04T23:31:59.755Z,52.70
2019-03-04T23:34:29.514Z,51.70
2019-03-04T23:36:59.270Z,52.80
2019-03-04T23:39:28.947Z,52.40
2019-03-04T23:41:58.719Z,52.60
2019-03-04T23:44:28.483Z,52.30
2019-03-04T23:46:58.170Z,52.60
2019-03-04T23:49:27.867Z,52.40
2019-03-04T23:51:57.694Z,51.70
2019-03-04T23:54:28.363Z,52.30
2019-03-04T23:56:58.226Z,52.80
2019-03-04T23:59:27.909Z,53.20
