createdAt,value
2022-11-13T00:02:38.168Z,20.4
2022-11-13T00:08:03.358Z,20.4
2022-11-13T00:13:30.101Z,20.4
2022-11-13T00:18:53.819Z,20.4
2022-11-13T00:24:31.637Z,20.4
2022-11-13T00:29:38.908Z,20.4
2022-11-13T00:36:13.411Z,20.4
2022-11-13T00:41:41.825Z,20.4
2022-11-13T00:47:03.539Z,20.5
2022-11-13T00:52:26.656Z,20.5
2022-11-13T00:57:34.269Z,20.5
2022-11-13T01:02:41.533Z,20.5
2022-11-13T01:08:04.548Z,20.5
2022-11-13T01:13:29.080Z,20.5
2022-11-13T01:18:34.940Z,20.5
2022-11-13T01:23:42.773Z,20.6
2022-11-13T01:29:05.850Z,20.6
2022-11-13T01:34:27.892Z,20.6
2022-11-13T01:40:06.403Z,20.6
2022-11-13T01:45:28.620Z,20.6
2022-11-13T01:50:50.601Z,20.6
2022-11-13T01:56:13.499Z,20.6
2022-11-13T02:01:52.216Z,20.6
2022-11-13T02:07:30.209Z,20.6
2022-11-13T02:13:08.319Z,20.6
2022-11-13T02:18:31.771Z,20.6
2022-11-13T02:24:09.276Z,20.7
2022-11-13T02:29:33.981Z,20.7
2022-11-13T02:35:01.360Z,20.7
2022-11-13T02:39:52.298Z,20.7
2022-11-13T02:45:14.022Z,20.7
2022-11-13T02:50:51.987Z,20.7
2022-11-13T02:56:35.136Z,20.8
2022-11-13T03:02:15.753Z,20.8
2022-11-13T03:08:40.380Z,20.8
2022-11-13T03:14:02.934Z,20.8
2022-11-13T03:19:25.121Z,20.8
2022-11-13T03:24:47.898Z,20.8
2022-11-13T03:30:15.050Z,20.8
2022-11-13T03:35:06.366Z,20.8
2022-11-13T03:40:34.661Z,20.8
2022-11-13T03:46:12.892Z,20.8
2022-11-13T03:51:56.181Z,20.8
2022-11-13T03:57:34.559Z,20.8
2022-11-13T04:03:18.596Z,20.8
2022-11-13T04:08:58.419Z,20.9
2022-11-13T04:14:21.177Z,20.9
2022-11-13T04:19:59.593Z,20.8
2022-11-13T04:25:36.257Z,20.9
2022-11-13T04:31:13.768Z,20.8
2022-11-13T04:36:51.889Z,20.9
2022-11-13T04:42:17.261Z,20.9
2022-11-13T04:47:55.059Z,20.9
2022-11-13T04:53:33.588Z,20.9
2022-11-13T04:59:15.637Z,20.9
2022-11-13T05:04:53.871Z,20.9
2022-11-13T05:10:17.211Z,20.9
2022-11-13T05:15:41.014Z,20.9
2022-11-13T05:21:19.397Z,20.9
2022-11-13T05:26:58.006Z,20.9
2022-11-13T05:32:39.112Z,20.9
2022-11-13T05:38:19.765Z,20.9
2022-11-13T05:43:42.335Z,20.9
2022-11-13T05:49:21.564Z,20.9
2022-11-13T05:54:59.802Z,20.9
2022-11-13T06:00:37.925Z,20.9
2022-11-13T06:06:18.077Z,20.9
2022-11-13T06:11:55.955Z,20.9
2022-11-13T06:17:34.512Z,20.9
2022-11-13T06:23:14.478Z,20.9
2022-11-13T06:28:37.005Z,20.9
2022-11-13T06:34:15.184Z,20.9
2022-11-13T06:39:39.537Z,20.9
2022-11-13T06:45:02.455Z,20.9
2022-11-13T06:50:25.528Z,20.9
2022-11-13T06:55:54.166Z,20.9
2022-11-13T07:01:18.814Z,20.9
2022-11-13T07:06:41.787Z,20.9
2022-11-13T07:12:20.315Z,20.9
2022-11-13T07:18:19.055Z,20.9
2022-11-13T07:24:00.315Z,20.9
2022-11-13T07:29:23.835Z,20.9
2022-11-13T07:35:07.314Z,20.9
2022-11-13T07:40:14.586Z,20.9
2022-11-13T07:46:04.615Z,21
2022-11-13T07:51:35.144Z,21
2022-11-13T07:56:45.739Z,21
2022-11-13T08:02:09.745Z,21
2022-11-13T08:07:32.981Z,21
2022-11-13T08:12:42.517Z,21
2022-11-13T08:17:35.198Z,21
2022-11-13T08:22:45.565Z,21
2022-11-13T08:27:53.048Z,21
2022-11-13T08:33:36.645Z,20.9
2022-11-13T08:39:17.302Z,21
2022-11-13T08:44:54.999Z,21
2022-11-13T08:50:38.680Z,21
2022-11-13T08:56:01.200Z,21
2022-11-13T09:01:44.405Z,21
2022-11-13T09:07:27.092Z,21
2022-11-13T09:13:05.788Z,21
2022-11-13T09:18:34.403Z,20.9
2022-11-13T09:24:05.996Z,21
2022-11-13T09:29:34.412Z,21
2022-11-13T09:35:01.826Z,21
2022-11-13T09:40:31.678Z,21
2022-11-13T09:45:45.378Z,20.9
2022-11-13T09:51:08.596Z,20.9
2022-11-13T09:56:52.037Z,20.9
2022-11-13T10:02:14.828Z,20.9
2022-11-13T10:08:29.604Z,21
2022-11-13T10:14:07.968Z,20.9
2022-11-13T10:19:30.757Z,20.9
2022-11-13T10:25:26.698Z,20.9
2022-11-13T10:30:56.953Z,20.9
2022-11-13T10:36:19.669Z,20.9
2022-11-13T10:42:05.069Z,20.9
2022-11-13T10:48:03.540Z,20.9
2022-11-13T10:53:26.729Z,20.9
2022-11-13T10:58:51.836Z,20.9
2022-11-13T11:04:15.553Z,20.9
2022-11-13T11:10:29.441Z,20.9
2022-11-13T11:16:12.940Z,20.9
2022-11-13T11:21:50.806Z,20.9
2022-11-13T11:27:31.507Z,20.9
2022-11-13T11:33:09.516Z,20.9
2022-11-13T11:38:47.655Z,20.9
2022-11-13T11:44:10.218Z,20.8
2022-11-13T11:49:40.034Z,20.8
2022-11-13T11:55:17.695Z,20.8
2022-11-13T12:00:55.941Z,20.8
2022-11-13T12:06:18.951Z,20.8
2022-11-13T12:11:57.525Z,20.8
2022-11-13T12:17:20.172Z,20.8
2022-11-13T12:22:58.966Z,20.8
2022-11-13T12:28:40.728Z,20.8
2022-11-13T12:34:22.918Z,20.8
2022-11-13T12:40:01.059Z,20.8
2022-11-13T12:45:26.460Z,20.8
2022-11-13T12:50:54.926Z,20.8
2022-11-13T12:56:02.618Z,20.8
2022-11-13T13:02:16.881Z,20.8
2022-11-13T13:07:55.027Z,20.8
2022-11-13T13:13:22.767Z,20.8
2022-11-13T13:18:30.799Z,20.8
2022-11-13T13:23:22.491Z,20.8
2022-11-13T13:28:45.427Z,20.8
2022-11-13T13:33:58.586Z,20.8
2022-11-13T13:39:14.620Z,20.8
2022-11-13T13:44:53.178Z,20.7
2022-11-13T13:50:01.180Z,20.8
2022-11-13T13:55:30.895Z,20.8
2022-11-13T14:01:20.711Z,20.8
2022-11-13T14:06:59.875Z,20.8
2022-11-13T14:12:38.799Z,20.7
2022-11-13T14:18:16.533Z,20.7
2022-11-13T14:23:39.411Z,20.7
2022-11-13T14:29:17.593Z,20.7
2022-11-13T14:34:59.746Z,20.7
2022-11-13T14:40:38.186Z,20.7
2022-11-13T14:46:17.602Z,20.7
2022-11-13T14:51:56.605Z,20.7
2022-11-13T14:57:50.108Z,20.7
2022-11-13T15:02:47.231Z,20.6
2022-11-13T15:07:40.529Z,20.7
2022-11-13T15:12:48.147Z,20.6
2022-11-13T15:17:38.986Z,20.6
2022-11-13T15:23:22.434Z,20.6
2022-11-13T15:28:47.608Z,20.6
2022-11-13T15:33:38.164Z,20.6
2022-11-13T15:39:04.770Z,20.6
2022-11-13T15:44:31.111Z,20.6
2022-11-13T15:50:16.993Z,20.6
2022-11-13T15:55:58.055Z,20.6
2022-11-13T16:01:26.194Z,20.6
2022-11-13T16:07:13.165Z,20.6
2022-11-13T16:12:20.542Z,20.6
2022-11-13T16:18:05.795Z,20.6
2022-11-13T16:23:32.310Z,20.6
2022-11-13T16:29:40.442Z,20.6
2022-11-13T16:35:06.406Z,20.6
2022-11-13T16:40:28.134Z,20.6
2022-11-13T16:46:12.319Z,20.6
2022-11-13T16:51:51.995Z,20.6
2022-11-13T16:57:30.112Z,20.6
2022-11-13T17:03:00.819Z,20.6
2022-11-13T17:08:43.423Z,20.7
2022-11-13T17:14:47.039Z,20.7
2022-11-13T17:20:09.854Z,20.7
2022-11-13T17:25:49.299Z,20.7
2022-11-13T17:31:27.401Z,20.7
2022-11-13T17:36:49.966Z,20.7
2022-11-13T17:42:30.413Z,20.6
2022-11-13T17:47:43.279Z,20.6
2022-11-13T17:53:12.804Z,20.6
2022-11-13T17:58:55.031Z,20.6
2022-11-13T18:04:17.181Z,20.6
2022-11-13T18:09:44.860Z,20.6
2022-11-13T18:15:08.145Z,20.6
2022-11-13T18:20:50.693Z,20.6
2022-11-13T18:26:49.548Z,20.7
2022-11-13T18:32:29.139Z,20.7
2022-11-13T18:38:07.164Z,20.7
2022-11-13T18:43:48.440Z,20.8
2022-11-13T18:49:27.866Z,20.8
2022-11-13T18:54:49.964Z,20.8
2022-11-13T19:00:28.137Z,20.8
2022-11-13T19:06:39.762Z,20.8
2022-11-13T19:12:21.930Z,20.8
2022-11-13T19:17:48.002Z,20.9
2022-11-13T19:23:31.126Z,20.8
2022-11-13T19:29:08.680Z,20.9
2022-11-13T19:34:30.761Z,20.9
2022-11-13T19:40:12.140Z,20.9
2022-11-13T19:45:50.478Z,20.9
2022-11-13T19:51:13.305Z,20.9
2022-11-13T19:56:51.985Z,20.9
2022-11-13T20:02:18.250Z,20.9
2022-11-13T20:07:41.892Z,20.9
2022-11-13T20:13:04.994Z,20.9
2022-11-13T20:18:26.670Z,21
2022-11-13T20:24:05.216Z,21
2022-11-13T20:29:32.762Z,20.9
2022-11-13T20:35:10.046Z,21
2022-11-13T20:40:53.708Z,21.1
2022-11-13T20:46:32.098Z,21.1
2022-11-13T20:52:13.950Z,21.1
2022-11-13T20:57:40.700Z,21.1
2022-11-13T21:03:20.693Z,21.1
2022-11-13T21:09:01.969Z,21.1
2022-11-13T21:14:40.063Z,21.1
2022-11-13T21:20:19.535Z,21
2022-11-13T21:25:56.844Z,21.2
2022-11-13T21:31:41.242Z,21.2
2022-11-13T21:37:24.926Z,21.2
2022-11-13T21:43:03.042Z,21.2
2022-11-13T21:48:41.039Z,21.3
2022-11-13T21:54:19.397Z,21.3
2022-11-13T21:59:58.000Z,21.3
2022-11-13T22:05:38.219Z,21.4
2022-11-13T22:11:19.584Z,21.3
2022-11-13T22:16:56.606Z,21.3
2022-11-13T22:22:38.432Z,21.3
2022-11-13T22:28:17.380Z,21.3
2022-11-13T22:33:55.504Z,21.4
2022-11-13T22:39:32.635Z,21.3
2022-11-13T22:45:45.335Z,21.4
2022-11-13T22:51:23.420Z,21.4
2022-11-13T22:57:01.427Z,21.4
2022-11-13T23:02:24.652Z,21.5
2022-11-13T23:07:53.406Z,21.6
2022-11-13T23:13:32.650Z,21.4
2022-11-13T23:18:46.659Z,21.4
2022-11-13T23:24:23.657Z,21.5
2022-11-13T23:29:50.041Z,21.6
2022-11-13T23:35:54.310Z,21.6
2022-11-13T23:41:31.618Z,21.6
2022-11-13T23:47:50.867Z,21.6
2022-11-13T23:53:29.356Z,21.6
2022-11-13T23:59:07.771Z,21.6
