createdAt,value
2022-08-09T00:00:48.029Z,15.49
2022-08-09T00:01:54.623Z,15.46
2022-08-09T00:02:50.028Z,15.43
2022-08-09T00:04:05.590Z,15.46
2022-08-09T00:05:03.664Z,15.42
2022-08-09T00:06:19.202Z,15.36
2022-08-09T00:06:47.991Z,15.33
2022-08-09T00:07:46.986Z,15.28
2022-08-09T00:08:46.967Z,15.39
2022-08-09T00:09:46.959Z,15.28
2022-08-09T00:11:24.488Z,15.28
2022-08-09T00:12:15.609Z,15.18
2022-08-09T00:12:51.740Z,15.14
2022-08-09T00:13:46.947Z,15.09
2022-08-09T00:14:47.478Z,15.06
2022-08-09T00:15:59.249Z,15.03
2022-08-09T00:16:47.927Z,15.07
2022-08-09T00:18:05.798Z,15.03
2022-08-09T00:18:47.887Z,14.99
2022-08-09T00:19:48.032Z,15.09
2022-08-09T00:20:50.001Z,15.03
2022-08-09T00:21:56.066Z,14.96
2022-08-09T00:22:47.862Z,15.02
2022-08-09T00:23:57.792Z,15.06
2022-08-09T00:24:47.858Z,14.99
2022-08-09T00:25:46.858Z,15.00
2022-08-09T00:26:47.828Z,14.99
2022-08-09T00:27:47.967Z,14.91
2022-08-09T00:28:52.662Z,15.00
2022-08-09T00:30:24.464Z,15.02
2022-08-09T00:30:47.786Z,14.89
2022-08-09T00:31:58.748Z,14.92
2022-08-09T00:32:47.775Z,14.91
2022-08-09T00:33:50.785Z,14.99
2022-08-09T00:34:52.324Z,15.02
2022-08-09T00:35:47.943Z,14.94
2022-08-09T00:36:46.748Z,14.94
2022-08-09T00:37:46.735Z,14.88
2022-08-09T00:38:46.843Z,14.85
2022-08-09T00:40:12.873Z,14.92
2022-08-09T00:40:52.657Z,14.85
2022-08-09T00:44:11.079Z,14.82
2022-08-09T00:44:11.823Z,14.82
2022-08-09T00:44:13.329Z,14.88
2022-08-09T00:44:47.673Z,14.84
2022-08-09T00:45:50.504Z,14.81
2022-08-09T00:46:57.844Z,14.73
2022-08-09T00:47:47.646Z,14.79
2022-08-09T00:48:47.600Z,14.81
2022-08-09T00:49:55.108Z,14.77
2022-08-09T00:50:47.644Z,14.78
2022-08-09T00:51:55.882Z,14.70
2022-08-09T00:52:47.605Z,14.68
2022-08-09T00:53:46.638Z,14.66
2022-08-09T00:54:46.610Z,14.59
2022-08-09T00:56:04.775Z,14.62
2022-08-09T00:56:47.606Z,14.58
2022-08-09T00:57:49.784Z,14.60
2022-08-09T00:58:48.990Z,14.54
2022-08-09T00:59:52.666Z,14.54
2022-08-09T01:00:47.788Z,14.54
2022-08-09T01:01:46.617Z,14.50
2022-08-09T01:02:46.545Z,14.58
2022-08-09T01:03:46.809Z,14.55
2022-08-09T01:04:46.550Z,14.48
2022-08-09T01:05:53.569Z,14.58
2022-08-09T01:06:54.347Z,14.63
2022-08-09T01:08:01.154Z,14.53
2022-08-09T01:08:49.400Z,14.54
2022-08-09T01:09:46.828Z,14.54
2022-08-09T01:10:46.468Z,14.51
2022-08-09T01:11:53.145Z,14.50
2022-08-09T01:12:47.471Z,14.53
2022-08-09T01:13:59.001Z,14.58
2022-08-09T01:14:48.066Z,14.44
2022-08-09T01:15:51.662Z,14.50
2022-08-09T01:16:49.299Z,14.44
2022-08-09T01:17:46.456Z,14.44
2022-08-09T01:18:47.636Z,14.40
2022-08-09T01:19:57.134Z,14.35
2022-08-09T01:20:47.450Z,14.37
2022-08-09T01:21:51.253Z,14.37
2022-08-09T01:22:48.193Z,14.30
2022-08-09T01:24:02.294Z,14.26
2022-08-09T01:24:50.366Z,14.41
2022-08-09T01:25:48.897Z,14.44
2022-08-09T01:26:52.989Z,14.50
2022-08-09T01:27:47.400Z,14.54
2022-08-09T01:28:46.337Z,14.63
2022-08-09T01:29:55.800Z,14.69
2022-08-09T01:30:52.104Z,14.89
2022-08-09T01:32:30.335Z,15.06
2022-08-09T01:32:47.376Z,15.07
2022-08-09T01:33:46.321Z,15.14
2022-08-09T01:34:46.342Z,15.25
2022-08-09T01:35:46.469Z,15.17
2022-08-09T01:36:47.293Z,15.24
2022-08-09T01:38:07.748Z,15.09
2022-08-09T01:38:47.301Z,15.22
2022-08-09T01:39:46.379Z,15.21
2022-08-09T01:40:53.019Z,15.15
2022-08-09T01:41:53.585Z,15.19
2022-08-09T01:42:48.291Z,15.18
2022-08-09T01:43:50.925Z,15.18
2022-08-09T01:44:47.243Z,15.10
2022-08-09T02:02:45.932Z,15.11
2022-08-09T02:03:46.702Z,15.10
2022-08-09T02:04:46.778Z,15.11
2022-08-09T02:05:53.513Z,15.07
2022-08-09T02:06:58.397Z,15.09
2022-08-09T02:08:41.402Z,15.02
2022-08-09T02:08:58.008Z,15.00
2022-08-09T02:09:59.403Z,14.91
2022-08-09T02:17:00.080Z,14.08
2022-08-09T02:18:01.120Z,13.97
2022-08-09T02:18:49.445Z,13.96
2022-08-09T02:19:48.449Z,13.97
2022-08-09T02:20:48.470Z,14.00
2022-08-09T02:21:48.428Z,13.93
2022-08-09T02:22:49.420Z,14.08
2022-08-09T02:23:48.412Z,14.08
2022-08-09T02:24:51.777Z,14.22
2022-08-09T02:25:55.645Z,14.26
2022-08-09T02:26:50.683Z,14.26
2022-08-09T02:28:00.568Z,14.35
2022-08-09T02:28:50.614Z,14.37
2022-08-09T02:29:50.634Z,14.30
2022-08-09T02:30:49.596Z,14.33
2022-08-09T02:32:59.971Z,14.28
2022-08-09T02:34:12.960Z,14.23
2022-08-09T02:35:01.468Z,14.07
2022-08-09T02:36:04.293Z,14.10
2022-08-09T02:37:00.452Z,14.05
2022-08-09T02:38:00.457Z,14.03
2022-08-09T02:39:00.418Z,14.04
2022-08-09T02:40:01.859Z,14.17
2022-08-09T02:41:03.058Z,14.32
2022-08-09T02:42:00.535Z,14.43
2022-08-09T02:43:01.414Z,14.53
2022-08-09T02:44:01.080Z,14.54
2022-08-09T02:45:01.412Z,14.62
2022-08-09T02:46:00.416Z,14.58
2022-08-09T02:47:00.367Z,14.55
2022-08-09T02:48:00.343Z,14.59
2022-08-09T02:49:01.549Z,14.60
2022-08-09T02:50:01.869Z,14.63
2022-08-09T02:51:02.698Z,14.60
2022-08-09T02:52:00.316Z,14.63
2022-08-09T02:53:00.344Z,14.66
2022-08-09T02:54:01.450Z,14.59
2022-08-09T02:55:00.299Z,14.63
2022-08-09T02:56:01.151Z,14.53
2022-08-09T02:57:00.332Z,14.58
2022-08-09T02:58:35.337Z,14.54
2022-08-09T02:59:01.277Z,14.48
2022-08-09T03:00:21.079Z,14.43
2022-08-09T03:01:04.261Z,14.44
2022-08-09T03:02:06.622Z,14.48
2022-08-09T03:03:01.291Z,14.43
2022-08-09T03:04:16.963Z,14.47
2022-08-09T03:05:01.225Z,14.41
2022-08-09T03:06:00.213Z,14.40
2022-08-09T03:07:14.346Z,14.32
2022-08-09T03:08:01.219Z,14.41
2022-08-09T03:09:00.191Z,14.44
2022-08-09T03:10:00.664Z,14.44
2022-08-09T03:11:00.270Z,14.26
2022-08-09T03:12:05.765Z,14.37
2022-08-09T03:13:01.153Z,14.40
2022-08-09T03:14:01.791Z,14.28
2022-08-09T03:15:00.145Z,14.26
2022-08-09T03:16:06.847Z,14.29
2022-08-09T03:17:02.157Z,14.29
2022-08-09T03:18:00.124Z,14.29
2022-08-09T03:19:01.787Z,14.26
2022-08-09T03:20:05.272Z,14.28
2022-08-09T03:21:01.098Z,14.25
2022-08-09T03:22:03.119Z,14.23
2022-08-09T03:23:00.457Z,14.23
2022-08-09T03:24:04.022Z,14.26
2022-08-09T03:25:06.002Z,14.25
2022-08-09T03:26:03.630Z,14.23
2022-08-09T03:27:00.089Z,14.17
2022-08-09T03:28:00.573Z,14.17
2022-08-09T03:29:00.041Z,14.10
2022-08-09T03:30:01.272Z,14.14
2022-08-09T03:31:00.051Z,14.08
2022-08-09T03:32:01.036Z,14.10
2022-08-09T03:33:00.108Z,14.04
2022-08-09T03:34:00.022Z,14.11
2022-08-09T03:34:59.995Z,14.05
2022-08-09T03:36:13.347Z,14.04
2022-08-09T03:37:02.413Z,14.03
2022-08-09T03:38:00.990Z,13.97
2022-08-09T03:39:00.626Z,14.04
2022-08-09T03:40:00.043Z,13.96
2022-08-09T03:41:02.819Z,14.07
2022-08-09T03:42:06.044Z,14.03
2022-08-09T03:43:00.927Z,13.92
2022-08-09T03:44:08.163Z,13.97
2022-08-09T03:45:00.926Z,14.03
2022-08-09T03:46:04.984Z,14.00
2022-08-09T04:01:51.278Z,13.74
2022-08-09T04:02:52.681Z,13.77
2022-08-09T04:04:01.508Z,13.81
2022-08-09T04:04:52.288Z,13.85
2022-08-09T04:05:51.248Z,13.81
2022-08-09T04:06:52.366Z,13.81
2022-08-09T04:07:57.686Z,13.87
2022-08-09T04:08:53.467Z,13.96
2022-08-09T04:09:52.957Z,13.95
2022-08-09T04:10:52.373Z,13.92
2022-08-09T04:11:52.340Z,14.03
2022-08-09T04:12:52.368Z,13.95
2022-08-09T04:14:53.835Z,13.95
2022-08-09T04:15:01.447Z,13.99
2022-08-09T04:16:20.059Z,14.03
2022-08-09T04:16:53.337Z,13.96
2022-08-09T04:17:52.316Z,13.97
2022-08-09T04:18:53.302Z,13.93
2022-08-09T04:19:56.177Z,13.90
2022-08-09T04:20:52.328Z,13.92
2022-08-09T04:21:52.264Z,14.03
2022-08-09T04:22:52.260Z,13.87
2022-08-09T04:23:53.625Z,13.99
2022-08-09T04:24:53.868Z,13.90
2022-08-09T04:25:53.057Z,13.89
2022-08-09T04:26:52.231Z,13.97
2022-08-09T04:27:52.222Z,14.03
2022-08-09T04:28:55.056Z,14.14
2022-08-09T04:29:53.263Z,14.37
2022-08-09T04:30:52.186Z,14.60
2022-08-09T04:31:52.170Z,14.88
2022-08-09T04:32:54.154Z,14.99
2022-08-09T04:33:56.960Z,15.18
2022-08-09T04:34:54.440Z,15.25
2022-08-09T04:35:52.173Z,15.43
2022-08-09T04:36:52.146Z,15.67
2022-08-09T04:37:52.138Z,15.79
2022-08-09T04:38:52.216Z,16.01
2022-08-09T04:39:52.141Z,16.02
2022-08-09T04:40:56.341Z,16.17
2022-08-09T04:41:53.114Z,16.38
2022-08-09T04:42:52.103Z,16.41
2022-08-09T04:44:05.253Z,16.26
2022-08-09T04:44:53.125Z,16.39
2022-08-09T04:45:54.203Z,16.61
2022-08-09T04:46:59.089Z,16.68
2022-08-09T04:47:58.828Z,16.84
2022-08-09T04:48:57.662Z,17.01
2022-08-09T04:49:54.445Z,16.91
2022-08-09T04:50:52.034Z,16.99
2022-08-09T04:51:52.045Z,16.99
2022-08-09T04:52:52.057Z,17.05
2022-08-09T04:53:54.264Z,16.99
2022-08-09T04:54:54.022Z,17.11
2022-08-09T04:55:57.950Z,17.36
2022-08-09T04:56:53.001Z,17.54
2022-08-09T04:57:59.449Z,17.39
2022-08-09T04:58:53.003Z,17.33
2022-08-09T04:59:51.965Z,17.29
2022-08-09T05:00:54.314Z,17.30
2022-08-09T05:01:51.955Z,17.51
2022-08-09T05:02:53.060Z,17.60
2022-08-09T05:03:58.487Z,17.70
2022-08-09T05:04:55.713Z,17.78
2022-08-09T05:06:07.030Z,18.18
2022-08-09T05:06:54.894Z,18.31
2022-08-09T05:07:53.334Z,18.28
2022-08-09T05:08:52.912Z,18.18
2022-08-09T05:09:52.917Z,18.41
2022-08-09T05:10:52.874Z,18.53
2022-08-09T05:11:51.899Z,18.49
2022-08-09T05:12:51.887Z,18.53
2022-08-09T05:13:51.904Z,18.56
2022-08-09T05:14:51.866Z,18.89
2022-08-09T05:15:52.321Z,18.86
2022-08-09T05:16:58.872Z,19.02
2022-08-09T05:18:42.487Z,19.33
2022-08-09T05:18:57.946Z,19.45
2022-08-09T05:19:56.651Z,19.59
2022-08-09T05:20:51.786Z,19.39
2022-08-09T05:21:55.903Z,19.24
2022-08-09T05:23:55.166Z,19.48
2022-08-09T05:23:59.524Z,19.27
2022-08-09T05:24:52.788Z,19.63
2022-08-09T05:25:51.775Z,19.63
2022-08-09T05:26:51.758Z,19.47
2022-08-09T05:27:51.751Z,19.41
2022-08-09T05:28:52.049Z,19.89
2022-08-09T05:29:51.774Z,20.10
2022-08-09T05:30:51.813Z,20.22
2022-08-09T05:31:58.421Z,20.32
2022-08-09T05:32:53.765Z,19.91
2022-08-09T05:33:51.705Z,19.85
2022-08-09T05:34:51.822Z,19.99
2022-08-09T05:35:51.702Z,20.44
2022-08-09T05:36:51.730Z,20.59
2022-08-09T05:37:52.406Z,20.50
2022-08-09T05:38:51.666Z,20.62
2022-08-09T05:39:51.733Z,20.55
2022-08-09T05:40:51.671Z,20.96
2022-08-09T05:41:51.653Z,20.97
2022-08-09T05:42:51.651Z,20.81
2022-08-09T05:43:51.662Z,20.41
2022-08-09T05:44:52.122Z,20.14
2022-08-09T05:45:55.602Z,20.13
2022-08-09T05:46:52.649Z,20.66
2022-08-09T05:47:54.300Z,20.72
2022-08-09T05:48:58.872Z,20.70
2022-08-09T05:50:26.838Z,20.50
2022-08-09T05:51:12.014Z,20.31
2022-08-09T05:51:53.566Z,20.07
2022-08-09T05:52:54.156Z,20.18
2022-08-09T05:53:57.574Z,19.77
2022-08-09T05:54:52.543Z,19.95
2022-08-09T05:55:53.160Z,19.69
2022-08-09T05:56:54.887Z,20.02
2022-08-09T05:57:56.981Z,20.21
2022-08-09T05:58:58.316Z,20.67
2022-08-09T05:59:53.334Z,20.96
2022-08-09T06:00:51.506Z,20.74
2022-08-09T06:01:51.519Z,20.51
2022-08-09T06:02:54.180Z,20.18
2022-08-09T06:03:54.691Z,20.13
2022-08-09T06:04:52.475Z,20.04
2022-08-09T06:06:04.366Z,20.16
2022-08-09T06:06:52.489Z,20.39
2022-08-09T06:08:07.834Z,20.40
2022-08-09T06:08:52.890Z,20.52
2022-08-09T06:10:02.123Z,20.48
2022-08-09T06:10:52.434Z,20.47
2022-08-09T06:11:56.796Z,20.62
2022-08-09T06:13:03.128Z,20.36
2022-08-09T06:13:52.409Z,20.60
2022-08-09T06:14:51.394Z,20.47
2022-08-09T06:15:52.286Z,20.34
2022-08-09T06:16:52.214Z,20.16
2022-08-09T06:17:51.410Z,20.03
2022-08-09T06:18:51.422Z,20.31
2022-08-09T06:19:51.357Z,20.43
2022-08-09T06:20:54.622Z,20.31
2022-08-09T06:21:58.738Z,20.59
2022-08-09T06:22:52.481Z,20.95
2022-08-09T06:23:57.135Z,21.20
2022-08-09T06:24:52.377Z,21.77
2022-08-09T06:25:55.364Z,21.60
2022-08-09T06:26:51.304Z,21.20
2022-08-09T06:27:51.804Z,21.20
2022-08-09T06:28:59.986Z,21.15
2022-08-09T06:30:04.587Z,21.15
2022-08-09T06:30:52.272Z,21.27
2022-08-09T06:32:17.281Z,21.33
2022-08-09T06:33:13.162Z,21.40
2022-08-09T06:33:53.226Z,21.55
2022-08-09T06:34:53.157Z,21.40
2022-08-09T06:35:56.953Z,21.50
2022-08-09T06:36:57.233Z,21.35
2022-08-09T06:38:05.405Z,21.76
2022-08-09T06:38:52.930Z,21.89
2022-08-09T06:39:59.899Z,21.55
2022-08-09T06:40:54.815Z,22.04
2022-08-09T06:42:09.352Z,22.10
2022-08-09T06:42:52.176Z,22.08
2022-08-09T06:43:51.157Z,22.07
2022-08-09T06:44:54.012Z,22.04
2022-08-09T06:46:04.798Z,21.80
2022-08-09T06:46:55.226Z,22.10
2022-08-09T06:48:00.659Z,22.26
2022-08-09T06:48:52.163Z,22.22
2022-08-09T06:50:13.335Z,22.28
2022-08-09T06:50:52.136Z,22.54
2022-08-09T06:51:51.114Z,22.84
2022-08-09T06:52:51.103Z,22.60
2022-08-09T06:53:51.116Z,22.47
2022-08-09T06:54:51.124Z,22.75
2022-08-09T06:55:51.078Z,23.25
2022-08-09T06:56:51.557Z,23.37
2022-08-09T06:58:03.288Z,23.58
2022-08-09T07:00:50.319Z,23.61
2022-08-09T07:00:54.310Z,23.78
2022-08-09T07:00:58.765Z,23.41
2022-08-09T07:01:54.211Z,23.56
2022-08-09T07:02:52.107Z,23.56
2022-08-09T07:03:56.615Z,23.68
2022-08-09T07:04:53.873Z,23.59
2022-08-09T07:05:58.387Z,23.99
2022-08-09T07:06:53.496Z,24.10
2022-08-09T07:08:00.116Z,24.02
2022-08-09T07:08:52.946Z,23.84
2022-08-09T07:09:55.438Z,23.92
2022-08-09T07:10:53.440Z,24.35
2022-08-09T07:11:53.476Z,24.57
2022-08-09T07:12:57.608Z,24.69
2022-08-09T07:14:05.432Z,24.66
2022-08-09T07:14:53.432Z,24.50
2022-08-09T07:16:36.393Z,24.38
2022-08-09T07:16:57.612Z,24.61
2022-08-09T07:17:56.385Z,24.91
2022-08-09T07:18:51.935Z,25.23
2022-08-09T07:19:55.482Z,25.44
2022-08-09T07:20:52.897Z,25.51
2022-08-09T07:21:55.750Z,25.88
2022-08-09T07:22:52.943Z,25.99
2022-08-09T07:23:57.677Z,25.46
2022-08-09T07:24:52.018Z,24.80
2022-08-09T07:25:52.564Z,25.08
2022-08-09T07:26:51.841Z,25.03
2022-08-09T07:27:53.330Z,25.43
2022-08-09T07:29:08.224Z,25.32
2022-08-09T07:29:52.508Z,25.18
2022-08-09T07:30:50.832Z,25.26
2022-08-09T07:31:50.839Z,25.22
2022-08-09T07:32:51.684Z,25.60
2022-08-09T07:33:53.106Z,25.78
2022-08-09T07:34:52.317Z,25.68
2022-08-09T07:35:54.080Z,25.13
2022-08-09T07:36:50.803Z,25.48
2022-08-09T07:37:51.449Z,25.55
2022-08-09T07:39:00.561Z,25.21
2022-08-09T07:39:52.828Z,25.36
2022-08-09T07:41:08.150Z,25.36
2022-08-09T07:41:53.813Z,25.33
2022-08-09T07:42:50.767Z,25.65
2022-08-09T07:43:55.830Z,25.88
2022-08-09T07:44:56.259Z,25.58
2022-08-09T07:45:51.733Z,25.98
2022-08-09T07:46:52.350Z,26.33
2022-08-09T07:48:00.797Z,26.75
2022-08-09T07:48:58.906Z,26.75
2022-08-09T07:50:04.736Z,26.09
2022-08-09T07:50:53.082Z,26.47
2022-08-09T07:52:04.682Z,26.65
2022-08-09T07:52:51.685Z,26.16
2022-08-09T07:54:07.073Z,26.05
2022-08-09T07:54:51.794Z,26.37
2022-08-09T07:56:03.559Z,25.73
2022-08-09T07:56:51.611Z,25.95
2022-08-09T07:57:50.617Z,25.91
2022-08-09T07:58:50.659Z,26.59
2022-08-09T07:59:51.933Z,27.18
2022-08-09T08:00:56.181Z,26.83
2022-08-09T08:01:53.257Z,27.18
2022-08-09T08:02:50.580Z,26.83
2022-08-09T08:03:50.592Z,26.74
2022-08-09T08:04:53.694Z,26.80
2022-08-09T08:05:54.256Z,27.17
2022-08-09T08:06:55.953Z,26.93
2022-08-09T08:08:42.802Z,27.00
2022-08-09T08:09:03.512Z,27.30
2022-08-09T08:09:55.199Z,27.78
2022-08-09T08:11:03.189Z,27.37
2022-08-09T08:12:10.511Z,27.18
2022-08-09T08:12:52.399Z,26.83
2022-08-09T08:13:57.232Z,26.73
2022-08-09T08:14:51.545Z,27.03
2022-08-09T08:15:50.493Z,27.03
2022-08-09T08:16:51.068Z,26.48
2022-08-09T08:17:54.705Z,26.71
2022-08-09T08:18:51.484Z,26.89
2022-08-09T08:19:51.957Z,26.37
2022-08-09T08:20:50.461Z,26.16
2022-08-09T08:21:52.604Z,26.68
2022-08-09T08:22:51.506Z,26.85
2022-08-09T08:23:56.046Z,27.29
2022-08-09T08:24:51.418Z,27.47
2022-08-09T08:26:06.112Z,28.07
2022-08-09T08:26:55.503Z,28.39
2022-08-09T08:27:51.452Z,28.97
2022-08-09T08:28:50.871Z,28.52
2022-08-09T08:29:52.442Z,28.52
2022-08-09T08:30:51.326Z,28.81
2022-08-09T08:32:03.667Z,28.72
2022-08-09T08:33:23.662Z,28.51
2022-08-09T08:33:52.527Z,28.70
2022-08-09T08:34:52.032Z,28.17
2022-08-09T08:35:58.356Z,28.05
2022-08-09T08:36:51.352Z,28.62
2022-08-09T08:37:59.425Z,28.81
2022-08-09T08:38:52.347Z,28.85
2022-08-09T08:39:50.373Z,29.16
2022-08-09T08:40:50.308Z,28.78
2022-08-09T08:41:52.347Z,28.37
2022-08-09T08:42:50.325Z,27.86
2022-08-09T08:43:50.918Z,28.56
2022-08-09T08:44:50.279Z,28.66
2022-08-09T08:45:51.427Z,28.57
2022-08-09T08:47:03.342Z,28.93
2022-08-09T08:47:51.261Z,29.14
2022-08-09T08:48:53.680Z,29.56
2022-08-09T08:49:50.251Z,29.71
2022-08-09T08:50:51.951Z,28.42
2022-08-09T08:52:01.665Z,27.90
2022-08-09T08:52:57.708Z,28.41
2022-08-09T08:54:03.428Z,29.07
2022-08-09T08:54:51.227Z,29.44
2022-08-09T08:55:52.652Z,29.66
2022-08-09T08:56:50.233Z,29.45
2022-08-09T08:57:56.315Z,29.53
2022-08-09T08:58:51.222Z,29.87
2022-08-09T08:59:51.034Z,29.75
2022-08-09T09:00:54.284Z,29.59
2022-08-09T09:01:52.678Z,29.59
2022-08-09T09:02:52.708Z,29.53
2022-08-09T09:03:50.538Z,29.22
2022-08-09T09:04:52.995Z,28.88
2022-08-09T09:06:00.393Z,29.14
2022-08-09T09:06:51.144Z,29.65
2022-08-09T09:07:50.175Z,30.00
2022-08-09T09:08:52.515Z,29.91
2022-08-09T09:10:01.877Z,29.79
2022-08-09T09:10:51.128Z,30.25
2022-08-09T09:11:50.097Z,30.10
2022-08-09T09:12:50.090Z,29.98
2022-08-09T09:13:56.743Z,30.28
2022-08-09T09:14:51.074Z,30.19
2022-08-09T09:15:52.040Z,30.27
2022-08-09T09:16:50.088Z,30.35
2022-08-09T09:17:52.625Z,30.23
2022-08-09T09:18:58.170Z,30.68
2022-08-09T09:19:52.056Z,30.43
2022-08-09T09:20:50.035Z,29.39
2022-08-09T09:21:50.038Z,28.91
2022-08-09T09:22:50.028Z,28.60
2022-08-09T09:23:58.113Z,28.86
2022-08-09T09:24:51.007Z,29.36
2022-08-09T09:26:05.065Z,29.22
2022-08-09T09:26:50.988Z,29.31
2022-08-09T09:28:05.014Z,29.49
2022-08-09T09:29:04.075Z,30.03
2022-08-09T09:30:12.316Z,29.75
2022-08-09T09:30:51.955Z,29.24
2022-08-09T09:32:03.605Z,29.07
2022-08-09T09:32:50.972Z,29.04
2022-08-09T09:33:56.905Z,29.87
2022-08-09T09:34:50.945Z,29.97
2022-08-09T09:36:00.506Z,29.88
2022-08-09T09:36:54.151Z,29.91
2022-08-09T09:37:49.915Z,30.32
2022-08-09T09:38:49.913Z,30.43
2022-08-09T09:39:55.379Z,30.39
2022-08-09T09:40:50.887Z,30.32
2022-08-09T09:41:50.901Z,30.85
2022-08-09T09:42:50.896Z,30.99
2022-08-09T09:44:10.706Z,31.34
2022-08-09T09:44:50.873Z,30.44
2022-08-09T09:45:57.595Z,29.60
2022-08-09T09:46:52.728Z,29.93
2022-08-09T09:47:58.283Z,30.00
2022-08-09T09:48:50.856Z,30.44
2022-08-09T09:50:13.687Z,31.07
2022-08-09T09:50:52.577Z,30.91
2022-08-09T09:51:51.366Z,30.83
2022-08-09T09:52:52.706Z,30.84
2022-08-09T09:54:02.141Z,30.80
2022-08-09T09:54:55.722Z,30.99
2022-08-09T09:55:57.626Z,31.34
2022-08-09T09:56:53.252Z,31.36
2022-08-09T09:58:04.218Z,30.99
2022-08-09T09:58:53.368Z,30.87
2022-08-09T09:59:52.084Z,30.85
2022-08-09T10:00:54.898Z,31.03
2022-08-09T10:01:50.744Z,30.77
2022-08-09T10:02:49.732Z,31.05
2022-08-09T10:03:57.169Z,30.63
2022-08-09T10:04:50.707Z,30.83
2022-08-09T10:06:00.858Z,31.34
2022-08-09T10:06:53.864Z,31.40
2022-08-09T10:08:11.305Z,31.33
2022-08-09T10:08:55.110Z,31.37
2022-08-09T10:09:54.721Z,31.55
2022-08-09T10:10:49.657Z,30.66
2022-08-09T10:12:01.278Z,29.39
2022-08-09T10:12:52.081Z,29.54
2022-08-09T10:13:50.411Z,30.13
2022-08-09T10:14:51.695Z,30.68
2022-08-09T10:16:08.904Z,31.29
2022-08-09T10:16:58.232Z,31.18
2022-08-09T10:17:56.196Z,30.96
2022-08-09T10:18:54.230Z,31.03
2022-08-09T10:19:52.861Z,30.75
2022-08-09T10:20:50.604Z,30.81
2022-08-09T10:21:49.730Z,30.88
2022-08-09T10:22:49.575Z,31.22
2022-08-09T10:23:49.605Z,31.33
2022-08-09T10:24:49.959Z,31.64
2022-08-09T10:26:07.794Z,32.27
2022-08-09T10:26:50.605Z,32.37
2022-08-09T10:27:57.122Z,31.73
2022-08-09T10:29:32.796Z,31.43
2022-08-09T10:30:30.059Z,31.39
2022-08-09T10:32:51.815Z,29.95
2022-08-09T10:34:08.451Z,29.98
2022-08-09T10:34:50.505Z,30.75
2022-08-09T10:35:49.513Z,31.21
2022-08-09T10:36:49.501Z,31.00
2022-08-09T10:37:49.479Z,31.65
2022-08-09T10:38:56.441Z,31.90
2022-08-09T10:39:50.592Z,30.94
2022-08-09T10:40:49.995Z,30.03
2022-08-09T10:41:50.089Z,30.05
2022-08-09T10:42:53.115Z,30.66
2022-08-09T10:43:58.670Z,30.97
2022-08-09T10:44:50.416Z,30.99
2022-08-09T10:46:00.076Z,31.24
2022-08-09T10:46:57.569Z,31.24
2022-08-09T10:48:13.220Z,31.34
2022-08-09T10:48:52.282Z,31.03
2022-08-09T10:49:54.173Z,31.21
2022-08-09T10:50:49.381Z,31.49
2022-08-09T10:51:49.356Z,31.64
2022-08-09T10:52:49.365Z,31.42
2022-08-09T10:53:54.145Z,31.24
2022-08-09T10:54:50.327Z,31.10
2022-08-09T10:55:58.905Z,30.97
2022-08-09T10:56:50.524Z,30.55
2022-08-09T10:57:51.823Z,30.51
2022-08-09T10:58:49.574Z,29.79
2022-08-09T10:59:57.685Z,30.05
2022-08-09T11:03:03.192Z,30.47
2022-08-09T11:03:11.318Z,31.00
2022-08-09T11:03:15.527Z,30.62
2022-08-09T11:03:53.803Z,31.39
2022-08-09T11:04:55.494Z,31.90
2022-08-09T11:06:00.045Z,32.52
2022-08-09T11:06:50.245Z,33.20
2022-08-09T11:07:56.851Z,33.64
2022-08-09T11:08:53.143Z,33.89
2022-08-09T11:09:49.227Z,33.89
2022-08-09T11:10:54.841Z,33.84
2022-08-09T11:11:51.891Z,33.77
2022-08-09T11:12:49.221Z,33.55
2022-08-09T11:13:54.510Z,33.27
2022-08-09T11:14:50.183Z,31.59
2022-08-09T11:15:50.974Z,30.66
2022-08-09T11:16:50.188Z,29.41
2022-08-09T11:17:53.298Z,29.34
2022-08-09T11:18:50.185Z,29.76
2022-08-09T11:20:12.027Z,29.84
2022-08-09T11:20:50.180Z,30.32
2022-08-09T11:21:56.871Z,30.43
2022-08-09T11:22:56.731Z,30.40
2022-08-09T11:23:50.166Z,30.55
2022-08-09T11:24:50.161Z,30.27
2022-08-09T11:25:49.415Z,29.51
2022-08-09T11:26:54.555Z,29.75
2022-08-09T11:28:04.977Z,29.86
2022-08-09T11:28:56.542Z,30.18
2022-08-09T11:30:06.346Z,30.54
2022-08-09T11:30:50.237Z,30.99
2022-08-09T11:31:52.559Z,31.40
2022-08-09T11:32:49.137Z,30.59
2022-08-09T11:33:51.135Z,30.77
2022-08-09T11:34:51.542Z,30.75
2022-08-09T11:35:51.900Z,30.25
2022-08-09T11:36:49.045Z,30.43
2022-08-09T11:37:49.865Z,30.55
2022-08-09T11:38:49.025Z,30.96
2022-08-09T11:39:49.148Z,31.25
2022-08-09T11:40:49.012Z,31.61
2022-08-09T11:41:50.066Z,31.42
2022-08-09T11:42:49.006Z,30.73
2022-08-09T11:43:49.290Z,30.21
2022-08-09T11:44:48.968Z,29.93
2022-08-09T11:45:48.961Z,29.61
2022-08-09T11:46:49.112Z,29.79
2022-08-09T11:47:48.964Z,30.24
2022-08-09T11:48:48.937Z,30.96
2022-08-09T11:50:53.960Z,31.12
2022-08-09T11:50:54.037Z,30.97
2022-08-09T11:53:01.111Z,31.52
2022-08-09T11:53:03.081Z,31.92
2022-08-09T11:54:00.351Z,32.34
2022-08-09T11:54:50.930Z,32.36
2022-08-09T11:55:53.750Z,32.45
2022-08-09T11:56:49.874Z,32.53
2022-08-09T11:58:02.133Z,32.07
2022-08-09T11:58:50.392Z,31.90
2022-08-09T11:59:52.338Z,31.77
2022-08-09T12:00:49.917Z,31.73
2022-08-09T12:02:15.926Z,31.54
2022-08-09T12:02:52.403Z,31.58
2022-08-09T12:03:57.370Z,31.37
2022-08-09T12:04:49.873Z,31.51
2022-08-09T12:05:48.844Z,31.55
2022-08-09T12:06:49.181Z,31.66
2022-08-09T12:07:49.819Z,31.33
2022-08-09T12:08:48.878Z,30.81
2022-08-09T12:09:50.263Z,30.00
2022-08-09T12:10:48.816Z,29.68
2022-08-09T12:12:03.598Z,30.23
2022-08-09T12:12:52.709Z,30.28
2022-08-09T12:14:09.252Z,30.21
2022-08-09T12:15:07.302Z,30.23
2022-08-09T12:15:52.427Z,30.61
2022-08-09T12:16:48.772Z,30.80
2022-08-09T12:17:53.371Z,30.94
2022-08-09T12:18:53.934Z,30.68
2022-08-09T12:19:50.682Z,30.92
2022-08-09T12:20:48.733Z,31.15
2022-08-09T12:21:51.042Z,31.10
2022-08-09T12:22:50.138Z,31.18
2022-08-09T12:24:02.819Z,31.09
2022-08-09T12:24:49.709Z,31.27
2022-08-09T12:25:49.526Z,31.40
2022-08-09T12:28:59.752Z,30.08
2022-08-09T12:29:00.149Z,30.47
2022-08-09T12:29:13.811Z,29.84
2022-08-09T12:29:54.039Z,30.54
2022-08-09T12:30:49.657Z,30.91
2022-08-09T12:32:02.627Z,31.44
2022-08-09T12:32:50.520Z,31.76
2022-08-09T12:33:59.442Z,32.01
2022-08-09T12:34:49.614Z,32.19
2022-08-09T12:35:48.666Z,32.36
2022-08-09T12:36:48.673Z,32.26
2022-08-09T12:37:51.756Z,32.34
2022-08-09T12:38:48.589Z,32.64
2022-08-09T12:39:48.661Z,32.90
2022-08-09T12:40:48.594Z,32.46
2022-08-09T12:41:48.602Z,32.11
2022-08-09T12:42:50.184Z,31.46
2022-08-09T12:44:05.258Z,30.55
2022-08-09T12:44:52.395Z,30.21
2022-08-09T12:45:59.559Z,30.85
2022-08-09T12:46:50.067Z,30.75
2022-08-09T12:47:50.282Z,30.40
2022-08-09T12:48:50.526Z,30.43
2022-08-09T12:49:51.268Z,30.46
2022-08-09T12:50:48.521Z,30.68
2022-08-09T12:52:00.537Z,31.00
2022-08-09T12:53:07.869Z,31.27
2022-08-09T12:53:52.994Z,31.39
2022-08-09T12:56:10.708Z,31.49
2022-08-09T12:56:14.198Z,31.54
2022-08-09T12:56:51.149Z,31.42
2022-08-09T12:57:48.483Z,30.88
2022-08-09T12:58:52.417Z,30.63
2022-08-09T13:00:03.102Z,30.65
2022-08-09T13:00:49.540Z,30.83
2022-08-09T13:01:49.774Z,31.02
2022-08-09T13:02:48.443Z,30.92
2022-08-09T13:03:53.665Z,31.00
2022-08-09T13:04:49.420Z,31.21
2022-08-09T13:06:11.372Z,30.91
2022-08-09T13:06:49.404Z,31.03
2022-08-09T13:07:50.925Z,31.03
2022-08-09T13:08:49.270Z,30.83
2022-08-09T13:09:55.268Z,31.03
2022-08-09T13:10:52.306Z,30.99
2022-08-09T13:11:48.359Z,31.27
2022-08-09T13:13:09.559Z,31.65
2022-08-09T13:14:41.636Z,31.77
2022-08-09T13:14:53.756Z,32.30
2022-08-09T13:15:50.357Z,32.36
2022-08-09T13:16:48.338Z,32.27
2022-08-09T13:18:04.945Z,31.56
2022-08-09T13:18:49.366Z,30.70
2022-08-09T13:20:10.365Z,30.55
2022-08-09T13:21:03.976Z,30.24
2022-08-09T13:22:35.771Z,30.44
2022-08-09T13:23:05.638Z,30.57
2022-08-09T13:24:16.068Z,30.48
2022-08-09T13:24:54.103Z,30.24
2022-08-09T13:25:53.256Z,30.12
2022-08-09T13:26:49.759Z,30.69
2022-08-09T13:27:55.665Z,30.90
2022-08-09T13:28:50.033Z,30.40
2022-08-09T13:30:04.150Z,30.55
2022-08-09T13:32:15.194Z,30.97
2022-08-09T13:32:19.338Z,31.17
2022-08-09T13:32:49.233Z,31.56
2022-08-09T13:33:52.463Z,32.18