createdAt,value
2022-10-22T00:01:13.437Z,81.20
2022-10-22T00:03:41.884Z,81.35
2022-10-22T00:06:11.885Z,81.69
2022-10-22T00:08:40.332Z,81.93
2022-10-22T00:11:17.613Z,81.91
2022-10-22T00:16:20.175Z,82.52
2022-10-22T00:18:48.546Z,82.71
2022-10-22T00:21:16.846Z,83.18
2022-10-22T00:23:45.275Z,83.53
2022-10-22T00:26:13.721Z,83.86
2022-10-22T00:28:41.950Z,84.25
2022-10-22T00:31:10.179Z,84.41
2022-10-22T00:33:38.529Z,84.51
2022-10-22T00:36:07.271Z,84.77
2022-10-22T00:38:35.465Z,84.92
2022-10-22T00:41:03.732Z,84.96
2022-10-22T00:43:31.947Z,85.20
2022-10-22T00:46:00.178Z,85.41
2022-10-22T00:48:31.622Z,85.77
2022-10-22T00:51:06.347Z,86.02
2022-10-22T00:53:41.699Z,86.02
2022-10-22T00:56:10.614Z,86.41
2022-10-22T00:58:49.434Z,86.67
2022-10-22T01:01:25.865Z,86.76
2022-10-22T01:03:55.010Z,86.90
2022-10-22T01:06:34.251Z,87.04
2022-10-22T01:09:41.811Z,87.19
2022-10-22T01:12:23.425Z,87.21
2022-10-22T01:14:51.681Z,87.36
2022-10-22T01:17:28.339Z,87.52
2022-10-22T01:19:59.485Z,87.70
2022-10-22T01:22:44.248Z,87.83
2022-10-22T01:25:37.283Z,88.18
2022-10-22T01:28:24.098Z,88.43
2022-10-22T01:30:56.519Z,88.77
2022-10-22T01:33:26.863Z,88.87
2022-10-22T01:35:55.415Z,88.93
2022-10-22T01:38:25.260Z,89.19
2022-10-22T01:40:54.633Z,89.23
2022-10-22T01:43:23.221Z,89.34
2022-10-22T01:46:04.011Z,89.53
2022-10-22T01:48:41.171Z,89.67
2022-10-22T01:51:27.867Z,89.97
2022-10-22T01:54:14.181Z,89.89
2022-10-22T01:56:50.585Z,89.89
2022-10-22T01:59:35.355Z,90.07
2022-10-22T02:02:20.891Z,90.00
2022-10-22T02:04:55.825Z,90.03
2022-10-22T02:07:30.697Z,89.99
2022-10-22T02:10:00.554Z,90.16
2022-10-22T02:12:31.765Z,90.29
2022-10-22T02:15:02.813Z,90.31
2022-10-22T02:17:35.279Z,90.38
2022-10-22T02:20:13.026Z,90.46
2022-10-22T02:22:42.102Z,90.57
2022-10-22T02:25:11.727Z,90.53
2022-10-22T02:27:43.499Z,90.63
2022-10-22T02:33:28.767Z,90.91
2022-10-22T02:35:58.674Z,90.91
2022-10-22T02:38:28.371Z,91.04
2022-10-22T02:40:56.639Z,91.27
2022-10-22T02:43:25.639Z,91.32
2022-10-22T02:45:53.841Z,91.64
2022-10-22T02:48:22.091Z,91.89
2022-10-22T02:50:50.347Z,92.02
2022-10-22T02:53:18.501Z,92.19
2022-10-22T02:55:46.782Z,92.42
2022-10-22T02:58:15.039Z,92.66
2022-10-22T03:00:43.317Z,92.86
2022-10-22T03:03:11.611Z,93.07
2022-10-22T03:05:39.834Z,93.06
2022-10-22T03:08:08.122Z,93.22
2022-10-22T03:10:36.621Z,93.43
2022-10-22T03:13:04.790Z,93.51
2022-10-22T03:15:32.996Z,93.61
2022-10-22T03:18:01.336Z,93.61
2022-10-22T03:20:29.519Z,93.70
2022-10-22T03:22:57.959Z,93.70
2022-10-22T03:25:28.307Z,93.91
2022-10-22T03:28:03.173Z,93.96
2022-10-22T03:30:31.780Z,93.95
2022-10-22T03:32:59.930Z,93.82
2022-10-22T03:35:28.321Z,93.64
2022-10-22T03:37:56.619Z,93.66
2022-10-22T03:40:24.845Z,93.81
2022-10-22T03:42:53.140Z,93.89
2022-10-22T03:45:21.364Z,94.00
2022-10-22T03:47:49.553Z,94.27
2022-10-22T03:50:17.964Z,94.44
2022-10-22T03:52:46.217Z,94.56
2022-10-22T03:55:14.360Z,94.66
2022-10-22T03:57:42.712Z,94.66
2022-10-22T04:00:11.395Z,94.63
2022-10-22T04:02:39.650Z,94.73
2022-10-22T04:05:08.260Z,94.77
2022-10-22T04:07:36.795Z,94.86
2022-10-22T04:10:05.454Z,94.97
2022-10-22T04:12:33.741Z,95.13
2022-10-22T04:15:02.055Z,95.36
2022-10-22T04:17:35.377Z,95.48
2022-10-22T04:20:04.480Z,95.54
2022-10-22T04:22:36.867Z,95.72
2022-10-22T04:25:05.699Z,95.84
2022-10-22T04:27:35.056Z,95.97
2022-10-22T04:30:05.148Z,96.15
2022-10-22T04:32:33.419Z,96.28
2022-10-22T04:35:01.722Z,96.52
2022-10-22T04:37:30.002Z,96.55
2022-10-22T04:39:58.498Z,96.52
2022-10-22T04:42:26.759Z,96.50
2022-10-22T04:44:54.975Z,96.41
2022-10-22T04:47:23.210Z,96.47
2022-10-22T04:49:51.379Z,96.56
2022-10-22T04:52:20.560Z,96.65
2022-10-22T04:54:48.792Z,96.71
2022-10-22T04:57:17.064Z,96.70
2022-10-22T04:59:45.261Z,96.72
2022-10-22T05:02:13.544Z,96.73
2022-10-22T05:04:44.515Z,96.98
2022-10-22T05:07:12.723Z,97.11
2022-10-22T05:09:41.322Z,97.21
2022-10-22T05:12:09.692Z,97.34
2022-10-22T05:14:41.290Z,97.55
2022-10-22T05:17:10.877Z,97.66
2022-10-22T05:19:39.129Z,97.54
2022-10-22T05:22:07.319Z,97.62
2022-10-22T05:24:37.247Z,97.84
2022-10-22T05:27:05.515Z,97.83
2022-10-22T05:29:34.018Z,97.73
2022-10-22T05:32:02.306Z,97.67
2022-10-22T05:34:30.944Z,97.88
2022-10-22T05:36:59.256Z,97.91
2022-10-22T05:39:30.658Z,97.88
2022-10-22T05:41:58.887Z,97.74
2022-10-22T05:44:27.055Z,97.81
2022-10-22T05:46:55.266Z,97.95
2022-10-22T05:49:23.549Z,97.78
2022-10-22T05:51:51.808Z,97.62
2022-10-22T05:54:23.647Z,97.64
2022-10-22T05:56:51.985Z,97.84
2022-10-22T05:59:20.187Z,97.91
2022-10-22T06:01:48.543Z,97.90
2022-10-22T06:04:18.063Z,97.82
2022-10-22T06:06:49.092Z,98.14
2022-10-22T06:09:19.958Z,98.41
2022-10-22T06:11:48.515Z,98.64
2022-10-22T06:14:18.004Z,98.93
2022-10-22T06:16:46.569Z,99.27
2022-10-22T06:19:16.844Z,99.38
2022-10-22T06:21:45.557Z,99.34
2022-10-22T06:24:14.628Z,99.25
2022-10-22T06:26:43.049Z,99.27
2022-10-22T06:29:16.687Z,99.21
2022-10-22T06:31:45.044Z,99.10
2022-10-22T06:35:07.421Z,99.06
2022-10-22T06:37:35.669Z,99.05
2022-10-22T06:40:04.248Z,99.12
2022-10-22T06:42:32.467Z,99.21
2022-10-22T06:47:33.897Z,99.43
2022-10-22T06:50:02.202Z,99.74
2022-10-22T06:52:30.572Z,100.00
2022-10-22T06:54:59.791Z,100.00
2022-10-22T06:57:28.118Z,100.00
2022-10-22T06:59:56.352Z,100.00
2022-10-22T07:02:24.630Z,100.00
2022-10-22T07:04:52.971Z,100.00
2022-10-22T07:07:21.258Z,100.00
2022-10-22T07:09:51.355Z,100.00
2022-10-22T07:12:19.853Z,100.00
2022-10-22T07:14:50.053Z,100.00
2022-10-22T07:17:18.232Z,100.00
2022-10-22T07:19:49.684Z,100.00
2022-10-22T07:26:53.761Z,100.00
2022-10-22T07:29:21.955Z,100.00
2022-10-22T07:31:50.267Z,100.00
2022-10-22T07:34:21.529Z,100.00
2022-10-22T07:36:49.764Z,100.00
2022-10-22T07:39:18.059Z,100.00
2022-10-22T07:41:46.209Z,100.00
2022-10-22T07:44:15.486Z,99.95
2022-10-22T07:46:48.032Z,99.31
2022-10-22T07:49:17.231Z,98.39
2022-10-22T07:51:45.492Z,97.95
2022-10-22T07:54:13.727Z,97.37
2022-10-22T07:56:41.896Z,96.43
2022-10-22T07:59:10.239Z,95.82
2022-10-22T08:01:38.469Z,95.08
2022-10-22T08:04:08.443Z,93.76
2022-10-22T08:06:36.946Z,93.03
2022-10-22T08:09:05.479Z,92.25
2022-10-22T08:11:33.879Z,91.71
2022-10-22T08:14:02.258Z,90.89
2022-10-22T08:16:30.561Z,89.90
2022-10-22T08:18:59.399Z,89.17
2022-10-22T08:21:27.749Z,88.24
2022-10-22T08:24:22.570Z,87.44
2022-10-22T08:26:51.128Z,87.03
2022-10-22T08:29:46.372Z,87.10
2022-10-22T08:32:14.783Z,86.17
2022-10-22T08:34:43.020Z,85.90
2022-10-22T08:37:36.670Z,85.81
2022-10-22T08:40:05.925Z,85.16
2022-10-22T08:42:43.415Z,84.67
2022-10-22T08:45:56.570Z,84.61
2022-10-22T08:48:46.296Z,84.79
2022-10-22T08:51:28.503Z,85.00
2022-10-22T08:54:14.823Z,84.33
2022-10-22T08:56:48.011Z,83.89
2022-10-22T08:59:37.979Z,84.19
2022-10-22T09:02:30.483Z,83.52
2022-10-22T09:05:16.171Z,82.03
2022-10-22T09:07:50.122Z,81.05
2022-10-22T09:10:21.941Z,80.68
2022-10-22T09:12:50.881Z,81.60
2022-10-22T09:15:20.214Z,82.39
2022-10-22T09:18:06.583Z,82.30
2022-10-22T09:20:41.588Z,82.13
2022-10-22T09:23:49.176Z,81.82
2022-10-22T09:26:17.671Z,81.51
2022-10-22T09:28:50.941Z,81.02
2022-10-22T09:31:19.252Z,80.56
2022-10-22T09:33:49.173Z,80.36
2022-10-22T09:36:21.509Z,80.21
2022-10-22T09:38:52.736Z,79.65
2022-10-22T09:41:26.100Z,79.42
2022-10-22T09:43:54.462Z,79.53
2022-10-22T09:46:25.314Z,79.71
2022-10-22T09:49:10.163Z,79.03
2022-10-22T09:51:53.710Z,79.35
2022-10-22T09:54:33.127Z,79.82
2022-10-22T09:57:10.078Z,80.25
2022-10-22T09:59:41.323Z,79.84
2022-10-22T10:02:19.949Z,79.76
2022-10-22T10:04:57.994Z,79.56
2022-10-22T10:07:31.295Z,78.44
2022-10-22T10:09:59.545Z,77.81
2022-10-22T10:15:36.694Z,76.77
2022-10-22T10:18:23.289Z,76.40
2022-10-22T10:20:58.094Z,75.80
2022-10-22T10:23:35.979Z,75.64
2022-10-22T10:26:19.361Z,75.86
2022-10-22T10:28:50.648Z,75.72
2022-10-22T10:31:46.120Z,75.32
2022-10-22T10:34:23.195Z,75.04
2022-10-22T10:37:14.105Z,74.17
2022-10-22T10:40:07.432Z,73.90
2022-10-22T10:42:43.976Z,74.18
2022-10-22T10:45:18.207Z,74.64
2022-10-22T10:48:12.859Z,74.79
2022-10-22T10:51:37.127Z,75.08
2022-10-22T10:54:26.564Z,75.23
2022-10-22T10:57:03.339Z,75.13
2022-10-22T10:59:49.645Z,74.61
2022-10-22T11:02:26.879Z,74.65
2022-10-22T11:05:15.926Z,73.43
2022-10-22T11:07:55.774Z,74.09
2022-10-22T11:10:27.464Z,74.62
2022-10-22T11:13:03.553Z,75.02
2022-10-22T11:15:37.735Z,75.32
2022-10-22T11:18:24.248Z,75.82
2022-10-22T11:21:21.398Z,76.28
2022-10-22T11:24:04.011Z,75.68
2022-10-22T11:26:49.181Z,76.47
2022-10-22T11:29:23.155Z,77.20
2022-10-22T11:31:54.731Z,77.05
2022-10-22T11:34:34.719Z,77.09
2022-10-22T11:37:05.004Z,77.75
2022-10-22T11:39:42.816Z,78.15
2022-10-22T11:42:18.487Z,78.73
2022-10-22T11:45:04.066Z,79.69
2022-10-22T11:47:35.889Z,80.12
2022-10-22T11:50:19.442Z,80.82
2022-10-22T11:53:06.039Z,81.03
2022-10-22T11:55:45.838Z,80.53
2022-10-22T11:58:29.618Z,79.85
2022-10-22T12:01:09.681Z,80.38
2022-10-22T12:03:44.005Z,80.89
2022-10-22T12:06:15.938Z,81.42
2022-10-22T12:08:53.408Z,82.12
2022-10-22T12:11:25.681Z,82.50
2022-10-22T12:14:00.341Z,82.73
2022-10-22T12:17:06.927Z,82.43
2022-10-22T12:19:46.645Z,82.68
2022-10-22T12:22:21.243Z,83.18
2022-10-22T12:24:51.940Z,83.56
2022-10-22T12:27:26.545Z,84.10
2022-10-22T12:29:59.858Z,84.42
2022-10-22T12:32:37.162Z,84.94
2022-10-22T12:35:11.822Z,85.32
2022-10-22T12:37:40.516Z,85.70
2022-10-22T12:40:21.217Z,86.10
2022-10-22T12:42:53.433Z,86.13
2022-10-22T12:45:22.561Z,86.32
2022-10-22T12:47:55.643Z,86.88
2022-10-22T12:50:38.330Z,87.25
2022-10-22T12:53:13.289Z,87.90
2022-10-22T12:55:42.152Z,88.26
2022-10-22T12:58:17.873Z,88.57
2022-10-22T13:00:47.889Z,88.84
2022-10-22T13:03:32.685Z,89.24
2022-10-22T13:06:13.119Z,89.36
2022-10-22T13:08:41.422Z,89.71
2022-10-22T13:11:11.886Z,90.01
2022-10-22T13:13:40.064Z,90.48
2022-10-22T13:16:21.664Z,90.63
2022-10-22T13:18:51.618Z,91.14
2022-10-22T13:21:38.117Z,91.58
2022-10-22T13:24:24.430Z,92.08
2022-10-22T13:26:54.990Z,92.35
2022-10-22T13:29:24.653Z,92.72
2022-10-22T13:31:54.177Z,92.81
2022-10-22T13:34:25.187Z,92.79
2022-10-22T13:36:53.695Z,92.88
2022-10-22T13:39:23.979Z,93.11
2022-10-22T13:41:52.391Z,93.49
2022-10-22T13:44:20.661Z,93.52
2022-10-22T13:46:49.131Z,93.83
2022-10-22T13:49:19.975Z,94.11
2022-10-22T13:51:48.308Z,94.50
2022-10-22T13:54:19.855Z,94.58
2022-10-22T13:56:48.162Z,94.83
2022-10-22T13:59:18.512Z,94.98
2022-10-22T14:01:49.703Z,95.24
2022-10-22T14:04:17.995Z,95.23
2022-10-22T14:06:46.263Z,95.41
2022-10-22T14:09:16.156Z,95.57
2022-10-22T14:11:44.542Z,95.75
2022-10-22T14:14:14.426Z,95.64
2022-10-22T14:16:42.835Z,95.27
2022-10-22T14:19:16.640Z,95.39
2022-10-22T14:21:44.980Z,95.61
2022-10-22T14:24:13.625Z,95.58
2022-10-22T14:26:42.111Z,95.63
2022-10-22T14:29:11.384Z,95.72
2022-10-22T14:31:43.315Z,96.05
2022-10-22T14:34:15.060Z,96.32
2022-10-22T14:36:46.178Z,96.24
2022-10-22T14:39:14.511Z,96.18
2022-10-22T14:41:43.064Z,96.33
2022-10-22T14:44:14.867Z,96.82
2022-10-22T14:46:44.415Z,97.01
2022-10-22T14:49:13.151Z,97.30
2022-10-22T14:51:41.987Z,97.35
2022-10-22T14:54:10.582Z,97.37
2022-10-22T14:56:38.827Z,97.55
2022-10-22T14:59:06.998Z,97.77
2022-10-22T15:01:35.406Z,97.75
2022-10-22T15:04:03.690Z,97.87
2022-10-22T15:06:31.901Z,97.93
2022-10-22T15:09:00.171Z,98.21
2022-10-22T15:11:28.521Z,98.37
2022-10-22T15:13:56.718Z,98.49
2022-10-22T15:16:24.995Z,98.56
2022-10-22T15:18:57.252Z,98.84
2022-10-22T15:21:25.713Z,99.09
2022-10-22T15:23:53.929Z,99.24
2022-10-22T15:26:22.310Z,99.51
2022-10-22T15:28:50.630Z,99.70
2022-10-22T15:32:05.095Z,99.81
2022-10-22T15:34:35.722Z,99.86
2022-10-22T15:37:06.392Z,100.00
2022-10-22T15:39:34.842Z,100.00
2022-10-22T15:42:03.025Z,100.00
2022-10-22T15:44:32.032Z,100.00
2022-10-22T15:47:03.358Z,100.00
2022-10-22T15:49:31.581Z,100.00
2022-10-22T15:51:59.882Z,100.00
2022-10-22T15:54:30.159Z,100.00
2022-10-22T15:57:02.361Z,100.00
2022-10-22T15:59:30.903Z,100.00
2022-10-22T16:01:59.051Z,100.00
2022-10-22T16:04:27.262Z,100.00
2022-10-22T16:06:57.948Z,100.00
2022-10-22T16:09:27.712Z,100.00
2022-10-22T16:11:56.511Z,100.00
2022-10-22T16:14:25.388Z,100.00
2022-10-22T16:16:55.591Z,100.00
2022-10-22T16:19:24.638Z,100.00
2022-10-22T16:21:55.125Z,100.00
2022-10-22T16:24:23.642Z,100.00
2022-10-22T16:26:53.321Z,100.00
2022-10-22T16:29:21.503Z,100.00
2022-10-22T16:31:49.758Z,100.00
2022-10-22T16:34:18.051Z,100.00
2022-10-22T16:36:46.464Z,100.00
2022-10-22T16:39:14.718Z,100.00
2022-10-22T16:41:42.964Z,100.00
2022-10-22T16:44:12.479Z,100.00
2022-10-22T16:46:40.925Z,100.00
2022-10-22T16:49:09.148Z,100.00
2022-10-22T16:51:37.315Z,100.00
2022-10-22T16:54:08.290Z,100.00
2022-10-22T16:56:40.078Z,100.00
2022-10-22T16:59:08.816Z,100.00
2022-10-22T17:01:40.909Z,100.00
2022-10-22T17:04:10.282Z,100.00
2022-10-22T17:06:38.711Z,100.00
2022-10-22T17:09:07.132Z,100.00
2022-10-22T17:11:37.057Z,100.00
2022-10-22T17:14:07.334Z,100.00
2022-10-22T17:16:35.675Z,100.00
2022-10-22T17:19:05.088Z,100.00
2022-10-22T17:21:34.184Z,100.00
2022-10-22T17:24:02.601Z,100.00
2022-10-22T17:26:33.302Z,100.00
2022-10-22T17:29:05.249Z,100.00
2022-10-22T17:31:37.552Z,100.00
2022-10-22T17:34:10.341Z,100.00
2022-10-22T17:36:38.782Z,100.00
2022-10-22T17:39:08.596Z,100.00
2022-10-22T17:41:44.205Z,100.00
2022-10-22T17:44:17.241Z,100.00
2022-10-22T17:46:49.664Z,100.00
2022-10-22T17:49:21.542Z,100.00
2022-10-22T17:51:50.198Z,100.00
2022-10-22T17:54:18.452Z,100.00
2022-10-22T17:56:46.675Z,100.00
2022-10-22T17:59:16.302Z,100.00
2022-10-22T18:01:45.961Z,100.00
2022-10-22T18:04:17.164Z,100.00
2022-10-22T18:06:51.755Z,100.00
2022-10-22T18:09:23.105Z,100.00
2022-10-22T18:11:53.903Z,100.00
2022-10-22T18:14:23.870Z,100.00
2022-10-22T18:16:55.791Z,100.00
2022-10-22T18:19:27.237Z,100.00
2022-10-22T18:22:20.420Z,100.00
2022-10-22T18:24:48.604Z,100.00
2022-10-22T18:27:16.901Z,100.00
2022-10-22T18:29:45.077Z,100.00
2022-10-22T18:32:13.410Z,100.00
2022-10-22T18:34:41.634Z,100.00
2022-10-22T18:37:09.961Z,100.00
2022-10-22T18:39:38.249Z,100.00
2022-10-22T18:42:07.256Z,100.00
2022-10-22T18:44:36.371Z,100.00
2022-10-22T18:47:04.806Z,100.00
2022-10-22T18:49:33.843Z,100.00
2022-10-22T18:52:05.126Z,100.00
2022-10-22T18:54:35.541Z,100.00
2022-10-22T18:57:03.974Z,100.00
2022-10-22T18:59:32.423Z,100.00
2022-10-22T19:02:00.781Z,100.00
2022-10-22T19:04:38.500Z,100.00
2022-10-22T19:07:12.915Z,100.00
2022-10-22T19:09:44.323Z,100.00
2022-10-22T19:12:15.408Z,100.00
2022-10-22T19:14:43.865Z,100.00
2022-10-22T19:17:12.357Z,100.00
2022-10-22T19:19:43.219Z,100.00
2022-10-22T19:22:11.506Z,100.00
2022-10-22T19:24:40.191Z,100.00
2022-10-22T19:27:08.689Z,100.00
2022-10-22T19:29:36.959Z,100.00
2022-10-22T19:32:05.624Z,100.00
2022-10-22T19:34:33.873Z,100.00
2022-10-22T19:37:02.299Z,100.00
2022-10-22T19:39:30.649Z,100.00
2022-10-22T19:41:59.867Z,100.00
2022-10-22T19:44:28.198Z,100.00
2022-10-22T19:46:56.454Z,100.00
2022-10-22T19:49:24.784Z,100.00
2022-10-22T19:51:59.063Z,100.00
2022-10-22T19:54:27.303Z,100.00
2022-10-22T19:56:55.765Z,100.00
2022-10-22T19:59:27.263Z,100.00
2022-10-22T20:02:26.200Z,100.00
2022-10-22T20:04:54.398Z,100.00
2022-10-22T20:07:22.874Z,100.00
2022-10-22T20:09:51.230Z,100.00
2022-10-22T20:12:19.498Z,100.00
2022-10-22T20:14:47.891Z,100.00
2022-10-22T20:17:19.844Z,100.00
2022-10-22T20:19:49.347Z,100.00
2022-10-22T20:22:18.940Z,100.00
2022-10-22T20:24:47.194Z,100.00
2022-10-22T20:27:15.475Z,100.00
2022-10-22T20:29:43.682Z,100.00
2022-10-22T20:32:12.489Z,100.00
2022-10-22T20:34:43.452Z,100.00
2022-10-22T20:37:11.911Z,100.00
2022-10-22T20:39:40.144Z,100.00
2022-10-22T20:42:08.510Z,100.00
2022-10-22T20:44:36.784Z,100.00
2022-10-22T20:47:05.116Z,100.00
2022-10-22T20:49:33.396Z,100.00
2022-10-22T20:52:02.139Z,100.00
2022-10-22T20:54:30.429Z,100.00
2022-10-22T20:56:59.270Z,100.00
2022-10-22T20:59:33.192Z,100.00
2022-10-22T21:02:02.302Z,100.00
2022-10-22T21:04:30.986Z,100.00
2022-10-22T21:06:59.185Z,100.00
2022-10-22T21:09:28.090Z,100.00
2022-10-22T21:11:58.206Z,100.00
2022-10-22T21:14:26.415Z,100.00
2022-10-22T21:16:54.653Z,100.00
2022-10-22T21:19:23.447Z,100.00
2022-10-22T21:21:52.218Z,100.00
2022-10-22T21:24:24.759Z,100.00
2022-10-22T21:26:54.257Z,100.00
2022-10-22T21:29:22.977Z,100.00
2022-10-22T21:31:52.616Z,100.00
2022-10-22T21:34:21.392Z,100.00
2022-10-22T21:36:49.965Z,100.00
2022-10-22T21:39:18.306Z,100.00
2022-10-22T21:41:46.517Z,100.00
2022-10-22T21:44:14.859Z,100.00
2022-10-22T21:46:43.157Z,100.00
2022-10-22T21:49:12.344Z,100.00
2022-10-22T21:51:43.393Z,100.00
2022-10-22T21:54:12.795Z,100.00
2022-10-22T21:56:41.670Z,100.00
2022-10-22T21:59:09.906Z,100.00
2022-10-22T22:01:38.206Z,100.00
2022-10-22T22:04:06.818Z,100.00
2022-10-22T22:06:35.331Z,100.00
2022-10-22T22:09:04.653Z,100.00
2022-10-22T22:11:33.550Z,100.00
2022-10-22T22:14:02.812Z,100.00
2022-10-22T22:16:33.319Z,100.00
2022-10-22T22:19:05.481Z,100.00
2022-10-22T22:21:35.691Z,100.00
2022-10-22T22:24:04.283Z,100.00
2022-10-22T22:26:32.578Z,100.00
2022-10-22T22:29:01.542Z,100.00
2022-10-22T22:31:32.156Z,100.00
2022-10-22T22:34:06.381Z,100.00
2022-10-22T22:36:37.621Z,100.00
2022-10-22T22:39:08.581Z,100.00
2022-10-22T22:41:36.874Z,100.00
2022-10-22T22:44:05.861Z,100.00
2022-10-22T22:46:34.410Z,100.00
2022-10-22T22:49:13.894Z,100.00
2022-10-22T22:51:43.554Z,100.00
2022-10-22T22:54:12.198Z,100.00
2022-10-22T22:56:41.056Z,100.00
2022-10-22T22:59:11.168Z,100.00
2022-10-22T23:01:39.577Z,100.00
2022-10-22T23:04:13.983Z,100.00
2022-10-22T23:06:43.022Z,100.00
2022-10-22T23:09:13.614Z,100.00
2022-10-22T23:11:43.340Z,100.00
2022-10-22T23:14:15.571Z,100.00
2022-10-22T23:16:46.818Z,100.00
2022-10-22T23:19:18.041Z,100.00
2022-10-22T23:21:49.151Z,100.00
2022-10-22T23:24:25.968Z,100.00
2022-10-22T23:26:55.874Z,100.00
2022-10-22T23:29:29.897Z,100.00
2022-10-22T23:32:02.660Z,100.00
2022-10-22T23:34:31.826Z,100.00
2022-10-22T23:37:03.626Z,100.00
2022-10-22T23:39:31.938Z,100.00
2022-10-22T23:42:00.156Z,100.00
2022-10-22T23:44:28.558Z,100.00
2022-10-22T23:46:56.749Z,100.00
2022-10-22T23:49:25.070Z,100.00
2022-10-22T23:51:53.282Z,100.00
2022-10-22T23:54:21.586Z,100.00
2022-10-22T23:56:49.810Z,100.00
2022-10-22T23:59:20.172Z,100.00
