createdAt,value
2019-01-05T00:02:34.127Z,5.40
2019-01-05T00:05:17.288Z,5.40
2019-01-05T00:08:03.450Z,5.50
2019-01-05T00:10:59.846Z,5.50
2019-01-05T00:13:45.973Z,5.50
2019-01-05T00:16:31.786Z,5.40
2019-01-05T00:19:28.535Z,5.50
2019-01-05T00:22:25.076Z,5.50
2019-01-05T00:25:11.033Z,5.50
2019-01-05T00:27:56.868Z,5.50
2019-01-05T00:30:43.945Z,5.50
2019-01-05T00:33:35.159Z,5.50
2019-01-05T00:36:43.096Z,5.50
2019-01-05T00:39:35.486Z,5.50
2019-01-05T00:42:24.928Z,5.50
2019-01-05T00:45:18.799Z,5.50
2019-01-05T00:48:06.215Z,5.50
2019-01-05T00:50:52.169Z,5.60
2019-01-05T00:53:39.150Z,5.60
2019-01-05T00:56:26.227Z,5.70
2019-01-05T00:59:12.667Z,5.60
2019-01-05T01:02:03.908Z,5.60
2019-01-05T01:04:54.366Z,5.60
2019-01-05T01:07:40.731Z,5.70
2019-01-05T01:10:31.074Z,5.70
2019-01-05T01:13:19.039Z,5.70
2019-01-05T01:16:15.626Z,5.70
2019-01-05T01:18:56.942Z,5.70
2019-01-05T01:21:44.950Z,5.70
2019-01-05T01:24:41.572Z,5.70
2019-01-05T01:27:31.375Z,5.70
2019-01-05T01:30:17.929Z,5.70
2019-01-05T01:33:08.310Z,5.70
2019-01-05T01:35:55.817Z,5.80
2019-01-05T01:39:05.489Z,5.70
2019-01-05T01:41:58.402Z,5.70
2019-01-05T01:45:03.901Z,5.80
2019-01-05T01:48:07.581Z,5.80
2019-01-05T01:50:54.696Z,5.80
2019-01-05T01:53:40.925Z,5.80
2019-01-05T01:56:27.314Z,5.80
2019-01-05T01:59:25.714Z,5.80
2019-01-05T02:02:10.779Z,5.80
2019-01-05T02:05:04.714Z,5.80
2019-01-05T02:08:01.414Z,5.90
2019-01-05T02:10:48.610Z,5.90
2019-01-05T02:13:37.442Z,5.90
2019-01-05T02:16:30.968Z,5.90
2019-01-05T02:19:32.698Z,5.90
2019-01-05T02:22:36.035Z,5.90
2019-01-05T02:25:26.641Z,6.00
2019-01-05T02:28:49.265Z,6.00
2019-01-05T02:31:55.618Z,6.00
2019-01-05T02:35:01.798Z,6.00
2019-01-05T02:38:04.052Z,6.10
2019-01-05T02:41:16.336Z,6.10
2019-01-05T02:44:40.833Z,6.10
2019-01-05T02:47:49.710Z,6.00
2019-01-05T02:51:04.937Z,6.10
2019-01-05T02:54:09.281Z,6.10
2019-01-05T02:57:18.202Z,6.10
2019-01-05T03:00:25.595Z,6.10
2019-01-05T03:03:18.924Z,6.10
2019-01-05T03:06:27.741Z,6.10
2019-01-05T03:09:27.381Z,6.20
2019-01-05T03:12:38.098Z,6.10
2019-01-05T03:15:54.395Z,6.20
2019-01-05T03:19:01.794Z,6.20
2019-01-05T03:22:20.329Z,6.20
2019-01-05T03:25:29.615Z,6.20
2019-01-05T03:28:41.874Z,6.30
2019-01-05T03:31:40.148Z,6.20
2019-01-05T03:35:04.917Z,6.20
2019-01-05T03:38:11.120Z,6.20
2019-01-05T03:41:47.889Z,6.20
2019-01-05T03:44:57.447Z,6.20
2019-01-05T03:47:51.533Z,6.20
2019-01-05T03:50:52.779Z,6.30
2019-01-05T03:53:56.837Z,6.30
2019-01-05T03:56:50.016Z,6.30
2019-01-05T04:00:08.590Z,6.30
2019-01-05T04:03:14.145Z,6.30
2019-01-05T04:06:34.345Z,6.30
2019-01-05T04:09:46.617Z,6.40
2019-01-05T04:12:45.437Z,6.40
2019-01-05T04:15:49.320Z,6.40
2019-01-05T04:18:53.779Z,6.50
2019-01-05T04:21:58.233Z,6.50
2019-01-05T04:25:32.221Z,6.50
2019-01-05T04:29:02.877Z,6.50
2019-01-05T04:31:57.997Z,6.50
2019-01-05T04:35:19.379Z,6.50
2019-01-05T04:38:36.205Z,6.50
2019-01-05T04:41:48.077Z,6.50
2019-01-05T04:45:06.194Z,6.60
2019-01-05T04:48:14.295Z,6.50
2019-01-05T04:51:14.189Z,6.60
2019-01-05T04:54:22.673Z,6.60
2019-01-05T04:57:34.540Z,6.60
2019-01-05T05:00:52.713Z,6.60
2019-01-05T05:03:58.079Z,6.60
2019-01-05T05:07:01.188Z,6.60
2019-01-05T05:10:00.276Z,6.60
2019-01-05T05:13:04.422Z,6.60
2019-01-05T05:16:32.051Z,6.60
2019-01-05T05:19:37.906Z,6.60
2019-01-05T05:22:38.707Z,6.70
2019-01-05T05:25:43.770Z,6.70
2019-01-05T05:29:20.483Z,6.70
2019-01-05T05:32:17.303Z,6.80
2019-01-05T05:35:17.824Z,6.70
2019-01-05T05:38:26.846Z,6.80
2019-01-05T05:41:43.754Z,6.70
2019-01-05T05:44:38.881Z,6.70
2019-01-05T05:47:51.877Z,6.80
2019-01-05T05:51:05.174Z,6.70
2019-01-05T05:54:29.916Z,6.80
2019-01-05T05:57:40.094Z,6.80
2019-01-05T06:01:14.789Z,6.80
2019-01-05T06:04:27.946Z,6.80
2019-01-05T06:07:35.548Z,6.80
2019-01-05T06:10:52.162Z,6.80
2019-01-05T06:14:10.271Z,6.80
2019-01-05T06:17:15.277Z,6.90
2019-01-05T06:20:31.744Z,6.90
2019-01-05T06:23:43.544Z,6.90
2019-01-05T06:26:54.730Z,6.90
2019-01-05T06:30:20.110Z,6.90
2019-01-05T06:33:25.171Z,6.90
2019-01-05T06:36:48.717Z,6.90
2019-01-05T06:40:27.917Z,7.00
2019-01-05T06:43:42.701Z,6.90
2019-01-05T06:46:46.565Z,6.90
2019-01-05T06:50:07.221Z,6.90
2019-01-05T06:53:05.213Z,7.00
2019-01-05T06:56:24.582Z,7.00
2019-01-05T06:59:36.822Z,7.00
2019-01-05T07:02:42.814Z,7.00
2019-01-05T07:05:59.609Z,7.00
2019-01-05T07:09:22.935Z,7.00
2019-01-05T07:12:59.527Z,7.00
2019-01-05T07:16:09.652Z,7.00
2019-01-05T07:19:23.640Z,7.00
2019-01-05T07:22:49.233Z,7.00
2019-01-05T07:26:04.801Z,7.10
2019-01-05T07:29:10.181Z,7.10
2019-01-05T07:32:05.161Z,7.00
2019-01-05T07:35:17.702Z,7.00
2019-01-05T07:38:18.222Z,7.10
2019-01-05T07:41:22.159Z,7.00
2019-01-05T07:44:42.913Z,7.10
2019-01-05T07:47:48.128Z,7.10
2019-01-05T07:50:52.725Z,7.10
2019-01-05T07:54:07.907Z,7.10
2019-01-05T07:57:08.337Z,7.10
2019-01-05T08:00:35.687Z,7.10
2019-01-05T08:03:37.830Z,7.00
2019-01-05T08:06:47.085Z,7.00
2019-01-05T08:09:49.161Z,7.00
2019-01-05T08:13:06.116Z,7.20
2019-01-05T08:16:11.150Z,7.10
2019-01-05T08:19:25.262Z,7.20
2019-01-05T08:22:37.649Z,7.20
2019-01-05T08:25:40.762Z,7.20
2019-01-05T08:28:41.261Z,7.30
2019-01-05T08:31:47.075Z,7.30
2019-01-05T08:34:47.975Z,7.30
2019-01-05T08:38:01.953Z,7.30
2019-01-05T08:41:06.995Z,7.30
2019-01-05T08:44:06.386Z,7.30
2019-01-05T08:47:31.206Z,7.30
2019-01-05T08:50:58.330Z,7.30
2019-01-05T08:54:17.511Z,7.20
2019-01-05T08:57:34.725Z,7.20
2019-01-05T09:00:38.954Z,7.20
2019-01-05T09:03:49.950Z,7.20
2019-01-05T09:06:46.987Z,7.20
2019-01-05T09:09:54.278Z,7.30
2019-01-05T09:13:00.695Z,7.30
2019-01-05T09:16:16.501Z,7.20
2019-01-05T09:19:34.837Z,7.30
2019-01-05T09:22:38.465Z,7.20
2019-01-05T09:26:12.040Z,7.30
2019-01-05T09:29:24.180Z,7.30
2019-01-05T09:32:25.520Z,7.20
2019-01-05T09:35:23.240Z,7.20
2019-01-05T09:38:37.282Z,7.20
2019-01-05T09:41:54.163Z,7.10
2019-01-05T09:45:18.021Z,7.10
2019-01-05T09:48:22.069Z,7.30
2019-01-05T09:51:41.185Z,7.20
2019-01-05T09:54:47.623Z,7.30
2019-01-05T09:57:51.163Z,7.20
2019-01-05T10:01:05.659Z,7.30
2019-01-05T10:04:24.197Z,7.40
2019-01-05T10:07:29.760Z,7.50
2019-01-05T10:10:39.755Z,7.50
2019-01-05T10:13:43.855Z,7.50
2019-01-05T10:17:14.226Z,7.40
2019-01-05T10:20:09.678Z,7.30
2019-01-05T10:23:43.390Z,7.30
2019-01-05T10:26:46.857Z,7.30
2019-01-05T10:29:55.865Z,7.40
2019-01-05T10:33:00.857Z,7.50
2019-01-05T10:35:57.190Z,7.60
2019-01-05T10:39:05.383Z,7.80
2019-01-05T10:42:09.507Z,7.80
2019-01-05T10:45:06.290Z,7.80
2019-01-05T10:48:13.058Z,7.70
2019-01-05T10:51:21.009Z,7.70
2019-01-05T10:54:25.734Z,7.70
2019-01-05T10:57:32.080Z,7.80
2019-01-05T11:00:41.297Z,7.80
2019-01-05T11:04:18.028Z,7.80
2019-01-05T11:07:34.789Z,7.60
2019-01-05T11:10:45.783Z,7.70
2019-01-05T11:13:54.967Z,7.80
2019-01-05T11:17:09.850Z,7.70
2019-01-05T11:20:08.848Z,7.70
2019-01-05T11:23:08.533Z,7.70
2019-01-05T11:26:11.961Z,7.80
2019-01-05T11:29:17.379Z,7.60
2019-01-05T11:32:47.845Z,7.80
2019-01-05T11:35:58.210Z,7.80
2019-01-05T11:39:11.488Z,7.80
2019-01-05T11:42:15.804Z,7.90
2019-01-05T11:45:19.977Z,7.80
2019-01-05T11:48:59.907Z,7.90
2019-01-05T11:52:27.249Z,8.10
2019-01-05T11:55:36.285Z,8.10
2019-01-05T11:58:35.675Z,8.00
2019-01-05T12:01:53.084Z,8.00
2019-01-05T12:04:58.501Z,8.00
2019-01-05T12:08:15.817Z,7.90
2019-01-05T12:11:18.089Z,8.00
2019-01-05T12:14:35.036Z,8.00
2019-01-05T12:17:54.285Z,8.00
2019-01-05T12:21:04.334Z,8.10
2019-01-05T12:24:08.384Z,8.00
2019-01-05T12:27:13.215Z,8.00
2019-01-05T12:30:37.115Z,8.00
2019-01-05T12:33:52.713Z,8.00
2019-01-05T12:37:03.805Z,8.00
2019-01-05T12:40:21.208Z,7.90
2019-01-05T12:43:06.613Z,7.90
2019-01-05T12:46:09.049Z,8.00
2019-01-05T12:49:29.305Z,8.10
2019-01-05T12:52:27.490Z,8.20
2019-01-05T12:55:28.490Z,8.10
2019-01-05T12:58:33.717Z,8.20
2019-01-05T13:01:51.265Z,8.10
2019-01-05T13:04:49.161Z,8.10
2019-01-05T13:07:43.169Z,8.10
2019-01-05T13:10:43.579Z,8.00
2019-01-05T13:13:46.514Z,7.90
2019-01-05T13:16:59.212Z,7.80
2019-01-05T13:20:16.069Z,7.80
2019-01-05T13:23:31.429Z,7.80
2019-01-05T13:26:47.561Z,7.90
2019-01-05T13:29:42.640Z,7.90
2019-01-05T13:32:51.478Z,8.10
2019-01-05T13:35:52.854Z,8.10
2019-01-05T13:39:31.220Z,7.90
2019-01-05T13:42:42.406Z,8.00
2019-01-05T13:45:50.518Z,8.00
2019-01-05T13:49:24.765Z,7.90
2019-01-05T13:52:23.974Z,7.90
2019-01-05T13:55:17.488Z,7.90
2019-01-05T13:58:07.949Z,7.90
2019-01-05T14:01:01.225Z,8.00
2019-01-05T14:04:00.737Z,8.00
2019-01-05T14:06:47.017Z,8.00
2019-01-05T14:09:37.186Z,8.10
2019-01-05T14:12:23.456Z,7.90
2019-01-05T14:15:13.890Z,7.80
2019-01-05T14:17:54.469Z,7.90
2019-01-05T14:20:47.805Z,7.80
2019-01-05T14:23:33.694Z,7.80
2019-01-05T14:26:20.356Z,7.70
2019-01-05T14:29:02.421Z,7.70
2019-01-05T14:31:55.926Z,7.80
2019-01-05T14:34:43.248Z,7.90
2019-01-05T14:37:28.277Z,7.90
2019-01-05T14:40:11.353Z,7.80
2019-01-05T14:43:02.609Z,7.80
2019-01-05T14:45:49.062Z,7.80
2019-01-05T14:48:36.351Z,7.90
2019-01-05T14:51:37.419Z,8.00
2019-01-05T14:54:23.633Z,7.90
2019-01-05T14:57:08.857Z,7.90
2019-01-05T15:00:02.148Z,8.00
2019-01-05T15:02:49.405Z,7.80
2019-01-05T15:05:39.484Z,7.80
2019-01-05T15:08:35.716Z,7.80
2019-01-05T15:11:21.849Z,7.80
2019-01-05T15:14:27.238Z,7.70
2019-01-05T15:17:22.822Z,7.70
2019-01-05T15:20:28.358Z,7.70
2019-01-05T15:23:15.641Z,7.80
2019-01-05T15:26:02.560Z,7.80
2019-01-05T15:28:48.804Z,7.80
2019-01-05T15:31:45.089Z,7.80
2019-01-05T15:34:37.570Z,7.70
2019-01-05T15:37:43.465Z,7.60
2019-01-05T15:40:33.881Z,7.60
2019-01-05T15:43:21.133Z,7.60
2019-01-05T15:46:05.371Z,7.70
2019-01-05T15:49:05.486Z,7.60
2019-01-05T15:51:52.761Z,7.50
2019-01-05T15:54:52.133Z,7.40
2019-01-05T15:57:38.257Z,7.40
2019-01-05T16:00:25.370Z,7.50
2019-01-05T16:03:12.646Z,7.50
2019-01-05T16:06:00.290Z,7.50
2019-01-05T16:08:50.329Z,7.70
2019-01-05T16:11:36.558Z,7.70
2019-01-05T16:14:32.378Z,7.70
2019-01-05T16:17:19.940Z,7.60
2019-01-05T16:20:06.193Z,7.50
2019-01-05T16:23:12.010Z,7.60
2019-01-05T16:26:08.098Z,7.70
2019-01-05T16:29:04.409Z,7.40
2019-01-05T16:31:51.735Z,7.30
2019-01-05T16:34:42.110Z,7.30
2019-01-05T16:37:29.393Z,7.30
2019-01-05T16:40:25.785Z,7.50
2019-01-05T16:43:13.132Z,7.60
2019-01-05T16:46:00.415Z,7.50
2019-01-05T16:49:00.661Z,7.50
2019-01-05T16:51:46.986Z,7.50
2019-01-05T16:54:38.321Z,7.40
2019-01-05T16:57:28.901Z,7.30
2019-01-05T17:00:25.097Z,7.30
2019-01-05T17:03:11.141Z,7.10
2019-01-05T17:06:16.869Z,7.20
2019-01-05T17:09:04.166Z,7.30
2019-01-05T17:11:49.887Z,7.20
2019-01-05T17:14:46.069Z,7.30
2019-01-05T17:17:42.330Z,7.30
2019-01-05T17:20:32.595Z,7.10
2019-01-05T17:23:38.310Z,7.00
2019-01-05T17:26:27.280Z,7.00
2019-01-05T17:29:13.652Z,6.90
2019-01-05T17:31:59.866Z,6.90
2019-01-05T17:34:47.145Z,6.90
2019-01-05T17:37:43.281Z,6.90
2019-01-05T17:40:29.181Z,6.90
2019-01-05T17:43:28.754Z,6.90
2019-01-05T17:46:13.756Z,6.90
2019-01-05T17:49:13.291Z,6.90
2019-01-05T17:51:59.214Z,6.80
2019-01-05T17:54:45.188Z,6.90
2019-01-05T17:57:41.662Z,7.00
2019-01-05T18:00:29.362Z,7.10
2019-01-05T18:03:16.659Z,7.20
2019-01-05T18:06:19.070Z,6.90
2019-01-05T18:09:08.895Z,6.90
2019-01-05T18:12:11.314Z,6.80
2019-01-05T18:14:57.565Z,6.90
2019-01-05T18:17:47.605Z,7.00
2019-01-05T18:20:34.138Z,6.90
2019-01-05T18:23:31.115Z,6.80
2019-01-05T18:26:17.393Z,6.70
2019-01-05T18:29:04.649Z,6.60
2019-01-05T18:32:02.518Z,6.50
2019-01-05T18:34:58.724Z,6.70
2019-01-05T18:37:43.384Z,6.60
2019-01-05T18:40:30.717Z,6.60
2019-01-05T18:43:19.054Z,6.70
2019-01-05T18:46:12.190Z,6.70
2019-01-05T18:48:57.070Z,6.60
2019-01-05T18:51:50.474Z,6.40
2019-01-05T18:54:43.585Z,6.40
2019-01-05T18:57:29.734Z,6.20
2019-01-05T19:00:16.173Z,6.00
2019-01-05T19:03:02.177Z,6.00
2019-01-05T19:06:08.022Z,6.20
2019-01-05T19:08:55.332Z,6.00
2019-01-05T19:11:41.708Z,6.20
2019-01-05T19:14:29.027Z,6.20
2019-01-05T19:17:25.221Z,6.10
2019-01-05T19:20:11.513Z,6.10
2019-01-05T19:23:07.993Z,6.30
2019-01-05T19:25:53.125Z,6.30
2019-01-05T19:28:39.428Z,6.40
2019-01-05T19:31:40.117Z,6.50
2019-01-05T19:34:26.533Z,6.50
2019-01-05T19:37:16.841Z,6.30
2019-01-05T19:40:02.731Z,6.20
2019-01-05T19:43:08.301Z,6.10
2019-01-05T19:45:54.350Z,5.90
2019-01-05T19:48:56.363Z,5.90
2019-01-05T19:51:42.358Z,6.00
2019-01-05T19:54:38.515Z,5.90
2019-01-05T19:57:25.765Z,6.00
2019-01-05T20:00:13.081Z,6.10
2019-01-05T20:02:59.017Z,6.10
2019-01-05T20:05:44.906Z,6.20
2019-01-05T20:08:35.222Z,6.00
2019-01-05T20:11:37.874Z,5.80
2019-01-05T20:14:32.447Z,5.70
2019-01-05T20:17:29.118Z,5.70
2019-01-05T20:20:15.231Z,5.60
2019-01-05T20:23:01.490Z,5.60
2019-01-05T20:25:47.554Z,5.60
2019-01-05T20:28:48.417Z,5.70
2019-01-05T20:31:41.554Z,5.70
2019-01-05T20:34:36.265Z,5.30
2019-01-05T20:37:36.501Z,5.30
2019-01-05T20:40:33.022Z,5.10
2019-01-05T20:43:18.923Z,5.10
2019-01-05T20:46:05.025Z,5.20
2019-01-05T20:49:03.497Z,5.30
2019-01-05T20:51:55.081Z,5.20
2019-01-05T20:54:45.406Z,5.00
2019-01-05T20:57:47.410Z,4.90
2019-01-05T21:00:46.929Z,4.90
2019-01-05T21:03:43.218Z,4.90
2019-01-05T21:06:29.338Z,5.00
2019-01-05T21:09:15.498Z,5.10
2019-01-05T21:11:58.741Z,5.00
2019-01-05T21:14:51.270Z,4.80
2019-01-05T21:17:33.124Z,4.80
2019-01-05T21:20:35.964Z,4.80
2019-01-05T21:23:22.258Z,4.70
2019-01-05T21:26:08.437Z,4.80
2019-01-05T21:28:59.213Z,4.60
2019-01-05T21:31:46.773Z,4.80
2019-01-05T21:34:39.819Z,4.70
2019-01-05T21:37:39.193Z,4.70
2019-01-05T21:40:24.901Z,4.70
2019-01-05T21:43:17.642Z,4.70
2019-01-05T21:46:01.007Z,4.90
2019-01-05T21:48:48.258Z,4.90
2019-01-05T21:51:50.953Z,4.70
2019-01-05T21:54:36.898Z,4.70
2019-01-05T21:57:25.730Z,4.70
2019-01-05T22:00:11.861Z,4.70
2019-01-05T22:02:58.081Z,4.70
2019-01-05T22:06:03.769Z,4.80
2019-01-05T22:08:54.169Z,4.70
2019-01-05T22:11:47.533Z,4.60
2019-01-05T22:14:40.925Z,4.60
2019-01-05T22:17:26.772Z,4.60
2019-01-05T22:20:29.414Z,4.60
2019-01-05T22:23:15.249Z,4.60
2019-01-05T22:26:01.582Z,4.90
2019-01-05T22:29:00.573Z,4.90
2019-01-05T22:31:56.998Z,5.10
2019-01-05T22:34:47.173Z,5.10
2019-01-05T22:37:34.461Z,5.00
2019-01-05T22:40:20.722Z,4.80
2019-01-05T22:43:20.455Z,4.70
2019-01-05T22:46:01.733Z,4.40
2019-01-05T22:49:01.537Z,4.30
2019-01-05T22:51:47.430Z,4.30
2019-01-05T22:54:34.782Z,4.20
2019-01-05T22:57:20.954Z,4.30
2019-01-05T23:00:07.217Z,4.50
2019-01-05T23:03:09.846Z,4.50
2019-01-05T23:05:55.637Z,4.40
2019-01-05T23:08:46.002Z,4.40
2019-01-05T23:11:33.938Z,4.70
2019-01-05T23:14:20.532Z,4.50
2019-01-05T23:17:22.893Z,4.40
2019-01-05T23:20:09.306Z,4.40
2019-01-05T23:22:49.030Z,4.50
2019-01-05T23:25:39.555Z,4.30
2019-01-05T23:28:19.305Z,4.50
2019-01-05T23:31:06.923Z,4.40
2019-01-05T23:33:53.100Z,4.30
2019-01-05T23:36:43.236Z,4.30
2019-01-05T23:39:29.182Z,4.50
2019-01-05T23:42:19.497Z,4.60
2019-01-05T23:45:09.566Z,4.80
2019-01-05T23:48:05.861Z,4.70
2019-01-05T23:51:06.920Z,4.80
2019-01-05T23:53:53.023Z,4.80
2019-01-05T23:56:45.053Z,4.60
2019-01-05T23:59:30.969Z,4.60
