createdAt,value
2024-01-20T00:00:53.453Z,100271.22
2024-01-20T00:03:23.410Z,100273.03
2024-01-20T00:05:50.541Z,100273.91
2024-01-20T00:08:18.192Z,100275.69
2024-01-20T00:10:45.360Z,100279.16
2024-01-20T00:13:12.838Z,100281.81
2024-01-20T00:15:43.175Z,100276.56
2024-01-20T00:18:11.310Z,100279.03
2024-01-20T00:20:39.376Z,100271.97
2024-01-20T00:23:06.804Z,100271.94
2024-01-20T00:25:34.409Z,100278.84
2024-01-20T00:28:02.579Z,100275.97
2024-01-20T00:30:30.532Z,100279.19
2024-01-20T00:32:57.882Z,100287.03
2024-01-20T00:35:25.158Z,100283.38
2024-01-20T00:37:52.086Z,100290.03
2024-01-20T00:40:21.685Z,100294.69
2024-01-20T00:42:48.663Z,100288.28
2024-01-20T00:45:15.587Z,100286.69
2024-01-20T00:47:42.592Z,100289.06
2024-01-20T00:50:10.665Z,100284.84
2024-01-20T00:52:37.913Z,100278.78
2024-01-20T00:55:05.751Z,100284.69
2024-01-20T00:57:33.025Z,100275.91
2024-01-20T01:00:09.019Z,100294.63
2024-01-20T01:02:40.188Z,100290.16
2024-01-20T01:05:08.397Z,100291.19
2024-01-20T01:07:36.805Z,100294.47
2024-01-20T01:10:05.013Z,100288.94
2024-01-20T01:12:31.847Z,100294.97
2024-01-20T01:14:58.852Z,100313.66
2024-01-20T01:17:26.104Z,100313.59
2024-01-20T01:19:54.423Z,100311.84
2024-01-20T01:22:23.920Z,100313.47
2024-01-20T01:24:51.277Z,100321.84
2024-01-20T01:27:18.207Z,100311.47
2024-01-20T01:29:45.182Z,100325.25
2024-01-20T01:32:12.127Z,100327.75
2024-01-20T01:34:42.647Z,100327.53
2024-01-20T01:37:10.691Z,100318.19
2024-01-20T01:39:39.646Z,100317.09
2024-01-20T01:42:07.624Z,100317.00
2024-01-20T01:44:34.461Z,100311.94
2024-01-20T01:47:02.755Z,100324.50
2024-01-20T01:49:29.985Z,100316.94
2024-01-20T01:51:56.819Z,100320.53
2024-01-20T01:54:25.936Z,100321.22
2024-01-20T01:56:54.494Z,100325.66
2024-01-20T01:59:22.370Z,100318.00
2024-01-20T02:01:49.202Z,100312.88
2024-01-20T02:04:16.338Z,100317.75
2024-01-20T02:06:43.879Z,100319.28
2024-01-20T02:09:11.590Z,100318.47
2024-01-20T02:11:40.451Z,100325.47
2024-01-20T02:14:07.736Z,100318.47
2024-01-20T02:16:35.124Z,100315.19
2024-01-20T02:19:08.620Z,100314.97
2024-01-20T02:21:37.746Z,100315.84
2024-01-20T02:24:08.867Z,100312.88
2024-01-20T02:26:39.090Z,100311.06
2024-01-20T02:29:06.214Z,100315.03
2024-01-20T02:31:33.333Z,100311.06
2024-01-20T02:34:01.709Z,100312.66
2024-01-20T02:36:28.695Z,100315.41
2024-01-20T02:38:55.737Z,100314.94
2024-01-20T02:41:22.595Z,100312.44
2024-01-20T02:43:49.564Z,100309.19
2024-01-20T02:46:16.477Z,100314.47
2024-01-20T02:48:43.447Z,100316.22
2024-01-20T02:51:10.479Z,100316.41
2024-01-20T02:53:38.455Z,100316.22
2024-01-20T02:56:05.638Z,100315.09
2024-01-20T02:58:33.816Z,100316.44
2024-01-20T03:01:02.178Z,100322.47
2024-01-20T03:03:29.505Z,100318.59
2024-01-20T03:05:56.807Z,100329.78
2024-01-20T03:08:23.738Z,100325.44
2024-01-20T03:10:50.951Z,100326.84
2024-01-20T03:13:20.237Z,100327.50
2024-01-20T03:15:47.099Z,100328.28
2024-01-20T03:18:16.287Z,100330.94
2024-01-20T03:20:43.549Z,100326.00
2024-01-20T03:23:10.534Z,100335.13
2024-01-20T03:25:37.494Z,100331.19
2024-01-20T03:28:04.650Z,100343.00
2024-01-20T03:30:34.059Z,100346.34
2024-01-20T03:33:02.586Z,100348.44
2024-01-20T03:35:29.878Z,100345.84
2024-01-20T03:37:56.782Z,100338.38
2024-01-20T03:40:23.751Z,100336.50
2024-01-20T03:42:50.564Z,100333.19
2024-01-20T03:45:17.674Z,100333.78
2024-01-20T03:47:45.609Z,100326.88
2024-01-20T03:50:17.079Z,100332.31
2024-01-20T03:52:44.592Z,100345.16
2024-01-20T03:55:13.584Z,100342.06
2024-01-20T03:57:42.636Z,100346.47
2024-01-20T04:00:11.506Z,100355.28
2024-01-20T04:02:39.101Z,100360.22
2024-01-20T04:05:07.013Z,100362.28
2024-01-20T04:07:35.046Z,100366.19
2024-01-20T04:10:02.348Z,100372.59
2024-01-20T04:12:29.502Z,100375.75
2024-01-20T04:14:57.201Z,100379.19
2024-01-20T04:17:25.412Z,100383.72
2024-01-20T04:19:52.770Z,100381.69
2024-01-20T04:22:23.194Z,100382.44
2024-01-20T04:24:50.212Z,100388.25
2024-01-20T04:27:18.349Z,100385.06
2024-01-20T04:29:45.125Z,100400.66
2024-01-20T04:32:12.057Z,100402.38
2024-01-20T04:34:39.745Z,100401.31
2024-01-20T04:37:07.734Z,100407.06
2024-01-20T04:39:38.676Z,100405.19
2024-01-20T04:42:06.707Z,100404.47
2024-01-20T04:44:33.972Z,100397.47
2024-01-20T04:47:01.883Z,100397.47
2024-01-20T04:49:31.081Z,100399.50
2024-01-20T04:52:02.810Z,100396.03
2024-01-20T04:54:32.091Z,100391.13
2024-01-20T04:56:59.817Z,100408.41
2024-01-20T04:59:26.974Z,100404.22
2024-01-20T05:01:54.384Z,100399.81
2024-01-20T05:04:24.366Z,100398.06
2024-01-20T05:06:53.413Z,100404.81
2024-01-20T05:09:20.879Z,100399.25
2024-01-20T05:11:52.900Z,100409.78
2024-01-20T05:14:19.810Z,100406.63
2024-01-20T05:16:48.617Z,100404.84
2024-01-20T05:19:17.062Z,100402.88
2024-01-20T05:21:45.407Z,100405.59
2024-01-20T05:24:15.329Z,100411.03
2024-01-20T05:26:42.294Z,100413.34
2024-01-20T05:29:09.175Z,100418.03
2024-01-20T05:31:39.174Z,100418.84
2024-01-20T05:34:06.331Z,100413.69
2024-01-20T05:36:33.974Z,100419.72
2024-01-20T05:39:02.322Z,100421.53
2024-01-20T05:41:30.164Z,100424.31
2024-01-20T05:43:57.255Z,100428.44
2024-01-20T05:46:24.534Z,100426.91
2024-01-20T05:48:51.586Z,100420.94
2024-01-20T05:51:19.081Z,100432.28
2024-01-20T05:53:46.974Z,100435.34
2024-01-20T05:56:16.661Z,100444.16
2024-01-20T05:58:44.867Z,100449.00
2024-01-20T06:01:11.911Z,100455.72
2024-01-20T06:03:39.098Z,100446.22
2024-01-20T06:06:12.280Z,100447.38
2024-01-20T06:08:39.568Z,100453.78
2024-01-20T06:11:06.460Z,100449.53
2024-01-20T06:13:33.510Z,100447.97
2024-01-20T06:16:00.864Z,100452.97
2024-01-20T06:18:29.963Z,100459.09
2024-01-20T06:20:57.931Z,100459.78
2024-01-20T06:23:25.200Z,100472.59
2024-01-20T06:25:54.168Z,100469.25
2024-01-20T06:28:22.721Z,100465.34
2024-01-20T06:30:51.113Z,100472.34
2024-01-20T06:33:18.406Z,100465.56
2024-01-20T06:35:45.705Z,100461.06
2024-01-20T06:38:13.747Z,100458.75
2024-01-20T06:40:43.263Z,100464.44
2024-01-20T06:43:10.712Z,100463.72
2024-01-20T06:45:40.927Z,100466.91
2024-01-20T06:48:11.453Z,100472.03
2024-01-20T06:50:44.307Z,100464.88
2024-01-20T06:53:14.141Z,100473.53
2024-01-20T06:55:41.394Z,100464.97
2024-01-20T06:58:08.769Z,100467.34
2024-01-20T07:00:35.734Z,100477.56
2024-01-20T07:03:04.173Z,100480.81
2024-01-20T07:05:34.090Z,100494.66
2024-01-20T07:08:05.788Z,100489.56
2024-01-20T07:10:32.675Z,100485.38
2024-01-20T07:12:59.929Z,100489.59
2024-01-20T07:15:28.160Z,100496.06
2024-01-20T07:17:58.752Z,100502.84
2024-01-20T07:20:27.418Z,100502.63
2024-01-20T07:22:54.710Z,100500.13
2024-01-20T07:25:22.023Z,100495.59
2024-01-20T07:27:49.306Z,100505.44
2024-01-20T07:30:16.813Z,100497.84
2024-01-20T07:32:44.303Z,100511.44
2024-01-20T07:35:11.670Z,100516.06
2024-01-20T07:37:42.891Z,100517.91
2024-01-20T07:40:10.844Z,100518.13
2024-01-20T07:42:41.474Z,100517.91
2024-01-20T07:45:09.030Z,100525.78
2024-01-20T07:47:36.099Z,100523.22
2024-01-20T07:50:03.666Z,100522.63
2024-01-20T07:52:30.465Z,100526.94
2024-01-20T07:54:57.580Z,100525.59
2024-01-20T07:57:24.424Z,100525.63
2024-01-20T07:59:52.466Z,100539.94
2024-01-20T08:02:19.666Z,100528.00
2024-01-20T08:04:48.957Z,100541.19
2024-01-20T08:07:16.424Z,100536.34
2024-01-20T08:09:43.802Z,100537.97
2024-01-20T08:12:10.725Z,100536.53
2024-01-20T08:14:37.600Z,100539.56
2024-01-20T08:17:04.862Z,100540.47
2024-01-20T08:19:32.210Z,100538.69
2024-01-20T08:22:00.565Z,100550.19
2024-01-20T08:24:27.514Z,100553.72
2024-01-20T08:26:54.530Z,100544.31
2024-01-20T08:29:23.604Z,100549.59
2024-01-20T08:31:51.020Z,100547.84
2024-01-20T08:34:17.921Z,100547.16
2024-01-20T08:36:45.374Z,100549.09
2024-01-20T08:39:12.400Z,100552.78
2024-01-20T08:41:39.729Z,100546.19
2024-01-20T08:44:06.601Z,100550.53
2024-01-20T08:46:34.610Z,100561.06
2024-01-20T08:49:01.497Z,100559.41
2024-01-20T08:51:30.650Z,100573.34
2024-01-20T08:53:57.606Z,100572.22
2024-01-20T08:56:26.012Z,100571.72
2024-01-20T08:58:53.988Z,100571.38
2024-01-20T09:01:23.920Z,100572.88
2024-01-20T09:03:51.004Z,100575.28
2024-01-20T09:06:18.426Z,100555.91
2024-01-20T09:08:45.834Z,100573.63
2024-01-20T09:11:13.234Z,100579.72
2024-01-20T09:13:41.283Z,100579.22
2024-01-20T09:16:08.208Z,100572.94
2024-01-20T09:18:35.393Z,100582.63
2024-01-20T09:21:02.572Z,100590.03
2024-01-20T09:23:29.741Z,100571.06
2024-01-20T09:25:56.913Z,100570.19
2024-01-20T09:28:23.853Z,100578.22
2024-01-20T09:30:51.853Z,100574.16
2024-01-20T09:33:19.107Z,100570.84
2024-01-20T09:35:46.275Z,100577.25
2024-01-20T09:38:13.236Z,100581.25
2024-01-20T09:40:40.281Z,100581.41
2024-01-20T09:43:11.610Z,100580.84
2024-01-20T09:45:41.474Z,100600.72
2024-01-20T09:48:09.216Z,100578.06
2024-01-20T09:50:36.753Z,100584.31
2024-01-20T09:53:13.616Z,100582.50
2024-01-20T09:55:42.962Z,100585.41
2024-01-20T09:58:15.464Z,100581.06
2024-01-20T10:00:43.621Z,100574.09
2024-01-20T10:03:12.463Z,100574.22
2024-01-20T10:05:39.971Z,100573.41
2024-01-20T10:08:08.410Z,100573.31
2024-01-20T10:10:41.996Z,100577.69
2024-01-20T10:13:08.989Z,100587.25
2024-01-20T10:15:37.057Z,100568.13
2024-01-20T10:18:12.653Z,100585.44
2024-01-20T10:20:40.964Z,100579.41
2024-01-20T10:23:09.033Z,100582.88
2024-01-20T10:25:39.512Z,100589.88
2024-01-20T10:28:08.936Z,100586.34
2024-01-20T10:30:39.008Z,100589.81
2024-01-20T10:33:10.083Z,100598.59
2024-01-20T10:35:39.963Z,100597.69
2024-01-20T10:55:11.092Z,100583.06
2024-01-20T10:57:38.520Z,100586.47
2024-01-20T11:00:10.289Z,100582.13
2024-01-20T11:02:38.271Z,100583.88
2024-01-20T11:05:22.919Z,100580.38
2024-01-20T11:08:24.148Z,100565.59
2024-01-20T11:10:54.503Z,100566.50
2024-01-20T11:13:26.267Z,100559.53
2024-01-20T11:15:56.912Z,100570.84
2024-01-20T11:18:28.668Z,100576.97
2024-01-20T11:21:03.595Z,100574.31
2024-01-20T11:23:32.790Z,100594.38
2024-01-20T11:26:10.764Z,100573.50
2024-01-20T11:28:38.160Z,100572.59
2024-01-20T11:31:05.453Z,100567.41
2024-01-20T11:33:33.038Z,100569.03
2024-01-20T11:36:01.745Z,100584.66
2024-01-20T11:38:30.129Z,100573.41
2024-01-20T11:41:02.358Z,100565.63
2024-01-20T11:43:30.925Z,100564.75
2024-01-20T11:45:58.550Z,100563.84
2024-01-20T11:48:27.169Z,100569.97
2024-01-20T11:50:55.385Z,100548.16
2024-01-20T11:53:23.733Z,100557.78
2024-01-20T11:55:56.782Z,100549.06
2024-01-20T11:58:24.182Z,100545.53
2024-01-20T12:00:55.644Z,100542.84
2024-01-20T12:03:23.310Z,100541.09
2024-01-20T12:05:53.086Z,100537.59
2024-01-20T12:08:21.911Z,100548.16
2024-01-20T12:10:50.063Z,100555.16
2024-01-20T12:13:17.952Z,100552.53
2024-01-20T12:15:47.865Z,100553.41
2024-01-20T12:18:18.079Z,100549.06
2024-01-20T12:20:45.851Z,100544.69
2024-01-20T12:23:19.297Z,100548.19
2024-01-20T12:25:46.288Z,100555.16
2024-01-20T12:28:14.290Z,100557.75
2024-01-20T12:30:41.328Z,100558.56
2024-01-20T12:33:08.307Z,100551.59
2024-01-20T12:35:39.807Z,100534.19
2024-01-20T12:38:06.716Z,100540.25
2024-01-20T12:40:33.721Z,100543.69
2024-01-20T12:43:02.658Z,100529.88
2024-01-20T12:45:29.731Z,100526.34
2024-01-20T12:47:57.481Z,100538.50
2024-01-20T12:50:25.490Z,100534.09
2024-01-20T12:52:52.714Z,100532.28
2024-01-20T12:55:20.162Z,100552.38
2024-01-20T12:57:48.054Z,100538.34
2024-01-20T13:00:15.876Z,100544.59
2024-01-20T13:02:43.903Z,100553.25
2024-01-20T13:05:13.927Z,100542.00
2024-01-20T13:07:40.860Z,100549.81
2024-01-20T13:10:08.657Z,100535.81
2024-01-20T13:12:36.194Z,100544.56
2024-01-20T13:15:03.353Z,100546.34
2024-01-20T13:17:30.655Z,100542.03
2024-01-20T13:19:57.609Z,100549.94
2024-01-20T13:22:24.545Z,100542.94
2024-01-20T13:24:51.492Z,100569.13
2024-01-20T13:27:18.554Z,100559.47
2024-01-20T13:29:45.889Z,100547.31
2024-01-20T13:32:13.502Z,100563.03
2024-01-20T13:34:40.964Z,100558.69
2024-01-20T13:37:08.373Z,100563.88
2024-01-20T13:39:36.325Z,100571.72
2024-01-20T13:42:03.268Z,100565.56
2024-01-20T13:44:30.698Z,100575.19
2024-01-20T13:46:57.477Z,100572.56
2024-01-20T13:49:25.799Z,100572.63
2024-01-20T13:51:53.094Z,100567.38
2024-01-20T13:54:22.070Z,100572.63
2024-01-20T13:56:50.651Z,100576.09
2024-01-20T13:59:18.519Z,100581.31
2024-01-20T14:01:45.560Z,100576.88
2024-01-20T14:04:12.573Z,100582.97
2024-01-20T14:06:40.091Z,100596.94
2024-01-20T14:09:11.428Z,100587.31
2024-01-20T14:11:38.841Z,100577.75
2024-01-20T14:14:07.298Z,100591.63
2024-01-20T14:16:35.334Z,100589.88
2024-01-20T14:19:08.721Z,100588.13
2024-01-20T14:21:36.618Z,100582.94
2024-01-20T14:24:06.157Z,100572.31
2024-01-20T14:26:33.497Z,100587.88
2024-01-20T14:29:01.806Z,100596.47
2024-01-20T14:31:29.832Z,100591.28
2024-01-20T14:33:58.236Z,100591.16
2024-01-20T14:36:28.728Z,100609.03
2024-01-20T14:38:55.808Z,100597.63
2024-01-20T14:41:22.706Z,100600.13
2024-01-20T14:43:55.493Z,100609.38
2024-01-20T14:46:22.963Z,100606.69
2024-01-20T14:48:51.395Z,100610.03
2024-01-20T14:51:18.864Z,100595.09
2024-01-20T14:53:46.226Z,100607.25
2024-01-20T14:56:14.122Z,100608.88
2024-01-20T14:58:41.038Z,100615.63
2024-01-20T15:01:08.122Z,100616.97
2024-01-20T15:03:35.617Z,100618.50
2024-01-20T15:06:04.042Z,100616.34
2024-01-20T15:08:31.024Z,100622.28
2024-01-20T15:10:57.892Z,100623.59
2024-01-20T15:13:24.709Z,100633.72
2024-01-20T15:15:54.202Z,100640.41
2024-01-20T15:18:23.616Z,100639.50
2024-01-20T15:20:51.807Z,100647.19
2024-01-20T15:23:18.968Z,100649.97
2024-01-20T15:25:46.386Z,100638.72
2024-01-20T15:28:14.929Z,100648.69
2024-01-20T15:30:42.252Z,100640.81
2024-01-20T15:33:10.954Z,100652.84
2024-01-20T15:35:38.408Z,100659.72
2024-01-20T15:38:05.836Z,100650.72
2024-01-20T15:40:33.160Z,100665.25
2024-01-20T15:42:59.954Z,100665.00
2024-01-20T15:45:27.967Z,100665.97
2024-01-20T15:47:57.105Z,100665.88
2024-01-20T15:50:24.373Z,100665.97
2024-01-20T15:52:51.216Z,100667.50
2024-01-20T15:55:21.978Z,100666.75
2024-01-20T15:57:48.962Z,100675.41
2024-01-20T16:00:18.000Z,100671.81
2024-01-20T16:02:45.496Z,100686.38
2024-01-20T16:05:12.457Z,100682.28
2024-01-20T16:07:39.452Z,100685.84
2024-01-20T16:10:07.243Z,100694.88
2024-01-20T16:12:34.260Z,100705.00
2024-01-20T16:15:01.216Z,100697.97
2024-01-20T16:17:28.464Z,100706.69
2024-01-20T16:19:55.884Z,100711.91
2024-01-20T16:22:22.703Z,100708.31
2024-01-20T16:24:51.458Z,100710.59
2024-01-20T16:27:18.705Z,100713.81
2024-01-20T16:29:46.767Z,100708.84
2024-01-20T16:32:16.180Z,100725.09
2024-01-20T16:34:44.389Z,100738.06
2024-01-20T16:37:12.304Z,100730.44
2024-01-20T16:39:39.780Z,100723.53
2024-01-20T16:42:08.170Z,100729.59
2024-01-20T16:44:35.031Z,100739.97
2024-01-20T16:47:04.063Z,100733.16
2024-01-20T16:49:31.037Z,100727.97
2024-01-20T16:51:59.410Z,100745.00
2024-01-20T16:54:27.415Z,100741.22
2024-01-20T16:56:54.321Z,100744.59
2024-01-20T16:59:21.283Z,100746.34
2024-01-20T17:01:48.204Z,100751.50
2024-01-20T17:04:16.294Z,100761.59
2024-01-20T17:06:44.306Z,100759.94
2024-01-20T17:09:16.079Z,100756.47
2024-01-20T17:11:48.908Z,100764.19
2024-01-20T17:14:19.799Z,100761.34
2024-01-20T17:16:50.024Z,100755.56
2024-01-20T17:19:17.503Z,100758.06
2024-01-20T17:21:44.908Z,100767.66
2024-01-20T17:24:12.362Z,100763.25
2024-01-20T17:26:40.067Z,100761.81
2024-01-20T17:29:08.236Z,100777.47
2024-01-20T17:31:38.355Z,100774.19
2024-01-20T17:34:05.204Z,100781.03
2024-01-20T17:36:33.315Z,100791.34
2024-01-20T17:39:01.725Z,100787.84
2024-01-20T17:41:29.040Z,100779.22
2024-01-20T17:43:56.056Z,100781.69
2024-01-20T17:46:24.000Z,100796.25
2024-01-20T17:48:54.938Z,100799.56
2024-01-20T17:51:21.918Z,100798.13
2024-01-20T17:53:50.000Z,100800.78
2024-01-20T17:56:19.405Z,100807.59
2024-01-20T17:58:47.378Z,100799.97
2024-01-20T18:01:14.333Z,100809.25
2024-01-20T18:03:41.310Z,100810.25
2024-01-20T18:06:09.573Z,100810.97
2024-01-20T18:08:37.169Z,100812.72
2024-01-20T18:11:05.278Z,100830.22
2024-01-20T18:13:32.135Z,100815.31
2024-01-20T18:15:59.724Z,100828.91
2024-01-20T18:18:26.697Z,100831.38
2024-01-20T18:20:53.904Z,100832.28
2024-01-20T18:23:26.042Z,100821.00
2024-01-20T18:25:52.927Z,100835.13
2024-01-20T18:28:19.981Z,100831.44
2024-01-20T18:30:48.086Z,100830.63
2024-01-20T18:33:15.530Z,100834.22
2024-01-20T18:35:42.719Z,100831.31
2024-01-20T18:38:12.858Z,100846.44
2024-01-20T18:40:39.962Z,100848.78
2024-01-20T18:43:07.238Z,100852.13
2024-01-20T18:45:34.159Z,100872.13
2024-01-20T18:48:06.310Z,100854.63
2024-01-20T18:50:35.943Z,100847.50
2024-01-20T18:53:02.834Z,100857.66
2024-01-20T18:55:31.830Z,100852.47
2024-01-20T18:57:58.765Z,100853.81
2024-01-20T19:00:28.461Z,100841.91
2024-01-20T19:02:55.776Z,100868.69
2024-01-20T19:05:23.309Z,100849.59
2024-01-20T19:07:50.784Z,100860.91
2024-01-20T19:10:19.187Z,100863.31
2024-01-20T19:12:47.666Z,100870.94
2024-01-20T19:15:15.326Z,100866.66
2024-01-20T19:17:48.999Z,100859.97
2024-01-20T19:20:16.360Z,100865.56
2024-01-20T19:22:43.704Z,100867.47
2024-01-20T19:25:13.011Z,100869.16
2024-01-20T19:27:42.296Z,100868.41
2024-01-20T19:30:12.814Z,100870.31
2024-01-20T19:32:41.344Z,100874.56
2024-01-20T19:35:08.665Z,100882.06
2024-01-20T19:37:35.380Z,100874.22
2024-01-20T19:40:03.813Z,100879.38
2024-01-20T19:42:31.034Z,100879.53
2024-01-20T19:44:58.579Z,100886.66
2024-01-20T19:47:27.044Z,100881.78
2024-01-20T19:49:54.939Z,100895.09
2024-01-20T19:52:21.994Z,100897.78
2024-01-20T19:54:49.170Z,100895.06
2024-01-20T19:57:17.004Z,100895.09
2024-01-20T19:59:44.077Z,100896.47
2024-01-20T20:02:11.103Z,100911.09
2024-01-20T20:04:40.527Z,100907.00
2024-01-20T20:07:10.293Z,100904.06
2024-01-20T20:09:38.994Z,100907.75
2024-01-20T20:12:09.270Z,100914.63
2024-01-20T20:14:37.575Z,100914.41
2024-01-20T20:17:07.583Z,100916.69
2024-01-20T20:19:37.669Z,100916.63
2024-01-20T20:22:05.042Z,100916.59
2024-01-20T20:24:33.081Z,100918.88
2024-01-20T20:27:02.067Z,100908.47
2024-01-20T20:29:29.078Z,100919.81
2024-01-20T20:31:57.032Z,100913.13
2024-01-20T20:34:25.157Z,100913.44
2024-01-20T20:36:57.876Z,100917.03
2024-01-20T20:39:25.378Z,100910.31
2024-01-20T20:41:55.487Z,100919.91
2024-01-20T20:44:24.548Z,100917.03
2024-01-20T20:46:52.835Z,100923.34
2024-01-20T20:49:20.057Z,100918.38
2024-01-20T20:51:47.606Z,100924.06
2024-01-20T20:54:14.897Z,100924.88
2024-01-20T20:56:41.820Z,100925.22
2024-01-20T20:59:08.767Z,100927.69
2024-01-20T21:01:35.777Z,100929.66
2024-01-20T21:04:07.757Z,100926.28
2024-01-20T21:06:34.935Z,100935.16
2024-01-20T21:09:01.846Z,100936.69
2024-01-20T21:11:28.796Z,100932.53
2024-01-20T21:13:56.677Z,100938.69
2024-01-20T21:16:25.310Z,100931.94
2024-01-20T21:18:56.063Z,100940.22
2024-01-20T21:21:24.933Z,100943.91
2024-01-20T21:23:54.416Z,100946.59
2024-01-20T21:26:24.369Z,100946.47
2024-01-20T21:28:51.802Z,100948.13
2024-01-20T21:31:18.994Z,100956.66
2024-01-20T21:33:47.468Z,100959.28
2024-01-20T21:36:15.712Z,100960.56
2024-01-20T21:38:43.758Z,100955.47
2024-01-20T21:41:13.958Z,100955.28
2024-01-20T21:43:41.254Z,100961.38
2024-01-20T21:46:11.215Z,100954.38
2024-01-20T21:48:40.236Z,100959.09
2024-01-20T21:51:07.111Z,100966.78
2024-01-20T21:53:34.078Z,100970.31
2024-01-20T21:56:00.959Z,100972.84
2024-01-20T21:58:27.999Z,100970.56
2024-01-20T22:00:55.307Z,100967.00
2024-01-20T22:03:24.090Z,100977.44
2024-01-20T22:05:51.623Z,100975.84
2024-01-20T22:08:19.523Z,100971.41
2024-01-20T22:10:46.498Z,100966.50
2024-01-20T22:13:13.383Z,100969.84
2024-01-20T22:15:41.621Z,100970.50
2024-01-20T22:18:08.893Z,100970.63
2024-01-20T22:20:35.929Z,100977.22
2024-01-20T22:23:04.012Z,100971.19
2024-01-20T22:25:31.253Z,100976.41
2024-01-20T22:28:00.290Z,100976.41
2024-01-20T22:30:27.299Z,100978.91
2024-01-20T22:32:54.161Z,100986.78
2024-01-20T22:35:21.205Z,100980.81
2024-01-20T22:37:51.437Z,100979.28
2024-01-20T22:40:18.612Z,100980.06
2024-01-20T22:42:47.624Z,100973.22
2024-01-20T22:45:14.578Z,100978.41
2024-01-20T22:47:45.192Z,100977.25
2024-01-20T22:50:14.782Z,100974.88
2024-01-20T22:52:41.904Z,100981.78
2024-01-20T22:55:09.215Z,100980.28
2024-01-20T22:57:38.872Z,100990.63
2024-01-20T23:00:14.204Z,100984.81
2024-01-20T23:02:43.345Z,100995.34
2024-01-20T23:05:10.706Z,101001.34
2024-01-20T23:07:39.362Z,100995.34
2024-01-20T23:10:09.280Z,100997.03
2024-01-20T23:12:37.768Z,100995.97
2024-01-20T23:15:06.358Z,100999.59
2024-01-20T23:17:33.819Z,100996.38
2024-01-20T23:20:02.451Z,100998.19
2024-01-20T23:22:32.600Z,101003.81
2024-01-20T23:24:59.885Z,101003.00
2024-01-20T23:27:26.870Z,101008.91
2024-01-20T23:29:53.722Z,101004.53
2024-01-20T23:32:21.813Z,101002.59
2024-01-20T23:34:49.766Z,100999.00
2024-01-20T23:37:17.726Z,101007.66
2024-01-20T23:39:44.757Z,101004.06
2024-01-20T23:42:12.068Z,101005.94
2024-01-20T23:44:43.306Z,100999.97
2024-01-20T23:47:10.572Z,101002.38
2024-01-20T23:49:37.816Z,100999.69
2024-01-20T23:52:11.123Z,100993.31
2024-01-20T23:54:39.021Z,101005.19
2024-01-20T23:57:07.156Z,101004.06
2024-01-20T23:59:34.490Z,101011.09
