createdAt,value
2023-01-20T00:00:16.183Z,0.00
2023-01-20T00:01:16.169Z,0.00
2023-01-20T00:02:16.161Z,0.00
2023-01-20T00:03:16.119Z,0.00
2023-01-20T00:04:16.145Z,0.00
2023-01-20T00:05:16.265Z,0.00
2023-01-20T00:06:16.046Z,0.00
2023-01-20T00:07:16.029Z,0.00
2023-01-20T00:08:16.008Z,0.00
2023-01-20T00:09:16.009Z,0.00
2023-01-20T00:10:15.981Z,0.00
2023-01-20T00:11:15.943Z,0.00
2023-01-20T00:12:15.918Z,0.00
2023-01-20T00:13:15.899Z,0.00
2023-01-20T00:14:15.878Z,0.00
2023-01-20T00:15:15.983Z,0.00
2023-01-20T00:16:15.892Z,0.00
2023-01-20T00:17:15.810Z,0.00
2023-01-20T00:18:15.806Z,0.00
2023-01-20T00:19:15.798Z,0.00
2023-01-20T00:20:15.784Z,0.00
2023-01-20T00:21:15.786Z,0.00
2023-01-20T00:22:15.704Z,0.00
2023-01-20T00:23:15.734Z,0.00
2023-01-20T00:24:15.671Z,0.00
2023-01-20T00:25:16.102Z,0.00
2023-01-20T00:26:15.625Z,0.00
2023-01-20T00:27:15.602Z,0.00
2023-01-20T00:28:15.567Z,0.00
2023-01-20T00:29:15.554Z,0.00
2023-01-20T00:30:15.567Z,0.00
2023-01-20T00:31:15.528Z,0.00
2023-01-20T00:32:15.482Z,0.00
2023-01-20T00:33:15.464Z,0.00
2023-01-20T00:34:15.447Z,0.00
2023-01-20T00:35:15.754Z,0.00
2023-01-20T00:36:15.392Z,0.00
2023-01-20T00:37:15.379Z,0.00
2023-01-20T00:38:15.348Z,0.00
2023-01-20T00:39:15.332Z,0.00
2023-01-20T00:40:15.304Z,0.00
2023-01-20T00:41:15.312Z,0.00
2023-01-20T00:42:15.261Z,0.00
2023-01-20T00:43:15.257Z,0.00
2023-01-20T00:44:15.229Z,0.00
2023-01-20T00:45:15.490Z,0.00
2023-01-20T00:46:15.261Z,0.00
2023-01-20T00:47:15.170Z,0.00
2023-01-20T00:48:15.136Z,0.00
2023-01-20T00:49:15.116Z,0.00
2023-01-20T00:50:15.087Z,0.00
2023-01-20T00:51:15.068Z,0.00
2023-01-20T00:52:15.102Z,0.00
2023-01-20T00:53:15.026Z,0.00
2023-01-20T00:54:15.011Z,0.00
2023-01-20T00:55:15.497Z,0.00
2023-01-20T00:56:14.975Z,0.00
2023-01-20T00:57:14.935Z,0.00
2023-01-20T00:58:14.952Z,0.00
2023-01-20T00:59:14.910Z,0.00
2023-01-20T01:00:14.887Z,0.00
2023-01-20T01:01:14.919Z,0.00
2023-01-20T01:02:14.868Z,0.00
2023-01-20T01:03:14.806Z,0.00
2023-01-20T01:04:14.785Z,0.00
2023-01-20T01:05:15.171Z,0.00
2023-01-20T01:06:14.792Z,0.00
2023-01-20T01:07:14.715Z,0.00
2023-01-20T01:08:14.701Z,0.00
2023-01-20T01:09:14.673Z,0.00
2023-01-20T01:10:14.647Z,0.00
2023-01-20T01:11:14.646Z,0.00
2023-01-20T01:12:14.627Z,0.00
2023-01-20T01:13:14.581Z,0.00
2023-01-20T01:14:14.555Z,0.00
2023-01-20T01:15:14.834Z,0.00
2023-01-20T01:16:14.616Z,0.00
2023-01-20T01:17:14.493Z,0.00
2023-01-20T01:18:14.471Z,0.00
2023-01-20T01:19:14.452Z,0.00
2023-01-20T01:20:14.439Z,0.00
2023-01-20T01:21:14.436Z,0.00
2023-01-20T01:22:14.380Z,0.00
2023-01-20T01:23:14.373Z,0.00
2023-01-20T01:24:14.336Z,0.00
2023-01-20T01:25:14.504Z,0.00
2023-01-20T01:26:14.295Z,0.00
2023-01-20T01:27:14.276Z,0.00
2023-01-20T01:28:14.323Z,0.00
2023-01-20T01:29:14.231Z,0.00
2023-01-20T01:30:14.207Z,0.00
2023-01-20T01:31:14.218Z,0.00
2023-01-20T01:32:14.167Z,0.00
2023-01-20T01:33:14.146Z,0.00
2023-01-20T01:34:14.184Z,0.00
2023-01-20T01:35:14.349Z,0.00
2023-01-20T01:36:14.081Z,0.00
2023-01-20T01:37:14.050Z,0.00
2023-01-20T01:38:14.056Z,0.00
2023-01-20T01:39:14.039Z,0.00
2023-01-20T01:40:14.002Z,0.00
2023-01-20T01:41:13.991Z,0.00
2023-01-20T01:42:13.940Z,0.00
2023-01-20T01:43:13.917Z,0.00
2023-01-20T01:44:13.928Z,0.00
2023-01-20T01:45:14.236Z,0.00
2023-01-20T01:46:13.871Z,0.00
2023-01-20T01:47:13.828Z,0.00
2023-01-20T01:48:13.806Z,0.00
2023-01-20T01:49:13.824Z,0.00
2023-01-20T01:50:13.772Z,0.00
2023-01-20T01:51:13.738Z,0.00
2023-01-20T01:52:13.718Z,0.00
2023-01-20T01:53:13.695Z,0.00
2023-01-20T01:54:13.676Z,0.00
2023-01-20T01:55:13.854Z,0.00
2023-01-20T01:56:13.691Z,0.00
2023-01-20T01:57:13.624Z,0.00
2023-01-20T01:58:13.585Z,0.00
2023-01-20T01:59:13.564Z,0.00
2023-01-20T02:00:13.559Z,0.00
2023-01-20T02:01:13.684Z,0.00
2023-01-20T02:02:13.647Z,0.00
2023-01-20T02:03:13.483Z,0.00
2023-01-20T02:04:13.463Z,0.00
2023-01-20T02:05:13.768Z,0.00
2023-01-20T02:06:13.409Z,0.00
2023-01-20T02:07:13.383Z,0.00
2023-01-20T02:08:13.368Z,0.00
2023-01-20T02:09:13.346Z,0.00
2023-01-20T02:10:13.334Z,0.00
2023-01-20T02:11:13.299Z,0.00
2023-01-20T02:12:13.276Z,0.00
2023-01-20T02:13:13.301Z,0.00
2023-01-20T02:14:13.286Z,0.00
2023-01-20T02:15:13.594Z,0.00
2023-01-20T02:16:13.210Z,0.00
2023-01-20T02:17:13.184Z,0.00
2023-01-20T02:18:13.151Z,0.00
2023-01-20T02:19:13.122Z,0.00
2023-01-20T02:20:13.127Z,0.00
2023-01-20T02:21:13.076Z,0.00
2023-01-20T02:22:13.057Z,0.00
2023-01-20T02:23:13.029Z,0.00
2023-01-20T02:24:13.011Z,0.00
2023-01-20T02:25:13.386Z,0.00
2023-01-20T02:26:12.963Z,0.00
2023-01-20T02:27:12.968Z,0.00
2023-01-20T02:28:12.920Z,0.00
2023-01-20T02:29:12.900Z,0.00
2023-01-20T02:30:12.887Z,0.00
2023-01-20T02:31:12.976Z,0.00
2023-01-20T02:32:12.841Z,0.00
2023-01-20T02:33:12.827Z,0.00
2023-01-20T02:34:12.789Z,0.00
2023-01-20T02:35:13.026Z,0.00
2023-01-20T02:36:12.781Z,0.00
2023-01-20T02:37:12.729Z,0.00
2023-01-20T02:38:12.717Z,0.00
2023-01-20T02:39:12.681Z,0.00
2023-01-20T02:40:12.658Z,0.00
2023-01-20T02:41:12.643Z,0.00
2023-01-20T02:42:12.690Z,0.00
2023-01-20T02:43:12.595Z,0.00
2023-01-20T02:44:12.565Z,0.00
2023-01-20T02:45:12.952Z,0.00
2023-01-20T02:46:12.519Z,0.00
2023-01-20T02:47:12.516Z,0.00
2023-01-20T02:48:12.552Z,0.00
2023-01-20T02:49:12.461Z,0.00
2023-01-20T02:50:12.433Z,0.00
2023-01-20T02:51:12.414Z,0.00
2023-01-20T02:52:12.391Z,0.00
2023-01-20T02:53:12.424Z,0.00
2023-01-20T02:54:12.348Z,0.00
2023-01-20T02:55:12.573Z,0.00
2023-01-20T02:56:12.301Z,0.00
2023-01-20T02:57:12.305Z,0.00
2023-01-20T02:58:12.258Z,0.00
2023-01-20T02:59:12.272Z,0.00
2023-01-20T03:00:12.236Z,0.00
2023-01-20T03:01:12.302Z,0.00
2023-01-20T03:02:12.237Z,0.00
2023-01-20T03:03:12.153Z,0.00
2023-01-20T03:04:12.192Z,0.00
2023-01-20T03:05:12.290Z,0.00
2023-01-20T03:06:12.126Z,0.00
2023-01-20T03:07:12.060Z,0.00
2023-01-20T03:08:12.039Z,0.00
2023-01-20T03:09:12.028Z,0.00
2023-01-20T03:10:38.670Z,0.00
2023-01-20T03:11:12.003Z,0.00
2023-01-20T03:12:11.960Z,0.00
2023-01-20T03:13:11.929Z,0.00
2023-01-20T03:14:11.974Z,0.00
2023-01-20T03:15:12.088Z,0.00
2023-01-20T03:16:11.979Z,0.00
2023-01-20T03:17:11.842Z,0.00
2023-01-20T03:18:11.835Z,0.00
2023-01-20T03:19:11.875Z,0.00
2023-01-20T03:20:11.789Z,0.00
2023-01-20T03:21:11.811Z,0.00
2023-01-20T03:22:11.733Z,0.00
2023-01-20T03:23:11.711Z,0.00
2023-01-20T03:24:11.686Z,0.00
2023-01-20T03:25:11.702Z,0.00
2023-01-20T03:26:11.677Z,0.00
2023-01-20T03:27:11.679Z,0.00
2023-01-20T03:28:11.595Z,0.00
2023-01-20T03:29:11.667Z,0.00
2023-01-20T03:30:11.552Z,0.00
2023-01-20T03:31:11.642Z,0.00
2023-01-20T03:32:11.532Z,0.00
2023-01-20T03:33:11.498Z,0.00
2023-01-20T03:34:11.468Z,0.00
2023-01-20T03:35:11.441Z,0.00
2023-01-20T03:36:11.418Z,0.00
2023-01-20T03:37:11.411Z,0.00
2023-01-20T03:38:11.406Z,0.00
2023-01-20T03:39:11.358Z,0.00
2023-01-20T03:40:11.349Z,0.00
2023-01-20T03:41:11.338Z,0.00
2023-01-20T03:42:11.323Z,0.00
2023-01-20T03:43:11.270Z,0.00
2023-01-20T03:44:11.244Z,0.00
2023-01-20T03:45:11.251Z,0.00
2023-01-20T03:46:11.256Z,0.00
2023-01-20T03:47:11.198Z,0.00
2023-01-20T03:48:11.209Z,0.00
2023-01-20T03:49:11.138Z,0.00
2023-01-20T03:50:11.113Z,0.00
2023-01-20T03:51:11.130Z,0.00
2023-01-20T03:52:11.072Z,0.00
2023-01-20T03:53:11.049Z,0.00
2023-01-20T03:54:11.043Z,0.00
2023-01-20T03:55:11.006Z,0.00
2023-01-20T03:56:10.986Z,0.00
2023-01-20T03:57:10.976Z,0.00
2023-01-20T03:58:10.965Z,0.00
2023-01-20T03:59:10.923Z,0.00
2023-01-20T04:00:10.902Z,0.00
2023-01-20T04:01:18.497Z,0.00
2023-01-20T04:02:10.985Z,0.00
2023-01-20T04:03:10.855Z,0.00
2023-01-20T04:04:10.805Z,0.00
2023-01-20T04:05:10.784Z,0.00
2023-01-20T04:06:10.763Z,0.00
2023-01-20T04:07:10.802Z,0.00
2023-01-20T04:08:10.718Z,0.00
2023-01-20T04:09:10.708Z,0.00
2023-01-20T04:10:10.673Z,0.00
2023-01-20T04:11:10.654Z,0.00
2023-01-20T04:12:10.641Z,0.00
2023-01-20T04:13:10.615Z,0.00
2023-01-20T04:14:10.603Z,0.00
2023-01-20T04:15:10.574Z,0.00
2023-01-20T04:16:10.644Z,0.00
2023-01-20T04:17:10.536Z,0.00
2023-01-20T04:18:10.502Z,0.00
2023-01-20T04:19:10.483Z,0.00
2023-01-20T04:20:10.484Z,0.00
2023-01-20T04:21:10.442Z,0.00
2023-01-20T04:22:10.495Z,0.00
2023-01-20T04:23:10.406Z,0.00
2023-01-20T04:24:10.366Z,0.00
2023-01-20T04:25:10.364Z,0.00
2023-01-20T04:26:10.320Z,0.00
2023-01-20T04:27:10.306Z,0.00
2023-01-20T04:28:10.323Z,0.00
2023-01-20T04:29:12.957Z,0.00
2023-01-20T04:30:10.249Z,0.00
2023-01-20T04:31:24.865Z,0.00
2023-01-20T04:32:10.199Z,0.00
2023-01-20T04:33:10.228Z,0.00
2023-01-20T04:34:10.150Z,0.00
2023-01-20T04:35:10.133Z,0.00
2023-01-20T04:36:10.104Z,0.00
2023-01-20T04:37:10.103Z,0.00
2023-01-20T04:38:10.091Z,0.00
2023-01-20T04:39:10.045Z,0.00
2023-01-20T04:40:10.026Z,0.00
2023-01-20T04:41:10.015Z,0.00
2023-01-20T04:42:09.982Z,0.00
2023-01-20T04:43:09.964Z,0.00
2023-01-20T04:44:09.958Z,0.00
2023-01-20T04:45:09.920Z,0.00
2023-01-20T04:46:09.951Z,0.00
2023-01-20T04:47:09.886Z,0.00
2023-01-20T04:48:09.843Z,0.00
2023-01-20T04:49:09.863Z,0.00
2023-01-20T04:50:09.805Z,0.00
2023-01-20T04:51:09.786Z,0.00
2023-01-20T04:52:09.792Z,0.00
2023-01-20T04:53:09.739Z,0.00
2023-01-20T04:54:09.713Z,0.00
2023-01-20T04:55:09.697Z,0.00
2023-01-20T04:56:09.674Z,0.00
2023-01-20T04:57:09.680Z,0.00
2023-01-20T04:58:09.629Z,0.00
2023-01-20T04:59:09.608Z,0.00
2023-01-20T05:00:09.593Z,0.00
2023-01-20T05:01:09.677Z,0.00
2023-01-20T05:02:09.651Z,0.00
2023-01-20T05:03:09.643Z,0.00
2023-01-20T05:04:09.499Z,0.00
2023-01-20T05:05:09.489Z,0.00
2023-01-20T05:06:09.464Z,0.00
2023-01-20T05:07:09.486Z,0.00
2023-01-20T05:08:09.415Z,0.00
2023-01-20T05:09:09.396Z,0.00
2023-01-20T05:10:09.505Z,0.00
2023-01-20T05:11:09.349Z,0.00
2023-01-20T05:12:09.325Z,0.00
2023-01-20T05:13:09.326Z,0.00
2023-01-20T05:14:09.276Z,0.00
2023-01-20T05:15:09.270Z,0.00
2023-01-20T05:16:09.253Z,0.00
2023-01-20T05:17:09.217Z,0.00
2023-01-20T05:18:09.244Z,0.00
2023-01-20T05:19:09.177Z,0.00
2023-01-20T05:20:09.165Z,0.00
2023-01-20T05:21:09.135Z,0.00
2023-01-20T05:22:09.101Z,0.00
2023-01-20T05:23:09.080Z,0.00
2023-01-20T05:24:09.069Z,0.00
2023-01-20T05:25:09.039Z,0.00
2023-01-20T05:26:09.017Z,0.00
2023-01-20T05:27:08.996Z,0.00
2023-01-20T05:28:08.999Z,0.00
2023-01-20T05:29:09.005Z,0.00
2023-01-20T05:30:08.951Z,0.00
2023-01-20T05:31:08.989Z,0.00
2023-01-20T05:32:08.884Z,0.00
2023-01-20T05:33:08.870Z,0.00
2023-01-20T05:34:08.854Z,0.00
2023-01-20T05:35:08.850Z,0.00
2023-01-20T05:36:08.795Z,0.00
2023-01-20T05:37:08.806Z,0.00
2023-01-20T05:38:08.750Z,0.00
2023-01-20T05:39:08.730Z,0.00
2023-01-20T05:40:08.705Z,0.00
2023-01-20T05:41:08.755Z,0.00
2023-01-20T05:42:08.665Z,0.00
2023-01-20T05:43:08.652Z,0.00
2023-01-20T05:44:08.620Z,0.00
2023-01-20T05:45:08.595Z,0.00
2023-01-20T05:46:08.605Z,0.00
2023-01-20T05:47:08.583Z,0.00
2023-01-20T05:48:08.534Z,0.00
2023-01-20T05:49:08.511Z,0.00
2023-01-20T05:50:08.498Z,0.00
2023-01-20T05:51:08.476Z,0.00
2023-01-20T05:52:08.439Z,0.00
2023-01-20T05:53:08.433Z,0.00
2023-01-20T05:54:08.399Z,0.00
2023-01-20T05:55:08.380Z,0.00
2023-01-20T05:56:08.380Z,0.00
2023-01-20T05:57:08.375Z,0.00
2023-01-20T05:58:08.309Z,0.00
2023-01-20T05:59:08.286Z,0.00
2023-01-20T06:00:08.874Z,0.00
2023-01-20T06:01:08.272Z,0.00
2023-01-20T06:02:08.223Z,0.00
2023-01-20T06:03:08.248Z,0.00
2023-01-20T06:04:08.233Z,0.00
2023-01-20T06:05:08.176Z,0.00
2023-01-20T06:06:08.141Z,0.00
2023-01-20T06:07:08.131Z,0.00
2023-01-20T06:08:08.090Z,0.00
2023-01-20T06:09:08.129Z,0.00
2023-01-20T06:10:08.052Z,0.00
2023-01-20T06:11:08.027Z,0.00
2023-01-20T06:12:08.004Z,0.00
2023-01-20T06:13:07.984Z,0.00
2023-01-20T06:14:07.959Z,0.00
2023-01-20T06:15:07.947Z,0.00
2023-01-20T06:16:07.962Z,0.00
2023-01-20T06:17:07.896Z,0.00
2023-01-20T06:18:07.878Z,0.00
2023-01-20T06:19:07.852Z,0.00
2023-01-20T06:20:07.859Z,0.00
2023-01-20T06:21:07.820Z,0.00
2023-01-20T06:22:07.784Z,0.00
2023-01-20T06:23:07.764Z,0.00
2023-01-20T06:24:07.744Z,0.00
2023-01-20T06:25:07.716Z,0.00
2023-01-20T06:26:07.749Z,0.00
2023-01-20T06:27:07.680Z,0.00
2023-01-20T06:28:07.652Z,0.00
2023-01-20T06:29:07.635Z,0.00
2023-01-20T06:30:07.609Z,0.00
2023-01-20T06:31:07.704Z,0.00
2023-01-20T06:32:07.585Z,0.00
2023-01-20T06:33:07.548Z,0.00
2023-01-20T06:34:07.529Z,0.00
2023-01-20T06:35:08.845Z,0.00
2023-01-20T06:36:07.479Z,0.00
2023-01-20T06:37:07.492Z,0.00
2023-01-20T06:38:07.435Z,0.00
2023-01-20T06:39:07.408Z,0.00
2023-01-20T06:40:07.388Z,0.00
2023-01-20T06:41:07.369Z,0.00
2023-01-20T06:42:07.370Z,0.00
2023-01-20T06:43:07.331Z,0.00
2023-01-20T06:44:07.301Z,0.00
2023-01-20T06:45:07.282Z,0.00
2023-01-20T06:46:07.307Z,0.00
2023-01-20T06:47:07.238Z,0.00
2023-01-20T06:48:07.241Z,0.00
2023-01-20T06:49:07.196Z,0.00
2023-01-20T06:50:07.172Z,0.00
2023-01-20T06:51:07.167Z,0.00
2023-01-20T06:52:07.138Z,0.00
2023-01-20T06:53:07.116Z,0.00
2023-01-20T06:54:07.085Z,0.00
2023-01-20T06:55:07.073Z,0.00
2023-01-20T06:56:07.043Z,0.00
2023-01-20T06:57:07.044Z,0.00
2023-01-20T06:58:06.997Z,0.00
2023-01-20T06:59:06.977Z,0.00
2023-01-20T07:00:06.999Z,0.00
2023-01-20T07:01:07.057Z,0.00
2023-01-20T07:02:06.988Z,0.00
2023-01-20T07:03:06.889Z,0.00
2023-01-20T07:04:06.869Z,0.00
2023-01-20T07:05:06.844Z,0.00
2023-01-20T07:06:06.854Z,0.00
2023-01-20T07:07:06.801Z,0.00
2023-01-20T07:08:06.777Z,0.00
2023-01-20T07:09:06.756Z,0.00
2023-01-20T07:10:06.734Z,0.00
2023-01-20T07:11:06.745Z,0.00
2023-01-20T07:12:06.694Z,0.00
2023-01-20T07:13:06.670Z,0.00
2023-01-20T07:14:06.660Z,0.00
2023-01-20T07:15:06.624Z,0.00
2023-01-20T07:16:08.869Z,0.00
2023-01-20T07:17:06.650Z,0.00
2023-01-20T07:18:06.559Z,0.00
2023-01-20T07:19:06.535Z,0.00
2023-01-20T07:20:06.518Z,0.00
2023-01-20T07:21:06.496Z,0.00
2023-01-20T07:22:06.475Z,0.00
2023-01-20T07:23:06.485Z,0.00
2023-01-20T07:24:06.431Z,0.00
2023-01-20T07:25:06.415Z,0.00
2023-01-20T07:26:06.388Z,0.00
2023-01-20T07:27:06.399Z,0.00
2023-01-20T07:28:06.343Z,0.00
2023-01-20T07:29:06.353Z,0.00
2023-01-20T07:30:06.302Z,0.00
2023-01-20T07:31:06.284Z,0.00
2023-01-20T07:32:06.255Z,0.00
2023-01-20T07:33:06.297Z,0.00
2023-01-20T07:34:06.254Z,0.00
2023-01-20T07:35:06.198Z,0.00
2023-01-20T07:36:06.173Z,0.00
2023-01-20T07:37:06.152Z,0.00
2023-01-20T07:38:06.126Z,0.00
2023-01-20T07:39:06.149Z,0.00
2023-01-20T07:40:06.084Z,0.00
2023-01-20T07:41:06.069Z,0.00
2023-01-20T07:42:06.045Z,0.00
2023-01-20T07:43:06.025Z,0.00
2023-01-20T07:44:06.014Z,5.63
2023-01-20T07:45:06.033Z,5.63
2023-01-20T07:46:06.014Z,5.63
2023-01-20T07:47:05.935Z,5.63
2023-01-20T07:48:05.925Z,5.63
2023-01-20T07:49:05.891Z,5.63
2023-01-20T07:50:05.883Z,5.63
2023-01-20T07:51:05.944Z,5.63
2023-01-20T07:52:05.838Z,5.63
2023-01-20T07:53:05.839Z,5.63
2023-01-20T07:54:05.849Z,5.63
2023-01-20T07:55:05.780Z,5.63
2023-01-20T07:56:05.793Z,5.63
2023-01-20T07:57:05.712Z,5.63
2023-01-20T07:58:05.700Z,5.63
2023-01-20T07:59:05.676Z,5.63
2023-01-20T08:00:05.669Z,5.63
2023-01-20T08:01:05.770Z,5.63
2023-01-20T08:02:05.708Z,5.63
2023-01-20T08:03:05.604Z,5.63
2023-01-20T08:04:05.568Z,5.63
2023-01-20T08:05:05.590Z,5.63
2023-01-20T08:06:05.523Z,5.63
2023-01-20T08:07:05.505Z,5.63
2023-01-20T08:08:05.512Z,11.25
2023-01-20T08:09:05.459Z,11.25
2023-01-20T08:10:05.439Z,11.25
2023-01-20T08:11:05.419Z,11.25
2023-01-20T08:12:05.430Z,11.25
2023-01-20T08:13:05.376Z,11.25
2023-01-20T08:14:05.367Z,11.25
2023-01-20T08:15:05.354Z,11.25
2023-01-20T08:16:05.306Z,11.25
2023-01-20T08:17:05.287Z,11.25
2023-01-20T08:18:05.265Z,11.25
2023-01-20T08:19:05.297Z,11.25
2023-01-20T08:20:05.225Z,11.25
2023-01-20T08:21:05.195Z,11.25
2023-01-20T08:22:05.184Z,11.25
2023-01-20T08:23:05.157Z,11.25
2023-01-20T08:24:05.147Z,11.25
2023-01-20T08:25:05.160Z,11.25
2023-01-20T08:26:05.120Z,16.88
2023-01-20T08:27:05.070Z,16.88
2023-01-20T08:28:05.622Z,16.88
2023-01-20T08:29:05.026Z,16.88
2023-01-20T08:30:05.004Z,16.88
2023-01-20T08:31:05.112Z,16.88
2023-01-20T08:32:04.964Z,16.88
2023-01-20T08:33:04.940Z,16.88
2023-01-20T08:34:04.932Z,16.88
2023-01-20T08:35:04.906Z,16.88
2023-01-20T08:36:04.940Z,16.88
2023-01-20T08:37:04.850Z,16.88
2023-01-20T08:38:04.840Z,16.88
2023-01-20T08:39:04.816Z,16.88
2023-01-20T08:40:04.792Z,22.50
2023-01-20T08:41:04.766Z,22.50
2023-01-20T08:42:04.783Z,22.50
2023-01-20T08:43:04.773Z,28.13
2023-01-20T08:44:04.713Z,28.13
2023-01-20T08:45:04.682Z,22.50
2023-01-20T08:46:04.782Z,28.13
2023-01-20T08:47:04.671Z,28.13
2023-01-20T08:48:04.625Z,22.50
2023-01-20T08:49:04.632Z,28.13
2023-01-20T08:50:04.583Z,33.75
2023-01-20T08:51:05.034Z,33.75
2023-01-20T08:52:04.632Z,39.38
2023-01-20T08:53:04.528Z,39.38
2023-01-20T08:54:04.605Z,33.75
2023-01-20T08:55:04.498Z,39.38
2023-01-20T08:56:04.464Z,39.38
2023-01-20T08:57:04.431Z,39.38
2023-01-20T08:58:04.430Z,39.38
2023-01-20T08:59:04.388Z,39.38
2023-01-20T09:00:04.382Z,45.00
2023-01-20T09:01:04.398Z,45.00
2023-01-20T09:02:04.369Z,45.00
2023-01-20T09:03:04.303Z,50.63
2023-01-20T09:04:06.459Z,50.63
2023-01-20T09:05:04.312Z,50.63
2023-01-20T09:06:04.245Z,50.63
2023-01-20T09:07:04.219Z,50.63
2023-01-20T09:08:04.200Z,50.63
2023-01-20T09:09:04.689Z,50.63
2023-01-20T09:10:04.180Z,45.00
2023-01-20T09:11:04.164Z,45.00
2023-01-20T09:12:04.135Z,39.38
2023-01-20T09:13:04.096Z,33.75
2023-01-20T09:14:04.071Z,28.13
2023-01-20T09:15:05.081Z,28.13
2023-01-20T09:16:04.153Z,28.13
2023-01-20T09:17:04.103Z,28.13
2023-01-20T09:18:03.999Z,22.50
2023-01-20T09:19:03.967Z,22.50
2023-01-20T09:20:03.970Z,28.13
2023-01-20T09:21:03.953Z,33.75
2023-01-20T09:22:03.955Z,28.13
2023-01-20T09:23:03.917Z,33.75
2023-01-20T09:24:03.864Z,33.75
2023-01-20T09:25:03.875Z,39.38
2023-01-20T09:26:03.827Z,45.00
2023-01-20T09:27:03.805Z,56.25
2023-01-20T09:28:05.002Z,56.25
2023-01-20T09:29:03.821Z,61.88
2023-01-20T09:30:03.763Z,73.13
2023-01-20T09:31:04.827Z,67.50
2023-01-20T09:32:03.718Z,61.88
2023-01-20T09:33:03.824Z,67.50
2023-01-20T09:34:03.695Z,67.50
2023-01-20T09:35:03.683Z,67.50
2023-01-20T09:36:03.606Z,67.50
2023-01-20T09:37:03.657Z,67.50
2023-01-20T09:38:03.568Z,67.50
2023-01-20T09:39:03.544Z,67.50
2023-01-20T09:40:03.543Z,67.50
2023-01-20T09:41:03.554Z,67.50
2023-01-20T09:42:03.478Z,67.50
2023-01-20T09:43:03.652Z,73.13
2023-01-20T09:44:03.454Z,78.75
2023-01-20T09:45:03.436Z,78.75
2023-01-20T09:46:03.487Z,67.50
2023-01-20T09:47:03.416Z,73.13
2023-01-20T09:48:03.353Z,78.75
2023-01-20T09:49:03.343Z,67.50
2023-01-20T09:50:03.327Z,61.88
2023-01-20T09:51:03.355Z,61.88
2023-01-20T09:52:03.275Z,73.13
2023-01-20T09:53:03.246Z,95.63
2023-01-20T09:54:03.244Z,95.63
2023-01-20T09:55:03.226Z,106.88
2023-01-20T09:56:03.190Z,101.25
2023-01-20T09:57:03.167Z,95.63
2023-01-20T09:58:03.148Z,78.75
2023-01-20T09:59:03.138Z,90.00
2023-01-20T10:00:03.104Z,95.63
2023-01-20T10:01:03.081Z,112.50
2023-01-20T10:02:03.067Z,84.38
2023-01-20T10:03:03.038Z,95.63
2023-01-20T10:04:04.893Z,73.13
2023-01-20T10:05:03.051Z,90.00
2023-01-20T10:06:02.981Z,78.75
2023-01-20T10:07:02.971Z,90.00
2023-01-20T10:08:02.945Z,84.38
2023-01-20T10:09:06.214Z,84.38
2023-01-20T10:10:02.901Z,78.75
2023-01-20T10:11:02.890Z,73.13
2023-01-20T10:12:02.852Z,78.75
2023-01-20T10:13:02.836Z,118.13
2023-01-20T10:14:02.816Z,95.63
2023-01-20T10:15:02.898Z,84.38
2023-01-20T10:16:02.794Z,84.38
2023-01-20T10:17:02.804Z,90.00
2023-01-20T10:18:02.730Z,106.88
2023-01-20T10:19:02.710Z,95.63
2023-01-20T10:20:02.693Z,123.75
2023-01-20T10:21:02.665Z,123.75
2023-01-20T10:22:02.675Z,135.00
2023-01-20T10:23:02.659Z,123.75
2023-01-20T10:24:02.610Z,123.75
2023-01-20T10:25:02.589Z,101.25
2023-01-20T10:26:02.566Z,112.50
2023-01-20T10:27:02.568Z,123.75
2023-01-20T10:28:02.559Z,123.75
2023-01-20T10:29:02.540Z,123.75
2023-01-20T10:30:02.486Z,123.75
2023-01-20T10:31:02.591Z,118.13
2023-01-20T10:32:02.442Z,106.88
2023-01-20T10:33:02.424Z,135.00
2023-01-20T10:34:02.401Z,129.38
2023-01-20T10:35:02.381Z,123.75
2023-01-20T10:36:02.371Z,140.63
2023-01-20T10:37:02.338Z,140.63
2023-01-20T10:38:02.318Z,123.75
2023-01-20T10:39:02.299Z,118.13
2023-01-20T10:40:02.290Z,118.13
2023-01-20T10:41:02.284Z,146.25
2023-01-20T10:42:02.244Z,123.75
2023-01-20T10:43:02.228Z,112.50
2023-01-20T10:44:02.197Z,95.63
2023-01-20T10:45:02.181Z,90.00
2023-01-20T10:46:02.210Z,78.75
2023-01-20T10:47:02.141Z,84.38
2023-01-20T10:48:02.119Z,95.63
2023-01-20T10:49:02.114Z,118.13
2023-01-20T10:50:02.100Z,146.25
2023-01-20T10:51:02.082Z,118.13
2023-01-20T10:52:02.084Z,112.50
2023-01-20T10:53:02.033Z,101.25
2023-01-20T10:54:01.997Z,84.38
2023-01-20T10:55:01.979Z,84.38
2023-01-20T10:56:01.957Z,84.38
2023-01-20T10:57:01.936Z,84.38
2023-01-20T10:58:01.961Z,90.00
2023-01-20T10:59:01.895Z,101.25
2023-01-20T11:00:01.878Z,112.50
2023-01-20T11:01:01.865Z,112.50
2023-01-20T11:02:11.297Z,106.88
2023-01-20T11:03:01.849Z,101.25
2023-01-20T11:04:01.798Z,95.63
2023-01-20T11:05:01.829Z,95.63
2023-01-20T11:06:01.758Z,106.88
2023-01-20T11:07:01.764Z,106.88
2023-01-20T11:08:01.779Z,106.88
2023-01-20T11:09:01.717Z,101.25
2023-01-20T11:10:01.741Z,90.00
2023-01-20T11:11:01.681Z,84.38
2023-01-20T11:12:01.633Z,90.00
2023-01-20T11:13:01.613Z,78.75
2023-01-20T11:14:01.609Z,84.38
2023-01-20T11:15:01.583Z,78.75
2023-01-20T11:16:01.594Z,67.50
2023-01-20T11:17:01.552Z,67.50
2023-01-20T11:18:01.548Z,73.13
2023-01-20T11:19:01.599Z,84.38
2023-01-20T11:20:01.477Z,84.38
2023-01-20T11:21:01.458Z,73.13
2023-01-20T11:22:01.430Z,73.13
2023-01-20T11:23:01.409Z,73.13
2023-01-20T11:24:01.409Z,90.00
2023-01-20T11:25:01.402Z,84.38
2023-01-20T11:26:01.348Z,78.75
2023-01-20T11:27:01.329Z,78.75
2023-01-20T11:28:01.316Z,78.75
2023-01-20T11:29:01.285Z,67.50
2023-01-20T11:30:01.276Z,61.88
2023-01-20T11:31:01.402Z,61.88
2023-01-20T11:32:01.225Z,61.88
2023-01-20T11:33:01.245Z,61.88
2023-01-20T11:34:01.187Z,56.25
2023-01-20T11:35:01.167Z,61.88
2023-01-20T11:36:01.149Z,67.50
2023-01-20T11:37:01.140Z,67.50
2023-01-20T11:38:01.107Z,67.50
2023-01-20T11:39:01.082Z,67.50
2023-01-20T11:40:01.098Z,67.50
2023-01-20T11:41:01.046Z,73.13
2023-01-20T11:42:01.049Z,78.75
2023-01-20T11:43:01.002Z,78.75
2023-01-20T11:44:01.000Z,78.75
2023-01-20T11:45:20.263Z,78.75
2023-01-20T11:46:00.943Z,78.75
2023-01-20T11:47:00.918Z,78.75
2023-01-20T11:48:00.939Z,78.75
2023-01-20T11:49:00.878Z,78.75
2023-01-20T11:50:00.861Z,73.13
2023-01-20T11:51:00.838Z,78.75
2023-01-20T11:52:00.912Z,84.38
2023-01-20T11:53:00.857Z,90.00
2023-01-20T11:54:00.777Z,95.63
2023-01-20T11:55:00.772Z,101.25
2023-01-20T11:56:00.746Z,95.63
2023-01-20T11:57:00.714Z,95.63
2023-01-20T11:58:00.703Z,90.00
2023-01-20T11:59:00.702Z,90.00
2023-01-20T12:00:00.654Z,90.00
2023-01-20T12:01:00.640Z,101.25
2023-01-20T12:02:00.654Z,112.50
2023-01-20T12:03:00.603Z,112.50
2023-01-20T12:04:00.672Z,112.50
2023-01-20T12:05:00.558Z,101.25
2023-01-20T12:06:00.542Z,95.63
2023-01-20T12:07:00.519Z,84.38
2023-01-20T12:08:00.511Z,84.38
2023-01-20T12:09:00.506Z,73.13
2023-01-20T12:10:00.456Z,73.13
2023-01-20T12:11:00.472Z,67.50
2023-01-20T12:12:00.419Z,73.13
2023-01-20T12:13:00.395Z,73.13
2023-01-20T12:14:00.426Z,73.13
2023-01-20T12:15:00.354Z,67.50
2023-01-20T12:16:00.388Z,73.13
2023-01-20T12:17:00.336Z,73.13
2023-01-20T12:18:00.297Z,73.13
2023-01-20T12:19:02.810Z,78.75
2023-01-20T12:20:00.281Z,78.75
2023-01-20T12:21:00.241Z,84.38
2023-01-20T12:22:00.210Z,90.00
2023-01-20T12:23:00.200Z,90.00
2023-01-20T12:24:02.877Z,95.63
2023-01-20T12:25:00.163Z,95.63
2023-01-20T12:26:00.157Z,95.63
2023-01-20T12:27:00.111Z,112.50
2023-01-20T12:28:00.104Z,123.75
2023-01-20T12:29:00.092Z,118.13
2023-01-20T12:30:00.092Z,95.63
2023-01-20T12:31:00.143Z,95.63
2023-01-20T12:32:00.061Z,95.63
2023-01-20T12:33:00.022Z,95.63
2023-01-20T12:33:59.969Z,101.25
2023-01-20T12:34:59.946Z,101.25
2023-01-20T12:36:02.669Z,101.25
2023-01-20T12:36:59.947Z,106.88
2023-01-20T12:37:59.891Z,78.75
2023-01-20T12:38:59.874Z,78.75
2023-01-20T12:39:59.848Z,78.75
2023-01-20T12:40:59.829Z,84.38
2023-01-20T12:42:02.490Z,78.75
2023-01-20T12:42:59.809Z,78.75
2023-01-20T12:43:59.765Z,101.25
2023-01-20T12:44:59.754Z,95.63
2023-01-20T12:45:59.765Z,101.25
2023-01-20T12:46:59.711Z,101.25
2023-01-20T12:47:59.704Z,90.00
2023-01-20T12:48:59.672Z,84.38
2023-01-20T12:49:59.650Z,84.38
2023-01-20T12:50:59.631Z,84.38
2023-01-20T12:51:59.645Z,84.38
2023-01-20T12:52:59.613Z,84.38
2023-01-20T12:53:59.569Z,84.38
2023-01-20T12:54:59.571Z,84.38
2023-01-20T12:55:59.531Z,84.38
2023-01-20T12:56:59.566Z,78.75
2023-01-20T12:57:59.497Z,78.75
2023-01-20T12:58:59.473Z,73.13
2023-01-20T12:59:59.457Z,73.13
2023-01-20T13:00:59.464Z,67.50
2023-01-20T13:01:59.413Z,67.50
2023-01-20T13:02:59.515Z,67.50
2023-01-20T13:03:59.369Z,67.50
2023-01-20T13:04:59.358Z,67.50
2023-01-20T13:05:59.335Z,67.50