createdAt,value
2019-01-21T00:02:09.468Z,-5.00
2019-01-21T00:04:39.364Z,-5.00
2019-01-21T00:07:09.631Z,-5.00
2019-01-21T00:09:40.318Z,-2.90
2019-01-21T00:12:10.654Z,-4.90
2019-01-21T00:14:40.624Z,-4.90
2019-01-21T00:17:10.857Z,-4.90
2019-01-21T00:19:40.873Z,-4.90
2019-01-21T00:22:10.697Z,-4.90
2019-01-21T00:24:40.776Z,-5.10
2019-01-21T00:27:10.905Z,-5.20
2019-01-21T00:29:40.876Z,-5.20
2019-01-21T00:32:10.893Z,-5.20
2019-01-21T00:37:10.102Z,-5.30
2019-01-21T00:39:39.998Z,-5.30
2019-01-21T00:42:09.904Z,-5.20
2019-01-21T00:44:39.738Z,-5.20
2019-01-21T00:47:09.569Z,-5.20
2019-01-21T00:49:39.468Z,-5.30
2019-01-21T00:52:09.456Z,-5.30
2019-01-21T00:54:39.297Z,-5.40
2019-01-21T00:57:09.250Z,-3.80
2019-01-21T00:59:39.160Z,-5.40
2019-01-21T01:02:09.189Z,-5.50
2019-01-21T01:04:39.104Z,-5.60
2019-01-21T01:07:09.141Z,-5.70
2019-01-21T01:09:39.111Z,-5.70
2019-01-21T01:12:09.364Z,-5.70
2019-01-21T01:14:39.231Z,-5.70
2019-01-21T01:17:09.387Z,-5.70
2019-01-21T01:19:39.221Z,-5.80
2019-01-21T01:22:09.144Z,-5.80
2019-01-21T01:24:39.043Z,-5.80
2019-01-21T01:27:09.105Z,-5.70
2019-01-21T01:29:38.974Z,-5.60
2019-01-21T01:32:08.876Z,-5.50
2019-01-21T01:34:38.712Z,-5.50
2019-01-21T01:37:08.541Z,-5.50
2019-01-21T01:39:38.417Z,-5.50
2019-01-21T01:42:08.405Z,-5.60
2019-01-21T01:44:38.357Z,-5.70
2019-01-21T01:47:08.254Z,-5.80
2019-01-21T01:49:38.101Z,-5.80
2019-01-21T01:52:08.087Z,-5.80
2019-01-21T01:54:38.398Z,-5.80
2019-01-21T01:57:08.405Z,-5.90
2019-01-21T01:59:38.376Z,-5.90
2019-01-21T02:02:08.368Z,-6.00
2019-01-21T02:04:38.309Z,-5.90
2019-01-21T02:07:08.585Z,-5.90
2019-01-21T02:09:38.745Z,-5.90
2019-01-21T02:12:08.763Z,-5.80
2019-01-21T02:14:38.729Z,-5.80
2019-01-21T02:17:08.736Z,-5.90
2019-01-21T02:19:41.233Z,-5.90
2019-01-21T02:22:13.189Z,-5.90
2019-01-21T02:24:45.172Z,-6.00
2019-01-21T02:27:20.928Z,-6.00
2019-01-21T02:30:31.131Z,-6.00
2019-01-21T02:33:54.137Z,-6.10
2019-01-21T02:37:01.330Z,-6.20
2019-01-21T02:39:47.242Z,-6.20
2019-01-21T02:42:34.340Z,-6.20
2019-01-21T02:45:35.477Z,-6.20
2019-01-21T02:48:18.425Z,-6.10
2019-01-21T02:51:37.568Z,-6.10
2019-01-21T02:54:31.441Z,-6.20
2019-01-21T02:57:28.400Z,-6.20
2019-01-21T03:00:30.419Z,-6.10
2019-01-21T03:03:28.794Z,-6.00
2019-01-21T03:06:10.796Z,-6.10
2019-01-21T03:09:06.584Z,-6.00
2019-01-21T03:12:22.942Z,-6.00
2019-01-21T03:15:46.161Z,-6.00
2019-01-21T03:18:52.277Z,-6.10
2019-01-21T03:22:11.392Z,-6.10
2019-01-21T03:25:05.984Z,-6.10
2019-01-21T03:28:13.359Z,-6.10
2019-01-21T03:31:20.531Z,-6.10
2019-01-21T03:34:30.607Z,-6.20
2019-01-21T03:37:25.681Z,-6.20
2019-01-21T03:40:20.140Z,-6.20
2019-01-21T03:43:05.366Z,-6.30
2019-01-21T03:46:19.405Z,-6.20
2019-01-21T03:52:01.570Z,-6.30
2019-01-21T03:54:45.904Z,-6.40
2019-01-21T03:57:44.446Z,-6.40
2019-01-21T04:01:01.431Z,-6.40
2019-01-21T04:03:49.241Z,-6.40
2019-01-21T04:06:47.537Z,-6.40
2019-01-21T04:10:11.140Z,-6.40
2019-01-21T04:12:53.309Z,-6.40
2019-01-21T04:15:39.671Z,-6.30
2019-01-21T04:18:38.672Z,-6.30
2019-01-21T04:21:46.172Z,-6.30
2019-01-21T04:24:50.608Z,-6.40
2019-01-21T04:30:50.716Z,-6.40
2019-01-21T04:34:05.613Z,-6.50
2019-01-21T04:37:10.853Z,-6.60
2019-01-21T04:40:05.372Z,-6.60
2019-01-21T04:43:09.652Z,-6.60
2019-01-21T04:46:09.149Z,-6.60
2019-01-21T04:49:04.433Z,-6.60
2019-01-21T04:55:08.969Z,-6.70
2019-01-21T04:58:26.190Z,-6.60
2019-01-21T05:04:11.807Z,-6.70
2019-01-21T05:07:13.749Z,-6.60
2019-01-21T05:10:23.457Z,-6.60
2019-01-21T05:13:24.014Z,-6.60
2019-01-21T05:16:09.936Z,-6.70
2019-01-21T05:22:10.669Z,-6.90
2019-01-21T05:25:07.869Z,-6.90
2019-01-21T05:31:02.603Z,-6.80
2019-01-21T05:33:58.682Z,-6.80
2019-01-21T05:36:52.611Z,-6.70
2019-01-21T05:39:52.734Z,-6.80
2019-01-21T05:42:55.873Z,-6.80
2019-01-21T05:45:52.295Z,-6.80
2019-01-21T05:49:08.572Z,-6.80
2019-01-21T05:52:31.432Z,-6.80
2019-01-21T05:55:29.931Z,-6.80
2019-01-21T05:58:37.117Z,-6.90
2019-01-21T06:01:44.045Z,-6.90
2019-01-21T06:04:37.577Z,-6.90
2019-01-21T06:07:53.963Z,-6.90
2019-01-21T06:10:36.292Z,-7.00
2019-01-21T06:13:53.233Z,-7.00
2019-01-21T06:16:46.684Z,-7.00
2019-01-21T06:20:15.964Z,-7.00
2019-01-21T06:23:17.086Z,-7.10
2019-01-21T06:26:37.237Z,-7.10
2019-01-21T06:29:41.745Z,-7.10
2019-01-21T06:32:43.792Z,-7.10
2019-01-21T06:35:45.813Z,-7.10
2019-01-21T06:39:01.455Z,-7.10
2019-01-21T06:42:20.445Z,-7.00
2019-01-21T06:45:30.521Z,-7.10
2019-01-21T06:51:56.757Z,-7.10
2019-01-21T06:55:15.746Z,-7.00
2019-01-21T06:58:18.800Z,-7.00
2019-01-21T07:01:33.403Z,-7.00
2019-01-21T07:04:31.120Z,-7.00
2019-01-21T07:07:35.999Z,-7.00
2019-01-21T07:10:28.507Z,-6.90
2019-01-21T07:13:11.640Z,-6.90
2019-01-21T07:16:13.309Z,-7.10
2019-01-21T07:19:16.335Z,-7.10
2019-01-21T07:22:36.332Z,-6.90
2019-01-21T07:25:27.497Z,-7.00
2019-01-21T07:28:27.042Z,-6.90
2019-01-21T07:31:50.460Z,-6.80
2019-01-21T07:34:58.809Z,-6.80
2019-01-21T07:38:08.787Z,-5.90
2019-01-21T07:41:28.472Z,-5.30
2019-01-21T07:44:39.549Z,-4.90
2019-01-21T07:47:56.870Z,-5.30
2019-01-21T07:50:36.212Z,-5.70
2019-01-21T07:56:23.091Z,-6.10
2019-01-21T07:59:45.333Z,-6.10
2019-01-21T08:02:42.595Z,-6.20
2019-01-21T08:06:06.532Z,-6.30
2019-01-21T08:12:17.164Z,-6.30
2019-01-21T08:15:12.336Z,-6.20
2019-01-21T08:18:07.993Z,-6.20
2019-01-21T08:21:13.761Z,-6.20
2019-01-21T08:24:43.061Z,-6.20
2019-01-21T08:27:40.125Z,-6.20
2019-01-21T08:30:33.285Z,-6.20
2019-01-21T08:33:36.002Z,-6.10
2019-01-21T08:36:35.791Z,-6.00
2019-01-21T08:42:43.918Z,-5.80
2019-01-21T08:45:23.974Z,-5.70
2019-01-21T08:48:23.369Z,-5.60
2019-01-21T08:51:29.264Z,-5.60
2019-01-21T08:54:09.544Z,-5.50
2019-01-21T08:57:09.816Z,-5.50
2019-01-21T08:59:50.115Z,-5.50
2019-01-21T09:03:23.673Z,-5.50
2019-01-21T09:06:38.344Z,-5.40
2019-01-21T09:10:10.526Z,-5.40
2019-01-21T09:13:24.722Z,-5.10
2019-01-21T09:16:34.923Z,-5.10
2019-01-21T09:19:22.236Z,-5.00
2019-01-21T09:22:14.096Z,-4.90
2019-01-21T09:25:12.981Z,-4.90
2019-01-21T09:28:20.224Z,-4.90
2019-01-21T09:31:31.578Z,-4.80
2019-01-21T09:34:26.872Z,-4.80
2019-01-21T09:37:49.499Z,-4.70
2019-01-21T09:40:48.525Z,-4.70
2019-01-21T09:43:55.456Z,-4.60
2019-01-21T09:46:44.361Z,-4.50
2019-01-21T09:49:12.863Z,-5.00
2019-01-21T09:51:45.984Z,-4.40
2019-01-21T09:54:16.246Z,-4.40
2019-01-21T09:56:48.288Z,-4.30
2019-01-21T09:59:19.721Z,-4.30
2019-01-21T10:01:52.409Z,-4.10
2019-01-21T10:04:33.776Z,-4.10
2019-01-21T10:07:55.104Z,-4.00
2019-01-21T10:10:52.356Z,-3.90
2019-01-21T10:13:53.809Z,-3.90
2019-01-21T10:16:35.389Z,-3.90
2019-01-21T10:19:50.706Z,-3.70
2019-01-21T10:23:01.713Z,-3.70
2019-01-21T10:25:48.529Z,-3.60
2019-01-21T10:31:32.700Z,-3.60
2019-01-21T10:37:26.934Z,-3.20
2019-01-21T10:40:25.217Z,-3.00
2019-01-21T10:43:34.060Z,-2.80
2019-01-21T10:49:33.480Z,-2.70
2019-01-21T10:52:58.864Z,-2.60
2019-01-21T10:55:46.460Z,-2.50
2019-01-21T10:59:18.864Z,-2.40
2019-01-21T11:02:32.000Z,-2.20
2019-01-21T11:06:01.629Z,-2.20
2019-01-21T11:08:54.884Z,-2.10
2019-01-21T11:12:05.961Z,-2.00
2019-01-21T11:14:56.440Z,-2.00
2019-01-21T11:18:13.729Z,-1.90
2019-01-21T11:21:09.068Z,-1.80
2019-01-21T11:24:15.307Z,-1.70
2019-01-21T11:27:29.946Z,-1.60
2019-01-21T11:30:31.353Z,-1.60
2019-01-21T11:33:41.507Z,-1.60
2019-01-21T11:36:48.558Z,-1.60
2019-01-21T11:39:55.317Z,-1.50
2019-01-21T11:42:56.219Z,-1.50
2019-01-21T11:46:28.792Z,-1.40
2019-01-21T11:49:20.774Z,-1.40
2019-01-21T11:52:30.518Z,-1.30
2019-01-21T11:55:53.832Z,-1.20
2019-01-21T11:58:49.800Z,-1.20
2019-01-21T12:01:47.552Z,-1.20
2019-01-21T12:04:26.625Z,-1.10
2019-01-21T12:07:15.535Z,-1.10
2019-01-21T12:18:18.352Z,-0.80
2019-01-21T12:21:34.793Z,-0.80
2019-01-21T12:24:26.349Z,-0.80
2019-01-21T12:27:19.840Z,-0.70
2019-01-21T12:30:35.755Z,-0.70
2019-01-21T12:33:41.144Z,-0.70
2019-01-21T12:36:18.032Z,-0.60
2019-01-21T12:39:09.104Z,-0.60
2019-01-21T12:42:11.033Z,-0.60
2019-01-21T12:45:17.255Z,-0.50
2019-01-21T12:48:26.501Z,-0.40
2019-01-21T12:51:25.485Z,-0.40
2019-01-21T12:54:28.147Z,-0.30
2019-01-21T12:57:34.861Z,-0.40
2019-01-21T13:00:38.144Z,-0.40
2019-01-21T13:03:51.061Z,-0.30
2019-01-21T13:06:54.417Z,-0.20
2019-01-21T13:09:47.785Z,-0.20
2019-01-21T13:13:05.148Z,-0.30
2019-01-21T13:16:05.856Z,-0.30
2019-01-21T13:19:15.960Z,-0.30
2019-01-21T13:22:17.884Z,-0.30
2019-01-21T13:25:28.156Z,-0.30
2019-01-21T13:28:13.276Z,-0.30
2019-01-21T13:31:16.249Z,-0.30
2019-01-21T13:34:13.112Z,-0.30
2019-01-21T13:37:03.072Z,-0.40
2019-01-21T13:40:06.617Z,-0.40
2019-01-21T13:42:50.761Z,-0.30
2019-01-21T13:45:56.773Z,-0.30
2019-01-21T13:48:35.076Z,-0.30
2019-01-21T13:51:56.093Z,-0.30
2019-01-21T13:54:51.808Z,-0.30
2019-01-21T13:58:15.247Z,-0.30
2019-01-21T14:01:08.491Z,-0.40
2019-01-21T14:04:18.514Z,-0.40
2019-01-21T14:10:01.420Z,-0.50
2019-01-21T14:12:41.526Z,-0.60
2019-01-21T14:15:43.158Z,-0.60
2019-01-21T14:18:50.200Z,-0.60
2019-01-21T14:22:00.058Z,-0.60
2019-01-21T14:24:56.469Z,-0.60
2019-01-21T14:28:04.760Z,-0.70
2019-01-21T14:31:12.888Z,-0.70
2019-01-21T14:33:49.341Z,-0.80
2019-01-21T14:36:57.629Z,-0.80
2019-01-21T14:39:46.304Z,-0.90
2019-01-21T14:42:50.017Z,-0.90
2019-01-21T14:45:33.936Z,-0.90
2019-01-21T14:48:17.056Z,-0.90
2019-01-21T14:51:47.737Z,-1.00
2019-01-21T14:54:30.692Z,-1.00
2019-01-21T14:57:24.518Z,-1.00
2019-01-21T15:00:27.476Z,-1.00
2019-01-21T15:03:33.326Z,-1.10
2019-01-21T15:06:36.211Z,-1.20
2019-01-21T15:09:17.702Z,-1.20
2019-01-21T15:12:23.604Z,-1.30
2019-01-21T15:15:47.613Z,-1.30
2019-01-21T15:18:37.029Z,-1.30
2019-01-21T15:21:52.401Z,-1.40
2019-01-21T15:25:19.071Z,-1.50
2019-01-21T15:28:26.389Z,-1.50
2019-01-21T15:32:04.953Z,-1.60
2019-01-21T15:35:31.868Z,-1.70
2019-01-21T15:38:51.339Z,-1.80
2019-01-21T15:41:43.658Z,-2.00
2019-01-21T15:44:18.731Z,-2.00
2019-01-21T15:47:42.318Z,-2.00
2019-01-21T15:50:25.793Z,-2.10
2019-01-21T15:53:18.161Z,-2.10
2019-01-21T15:56:13.376Z,-2.10
2019-01-21T15:58:53.546Z,-2.20
2019-01-21T16:02:09.964Z,-2.20
2019-01-21T16:05:08.392Z,-2.30
2019-01-21T16:07:55.834Z,-2.40
2019-01-21T16:10:55.167Z,0.40
2019-01-21T16:13:30.146Z,-2.50
2019-01-21T16:16:44.432Z,-2.50
2019-01-21T16:19:43.873Z,-2.50
2019-01-21T16:22:39.439Z,-2.60
2019-01-21T16:25:31.452Z,-2.60
2019-01-21T16:29:04.062Z,-2.80
2019-01-21T16:31:45.875Z,-2.90
2019-01-21T16:35:12.310Z,-2.90
2019-01-21T16:38:07.093Z,-3.00
2019-01-21T16:41:18.448Z,-3.00
2019-01-21T16:43:48.414Z,-3.00
2019-01-21T16:46:18.322Z,-3.20
2019-01-21T16:48:48.113Z,-3.20
2019-01-21T16:51:20.372Z,-3.30
2019-01-21T16:53:49.664Z,-3.20
2019-01-21T16:56:19.564Z,-3.20
2019-01-21T16:58:49.567Z,-3.20
2019-01-21T17:01:19.440Z,-3.30
2019-01-21T17:03:49.332Z,-3.30
2019-01-21T17:06:19.287Z,-3.30
2019-01-21T17:08:49.176Z,-3.30
2019-01-21T17:11:19.128Z,-3.30
2019-01-21T17:13:49.070Z,-3.20
2019-01-21T17:16:18.954Z,-3.20
2019-01-21T17:18:48.848Z,-3.20
2019-01-21T17:21:18.743Z,-3.10
2019-01-21T17:23:48.633Z,-3.20
2019-01-21T17:26:18.459Z,-3.20
2019-01-21T17:28:48.496Z,-3.30
2019-01-21T17:31:18.308Z,-3.30
2019-01-21T17:33:48.220Z,-3.40
2019-01-21T17:36:18.024Z,-3.40
2019-01-21T17:38:47.941Z,-3.50
2019-01-21T17:41:17.983Z,-3.50
2019-01-21T17:43:47.826Z,-3.60
2019-01-21T17:46:18.482Z,-3.60
2019-01-21T17:48:48.417Z,-3.70
2019-01-21T17:51:18.456Z,-3.70
2019-01-21T17:53:51.355Z,-3.70
2019-01-21T17:56:32.697Z,-3.80
2019-01-21T17:59:02.517Z,-3.80
2019-01-21T18:01:32.493Z,-3.80
2019-01-21T18:04:02.452Z,-3.90
2019-01-21T18:06:32.343Z,-4.00
2019-01-21T18:09:02.319Z,-4.00
2019-01-21T18:11:32.162Z,-4.10
2019-01-21T18:14:02.106Z,-4.00
2019-01-21T18:16:31.919Z,-4.00
2019-01-21T18:19:01.729Z,-4.00
2019-01-21T18:21:31.634Z,-4.00
2019-01-21T18:24:01.547Z,-4.10
2019-01-21T18:26:31.484Z,-4.10
2019-01-21T18:29:01.280Z,-4.10
2019-01-21T18:31:31.236Z,-4.10
2019-01-21T18:34:01.476Z,-4.10
2019-01-21T18:36:31.656Z,-4.10
2019-01-21T18:39:01.865Z,-4.10
2019-01-21T18:41:31.942Z,-4.10
2019-01-21T18:44:02.090Z,-4.20
2019-01-21T18:46:33.192Z,-4.20
2019-01-21T18:49:03.165Z,-4.30
2019-01-21T18:51:33.161Z,-4.40
2019-01-21T18:54:03.248Z,-4.40
2019-01-21T18:56:33.444Z,-4.50
2019-01-21T18:59:03.395Z,-4.50
2019-01-21T19:01:33.218Z,-4.60
2019-01-21T19:04:03.014Z,-4.60
2019-01-21T19:06:32.899Z,-4.60
2019-01-21T19:09:02.969Z,-4.70
2019-01-21T19:11:32.816Z,-4.70
2019-01-21T19:14:02.705Z,-4.80
2019-01-21T19:16:32.524Z,-4.80
2019-01-21T19:19:02.400Z,-4.80
2019-01-21T19:21:32.224Z,-4.80
2019-01-21T19:24:02.046Z,-4.80
2019-01-21T19:26:31.940Z,-4.80
2019-01-21T19:29:01.755Z,-4.80
2019-01-21T19:31:31.636Z,-4.80
2019-01-21T19:34:01.537Z,-4.90
2019-01-21T19:36:32.016Z,-4.90
2019-01-21T19:39:02.265Z,-4.90
2019-01-21T19:41:32.294Z,-4.90
2019-01-21T19:44:02.111Z,-5.00
2019-01-21T19:46:32.044Z,-5.00
2019-01-21T19:49:01.944Z,-5.00
2019-01-21T19:51:31.760Z,-5.00
2019-01-21T19:54:01.670Z,-5.00
2019-01-21T19:56:31.481Z,-5.00
2019-01-21T19:59:01.374Z,-5.00
2019-01-21T20:01:31.205Z,-5.00
2019-01-21T20:04:01.017Z,-5.10
2019-01-21T20:06:30.917Z,-5.10
2019-01-21T20:09:00.837Z,-5.10
2019-01-21T20:11:34.843Z,-5.10
2019-01-21T20:14:02.694Z,-5.20
2019-01-21T20:16:32.542Z,-5.20
2019-01-21T20:19:02.338Z,-5.20
2019-01-21T20:21:32.158Z,-5.30
2019-01-21T20:24:02.102Z,-5.30
2019-01-21T20:26:31.929Z,-5.30
2019-01-21T20:31:31.004Z,-5.40
2019-01-21T20:34:00.833Z,-5.40
2019-01-21T20:38:59.912Z,-5.40
2019-01-21T20:41:29.748Z,-5.40
2019-01-21T20:43:59.859Z,-5.40
2019-01-21T20:46:29.801Z,-5.40
2019-01-21T20:48:59.605Z,-5.40
2019-01-21T20:51:29.497Z,-5.40
2019-01-21T20:53:59.308Z,-5.30
2019-01-21T20:56:29.119Z,-5.30
2019-01-21T20:58:59.778Z,-5.40
2019-01-21T21:01:29.974Z,-5.40
2019-01-21T21:03:59.888Z,-5.40
2019-01-21T21:06:29.712Z,-5.50
2019-01-21T21:08:59.618Z,-5.50
2019-01-21T21:11:29.750Z,-5.50
2019-01-21T21:13:59.597Z,-5.50
2019-01-21T21:16:29.413Z,-5.50
2019-01-21T21:18:59.238Z,-3.10
2019-01-21T21:21:29.060Z,-5.50
2019-01-21T21:23:58.878Z,-5.50
2019-01-21T21:26:28.819Z,-5.50
2019-01-21T21:28:58.741Z,-5.50
2019-01-21T21:33:59.476Z,-4.30
2019-01-21T21:36:29.841Z,-5.50
2019-01-21T21:38:59.671Z,-5.50
2019-01-21T21:41:29.480Z,-5.40
2019-01-21T21:43:59.310Z,-5.40
2019-01-21T21:46:29.121Z,-5.40
2019-01-21T21:48:59.419Z,-5.30
2019-01-21T21:51:29.252Z,-5.30
2019-01-21T21:53:59.149Z,-5.30
2019-01-21T21:56:28.957Z,-5.30
2019-01-21T21:58:58.804Z,-5.40
2019-01-21T22:03:58.570Z,-5.60
2019-01-21T22:06:28.486Z,-5.60
2019-01-21T22:08:58.534Z,-5.60
2019-01-21T22:11:28.620Z,-5.50
2019-01-21T22:13:58.869Z,-5.50
2019-01-21T22:16:29.098Z,-5.50
2019-01-21T22:18:58.958Z,-5.60
2019-01-21T22:21:28.801Z,-5.70
2019-01-21T22:23:58.828Z,-5.70
2019-01-21T22:26:29.059Z,-5.60
2019-01-21T22:28:58.900Z,-5.70
2019-01-21T22:33:58.373Z,-5.80
2019-01-21T22:36:28.267Z,-5.80
2019-01-21T22:38:58.260Z,-5.80
2019-01-21T22:43:57.430Z,-5.80
2019-01-21T22:46:27.247Z,-5.90
2019-01-21T22:48:57.141Z,-5.90
2019-01-21T22:51:26.972Z,-5.90
2019-01-21T22:53:56.860Z,-5.90
2019-01-21T22:56:26.693Z,-6.00
2019-01-21T22:58:56.584Z,-6.00
2019-01-21T23:01:35.761Z,-6.00
2019-01-21T23:04:05.649Z,-6.00
2019-01-21T23:06:35.626Z,-6.00
2019-01-21T23:09:08.677Z,-6.10
2019-01-21T23:11:38.649Z,-6.10
2019-01-21T23:14:08.804Z,-6.20
2019-01-21T23:16:38.697Z,-6.20
2019-01-21T23:21:38.599Z,-6.20
2019-01-21T23:24:08.584Z,-6.20
2019-01-21T23:26:38.415Z,-6.20
2019-01-21T23:29:08.324Z,-6.20
2019-01-21T23:31:38.212Z,-6.20
2019-01-21T23:34:08.012Z,-6.20
2019-01-21T23:39:08.248Z,-6.10
2019-01-21T23:41:38.120Z,-6.10
2019-01-21T23:44:08.165Z,-6.10
2019-01-21T23:46:37.989Z,-6.10
2019-01-21T23:49:07.913Z,-6.20
2019-01-21T23:51:37.805Z,-5.60
2019-01-21T23:54:07.772Z,-6.10
2019-01-21T23:59:06.853Z,-6.30
