createdAt,value
2023-06-04T00:03:34.843Z,23.47
2023-06-04T00:07:36.303Z,24.43
2023-06-04T00:11:37.941Z,23.35
2023-06-04T00:15:39.347Z,24.02
2023-06-04T00:19:41.750Z,23.65
2023-06-04T00:23:43.404Z,23.74
2023-06-04T00:27:44.886Z,23.31
2023-06-04T00:31:46.313Z,23.42
2023-06-04T00:35:47.795Z,23.99
2023-06-04T00:39:49.247Z,24.49
2023-06-04T00:43:57.074Z,24.23
2023-06-04T00:47:59.221Z,24.20
2023-06-04T00:52:00.673Z,24.91
2023-06-04T00:56:02.056Z,25.13
2023-06-04T01:00:05.466Z,25.34
2023-06-04T01:04:13.304Z,25.32
2023-06-04T01:08:16.302Z,25.18
2023-06-04T01:12:17.709Z,25.04
2023-06-04T01:16:19.274Z,25.17
2023-06-04T01:20:48.077Z,25.67
2023-06-04T01:24:56.608Z,25.91
2023-06-04T01:28:59.589Z,25.94
2023-06-04T01:33:02.088Z,26.10
2023-06-04T01:37:03.528Z,25.83
2023-06-04T01:41:05.124Z,27.16
2023-06-04T01:45:07.098Z,26.90
2023-06-04T01:49:08.560Z,25.61
2023-06-04T01:53:09.971Z,28.07
2023-06-04T01:57:11.346Z,25.97
2023-06-04T02:01:12.933Z,25.71
2023-06-04T02:05:14.602Z,26.25
2023-06-04T02:09:16.042Z,26.36
2023-06-04T02:13:17.493Z,28.47
2023-06-04T02:17:18.849Z,28.21
2023-06-04T02:21:20.342Z,28.89
2023-06-04T02:25:22.639Z,30.06
2023-06-04T02:29:23.918Z,27.33
2023-06-04T02:33:25.866Z,26.80
2023-06-04T02:37:27.172Z,26.54
2023-06-04T02:41:28.545Z,27.59
2023-06-04T02:45:29.975Z,27.08
2023-06-04T02:49:31.872Z,27.56
2023-06-04T02:53:33.310Z,27.49
2023-06-04T02:57:34.686Z,27.62
2023-06-04T03:01:36.559Z,27.83
2023-06-04T03:05:40.620Z,28.21
2023-06-04T03:09:41.935Z,28.62
2023-06-04T03:13:43.463Z,30.22
2023-06-04T03:17:45.263Z,29.78
2023-06-04T03:21:47.776Z,28.63
2023-06-04T03:25:49.228Z,28.31
2023-06-04T03:29:50.925Z,28.57
2023-06-04T03:33:52.395Z,29.40
2023-06-04T03:37:53.802Z,32.15
2023-06-04T03:41:55.945Z,30.20
2023-06-04T03:45:57.311Z,29.57
2023-06-04T03:49:58.632Z,28.65
2023-06-04T03:54:00.131Z,28.78
2023-06-04T03:58:01.701Z,29.42
2023-06-04T04:02:03.083Z,28.91
2023-06-04T04:06:04.468Z,28.15
2023-06-04T04:10:06.983Z,28.67
2023-06-04T04:14:08.301Z,28.95
2023-06-04T04:18:11.615Z,29.22
2023-06-04T04:22:13.969Z,29.30
2023-06-04T04:26:17.671Z,28.78
2023-06-04T04:30:20.530Z,28.02
2023-06-04T04:34:22.050Z,28.08
2023-06-04T04:38:24.824Z,29.84
2023-06-04T04:42:26.283Z,28.13
2023-06-04T04:46:27.622Z,26.52
2023-06-04T04:50:28.977Z,27.66
2023-06-04T04:54:30.397Z,26.97
2023-06-04T04:58:31.819Z,26.25
2023-06-04T05:02:33.271Z,25.52
2023-06-04T05:06:34.633Z,25.46
2023-06-04T05:10:36.906Z,25.86
2023-06-04T05:14:38.352Z,25.32
2023-06-04T05:18:42.618Z,25.56
2023-06-04T05:22:44.532Z,24.40
2023-06-04T05:26:45.887Z,24.52
2023-06-04T05:30:49.717Z,25.06
2023-06-04T05:34:51.029Z,24.82
2023-06-04T05:38:58.014Z,23.03
2023-06-04T05:42:59.370Z,22.22
2023-06-04T05:47:00.911Z,21.59
2023-06-04T05:51:02.235Z,21.73
2023-06-04T05:55:03.813Z,24.26
2023-06-04T05:59:05.194Z,23.52
2023-06-04T06:03:07.693Z,22.21
2023-06-04T06:07:09.551Z,21.08
2023-06-04T06:11:11.461Z,19.41
2023-06-04T06:15:13.393Z,18.86
2023-06-04T06:19:14.702Z,19.44
2023-06-04T06:23:17.619Z,19.52
2023-06-04T06:27:19.141Z,17.72
2023-06-04T06:31:21.482Z,16.69
2023-06-04T06:35:22.856Z,16.39
2023-06-04T06:39:24.294Z,15.86
2023-06-04T06:43:25.692Z,20.92
2023-06-04T06:47:27.035Z,18.72
2023-06-04T06:51:28.381Z,15.95
2023-06-04T06:55:29.733Z,18.55
2023-06-04T06:59:32.351Z,17.98
2023-06-04T07:03:33.940Z,17.27
2023-06-04T07:07:35.342Z,14.63
2023-06-04T07:11:37.010Z,16.28
2023-06-04T07:15:38.338Z,15.68
2023-06-04T07:19:39.704Z,15.46
2023-06-04T07:23:41.530Z,14.17
2023-06-04T07:27:42.922Z,16.45
2023-06-04T07:31:44.335Z,15.12
2023-06-04T07:35:45.686Z,15.06
2023-06-04T07:39:47.029Z,15.12
2023-06-04T07:43:48.320Z,14.63
2023-06-04T07:47:49.701Z,14.29
2023-06-04T07:51:51.025Z,13.61
2023-06-04T07:55:52.852Z,15.80
2023-06-04T07:59:54.203Z,16.03
2023-06-04T08:03:56.977Z,15.46
2023-06-04T08:07:58.441Z,14.23
2023-06-04T08:12:01.056Z,18.05
2023-06-04T08:16:02.382Z,14.34
2023-06-04T08:20:07.433Z,15.37
2023-06-04T08:24:10.037Z,16.35
2023-06-04T08:28:11.442Z,15.08
2023-06-04T08:32:12.841Z,19.06
2023-06-04T08:36:14.658Z,15.86
2023-06-04T08:40:16.048Z,16.27
2023-06-04T08:44:18.372Z,18.28
2023-06-04T08:48:31.224Z,15.01
2023-06-04T08:52:37.250Z,14.68
2023-06-04T08:56:38.592Z,12.62
2023-06-04T09:00:40.119Z,14.04
2023-06-04T09:04:41.628Z,13.31
2023-06-04T09:08:51.152Z,12.03
2023-06-04T09:13:03.718Z,12.30
2023-06-04T09:17:05.086Z,11.54
2023-06-04T09:21:09.594Z,10.97
2023-06-04T09:25:21.061Z,11.74
2023-06-04T09:29:22.446Z,14.41
2023-06-04T09:33:24.506Z,11.18
2023-06-04T09:37:27.780Z,11.97
2023-06-04T09:41:29.389Z,12.93
2023-06-04T09:45:36.321Z,14.21
2023-06-04T09:49:44.876Z,14.30
2023-06-04T09:53:56.992Z,13.74
2023-06-04T09:58:00.242Z,12.41
2023-06-04T10:02:02.712Z,13.58
2023-06-04T10:06:06.228Z,10.80
2023-06-04T10:10:12.124Z,11.97
2023-06-04T10:14:26.354Z,12.22
2023-06-04T10:18:31.749Z,14.34
2023-06-04T10:22:34.077Z,12.27
2023-06-04T10:26:36.484Z,10.89
2023-06-04T10:30:37.858Z,11.87
2023-06-04T10:34:39.345Z,12.57
2023-06-04T10:38:46.539Z,13.11
2023-06-04T10:42:48.209Z,11.88
2023-06-04T10:46:49.557Z,10.15
2023-06-04T10:50:52.748Z,9.96
2023-06-04T10:55:05.756Z,10.29
2023-06-04T10:59:17.927Z,12.31
2023-06-04T11:03:19.492Z,11.80
2023-06-04T11:07:21.073Z,12.50
2023-06-04T11:11:22.425Z,11.93
2023-06-04T11:15:23.826Z,10.14
2023-06-04T11:19:25.283Z,12.66
2023-06-04T11:23:26.768Z,11.16
2023-06-04T11:27:36.307Z,10.64
2023-06-04T11:31:46.390Z,12.42
2023-06-04T11:35:47.786Z,10.08
2023-06-04T11:39:49.139Z,11.71
2023-06-04T11:43:50.786Z,12.98
2023-06-04T11:47:56.750Z,10.36
2023-06-04T11:51:58.624Z,10.09
2023-06-04T11:56:00.249Z,10.18
2023-06-04T12:00:11.749Z,11.62
2023-06-04T12:04:17.586Z,13.85
2023-06-04T12:08:19.329Z,14.49
2023-06-04T12:12:26.252Z,14.08
2023-06-04T12:16:28.389Z,13.03
2023-06-04T12:20:38.096Z,11.46
2023-06-04T12:25:00.047Z,12.95
2023-06-04T12:29:02.641Z,12.80
2023-06-04T12:33:04.056Z,12.04
2023-06-04T12:37:06.989Z,11.77
2023-06-04T12:41:08.315Z,12.28
2023-06-04T12:45:11.374Z,13.62
2023-06-04T12:49:13.288Z,12.35
2023-06-04T12:53:14.588Z,14.42
2023-06-04T12:57:16.111Z,13.49
2023-06-04T13:01:17.487Z,15.07
2023-06-04T13:05:18.889Z,13.99
2023-06-04T13:09:21.564Z,12.90
2023-06-04T13:13:23.014Z,12.94
2023-06-04T13:17:24.377Z,14.01
2023-06-04T13:21:25.848Z,15.02
2023-06-04T13:25:29.378Z,13.96
2023-06-04T13:29:34.556Z,13.42
2023-06-04T13:33:36.254Z,15.81
2023-06-04T13:37:37.590Z,14.89
2023-06-04T13:41:39.174Z,15.49
2023-06-04T13:45:41.197Z,15.92
2023-06-04T13:49:42.493Z,15.66
2023-06-04T13:53:43.830Z,15.62
2023-06-04T13:57:45.141Z,15.53
2023-06-04T14:01:46.618Z,15.59
2023-06-04T14:05:48.066Z,15.13
2023-06-04T14:09:55.207Z,15.24
2023-06-04T14:13:57.071Z,16.59
2023-06-04T14:17:58.438Z,17.48
2023-06-04T14:21:59.925Z,17.01
2023-06-04T14:26:01.359Z,16.08
2023-06-04T14:30:04.468Z,17.34
2023-06-04T14:34:07.410Z,16.47
2023-06-04T14:38:08.741Z,17.93
2023-06-04T14:42:10.064Z,19.40
2023-06-04T14:46:11.753Z,16.65
2023-06-04T14:50:13.142Z,18.46
2023-06-04T14:54:14.532Z,18.37
2023-06-04T14:58:16.519Z,16.98
2023-06-04T15:02:20.421Z,18.05
2023-06-04T15:06:22.028Z,17.60
2023-06-04T15:10:23.436Z,16.23
2023-06-04T15:14:24.752Z,16.77
2023-06-04T15:18:26.170Z,16.65
2023-06-04T15:22:28.408Z,16.12
2023-06-04T15:26:29.903Z,17.30
2023-06-04T15:30:31.434Z,16.55
2023-06-04T15:34:32.755Z,16.87
2023-06-04T15:38:34.479Z,16.32
2023-06-04T15:42:35.785Z,17.42
2023-06-04T15:46:37.205Z,18.39
2023-06-04T15:50:38.595Z,17.80
2023-06-04T15:54:46.394Z,16.82
2023-06-04T15:58:48.162Z,16.40
2023-06-04T16:02:49.725Z,18.11
2023-06-04T16:06:51.120Z,18.02
2023-06-04T16:10:52.497Z,18.10
2023-06-04T16:14:53.835Z,18.42
2023-06-04T16:18:55.264Z,17.22
2023-06-04T16:22:56.644Z,19.05
2023-06-04T16:26:58.035Z,18.53
2023-06-04T16:30:59.468Z,18.77
2023-06-04T16:35:03.069Z,18.63
2023-06-04T16:39:04.980Z,18.54
2023-06-04T16:43:07.343Z,18.33
2023-06-04T16:47:09.265Z,18.20
2023-06-04T16:51:11.742Z,18.31
2023-06-04T16:55:17.218Z,18.06
2023-06-04T16:59:18.552Z,18.99
2023-06-04T17:03:20.105Z,17.42
2023-06-04T17:07:21.974Z,18.92
2023-06-04T17:11:23.321Z,18.04
2023-06-04T17:15:24.643Z,17.73
2023-06-04T17:19:26.064Z,17.91
2023-06-04T17:23:27.638Z,19.27
2023-06-04T17:27:29.041Z,18.56
2023-06-04T17:31:31.514Z,17.53
2023-06-04T17:35:32.889Z,17.52
2023-06-04T17:39:34.940Z,17.91
2023-06-04T17:43:37.121Z,19.09
2023-06-04T17:47:38.902Z,18.73
2023-06-04T17:51:40.416Z,17.50
2023-06-04T17:55:41.781Z,17.56
2023-06-04T17:59:43.079Z,17.37
2023-06-04T18:03:44.560Z,18.69
2023-06-04T18:07:46.419Z,18.60
2023-06-04T18:11:47.795Z,19.24
2023-06-04T18:15:49.375Z,18.60
2023-06-04T18:19:52.316Z,18.52
2023-06-04T18:23:54.228Z,18.56
2023-06-04T18:27:55.783Z,19.65
2023-06-04T18:31:57.223Z,18.48
2023-06-04T18:35:58.705Z,18.08
2023-06-04T18:40:00.024Z,19.00
2023-06-04T18:44:01.360Z,19.82
2023-06-04T18:48:02.946Z,20.53
2023-06-04T18:52:04.638Z,18.89
2023-06-04T18:56:06.091Z,20.43
2023-06-04T19:00:09.523Z,20.00
2023-06-04T19:04:13.517Z,19.43
2023-06-04T19:08:14.950Z,19.95
2023-06-04T19:12:16.257Z,19.58
2023-06-04T19:16:17.775Z,20.25
2023-06-04T19:20:19.218Z,20.04
2023-06-04T19:24:23.657Z,20.61
2023-06-04T19:28:24.961Z,20.84
2023-06-04T19:32:29.071Z,21.03
2023-06-04T19:36:30.587Z,20.81
2023-06-04T19:40:32.029Z,20.46
2023-06-04T19:44:33.477Z,20.75
2023-06-04T19:48:34.809Z,21.48
2023-06-04T19:52:36.292Z,20.89
2023-06-04T19:56:38.802Z,20.36
2023-06-04T20:00:40.190Z,20.75
2023-06-04T20:04:42.091Z,21.02
2023-06-04T20:08:44.246Z,21.27
2023-06-04T20:12:46.009Z,20.63
2023-06-04T20:16:47.443Z,22.01
2023-06-04T20:20:53.194Z,21.50
2023-06-04T20:24:54.631Z,22.31
2023-06-04T20:28:59.410Z,21.55
2023-06-04T20:33:00.894Z,21.28
2023-06-04T20:37:04.108Z,22.18
2023-06-04T20:41:05.674Z,21.59
2023-06-04T20:45:07.701Z,23.14
2023-06-04T20:49:09.128Z,23.93
2023-06-04T20:53:10.504Z,22.50
2023-06-04T20:57:11.792Z,23.04
2023-06-04T21:01:13.280Z,22.19
2023-06-04T21:05:14.768Z,21.67
2023-06-04T21:09:16.192Z,22.53
2023-06-04T21:13:17.820Z,22.31
2023-06-04T21:17:19.447Z,22.42
2023-06-04T21:21:20.945Z,23.12
2023-06-04T21:25:22.382Z,22.22
2023-06-04T21:29:24.088Z,23.87
2023-06-04T21:33:25.648Z,22.60
2023-06-04T21:37:27.034Z,22.97
2023-06-04T21:41:28.400Z,23.04
2023-06-04T21:45:29.730Z,23.94
2023-06-04T21:49:31.603Z,23.47
2023-06-04T21:53:32.977Z,23.23
2023-06-04T21:57:34.356Z,23.35
2023-06-04T22:01:35.922Z,23.66
2023-06-04T22:05:37.376Z,23.14
2023-06-04T22:09:38.726Z,23.41
2023-06-04T22:13:40.133Z,23.71
2023-06-04T22:17:41.779Z,24.62
2023-06-04T22:21:43.117Z,24.94
2023-06-04T22:25:44.570Z,25.90
2023-06-04T22:29:46.016Z,25.27
2023-06-04T22:33:47.365Z,24.47
2023-06-04T22:37:48.711Z,25.19
2023-06-04T22:41:50.102Z,25.62
2023-06-04T22:45:51.554Z,24.60
2023-06-04T22:49:52.953Z,24.14
2023-06-04T22:53:56.107Z,25.10
2023-06-04T22:58:00.131Z,24.59
2023-06-04T23:02:01.491Z,25.23
2023-06-04T23:06:02.871Z,25.57
2023-06-04T23:10:06.993Z,24.41
2023-06-04T23:14:08.385Z,24.46
2023-06-04T23:18:10.000Z,25.06
2023-06-04T23:22:11.476Z,24.78
2023-06-04T23:26:12.875Z,24.77
2023-06-04T23:30:14.814Z,25.14
2023-06-04T23:34:16.671Z,24.89
2023-06-04T23:38:18.021Z,25.56
2023-06-04T23:42:19.409Z,25.91
2023-06-04T23:46:21.652Z,25.68
2023-06-04T23:50:23.032Z,25.75
2023-06-04T23:54:24.465Z,25.42
2023-06-04T23:58:26.013Z,25.37
