createdAt,value
2022-12-01T00:00:10.749Z,2.70
2022-12-01T00:02:59.292Z,2.70
2022-12-01T00:05:26.298Z,2.70
2022-12-01T00:07:54.377Z,2.70
2022-12-01T00:10:27.999Z,2.80
2022-12-01T00:12:59.707Z,2.80
2022-12-01T00:15:35.181Z,2.80
2022-12-01T00:18:09.425Z,2.80
2022-12-01T00:20:37.009Z,2.88
2022-12-01T00:23:08.784Z,2.80
2022-12-01T00:25:45.561Z,2.80
2022-12-01T00:28:12.131Z,2.80
2022-12-01T00:30:39.083Z,2.70
2022-12-01T00:33:06.653Z,2.70
2022-12-01T00:35:41.015Z,2.70
2022-12-01T00:38:08.576Z,2.70
2022-12-01T00:40:38.501Z,2.70
2022-12-01T00:43:06.439Z,2.70
2022-12-01T00:45:34.932Z,2.70
2022-12-01T00:48:04.348Z,2.60
2022-12-01T00:50:31.963Z,2.60
2022-12-01T00:52:59.697Z,2.60
2022-12-01T00:55:29.829Z,2.60
2022-12-01T00:58:00.235Z,2.50
2022-12-01T01:00:38.809Z,2.50
2022-12-01T01:03:10.068Z,2.50
2022-12-01T01:05:43.202Z,2.50
2022-12-01T01:08:17.358Z,2.50
2022-12-01T01:10:49.198Z,2.50
2022-12-01T01:13:16.355Z,2.50
2022-12-01T01:15:45.487Z,2.50
2022-12-01T01:18:12.290Z,2.48
2022-12-01T01:20:42.976Z,2.40
2022-12-01T01:23:13.067Z,2.40
2022-12-01T01:25:39.698Z,2.40
2022-12-01T01:28:07.369Z,2.34
2022-12-01T01:30:34.706Z,2.30
2022-12-01T01:33:03.715Z,2.30
2022-12-01T01:35:31.772Z,2.30
2022-12-01T01:38:00.799Z,2.30
2022-12-01T01:40:28.459Z,2.30
2022-12-01T01:42:56.155Z,2.30
2022-12-01T01:45:31.701Z,2.40
2022-12-01T01:48:06.497Z,2.40
2022-12-01T01:50:33.424Z,2.40
2022-12-01T01:53:11.929Z,2.40
2022-12-01T01:55:40.645Z,2.40
2022-12-01T01:58:11.454Z,2.40
2022-12-01T02:00:43.019Z,2.40
2022-12-01T02:03:15.337Z,2.44
2022-12-01T02:05:44.808Z,2.40
2022-12-01T02:08:19.498Z,2.40
2022-12-01T02:11:23.050Z,2.40
2022-12-01T02:14:06.692Z,2.40
2022-12-01T02:16:54.128Z,2.40
2022-12-01T02:20:03.461Z,2.40
2022-12-01T02:23:02.333Z,2.40
2022-12-01T02:26:02.818Z,2.40
2022-12-01T02:32:27.170Z,2.40
2022-12-01T02:35:12.964Z,2.40
2022-12-01T02:37:56.656Z,2.40
2022-12-01T02:40:28.416Z,2.30
2022-12-01T02:43:33.402Z,2.30
2022-12-01T02:46:17.945Z,2.30
2022-12-01T02:48:52.604Z,2.30
2022-12-01T02:51:34.006Z,2.30
2022-12-01T02:54:04.699Z,2.30
2022-12-01T02:56:35.091Z,2.38
2022-12-01T02:59:03.077Z,2.30
2022-12-01T03:01:45.789Z,2.30
2022-12-01T03:04:13.087Z,2.30
2022-12-01T03:07:51.081Z,2.30
2022-12-01T03:10:28.612Z,2.30
2022-12-01T03:13:20.410Z,2.30
2022-12-01T03:16:11.466Z,2.30
2022-12-01T03:19:09.735Z,2.24
2022-12-01T03:21:49.635Z,2.20
2022-12-01T03:24:25.226Z,2.20
2022-12-01T03:27:04.604Z,2.14
2022-12-01T03:29:40.929Z,2.10
2022-12-01T03:32:48.401Z,2.10
2022-12-01T03:35:35.888Z,2.20
2022-12-01T03:38:23.395Z,2.20
2022-12-01T03:41:05.872Z,2.20
2022-12-01T03:43:40.443Z,2.20
2022-12-01T03:46:46.708Z,2.20
2022-12-01T03:49:18.796Z,2.18
2022-12-01T03:52:02.171Z,2.10
2022-12-01T03:54:59.430Z,2.14
2022-12-01T03:57:35.634Z,2.10
2022-12-01T04:00:06.614Z,2.10
2022-12-01T04:02:36.854Z,2.00
2022-12-01T04:05:05.877Z,2.00
2022-12-01T04:07:34.682Z,2.00
2022-12-01T04:10:02.778Z,2.02
2022-12-01T04:12:34.650Z,2.10
2022-12-01T04:15:14.002Z,2.10
2022-12-01T04:17:44.223Z,2.10
2022-12-01T04:20:17.621Z,2.10
2022-12-01T04:22:47.785Z,2.10
2022-12-01T04:25:18.826Z,2.10
2022-12-01T04:27:46.222Z,2.10
2022-12-01T04:30:12.989Z,2.10
2022-12-01T04:32:42.847Z,2.10
2022-12-01T04:37:58.251Z,2.10
2022-12-01T04:40:24.816Z,2.10
2022-12-01T04:42:51.258Z,2.10
2022-12-01T04:45:17.781Z,2.10
2022-12-01T04:47:47.305Z,2.10
2022-12-01T04:50:15.376Z,2.10
2022-12-01T04:52:48.620Z,2.10
2022-12-01T04:55:19.877Z,2.10
2022-12-01T04:57:48.184Z,2.10
2022-12-01T05:00:18.652Z,2.10
2022-12-01T05:02:46.653Z,2.10
2022-12-01T05:05:16.242Z,2.10
2022-12-01T05:07:45.019Z,2.10
2022-12-01T05:10:13.739Z,2.10
2022-12-01T05:12:41.417Z,2.10
2022-12-01T05:15:10.695Z,2.10
2022-12-01T05:17:40.544Z,2.12
2022-12-01T05:20:36.936Z,2.18
2022-12-01T05:23:12.250Z,2.16
2022-12-01T05:25:43.263Z,2.18
2022-12-01T05:28:12.047Z,2.10
2022-12-01T05:30:38.527Z,2.10
2022-12-01T05:33:10.856Z,2.10
2022-12-01T05:35:38.600Z,2.10
2022-12-01T05:38:08.181Z,2.08
2022-12-01T05:40:38.966Z,2.00
2022-12-01T05:43:09.667Z,2.00
2022-12-01T05:45:38.284Z,2.00
2022-12-01T05:48:09.630Z,2.00
2022-12-01T05:50:39.340Z,2.00
2022-12-01T05:53:15.193Z,2.00
2022-12-01T05:55:42.155Z,2.00
2022-12-01T05:58:13.617Z,2.00
2022-12-01T06:00:45.567Z,2.00
2022-12-01T06:03:20.250Z,2.00
2022-12-01T06:05:48.137Z,2.00
2022-12-01T06:08:19.119Z,2.00
2022-12-01T06:10:46.240Z,2.00
2022-12-01T06:13:13.307Z,2.00
2022-12-01T06:15:40.220Z,2.00
2022-12-01T06:18:07.088Z,2.00
2022-12-01T06:20:33.723Z,2.00
2022-12-01T06:23:00.263Z,2.00
2022-12-01T06:25:26.634Z,2.00
2022-12-01T06:27:57.791Z,2.00
2022-12-01T06:30:25.233Z,2.00
2022-12-01T06:32:51.807Z,2.00
2022-12-01T06:35:20.148Z,2.00
2022-12-01T06:37:46.848Z,1.90
2022-12-01T06:40:14.515Z,1.90
2022-12-01T06:42:40.999Z,1.90
2022-12-01T06:45:10.126Z,1.90
2022-12-01T06:47:36.876Z,1.90
2022-12-01T06:50:07.622Z,1.90
2022-12-01T06:52:35.148Z,1.90
2022-12-01T06:55:03.548Z,1.90
2022-12-01T06:57:31.459Z,1.90
2022-12-01T06:59:57.943Z,1.90
2022-12-01T07:02:24.731Z,1.90
2022-12-01T07:04:51.228Z,1.90
2022-12-01T07:07:17.802Z,1.90
2022-12-01T07:09:44.302Z,1.90
2022-12-01T07:12:11.257Z,1.90
2022-12-01T07:14:37.726Z,1.90
2022-12-01T07:17:04.381Z,1.90
2022-12-01T07:19:32.150Z,2.00
2022-12-01T07:21:58.942Z,2.00
2022-12-01T07:24:25.290Z,2.00
2022-12-01T07:26:51.873Z,1.98
2022-12-01T07:29:21.184Z,2.00
2022-12-01T07:31:47.533Z,2.00
2022-12-01T07:34:14.081Z,1.92
2022-12-01T07:36:41.189Z,1.90
2022-12-01T07:39:08.892Z,2.00
2022-12-01T07:41:37.019Z,2.00
2022-12-01T07:44:03.765Z,2.00
2022-12-01T07:46:31.656Z,2.00
2022-12-01T07:48:58.950Z,2.00
2022-12-01T07:51:26.245Z,2.00
2022-12-01T07:53:55.028Z,2.00
2022-12-01T07:56:23.097Z,2.00
2022-12-01T07:58:49.759Z,2.00
2022-12-01T08:01:20.695Z,2.02
2022-12-01T08:03:53.780Z,2.00
2022-12-01T08:06:23.118Z,2.00
2022-12-01T08:08:49.988Z,2.00
2022-12-01T08:11:29.135Z,1.90
2022-12-01T08:13:55.885Z,1.90
2022-12-01T08:16:24.534Z,1.90
2022-12-01T08:18:51.850Z,1.90
2022-12-01T08:21:21.469Z,1.98
2022-12-01T08:23:52.496Z,2.00
2022-12-01T08:26:20.010Z,2.00
2022-12-01T08:28:46.846Z,2.02
2022-12-01T08:31:28.777Z,2.10
2022-12-01T08:33:57.162Z,2.10
2022-12-01T08:36:24.762Z,2.10
2022-12-01T08:38:55.247Z,2.10
2022-12-01T08:41:23.575Z,2.00
2022-12-01T08:43:59.593Z,2.00
2022-12-01T08:46:32.524Z,2.00
2022-12-01T08:48:59.258Z,2.00
2022-12-01T08:51:26.951Z,2.00
2022-12-01T08:53:56.919Z,2.00
2022-12-01T08:56:31.745Z,2.00
2022-12-01T08:58:59.071Z,2.00
2022-12-01T09:01:28.975Z,1.90
2022-12-01T09:04:10.607Z,1.90
2022-12-01T09:06:43.231Z,1.90
2022-12-01T09:09:15.686Z,1.90
2022-12-01T09:11:43.775Z,1.90
2022-12-01T09:14:17.680Z,1.90
2022-12-01T09:16:49.145Z,1.90
2022-12-01T09:19:24.071Z,2.00
2022-12-01T09:21:51.750Z,1.96
2022-12-01T09:24:18.232Z,1.94
2022-12-01T09:26:44.678Z,1.98
2022-12-01T09:29:15.662Z,1.94
2022-12-01T09:31:43.378Z,2.00
2022-12-01T09:34:17.153Z,2.00
2022-12-01T09:36:47.059Z,2.00
2022-12-01T09:39:19.867Z,2.00
2022-12-01T09:42:09.167Z,2.04
2022-12-01T09:44:51.947Z,2.00
2022-12-01T09:47:35.128Z,2.04
2022-12-01T09:50:09.641Z,2.10
2022-12-01T09:52:46.974Z,2.10
2022-12-01T09:55:18.262Z,2.10
2022-12-01T09:57:55.297Z,2.10
2022-12-01T10:00:37.456Z,2.10
2022-12-01T10:03:19.181Z,2.10
2022-12-01T10:06:26.895Z,2.10
2022-12-01T10:09:17.135Z,2.10
2022-12-01T10:11:46.319Z,2.10
2022-12-01T10:14:20.470Z,2.10
2022-12-01T10:17:17.606Z,2.10
2022-12-01T10:20:12.751Z,2.10
2022-12-01T10:23:02.370Z,2.00
2022-12-01T10:25:40.781Z,2.00
2022-12-01T10:28:45.722Z,2.08
2022-12-01T10:31:32.022Z,2.10
2022-12-01T10:34:21.375Z,2.10
2022-12-01T10:36:48.155Z,2.10
2022-12-01T10:39:41.381Z,2.08
2022-12-01T10:42:12.488Z,2.10
2022-12-01T10:44:40.276Z,2.10
2022-12-01T10:47:33.517Z,2.10
2022-12-01T10:49:59.933Z,2.12
2022-12-01T10:52:48.943Z,2.12
2022-12-01T10:55:48.845Z,2.18
2022-12-01T10:58:19.653Z,2.20
2022-12-01T11:01:00.325Z,2.30
2022-12-01T11:03:36.853Z,2.38
2022-12-01T11:06:07.265Z,2.40
2022-12-01T11:08:53.549Z,2.42
2022-12-01T11:11:40.494Z,2.40
2022-12-01T11:14:27.498Z,2.40
2022-12-01T11:16:54.107Z,2.50
2022-12-01T11:19:33.924Z,2.50
2022-12-01T11:22:18.433Z,2.60
2022-12-01T11:25:04.183Z,2.60
2022-12-01T11:28:01.120Z,2.60
2022-12-01T11:30:31.448Z,2.54
2022-12-01T11:33:02.479Z,2.58
2022-12-01T11:35:37.113Z,2.60
2022-12-01T11:38:28.867Z,2.60
2022-12-01T11:40:57.084Z,2.60
2022-12-01T11:43:37.228Z,2.60
2022-12-01T11:46:09.512Z,2.60
2022-12-01T11:48:39.083Z,2.60
2022-12-01T11:51:23.568Z,2.60
2022-12-01T11:54:20.565Z,2.60
2022-12-01T11:56:56.086Z,2.60
2022-12-01T11:59:36.012Z,2.60
2022-12-01T12:02:36.263Z,2.70
2022-12-01T12:05:03.093Z,2.70
2022-12-01T12:08:20.373Z,2.70
2022-12-01T12:11:16.986Z,2.70
2022-12-01T12:14:02.200Z,2.70
2022-12-01T12:16:39.524Z,2.70
2022-12-01T12:20:00.234Z,2.70
2022-12-01T12:23:18.786Z,2.70
2022-12-01T12:26:18.358Z,2.80
2022-12-01T12:29:36.168Z,2.80
2022-12-01T12:32:46.763Z,2.80
2022-12-01T12:36:24.757Z,2.80
2022-12-01T12:39:16.553Z,2.70
2022-12-01T12:41:59.478Z,2.60
2022-12-01T12:45:37.193Z,2.50
2022-12-01T12:49:03.615Z,2.58
2022-12-01T12:51:42.498Z,2.60
2022-12-01T12:54:40.478Z,2.60
2022-12-01T12:57:22.622Z,2.60
2022-12-01T13:00:07.182Z,2.60
2022-12-01T13:02:56.119Z,2.60
2022-12-01T13:05:49.375Z,2.60
2022-12-01T13:08:42.107Z,2.60
2022-12-01T13:11:30.330Z,2.62
2022-12-01T13:14:26.540Z,2.70
2022-12-01T13:17:06.662Z,2.70
2022-12-01T13:19:43.968Z,2.80
2022-12-01T13:22:13.808Z,2.80
2022-12-01T13:24:41.757Z,2.80
2022-12-01T13:27:20.133Z,2.90
2022-12-01T13:29:51.529Z,2.90
2022-12-01T13:32:42.435Z,2.90
2022-12-01T13:35:25.854Z,2.90
2022-12-01T13:38:37.426Z,2.90
2022-12-01T13:41:16.322Z,2.90
2022-12-01T13:44:09.788Z,2.90
2022-12-01T13:46:43.567Z,2.98
2022-12-01T13:49:38.031Z,3.00
2022-12-01T13:52:21.698Z,3.00
2022-12-01T13:55:29.190Z,3.00
2022-12-01T13:58:01.254Z,2.92
2022-12-01T14:00:34.829Z,2.90
2022-12-01T14:03:16.919Z,2.90
2022-12-01T14:05:53.174Z,2.90
2022-12-01T14:08:32.436Z,2.90
2022-12-01T14:11:23.855Z,2.90
2022-12-01T14:14:11.708Z,2.80
2022-12-01T14:16:58.617Z,2.80
2022-12-01T14:19:43.203Z,2.70
2022-12-01T14:22:48.788Z,2.70
2022-12-01T14:25:20.961Z,2.70
2022-12-01T14:28:17.875Z,2.70
2022-12-01T14:30:47.125Z,2.70
2022-12-01T14:33:38.431Z,2.60
2022-12-01T14:36:48.004Z,2.60
2022-12-01T14:39:30.232Z,2.54
2022-12-01T14:42:11.913Z,2.58
2022-12-01T14:44:47.868Z,2.60
2022-12-01T14:47:26.976Z,2.70
2022-12-01T14:50:28.006Z,2.60
2022-12-01T14:53:18.038Z,2.60
2022-12-01T14:56:15.284Z,2.60
2022-12-01T14:58:54.435Z,2.60
2022-12-01T15:01:22.730Z,2.60
2022-12-01T15:04:02.314Z,2.70
2022-12-01T15:06:32.228Z,2.70
2022-12-01T15:09:35.466Z,2.74
2022-12-01T15:12:27.821Z,2.70
2022-12-01T15:14:54.635Z,2.64
2022-12-01T15:17:39.099Z,2.70
2022-12-01T15:24:28.306Z,2.70
2022-12-01T15:27:36.124Z,2.70
2022-12-01T15:30:08.176Z,2.70
2022-12-01T15:32:43.707Z,2.70
2022-12-01T15:35:24.638Z,2.70
2022-12-01T15:37:54.956Z,2.70
2022-12-01T15:43:45.601Z,2.80
2022-12-01T15:46:22.452Z,2.90
2022-12-01T15:49:35.961Z,2.90
2022-12-01T15:52:10.605Z,2.90
2022-12-01T15:54:50.947Z,2.82
2022-12-01T15:57:39.553Z,2.90
2022-12-01T16:00:22.822Z,2.90
2022-12-01T16:02:55.240Z,2.80
2022-12-01T16:05:27.148Z,2.80
2022-12-01T16:10:41.783Z,2.70
2022-12-01T16:14:00.353Z,2.70
2022-12-01T16:16:46.461Z,2.70
2022-12-01T16:19:16.243Z,2.70
2022-12-01T16:22:01.264Z,2.70
2022-12-01T16:24:37.508Z,2.70
2022-12-01T16:27:29.550Z,2.70
2022-12-01T16:30:02.229Z,2.70
2022-12-01T16:32:41.003Z,2.68
2022-12-01T16:35:30.339Z,2.64
2022-12-01T16:38:00.719Z,2.70
2022-12-01T16:40:29.635Z,2.70
2022-12-01T16:42:56.518Z,2.70
2022-12-01T16:45:30.410Z,2.70
2022-12-01T16:47:56.845Z,2.74
2022-12-01T16:50:24.657Z,2.80
2022-12-01T16:52:51.179Z,2.82
2022-12-01T16:55:40.647Z,2.80
2022-12-01T16:58:08.031Z,2.64
2022-12-01T17:00:35.437Z,2.60
2022-12-01T17:03:03.812Z,2.60
2022-12-01T17:05:32.494Z,2.60
2022-12-01T17:07:59.819Z,2.60
2022-12-01T17:10:26.493Z,2.54
2022-12-01T17:12:53.462Z,2.50
2022-12-01T17:15:20.135Z,2.50
2022-12-01T17:17:47.442Z,2.40
2022-12-01T17:20:14.196Z,2.40
2022-12-01T17:22:41.706Z,2.40
2022-12-01T17:25:09.064Z,2.44
2022-12-01T17:27:38.765Z,2.40
2022-12-01T17:30:07.824Z,2.36
2022-12-01T17:32:34.270Z,2.30
2022-12-01T17:35:00.821Z,2.30
2022-12-01T17:37:28.064Z,2.30
2022-12-01T17:39:54.868Z,2.30
2022-12-01T17:42:22.435Z,2.30
2022-12-01T17:44:49.348Z,2.30
2022-12-01T17:47:16.219Z,2.30
2022-12-01T17:49:42.891Z,2.30
2022-12-01T17:52:11.528Z,2.30
2022-12-01T17:54:38.104Z,2.30
2022-12-01T17:57:06.961Z,2.28
2022-12-01T17:59:36.083Z,2.20
2022-12-01T18:02:06.096Z,2.30
2022-12-01T18:04:34.992Z,2.30
2022-12-01T18:07:01.493Z,2.30
2022-12-01T18:09:27.980Z,2.30
2022-12-01T18:11:55.952Z,2.28
2022-12-01T18:14:25.713Z,2.24
2022-12-01T18:16:53.838Z,2.20
2022-12-01T18:19:20.844Z,2.20
2022-12-01T18:21:49.684Z,2.20
2022-12-01T18:24:16.500Z,2.28
2022-12-01T18:26:45.910Z,2.20
2022-12-01T18:29:25.244Z,2.20
2022-12-01T18:31:58.928Z,2.20
2022-12-01T18:34:30.848Z,2.20
2022-12-01T18:36:59.635Z,2.20
2022-12-01T18:39:27.500Z,2.20
2022-12-01T18:41:55.122Z,2.20
2022-12-01T18:44:23.296Z,2.20
2022-12-01T18:46:50.037Z,2.20
2022-12-01T18:49:20.873Z,2.12
2022-12-01T18:51:53.010Z,2.20
2022-12-01T18:54:19.737Z,2.20
2022-12-01T18:56:54.397Z,2.20
2022-12-01T18:59:24.220Z,2.20
2022-12-01T19:01:54.598Z,2.20
2022-12-01T19:04:29.967Z,2.20
2022-12-01T19:07:26.583Z,2.10
2022-12-01T19:10:00.290Z,2.10
2022-12-01T19:12:42.933Z,2.00
2022-12-01T19:15:12.597Z,2.00
2022-12-01T19:17:39.219Z,2.00
2022-12-01T19:20:07.359Z,2.00
2022-12-01T19:22:33.992Z,2.00
2022-12-01T19:25:00.379Z,1.98
2022-12-01T19:27:28.278Z,1.96
2022-12-01T19:29:55.068Z,1.90
2022-12-01T19:32:22.545Z,1.90
2022-12-01T19:34:49.725Z,1.90
2022-12-01T19:37:16.775Z,1.90
2022-12-01T19:39:47.693Z,1.90
2022-12-01T19:42:17.754Z,1.90
2022-12-01T19:44:50.532Z,1.90
2022-12-01T19:47:21.857Z,1.90
2022-12-01T19:49:51.200Z,1.90
2022-12-01T19:52:17.586Z,1.90
2022-12-01T19:57:57.283Z,1.90
2022-12-01T20:00:45.351Z,1.86
2022-12-01T20:06:38.447Z,1.80
2022-12-01T20:10:20.984Z,1.80
2022-12-01T20:13:24.300Z,1.80
2022-12-01T20:19:19.118Z,1.70
2022-12-01T20:21:53.796Z,1.60
2022-12-01T20:24:25.058Z,1.52
2022-12-01T20:27:06.161Z,1.50
2022-12-01T20:30:00.547Z,1.50
2022-12-01T20:32:32.459Z,1.50
2022-12-01T20:35:06.596Z,1.50
2022-12-01T20:37:35.387Z,1.60
2022-12-01T20:40:40.779Z,1.60
2022-12-01T20:43:35.763Z,1.70
2022-12-01T20:46:18.490Z,1.66
2022-12-01T20:48:46.125Z,1.68
2022-12-01T20:51:16.961Z,1.70
2022-12-01T20:54:12.309Z,1.70
2022-12-01T20:56:35.058Z,1.60
2022-12-01T20:59:03.209Z,1.50
2022-12-01T21:01:31.996Z,1.50
2022-12-01T21:04:01.018Z,1.60
2022-12-01T21:06:28.568Z,1.60
2022-12-01T21:08:55.761Z,1.60
2022-12-01T21:11:47.719Z,1.60
2022-12-01T21:15:11.053Z,1.68
2022-12-01T21:17:45.958Z,1.70
2022-12-01T21:20:38.672Z,1.80
2022-12-01T21:23:16.671Z,1.80
2022-12-01T21:25:44.096Z,1.80
2022-12-01T21:28:19.983Z,1.80
2022-12-01T21:30:49.541Z,1.74
2022-12-01T21:33:44.131Z,1.70
2022-12-01T21:36:22.399Z,1.70
2022-12-01T21:39:13.833Z,1.70
2022-12-01T21:41:42.432Z,1.70
2022-12-01T21:44:38.987Z,1.68
2022-12-01T21:47:16.521Z,1.70
2022-12-01T21:49:44.751Z,1.70
2022-12-01T21:52:38.752Z,1.70
2022-12-01T21:55:14.585Z,1.70
2022-12-01T21:57:56.839Z,1.70
2022-12-01T22:00:33.274Z,1.70
2022-12-01T22:03:05.610Z,1.70
2022-12-01T22:06:06.842Z,1.70
2022-12-01T22:08:41.918Z,1.70
2022-12-01T22:11:24.020Z,1.70
2022-12-01T22:14:12.321Z,1.72
2022-12-01T22:17:10.941Z,1.80
2022-12-01T22:19:45.543Z,1.80
2022-12-01T22:22:11.935Z,1.80
2022-12-01T22:24:51.571Z,1.80
2022-12-01T22:27:39.049Z,1.80
2022-12-01T22:30:05.334Z,1.80
2022-12-01T22:32:40.783Z,1.80
2022-12-01T22:35:22.283Z,1.88
2022-12-01T22:37:52.528Z,1.90
2022-12-01T22:40:36.260Z,1.90
2022-12-01T22:43:18.166Z,1.90
2022-12-01T22:46:27.270Z,1.90
2022-12-01T22:49:22.156Z,1.90
2022-12-01T22:51:54.222Z,1.90
2022-12-01T22:54:31.492Z,1.90
2022-12-01T22:57:33.140Z,1.90
2022-12-01T23:00:20.001Z,1.94
2022-12-01T23:02:54.176Z,1.90
2022-12-01T23:05:30.412Z,1.90
2022-12-01T23:07:57.962Z,1.90
2022-12-01T23:10:30.036Z,1.90
2022-12-01T23:13:13.401Z,1.90
2022-12-01T23:15:46.148Z,1.90
2022-12-01T23:18:24.441Z,1.90
2022-12-01T23:21:00.096Z,2.00
2022-12-01T23:23:33.652Z,2.00
2022-12-01T23:26:03.888Z,1.90
2022-12-01T23:28:33.655Z,1.90
2022-12-01T23:31:00.284Z,1.80
2022-12-01T23:33:33.603Z,1.80
2022-12-01T23:36:22.095Z,1.90
2022-12-01T23:38:56.756Z,1.94
2022-12-01T23:41:36.604Z,1.90
2022-12-01T23:44:21.795Z,1.90
2022-12-01T23:46:53.525Z,1.90
2022-12-01T23:49:26.842Z,1.90
2022-12-01T23:51:56.668Z,1.80
2022-12-01T23:54:33.191Z,1.80
2022-12-01T23:57:23.395Z,1.90
2022-12-01T23:59:55.474Z,1.88
