createdAt,value
2018-03-07T00:03:31.118Z,38.57
2018-03-07T00:08:34.222Z,34.23
2018-03-07T00:13:38.843Z,33.00
2018-03-07T00:18:43.630Z,34.13
2018-03-07T00:23:47.113Z,36.63
2018-03-07T00:28:51.617Z,37.93
2018-03-07T00:33:55.102Z,36.73
2018-03-07T00:38:59.336Z,39.83
2018-03-07T00:44:03.549Z,37.07
2018-03-07T00:49:07.039Z,39.50
2018-03-07T00:54:11.536Z,43.87
2018-03-07T00:59:14.638Z,40.67
2018-03-07T01:04:18.500Z,37.37
2018-03-07T01:09:21.981Z,40.60
2018-03-07T01:14:26.423Z,44.40
2018-03-07T01:19:30.869Z,36.17
2018-03-07T01:24:35.309Z,33.43
2018-03-07T01:29:39.820Z,31.40
2018-03-07T01:34:43.661Z,33.70
2018-03-07T01:39:48.111Z,37.93
2018-03-07T01:44:51.949Z,34.70
2018-03-07T01:49:55.038Z,34.00
2018-03-07T01:54:59.489Z,37.97
2018-03-07T02:00:03.402Z,40.53
2018-03-07T02:05:07.274Z,46.80
2018-03-07T02:15:20.970Z,35.93
2018-03-07T02:20:24.814Z,40.80
2018-03-07T02:25:27.897Z,38.03
2018-03-07T02:30:32.110Z,35.97
2018-03-07T02:35:36.325Z,32.93
2018-03-07T02:40:39.467Z,31.47
2018-03-07T02:45:43.338Z,34.37
2018-03-07T02:50:47.200Z,33.07
2018-03-07T02:55:50.305Z,30.87
2018-03-07T03:00:53.397Z,33.27
2018-03-07T03:05:57.263Z,32.70
2018-03-07T03:11:00.371Z,27.23
2018-03-07T03:16:03.874Z,29.63
2018-03-07T03:21:08.465Z,28.30
2018-03-07T03:26:12.693Z,31.70
2018-03-07T03:31:16.196Z,29.63
2018-03-07T03:36:19.716Z,31.73
2018-03-07T03:41:22.810Z,28.43
2018-03-07T03:46:27.252Z,29.17
2018-03-07T03:51:30.757Z,28.27
2018-03-07T03:56:35.204Z,29.03
2018-03-07T04:01:39.055Z,31.77
2018-03-07T04:06:42.953Z,29.13
2018-03-07T04:11:47.201Z,29.57
2018-03-07T04:16:51.635Z,26.77
2018-03-07T04:21:55.579Z,30.03
2018-03-07T04:27:00.231Z,29.30
2018-03-07T04:32:04.085Z,30.23
2018-03-07T04:37:08.511Z,27.77
2018-03-07T04:42:12.953Z,25.13
2018-03-07T04:47:17.401Z,26.70
2018-03-07T04:52:21.842Z,22.83
2018-03-07T04:57:25.691Z,26.47
2018-03-07T05:02:30.120Z,25.90
2018-03-07T05:07:34.776Z,24.70
2018-03-07T05:12:39.206Z,26.37
2018-03-07T05:17:43.626Z,26.70
2018-03-07T05:22:47.471Z,30.53
2018-03-07T05:27:51.900Z,32.40
2018-03-07T05:32:55.759Z,31.67
2018-03-07T05:37:59.236Z,35.63
2018-03-07T05:43:03.682Z,33.67
2018-03-07T05:48:08.153Z,33.20
2018-03-07T05:53:12.580Z,40.50
2018-03-07T05:58:15.798Z,35.97
2018-03-07T06:03:18.867Z,33.47
2018-03-07T06:08:21.972Z,32.33
2018-03-07T06:13:26.421Z,30.77
2018-03-07T06:18:31.685Z,31.00
2018-03-07T06:23:36.277Z,27.80
2018-03-07T06:28:39.772Z,30.87
2018-03-07T06:33:43.616Z,32.87
2018-03-07T06:38:46.711Z,31.53
2018-03-07T06:43:51.138Z,28.10
2018-03-07T06:48:55.200Z,30.00
2018-03-07T06:53:58.684Z,27.00
2018-03-07T06:59:03.098Z,23.17
2018-03-07T07:04:06.203Z,20.63
2018-03-07T07:09:10.642Z,18.83
2018-03-07T07:14:15.257Z,17.97
2018-03-07T07:19:19.685Z,16.13
2018-03-07T07:24:23.931Z,19.20
2018-03-07T07:29:28.363Z,18.50
2018-03-07T07:34:32.798Z,17.12
2018-03-07T07:39:37.213Z,20.27
2018-03-07T07:44:40.308Z,17.30
2018-03-07T07:49:44.727Z,17.73
2018-03-07T07:54:49.339Z,17.97
2018-03-07T07:59:53.941Z,17.87
2018-03-07T08:04:57.416Z,20.17
2018-03-07T08:10:00.507Z,17.40
2018-03-07T08:15:03.996Z,18.07
2018-03-07T08:20:07.073Z,22.80
2018-03-07T08:25:11.765Z,20.60
2018-03-07T08:30:15.976Z,21.60
2018-03-07T08:35:19.047Z,21.63
2018-03-07T08:40:23.479Z,19.70
2018-03-07T08:45:26.568Z,22.83
2018-03-07T08:50:29.651Z,18.57
2018-03-07T08:55:33.107Z,18.45
2018-03-07T09:00:36.983Z,22.67
2018-03-07T09:05:40.435Z,20.97
2018-03-07T09:10:44.287Z,21.77
2018-03-07T09:15:48.907Z,23.70
2018-03-07T09:20:52.394Z,20.90
2018-03-07T09:25:56.257Z,21.77
2018-03-07T09:30:59.343Z,22.77
2018-03-07T09:36:03.776Z,22.40
2018-03-07T09:41:08.220Z,22.33
2018-03-07T09:46:11.283Z,25.90
2018-03-07T09:51:15.513Z,24.27
2018-03-07T09:56:19.771Z,23.93
2018-03-07T10:01:24.171Z,24.60
2018-03-07T10:06:28.385Z,24.13
2018-03-07T10:11:32.238Z,22.20
2018-03-07T10:16:35.354Z,22.80
2018-03-07T10:21:39.731Z,24.80
2018-03-07T10:26:44.326Z,21.27
2018-03-07T10:31:48.755Z,14.93
2018-03-07T10:36:52.601Z,15.73
2018-03-07T10:41:56.432Z,9.97
2018-03-07T10:47:00.854Z,10.53
2018-03-07T10:52:06.371Z,10.20
2018-03-07T10:57:09.875Z,9.93
2018-03-07T11:02:13.735Z,8.97
2018-03-07T11:07:16.821Z,8.10
2018-03-07T11:12:20.687Z,8.33
2018-03-07T11:17:24.547Z,7.43
2018-03-07T11:22:29.745Z,6.87
2018-03-07T11:27:33.928Z,7.93
2018-03-07T11:32:37.380Z,5.37
2018-03-07T11:37:40.464Z,3.57
2018-03-07T11:42:43.547Z,3.53
2018-03-07T11:47:46.643Z,3.53
2018-03-07T11:52:50.852Z,3.00
2018-03-07T11:57:54.707Z,3.17
2018-03-07T12:02:58.187Z,3.40
2018-03-07T12:08:01.264Z,5.73
2018-03-07T12:13:05.119Z,3.53
2018-03-07T12:18:08.884Z,3.30
2018-03-07T12:23:13.319Z,4.00
2018-03-07T12:28:17.168Z,4.67
2018-03-07T12:33:21.753Z,4.77
2018-03-07T12:38:24.843Z,3.90
2018-03-07T12:43:27.927Z,4.00
2018-03-07T12:48:31.002Z,3.70
2018-03-07T12:53:34.467Z,3.83
2018-03-07T12:58:38.172Z,3.50
2018-03-07T13:03:42.372Z,3.50
2018-03-07T13:08:46.216Z,3.60
2018-03-07T13:13:49.318Z,3.77
2018-03-07T13:18:53.143Z,4.00
2018-03-07T13:23:56.619Z,3.40
2018-03-07T13:29:00.123Z,3.60
2018-03-07T13:34:04.451Z,3.57
2018-03-07T13:39:08.023Z,3.10
2018-03-07T13:44:12.931Z,2.57
2018-03-07T13:49:16.391Z,2.53
2018-03-07T13:54:20.223Z,2.17
2018-03-07T13:59:23.302Z,2.20
2018-03-07T14:04:26.416Z,3.50
2018-03-07T14:09:29.921Z,2.57
2018-03-07T14:14:33.272Z,2.30
2018-03-07T14:19:37.190Z,2.73
2018-03-07T14:24:41.122Z,1.77
2018-03-07T14:29:46.007Z,1.90
2018-03-07T14:34:49.087Z,1.67
2018-03-07T14:39:52.557Z,1.60
2018-03-07T14:44:56.756Z,1.50
2018-03-07T14:50:00.951Z,1.53
2018-03-07T14:55:05.227Z,1.67
2018-03-07T15:00:08.661Z,1.37
2018-03-07T15:05:12.491Z,1.40
2018-03-07T15:10:15.576Z,1.70
2018-03-07T15:15:20.008Z,2.37
2018-03-07T15:20:24.577Z,1.50
2018-03-07T15:25:28.418Z,1.60
2018-03-07T15:30:33.041Z,1.50
2018-03-07T15:35:36.116Z,2.20
2018-03-07T15:40:39.201Z,1.40
2018-03-07T15:45:42.279Z,1.50
2018-03-07T15:50:45.347Z,1.30
2018-03-07T15:55:49.192Z,1.57
2018-03-07T16:00:53.059Z,1.90
2018-03-07T16:05:56.944Z,1.40
2018-03-07T16:11:00.736Z,1.55
2018-03-07T16:16:03.806Z,1.60
2018-03-07T16:21:08.047Z,1.90
2018-03-07T16:26:11.896Z,2.70
2018-03-07T16:31:15.740Z,2.87
2018-03-07T16:36:18.827Z,2.53
2018-03-07T16:41:21.950Z,1.40
2018-03-07T16:46:26.379Z,1.40
2018-03-07T16:51:29.887Z,1.57
2018-03-07T16:56:34.100Z,1.30
2018-03-07T17:01:37.204Z,1.17
2018-03-07T17:06:42.153Z,2.40
2018-03-07T17:11:46.347Z,1.60
2018-03-07T17:16:50.771Z,1.23
2018-03-07T17:21:55.198Z,1.10
2018-03-07T17:26:59.630Z,1.30
2018-03-07T17:32:03.140Z,1.20
2018-03-07T17:37:07.617Z,1.20
2018-03-07T17:42:11.460Z,1.12
2018-03-07T17:47:14.537Z,1.30
2018-03-07T17:52:17.649Z,1.40
2018-03-07T17:57:20.739Z,1.33
2018-03-07T18:02:25.312Z,1.50
2018-03-07T18:07:29.744Z,1.50
2018-03-07T18:12:33.240Z,1.83
2018-03-07T18:17:37.851Z,1.50
2018-03-07T18:22:43.233Z,2.00
2018-03-07T18:27:47.436Z,2.50
2018-03-07T18:32:51.850Z,2.60
2018-03-07T18:37:54.915Z,2.80
2018-03-07T18:42:57.980Z,2.83
2018-03-07T18:48:02.415Z,3.20
2018-03-07T18:53:06.995Z,3.43
2018-03-07T18:58:10.827Z,3.20
2018-03-07T19:03:15.816Z,4.10
2018-03-07T19:08:20.407Z,4.10
2018-03-07T19:13:24.260Z,4.70
2018-03-07T19:18:28.690Z,4.80
2018-03-07T19:23:32.911Z,5.15
2018-03-07T19:28:37.339Z,5.00
2018-03-07T19:33:41.628Z,5.67
2018-03-07T19:38:44.725Z,5.43
2018-03-07T19:43:48.213Z,6.50
2018-03-07T19:48:51.698Z,6.10
2018-03-07T19:53:56.843Z,5.10
2018-03-07T19:59:00.339Z,5.55
2018-03-07T20:04:04.597Z,5.67
2018-03-07T20:09:08.865Z,6.13
2018-03-07T20:14:12.696Z,6.40
2018-03-07T20:19:15.793Z,6.47
2018-03-07T20:24:18.888Z,7.43
2018-03-07T20:29:21.973Z,8.27
2018-03-07T20:34:26.411Z,8.10
2018-03-07T20:39:30.877Z,8.47
2018-03-07T20:44:35.315Z,7.87
2018-03-07T20:49:39.743Z,8.60
2018-03-07T20:54:44.071Z,8.30
2018-03-07T20:59:48.567Z,9.18
2018-03-07T21:04:52.840Z,9.30
2018-03-07T21:09:55.915Z,9.43
2018-03-07T21:14:59.024Z,10.20
2018-03-07T21:20:03.070Z,9.50
2018-03-07T21:25:06.984Z,9.57
2018-03-07T21:30:10.479Z,9.90
2018-03-07T21:35:13.952Z,8.63
2018-03-07T21:40:18.379Z,9.37
2018-03-07T21:45:22.987Z,9.00
2018-03-07T21:50:26.061Z,9.53
2018-03-07T21:55:29.162Z,7.55
2018-03-07T22:00:32.613Z,9.32
2018-03-07T22:05:37.967Z,10.20
2018-03-07T22:10:42.446Z,11.77
2018-03-07T22:15:45.535Z,13.43
2018-03-07T22:20:48.631Z,14.33
2018-03-07T22:25:52.483Z,18.67
2018-03-07T22:30:56.948Z,16.83
2018-03-07T22:36:00.451Z,19.10
2018-03-07T22:41:04.919Z,17.37
2018-03-07T22:46:08.783Z,17.30
2018-03-07T22:51:12.726Z,18.13
2018-03-07T22:56:15.808Z,18.53
2018-03-07T23:01:19.306Z,19.70
2018-03-07T23:06:23.544Z,17.10
2018-03-07T23:11:27.047Z,17.40
2018-03-07T23:16:31.524Z,15.83
2018-03-07T23:21:35.971Z,17.20
2018-03-07T23:26:40.450Z,18.00
2018-03-07T23:31:45.213Z,16.10
2018-03-07T23:36:48.722Z,15.30
2018-03-07T23:41:53.506Z,15.57
2018-03-07T23:46:57.372Z,14.50
2018-03-07T23:52:01.620Z,14.30
2018-03-07T23:57:08.068Z,13.97
