createdAt,value
2018-03-01T00:00:36.633Z,-8.49
2018-03-01T00:01:36.814Z,-8.34
2018-03-01T00:02:36.971Z,-8.42
2018-03-01T00:03:37.139Z,-8.50
2018-03-01T00:04:37.319Z,-8.40
2018-03-01T00:05:37.485Z,-8.32
2018-03-01T00:06:37.662Z,-8.37
2018-03-01T00:07:37.823Z,-8.26
2018-03-01T00:08:37.989Z,-8.36
2018-03-01T00:09:38.154Z,-8.28
2018-03-01T00:10:38.324Z,-8.40
2018-03-01T00:11:38.524Z,-8.25
2018-03-01T00:12:38.659Z,-8.25
2018-03-01T00:13:38.825Z,-8.21
2018-03-01T00:14:38.994Z,-8.11
2018-03-01T00:15:39.153Z,-8.16
2018-03-01T00:16:39.323Z,-8.22
2018-03-01T00:17:39.754Z,-8.37
2018-03-01T00:18:39.672Z,-8.34
2018-03-01T00:19:39.830Z,-8.42
2018-03-01T00:20:39.997Z,-8.39
2018-03-01T00:21:40.167Z,-8.42
2018-03-01T00:22:40.338Z,-8.47
2018-03-01T00:23:40.506Z,-8.57
2018-03-01T00:24:40.678Z,-8.44
2018-03-01T00:25:40.843Z,-8.60
2018-03-01T00:26:41.009Z,-8.55
2018-03-01T00:27:41.178Z,-8.65
2018-03-01T00:28:41.348Z,-8.55
2018-03-01T00:29:41.526Z,-8.43
2018-03-01T00:30:41.964Z,-8.22
2018-03-01T00:31:41.846Z,-8.28
2018-03-01T00:32:42.024Z,-8.32
2018-03-01T00:33:42.166Z,-8.40
2018-03-01T00:34:42.340Z,-8.49
2018-03-01T00:35:42.519Z,-8.36
2018-03-01T00:36:42.672Z,-8.37
2018-03-01T00:37:42.847Z,-8.36
2018-03-01T00:38:43.008Z,-8.40
2018-03-01T00:39:43.176Z,-8.54
2018-03-01T00:40:43.345Z,-8.49
2018-03-01T00:41:43.516Z,-8.40
2018-03-01T00:42:43.681Z,-8.43
2018-03-01T00:43:43.862Z,-8.42
2018-03-01T00:44:44.030Z,-8.36
2018-03-01T00:45:44.191Z,-8.29
2018-03-01T00:46:44.361Z,-8.42
2018-03-01T00:47:44.530Z,-8.26
2018-03-01T00:48:44.700Z,-8.40
2018-03-01T00:49:44.865Z,-8.23
2018-03-01T00:50:45.031Z,-8.18
2018-03-01T00:51:45.199Z,-8.36
2018-03-01T00:52:45.368Z,-8.44
2018-03-01T00:53:45.545Z,-8.58
2018-03-01T00:54:45.711Z,-8.49
2018-03-01T00:55:45.875Z,-8.43
2018-03-01T00:56:46.050Z,-8.31
2018-03-01T00:57:46.208Z,-8.37
2018-03-01T00:58:46.373Z,-8.43
2018-03-01T00:59:46.542Z,-8.42
2018-03-01T01:00:46.713Z,-8.22
2018-03-01T01:01:46.887Z,-8.31
2018-03-01T01:02:47.046Z,-8.28
2018-03-01T01:03:47.224Z,-8.32
2018-03-01T01:04:47.382Z,-8.26
2018-03-01T01:05:47.554Z,-8.34
2018-03-01T01:06:47.716Z,-8.32
2018-03-01T01:07:47.883Z,-8.34
2018-03-01T01:08:48.057Z,-8.23
2018-03-01T01:09:48.220Z,-8.37
2018-03-01T01:10:48.391Z,-8.60
2018-03-01T01:11:48.556Z,-8.40
2018-03-01T01:12:48.723Z,-8.34
2018-03-01T01:13:48.895Z,-8.49
2018-03-01T01:14:49.062Z,-8.36
2018-03-01T01:15:49.231Z,-8.32
2018-03-01T01:16:49.394Z,-8.43
2018-03-01T01:17:49.564Z,-8.46
2018-03-01T01:18:49.735Z,-8.46
2018-03-01T01:19:49.900Z,-8.57
2018-03-01T01:20:50.075Z,-8.37
2018-03-01T01:21:50.243Z,-8.37
2018-03-01T01:22:50.420Z,-8.37
2018-03-01T01:23:50.571Z,-8.39
2018-03-01T01:24:50.739Z,-8.44
2018-03-01T01:25:50.902Z,-8.43
2018-03-01T01:26:51.072Z,-8.31
2018-03-01T01:27:51.240Z,-8.26
2018-03-01T01:28:51.411Z,-8.43
2018-03-01T01:29:51.577Z,-8.42
2018-03-01T01:30:51.746Z,-8.43
2018-03-01T01:31:51.914Z,-8.32
2018-03-01T01:32:52.081Z,-8.50
2018-03-01T01:33:52.248Z,-8.54
2018-03-01T01:34:52.417Z,-8.40
2018-03-01T01:35:52.585Z,-8.39
2018-03-01T01:36:52.754Z,-8.43
2018-03-01T01:37:52.929Z,-8.49
2018-03-01T01:38:53.111Z,-8.39
2018-03-01T01:39:53.252Z,-8.49
2018-03-01T01:40:53.420Z,-8.44
2018-03-01T01:42:53.747Z,-8.43
2018-03-01T01:43:53.926Z,-8.40
2018-03-01T01:44:54.085Z,-8.37
2018-03-01T01:45:54.256Z,-8.40
2018-03-01T01:46:54.427Z,-8.49
2018-03-01T01:47:54.592Z,-8.43
2018-03-01T01:48:54.756Z,-8.47
2018-03-01T01:49:54.924Z,-8.57
2018-03-01T01:50:55.098Z,-8.49
2018-03-01T01:51:55.517Z,-8.43
2018-03-01T01:52:55.429Z,-8.43
2018-03-01T01:53:55.597Z,-8.49
2018-03-01T01:54:55.768Z,-8.43
2018-03-01T01:55:55.934Z,-8.43
2018-03-01T01:56:56.101Z,-8.42
2018-03-01T01:57:56.270Z,-8.43
2018-03-01T01:58:56.446Z,-8.50
2018-03-01T01:59:56.608Z,-8.52
2018-03-01T02:00:56.779Z,-8.52
2018-03-01T02:01:56.945Z,-8.46
2018-03-01T02:02:57.113Z,-8.47
2018-03-01T02:03:57.277Z,-8.50
2018-03-01T02:04:57.451Z,-8.46
2018-03-01T02:05:57.615Z,-8.62
2018-03-01T02:06:57.788Z,-8.65
2018-03-01T02:07:57.963Z,-8.49
2018-03-01T02:08:58.129Z,-8.52
2018-03-01T02:09:58.293Z,-8.44
2018-03-01T02:10:58.465Z,-8.43
2018-03-01T02:11:58.632Z,-8.57
2018-03-01T02:12:58.801Z,-8.55
2018-03-01T02:13:58.960Z,-8.49
2018-03-01T02:14:59.153Z,-8.52
2018-03-01T02:15:59.308Z,-8.32
2018-03-01T02:16:59.476Z,-8.42
2018-03-01T02:17:59.888Z,-8.64
2018-03-01T02:18:59.799Z,-8.61
2018-03-01T02:19:59.976Z,-8.49
2018-03-01T02:21:00.145Z,-8.54
2018-03-01T02:22:00.309Z,-8.54
2018-03-01T02:23:00.479Z,-8.55
2018-03-01T02:24:00.651Z,-8.61
2018-03-01T02:25:00.814Z,-8.68
2018-03-01T02:26:00.981Z,-8.60
2018-03-01T02:27:01.146Z,-8.67
2018-03-01T02:28:01.319Z,-8.57
2018-03-01T02:29:01.480Z,-8.46
2018-03-01T02:30:01.652Z,-8.54
2018-03-01T02:31:01.909Z,-8.49
2018-03-01T02:32:01.985Z,-8.37
2018-03-01T02:33:02.152Z,-8.50
2018-03-01T02:34:02.328Z,-8.40
2018-03-01T02:35:02.502Z,-8.34
2018-03-01T02:36:02.660Z,-8.47
2018-03-01T02:37:02.827Z,-8.52
2018-03-01T02:38:03.003Z,-8.55
2018-03-01T02:39:03.195Z,-8.49
2018-03-01T02:40:03.330Z,-8.47
2018-03-01T02:41:03.498Z,-8.44
2018-03-01T02:42:03.661Z,-8.54
2018-03-01T02:43:03.827Z,-8.36
2018-03-01T02:44:03.998Z,-8.44
2018-03-01T02:45:04.166Z,-8.54
2018-03-01T02:46:04.331Z,-8.67
2018-03-01T02:47:04.502Z,-8.62
2018-03-01T02:48:04.664Z,-8.75
2018-03-01T02:49:04.839Z,-8.75
2018-03-01T02:50:05.008Z,-8.70
2018-03-01T02:51:05.177Z,-8.52
2018-03-01T02:52:05.346Z,-8.47
2018-03-01T02:53:05.511Z,-8.52
2018-03-01T02:54:05.677Z,-8.73
2018-03-01T02:55:05.850Z,-8.73
2018-03-01T02:56:06.009Z,-8.62
2018-03-01T02:57:06.183Z,-8.68
2018-03-01T02:58:06.349Z,-8.70
2018-03-01T02:59:06.526Z,-8.96
2018-03-01T03:00:06.691Z,-8.93
2018-03-01T03:01:06.857Z,-8.90
2018-03-01T03:02:07.031Z,-8.79
2018-03-01T03:03:07.196Z,-8.65
2018-03-01T03:04:07.366Z,-8.81
2018-03-01T03:05:07.535Z,-8.73
2018-03-01T03:06:07.698Z,-8.57
2018-03-01T03:07:07.871Z,-8.52
2018-03-01T03:08:08.040Z,-8.62
2018-03-01T03:09:08.206Z,-8.47
2018-03-01T03:10:08.375Z,-8.49
2018-03-01T03:11:08.548Z,-8.61
2018-03-01T03:12:08.714Z,-8.78
2018-03-01T03:13:08.873Z,-8.72
2018-03-01T03:14:09.047Z,-8.75
2018-03-01T03:15:09.217Z,-8.67
2018-03-01T03:16:09.387Z,-8.65
2018-03-01T03:17:09.555Z,-8.70
2018-03-01T03:18:09.724Z,-8.64
2018-03-01T03:19:09.888Z,-8.61
2018-03-01T03:20:10.054Z,-8.55
2018-03-01T03:21:10.222Z,-8.60
2018-03-01T03:22:10.393Z,-8.55
2018-03-01T03:23:10.565Z,-8.55
2018-03-01T03:24:10.724Z,-8.43
2018-03-01T03:25:10.899Z,-8.52
2018-03-01T03:26:11.059Z,-8.58
2018-03-01T03:27:11.232Z,-8.60
2018-03-01T03:28:11.396Z,-8.68
2018-03-01T03:29:11.570Z,-8.70
2018-03-01T03:30:11.740Z,-8.62
2018-03-01T03:31:11.906Z,-8.62
2018-03-01T03:32:12.076Z,-8.58
2018-03-01T03:33:12.495Z,-8.64
2018-03-01T03:34:12.412Z,-8.60
2018-03-01T03:35:12.579Z,-8.61
2018-03-01T03:36:12.745Z,-8.55
2018-03-01T03:37:12.915Z,-8.58
2018-03-01T03:38:13.088Z,-8.50
2018-03-01T03:39:13.252Z,-8.61
2018-03-01T03:40:13.426Z,-8.60
2018-03-01T03:41:13.589Z,-8.62
2018-03-01T03:42:13.754Z,-8.68
2018-03-01T03:43:13.922Z,-8.73
2018-03-01T03:44:14.093Z,-8.68
2018-03-01T03:45:14.259Z,-8.73
2018-03-01T03:46:14.423Z,-8.75
2018-03-01T03:47:14.599Z,-8.67
2018-03-01T03:48:14.765Z,-8.79
2018-03-01T03:49:14.929Z,-8.76
2018-03-01T03:50:15.103Z,-8.62
2018-03-01T03:51:15.262Z,-8.68
2018-03-01T03:52:15.433Z,-8.73
2018-03-01T03:53:15.601Z,-8.83
2018-03-01T03:54:15.773Z,-8.83
2018-03-01T03:55:15.948Z,-8.85
2018-03-01T03:56:16.105Z,-8.99
2018-03-01T03:57:16.277Z,-8.94
2018-03-01T03:58:16.447Z,-8.78
2018-03-01T03:59:16.613Z,-8.83
2018-03-01T04:00:16.781Z,-8.94
2018-03-01T04:01:16.945Z,-8.78
2018-03-01T04:02:17.114Z,-8.88
2018-03-01T04:03:17.283Z,-8.94
2018-03-01T04:04:17.450Z,-8.94
2018-03-01T04:05:17.619Z,-8.93
2018-03-01T04:06:17.787Z,-8.78
2018-03-01T04:07:17.948Z,-8.70
2018-03-01T04:08:18.120Z,-8.70
2018-03-01T04:09:18.283Z,-8.52
2018-03-01T04:10:18.456Z,-8.62
2018-03-01T04:11:18.623Z,-8.60
2018-03-01T04:12:18.797Z,-8.72
2018-03-01T04:13:18.958Z,-8.78
2018-03-01T04:14:19.128Z,-8.73
2018-03-01T04:15:19.300Z,-8.81
2018-03-01T04:16:19.457Z,-8.94
2018-03-01T04:17:19.626Z,-8.90
2018-03-01T04:18:19.825Z,-8.93
2018-03-01T04:19:19.954Z,-8.93
2018-03-01T04:20:20.123Z,-8.86
2018-03-01T04:21:20.300Z,-8.73
2018-03-01T04:22:20.463Z,-8.88
2018-03-01T04:23:20.634Z,-8.83
2018-03-01T04:24:20.802Z,-8.93
2018-03-01T04:25:20.970Z,-8.94
2018-03-01T04:26:21.135Z,-8.99
2018-03-01T04:27:21.301Z,-8.99
2018-03-01T04:28:21.479Z,-9.04
2018-03-01T04:29:21.634Z,-9.10
2018-03-01T04:30:21.801Z,-9.21
2018-03-01T04:31:21.974Z,-9.11
2018-03-01T04:32:22.137Z,-9.21
2018-03-01T04:33:22.310Z,-9.17
2018-03-01T04:34:22.474Z,-9.14
2018-03-01T04:35:22.640Z,-9.18
2018-03-01T04:36:22.817Z,-9.11
2018-03-01T04:37:22.982Z,-9.18
2018-03-01T04:38:23.156Z,-9.10
2018-03-01T04:39:23.318Z,-8.99
2018-03-01T04:40:23.494Z,-9.00
2018-03-01T04:41:23.659Z,-8.99
2018-03-01T04:42:23.821Z,-8.94
2018-03-01T04:43:23.990Z,-8.94
2018-03-01T04:44:24.154Z,-9.03
2018-03-01T04:45:24.324Z,-8.94
2018-03-01T04:46:24.492Z,-8.81
2018-03-01T04:47:24.657Z,-8.96
2018-03-01T04:48:24.830Z,-8.96
2018-03-01T04:49:24.996Z,-9.00
2018-03-01T04:50:25.171Z,-8.92
2018-03-01T04:51:25.340Z,-8.88
2018-03-01T04:52:25.504Z,-8.92
2018-03-01T04:53:25.673Z,-8.93
2018-03-01T04:54:25.847Z,-8.93
2018-03-01T04:55:26.008Z,-8.82
2018-03-01T04:56:26.177Z,-8.86
2018-03-01T04:57:26.347Z,-8.83
2018-03-01T04:58:26.513Z,-8.92
2018-03-01T04:59:26.682Z,-8.86
2018-03-01T05:00:26.849Z,-8.82
2018-03-01T05:01:27.018Z,-8.81
2018-03-01T05:02:27.181Z,-8.85
2018-03-01T05:03:27.344Z,-8.90
2018-03-01T05:04:27.522Z,-8.82
2018-03-01T05:05:27.683Z,-8.79
2018-03-01T05:06:27.851Z,-8.72
2018-03-01T05:07:28.020Z,-8.78
2018-03-01T05:08:28.190Z,-8.93
2018-03-01T05:09:28.363Z,-9.03
2018-03-01T05:10:28.515Z,-9.20
2018-03-01T05:11:28.695Z,-9.17
2018-03-01T05:12:28.865Z,-9.21
2018-03-01T05:13:29.042Z,-9.00
2018-03-01T05:14:29.215Z,-9.03
2018-03-01T05:15:29.363Z,-9.04
2018-03-01T05:16:29.530Z,-9.12
2018-03-01T05:17:29.699Z,-8.99
2018-03-01T05:18:29.868Z,-8.97
2018-03-01T05:19:30.049Z,-8.93
2018-03-01T05:20:30.205Z,-8.96
2018-03-01T05:21:30.373Z,-8.96
2018-03-01T05:22:30.538Z,-8.88
2018-03-01T05:23:30.711Z,-8.86
2018-03-01T05:24:30.887Z,-8.90
2018-03-01T05:25:31.049Z,-8.96
2018-03-01T05:26:31.226Z,-8.99
2018-03-01T05:27:31.388Z,-8.88
2018-03-01T05:28:31.550Z,-8.94
2018-03-01T05:29:31.718Z,-8.99
2018-03-01T05:30:31.893Z,-8.94
2018-03-01T05:31:32.064Z,-9.00
2018-03-01T05:32:32.225Z,-8.92
2018-03-01T05:33:32.393Z,-8.93
2018-03-01T05:34:32.568Z,-8.94
2018-03-01T05:35:32.731Z,-8.90
2018-03-01T05:36:32.885Z,-8.99
2018-03-01T05:37:33.051Z,-8.99
2018-03-01T05:38:33.218Z,-8.93
2018-03-01T05:39:33.408Z,-8.92
2018-03-01T05:40:33.561Z,-8.90
2018-03-01T05:41:33.763Z,-8.79
2018-03-01T05:42:33.909Z,-8.75
2018-03-01T05:43:34.078Z,-8.81
2018-03-01T05:44:34.240Z,-8.82
2018-03-01T05:45:34.445Z,-8.85
2018-03-01T05:46:34.605Z,-9.00
2018-03-01T05:47:34.839Z,-9.03
2018-03-01T05:48:34.941Z,-8.99
2018-03-01T05:49:35.132Z,-9.04
2018-03-01T05:50:35.289Z,-8.93
2018-03-01T05:51:35.459Z,-8.90
2018-03-01T05:52:35.631Z,-9.04
2018-03-01T05:53:35.795Z,-8.97
2018-03-01T05:54:35.953Z,-9.06
2018-03-01T05:55:36.124Z,-9.04
2018-03-01T05:56:36.292Z,-9.15
2018-03-01T05:57:36.460Z,-9.04
2018-03-01T05:58:36.629Z,-9.06
2018-03-01T05:59:36.799Z,-8.97
2018-03-01T06:00:36.980Z,-8.96
2018-03-01T06:01:37.142Z,-9.07
2018-03-01T06:02:37.362Z,-9.00
2018-03-01T06:03:37.488Z,-9.07
2018-03-01T06:04:37.642Z,-8.94
2018-03-01T06:05:37.813Z,-9.06
2018-03-01T06:06:37.984Z,-9.17
2018-03-01T06:07:38.157Z,-9.17
2018-03-01T06:08:38.325Z,-9.06
2018-03-01T06:09:38.485Z,-9.21
2018-03-01T06:10:38.674Z,-9.21
2018-03-01T06:11:38.816Z,-9.12
2018-03-01T06:12:38.987Z,-9.18
2018-03-01T06:13:39.152Z,-9.18
2018-03-01T06:14:39.321Z,-9.21
2018-03-01T06:15:39.496Z,-9.25
2018-03-01T06:16:39.668Z,-9.20
2018-03-01T06:17:39.868Z,-9.20
2018-03-01T06:18:39.976Z,-9.10
2018-03-01T06:19:40.143Z,-9.03
2018-03-01T06:20:40.313Z,-9.17
2018-03-01T06:21:40.483Z,-9.22
2018-03-01T06:22:40.649Z,-9.14
2018-03-01T06:23:40.830Z,-9.15
2018-03-01T06:24:40.996Z,-9.17
2018-03-01T06:25:41.181Z,-9.17
2018-03-01T06:26:41.348Z,-9.18
2018-03-01T06:27:41.529Z,-9.06
2018-03-01T06:28:41.686Z,-9.18
2018-03-01T06:29:41.855Z,-8.96
2018-03-01T06:30:42.030Z,-9.00
2018-03-01T06:31:42.180Z,-8.97
2018-03-01T06:32:42.352Z,-9.02
2018-03-01T06:33:42.517Z,-8.94
2018-03-01T06:34:42.671Z,-9.03
2018-03-01T06:35:42.851Z,-8.97
2018-03-01T06:36:43.016Z,-9.06
2018-03-01T06:37:43.187Z,-8.97
2018-03-01T06:38:43.350Z,-8.92
2018-03-01T06:39:43.530Z,-9.02
2018-03-01T06:40:43.694Z,-8.97
2018-03-01T06:41:43.862Z,-8.93
2018-03-01T06:42:44.039Z,-8.94
2018-03-01T06:43:44.201Z,-8.85
2018-03-01T06:44:44.370Z,-8.96
2018-03-01T06:45:44.525Z,-8.90
2018-03-01T06:46:44.703Z,-8.85
2018-03-01T06:47:44.865Z,-8.65
2018-03-01T06:49:45.201Z,-8.92
2018-03-01T06:50:45.379Z,-8.82
2018-03-01T06:51:45.539Z,-8.78
2018-03-01T06:52:45.723Z,-8.67
2018-03-01T06:53:45.858Z,-8.75
2018-03-01T06:54:46.031Z,-8.75
2018-03-01T06:55:46.185Z,-8.76
2018-03-01T06:56:46.359Z,-8.64
2018-03-01T06:57:46.521Z,-8.61
2018-03-01T06:58:46.687Z,-8.49
2018-03-01T06:59:46.858Z,-8.50
2018-03-01T07:00:47.023Z,-8.47
2018-03-01T07:01:47.198Z,-8.50
2018-03-01T07:02:47.362Z,-8.46
2018-03-01T07:03:47.534Z,-8.55
2018-03-01T07:05:47.872Z,-8.62
2018-03-01T07:06:48.031Z,-8.46
2018-03-01T07:07:48.200Z,-8.49
2018-03-01T07:08:48.371Z,-8.46
2018-03-01T07:09:48.553Z,-8.37
2018-03-01T07:10:48.720Z,-8.62
2018-03-01T07:11:48.881Z,-8.46
2018-03-01T07:12:49.064Z,-8.23
2018-03-01T07:13:49.232Z,-8.46
2018-03-01T07:14:49.809Z,-8.43
2018-03-01T07:15:49.573Z,-8.37
2018-03-01T07:16:49.734Z,-8.49
2018-03-01T07:18:50.073Z,-8.40
2018-03-01T07:19:50.244Z,-8.26
2018-03-01T07:20:50.406Z,-8.54
2018-03-01T07:21:50.580Z,-8.46
2018-03-01T07:22:50.767Z,-8.28
2018-03-01T07:24:51.084Z,-7.92
2018-03-01T07:25:51.249Z,-7.92
2018-03-01T07:26:51.424Z,-7.85
2018-03-01T07:27:51.600Z,-7.65
2018-03-01T07:28:51.763Z,-7.60
2018-03-01T07:29:51.928Z,-7.25
2018-03-01T07:30:52.093Z,-7.23
2018-03-01T07:31:52.259Z,-7.29
2018-03-01T07:32:52.426Z,-7.23
2018-03-01T07:33:52.603Z,-7.14
2018-03-01T07:34:52.769Z,-6.87
2018-03-01T07:35:52.934Z,-6.71
2018-03-01T07:36:53.102Z,-6.79
2018-03-01T07:37:53.256Z,-6.94
2018-03-01T07:38:53.429Z,-6.78
2018-03-01T07:39:53.600Z,-7.00
2018-03-01T07:40:53.875Z,-7.18
2018-03-01T07:41:53.965Z,-7.28
2018-03-01T07:42:54.127Z,-7.53
2018-03-01T07:43:54.290Z,-7.49
2018-03-01T07:44:54.453Z,-7.14
2018-03-01T07:45:54.626Z,-7.05
2018-03-01T07:46:54.789Z,-6.75
2018-03-01T07:47:54.990Z,-7.05
2018-03-01T07:48:55.140Z,-6.94
2018-03-01T07:49:55.315Z,-6.86
2018-03-01T07:50:55.483Z,-7.21
2018-03-01T07:51:55.648Z,-7.38
2018-03-01T07:52:55.815Z,-7.70
2018-03-01T07:53:55.992Z,-7.63
2018-03-01T07:54:56.151Z,-7.32
2018-03-01T07:55:56.315Z,-6.89
2018-03-01T07:56:56.487Z,-6.71
2018-03-01T07:57:56.667Z,-6.50
2018-03-01T07:58:56.832Z,-7.28
2018-03-01T07:59:56.993Z,-7.10
2018-03-01T08:00:57.162Z,-7.15
2018-03-01T08:01:57.325Z,-6.72
2018-03-01T08:02:57.510Z,-6.32
2018-03-01T08:03:57.683Z,-6.42
2018-03-01T08:04:57.850Z,-6.24
2018-03-01T08:05:58.021Z,-6.11
2018-03-01T08:06:58.203Z,-6.36
2018-03-01T08:07:58.359Z,-6.05
2018-03-01T08:08:58.528Z,-6.02
2018-03-01T08:09:58.692Z,-6.20
2018-03-01T08:10:58.860Z,-5.99
2018-03-01T08:11:59.034Z,-5.81
2018-03-01T08:12:59.197Z,-5.95
2018-03-01T08:13:59.368Z,-6.21
2018-03-01T08:14:59.536Z,-5.82
2018-03-01T08:15:59.706Z,-5.72
2018-03-01T08:16:59.886Z,-5.66
2018-03-01T08:18:00.062Z,-5.95
2018-03-01T08:19:00.219Z,-5.61
2018-03-01T08:20:00.394Z,-5.53
2018-03-01T08:21:00.559Z,-5.76
2018-03-01T08:22:00.728Z,-5.13
2018-03-01T08:23:00.900Z,-5.08
2018-03-01T08:24:01.069Z,-4.99
2018-03-01T08:25:01.252Z,-4.89
2018-03-01T08:26:01.403Z,-5.00
2018-03-01T08:27:01.575Z,-5.08
2018-03-01T08:28:01.752Z,-5.24
2018-03-01T08:29:01.913Z,-4.85
2018-03-01T08:30:02.082Z,-4.49
2018-03-01T08:31:02.257Z,-4.70
2018-03-01T08:32:02.427Z,-4.31
2018-03-01T08:33:02.597Z,-4.16
2018-03-01T08:34:02.770Z,-4.49
2018-03-01T08:35:02.948Z,-4.21
2018-03-01T08:36:03.119Z,-4.96
2018-03-01T08:37:03.290Z,-4.81
2018-03-01T08:38:03.460Z,-4.81
2018-03-01T08:39:03.651Z,-4.73
2018-03-01T08:40:04.053Z,-4.99
2018-03-01T08:41:03.972Z,-4.59
2018-03-01T08:42:04.144Z,-3.98
2018-03-01T08:43:04.304Z,-3.63
2018-03-01T08:44:04.480Z,-4.41
2018-03-01T08:45:04.647Z,-4.20
2018-03-01T08:46:04.846Z,-3.98
2018-03-01T08:47:04.992Z,-3.92
2018-03-01T08:48:05.160Z,-3.59
2018-03-01T08:49:05.351Z,-3.95
2018-03-01T08:50:05.524Z,-4.20
2018-03-01T08:51:05.695Z,-3.88
2018-03-01T08:52:05.872Z,-3.51
2018-03-01T08:53:06.028Z,-3.49
2018-03-01T08:54:06.201Z,-3.88
2018-03-01T08:55:06.368Z,-3.66
2018-03-01T08:56:06.545Z,-3.48
2018-03-01T08:57:06.714Z,-3.09
2018-03-01T08:58:06.897Z,-3.07
2018-03-01T08:59:07.063Z,-3.49
2018-03-01T09:00:07.235Z,-3.35
2018-03-01T09:01:07.411Z,-3.23
2018-03-01T09:02:07.589Z,-3.01
2018-03-01T09:03:07.995Z,-2.76
2018-03-01T09:04:07.928Z,-2.77
2018-03-01T09:05:08.100Z,-2.98
2018-03-01T09:06:08.281Z,-2.63
2018-03-01T09:07:08.457Z,-2.60
2018-03-01T09:08:08.623Z,-2.44
2018-03-01T09:09:08.796Z,-2.66
2018-03-01T09:10:08.969Z,-2.47
2018-03-01T09:11:09.145Z,-2.74
2018-03-01T09:12:09.317Z,-2.15
2018-03-01T09:13:09.740Z,-2.44
2018-03-01T09:14:09.670Z,-2.74
2018-03-01T09:15:09.875Z,-2.47
2018-03-01T09:16:10.022Z,-2.59
2018-03-01T09:17:10.183Z,-2.97
2018-03-01T09:18:10.359Z,-2.28
2018-03-01T09:19:10.537Z,-1.94
2018-03-01T09:20:10.711Z,-2.04
2018-03-01T09:21:10.885Z,-1.95
2018-03-01T09:22:11.059Z,-2.15
2018-03-01T09:23:11.240Z,-1.83
2018-03-01T09:24:11.415Z,-1.46
2018-03-01T09:25:11.589Z,-1.79
2018-03-01T09:26:11.777Z,-2.42
2018-03-01T09:27:11.934Z,-2.16
2018-03-01T09:28:12.106Z,-1.92
2018-03-01T09:29:12.279Z,-1.95
2018-03-01T09:30:12.465Z,-2.62
2018-03-01T09:31:12.633Z,-2.42
2018-03-01T09:32:12.815Z,-2.07
2018-03-01T09:33:12.980Z,-1.76
2018-03-01T09:34:13.154Z,-1.77
2018-03-01T09:35:13.339Z,-1.65
2018-03-01T09:36:13.513Z,-1.65
2018-03-01T09:37:13.700Z,-1.40
2018-03-01T09:38:13.860Z,-1.83
2018-03-01T09:39:14.034Z,-2.35
2018-03-01T09:40:14.208Z,-2.34
2018-03-01T09:41:14.388Z,-3.17
2018-03-01T09:42:14.565Z,-2.41
2018-03-01T09:43:14.739Z,-1.76
2018-03-01T09:44:14.908Z,-1.44
2018-03-01T09:45:15.084Z,-1.58
2018-03-01T09:46:15.261Z,-1.61
2018-03-01T09:47:15.438Z,-1.47
2018-03-01T09:48:15.612Z,-0.97
2018-03-01T09:49:15.807Z,-1.43
2018-03-01T09:50:15.973Z,-0.62
2018-03-01T09:51:16.148Z,-0.44
2018-03-01T09:52:16.328Z,-2.47
2018-03-01T09:53:16.501Z,-2.53
2018-03-01T09:54:16.680Z,-2.12
2018-03-01T09:55:16.856Z,-1.83
2018-03-01T09:56:17.035Z,-2.19
2018-03-01T09:57:17.202Z,-1.62
2018-03-01T09:58:17.384Z,-1.46
2018-03-01T09:59:17.559Z,-1.79
2018-03-01T10:00:17.728Z,-1.17
2018-03-01T10:01:17.907Z,-1.41
2018-03-01T10:02:18.080Z,-1.08
2018-03-01T10:03:18.264Z,-1.12
2018-03-01T10:04:18.443Z,-1.58
2018-03-01T10:05:18.611Z,-2.73
2018-03-01T10:06:18.784Z,-2.13
2018-03-01T10:07:18.962Z,-1.46
2018-03-01T10:08:19.145Z,-2.50
2018-03-01T10:09:19.313Z,-2.12
2018-03-01T10:10:19.483Z,-2.25
2018-03-01T10:11:19.660Z,-2.23
2018-03-01T10:12:19.834Z,-1.59
2018-03-01T10:13:20.022Z,-1.12
2018-03-01T10:14:20.181Z,-1.14
2018-03-01T10:15:20.365Z,-0.80
2018-03-01T10:16:20.534Z,-0.57
2018-03-01T10:17:20.720Z,-0.74
2018-03-01T10:18:20.891Z,-0.82
2018-03-01T10:19:21.069Z,0.25
2018-03-01T10:20:21.246Z,0.52
2018-03-01T10:21:21.423Z,-0.39
2018-03-01T10:22:21.602Z,-1.02
2018-03-01T10:23:22.014Z,-0.62
2018-03-01T10:24:21.952Z,-0.67
2018-03-01T10:25:22.139Z,-0.90
2018-03-01T10:26:22.306Z,-0.38
2018-03-01T10:27:22.486Z,-0.91
2018-03-01T10:28:22.659Z,-0.99
2018-03-01T10:29:22.844Z,-1.71
2018-03-01T10:30:23.042Z,-2.19
2018-03-01T10:31:23.195Z,-1.32
2018-03-01T10:32:23.365Z,-2.45
2018-03-01T10:33:23.783Z,-2.05
2018-03-01T10:34:23.718Z,-2.07
2018-03-01T10:35:23.890Z,-1.30
2018-03-01T10:36:24.070Z,-1.97
2018-03-01T10:37:24.245Z,-1.64
2018-03-01T10:38:24.423Z,-1.98
2018-03-01T10:39:24.593Z,-1.72
2018-03-01T10:40:24.781Z,-1.90
2018-03-01T10:41:24.950Z,-1.76
2018-03-01T10:42:25.125Z,-2.48
2018-03-01T10:43:25.297Z,-2.59
2018-03-01T10:44:25.468Z,-2.62
2018-03-01T10:45:25.639Z,-1.62
2018-03-01T10:46:25.819Z,-1.95
2018-03-01T10:47:25.991Z,-1.83
2018-03-01T10:48:26.169Z,-1.30
2018-03-01T10:49:26.353Z,-0.96
2018-03-01T10:50:26.534Z,-2.73
2018-03-01T10:51:26.721Z,-2.88
2018-03-01T10:52:26.890Z,-2.69
2018-03-01T10:53:27.064Z,-2.23
2018-03-01T10:54:27.237Z,-2.69
2018-03-01T10:55:27.413Z,-2.10
2018-03-01T10:56:27.612Z,-2.02
2018-03-01T10:57:27.763Z,-0.91
2018-03-01T10:58:27.937Z,-0.35
2018-03-01T10:59:28.134Z,-0.52
2018-03-01T11:00:28.296Z,0.04
2018-03-01T11:01:28.473Z,-1.74
2018-03-01T11:02:28.659Z,-1.08
2018-03-01T11:03:28.829Z,-0.86
2018-03-01T11:04:29.018Z,-1.44
2018-03-01T11:05:29.183Z,-1.74
2018-03-01T11:06:29.358Z,-1.37
2018-03-01T11:07:29.529Z,-1.51
2018-03-01T11:08:29.701Z,-1.62
2018-03-01T11:09:29.870Z,-1.29
2018-03-01T11:10:30.055Z,-1.77
2018-03-01T11:11:30.233Z,-1.38
2018-03-01T11:12:30.392Z,-1.29
2018-03-01T11:13:30.582Z,-1.50
2018-03-01T11:14:30.762Z,-1.30
2018-03-01T11:15:30.941Z,-1.15
2018-03-01T11:16:31.116Z,-0.90
2018-03-01T11:17:31.299Z,-0.96
2018-03-01T11:18:31.468Z,-1.05
2018-03-01T11:19:31.653Z,-0.72
2018-03-01T11:20:31.823Z,-1.14
2018-03-01T11:21:31.994Z,-1.48
2018-03-01T11:22:32.172Z,-1.65
2018-03-01T11:23:32.408Z,-1.05
2018-03-01T11:24:32.510Z,-1.89
2018-03-01T11:25:32.686Z,-1.27
2018-03-01T11:26:32.865Z,-1.62
2018-03-01T11:27:33.046Z,-0.59
2018-03-01T11:28:33.213Z,-0.86
2018-03-01T11:29:33.385Z,-1.32
2018-03-01T11:30:33.565Z,-0.65
2018-03-01T11:31:33.744Z,-0.35
2018-03-01T11:32:33.925Z,-1.86
2018-03-01T11:33:34.101Z,-0.64
2018-03-01T11:34:34.266Z,-0.78
2018-03-01T11:35:34.450Z,-0.18
2018-03-01T11:36:34.613Z,-0.50
2018-03-01T11:37:34.791Z,-0.56
2018-03-01T11:38:34.970Z,-0.99
2018-03-01T11:39:35.146Z,-0.89
2018-03-01T11:40:35.334Z,-1.76
2018-03-01T11:41:35.514Z,-1.12
2018-03-01T11:42:35.680Z,-1.09
2018-03-01T11:43:35.858Z,-0.43
2018-03-01T11:44:36.036Z,-0.49
2018-03-01T11:45:36.214Z,-0.85
2018-03-01T11:46:36.393Z,-0.64
2018-03-01T11:47:36.575Z,-0.83
2018-03-01T11:48:36.742Z,-0.38
2018-03-01T11:49:36.918Z,0.05
2018-03-01T11:50:37.090Z,-0.17
2018-03-01T11:51:37.270Z,-0.29
2018-03-01T11:52:37.443Z,0.04
2018-03-01T11:53:37.625Z,-0.50
2018-03-01T11:54:37.793Z,-0.34
2018-03-01T11:55:37.970Z,0.16
2018-03-01T11:56:38.143Z,-0.25
2018-03-01T11:57:38.323Z,-0.53
2018-03-01T11:58:38.488Z,-0.70
2018-03-01T11:59:38.665Z,-0.14
2018-03-01T12:00:38.845Z,-0.21
2018-03-01T12:01:39.024Z,-0.53
2018-03-01T12:02:39.198Z,-0.64
2018-03-01T12:03:39.418Z,-0.31
2018-03-01T12:04:39.540Z,-0.67
2018-03-01T12:05:39.725Z,-0.49
2018-03-01T12:06:39.920Z,-0.38
2018-03-01T12:07:40.096Z,-0.85
2018-03-01T12:08:40.286Z,-1.20
2018-03-01T12:09:40.444Z,-1.41
2018-03-01T12:10:40.655Z,-1.61
2018-03-01T12:11:40.835Z,-1.58
2018-03-01T12:12:41.030Z,-1.46
2018-03-01T12:13:41.186Z,-1.09
2018-03-01T12:14:41.355Z,-1.56
2018-03-01T12:15:41.534Z,-1.86
2018-03-01T12:16:41.709Z,-2.32
2018-03-01T12:17:41.886Z,-2.45
2018-03-01T12:18:42.059Z,-2.47
2018-03-01T12:19:42.240Z,-2.40
2018-03-01T12:20:42.408Z,-2.71
2018-03-01T12:21:42.567Z,-2.76
2018-03-01T12:22:42.739Z,-2.44
2018-03-01T12:23:42.939Z,-1.97
2018-03-01T12:24:43.088Z,-1.79
2018-03-01T12:25:43.315Z,-1.51
2018-03-01T12:26:43.427Z,-1.98
2018-03-01T12:27:43.695Z,-2.18
2018-03-01T12:28:43.789Z,-2.45
2018-03-01T12:29:44.008Z,-2.15
2018-03-01T12:30:44.135Z,-1.84
2018-03-01T12:31:44.300Z,-1.89
2018-03-01T12:32:44.477Z,-2.05
2018-03-01T12:33:44.675Z,-2.01
2018-03-01T12:34:44.832Z,-1.77
2018-03-01T12:35:45.003Z,-1.68
2018-03-01T12:36:45.183Z,-1.71
2018-03-01T12:37:45.389Z,-2.04
2018-03-01T12:38:45.545Z,-2.63
2018-03-01T12:39:45.697Z,-2.76
2018-03-01T12:40:46.066Z,-2.71
2018-03-01T12:41:46.669Z,-2.55
2018-03-01T12:42:46.281Z,-2.25
2018-03-01T12:43:46.467Z,-1.86
2018-03-01T12:44:46.633Z,-1.58
2018-03-01T12:45:46.798Z,-1.22
2018-03-01T12:46:46.980Z,-2.18
2018-03-01T12:47:47.145Z,-2.65
2018-03-01T12:48:47.320Z,-2.73
2018-03-01T12:49:47.500Z,-2.55
2018-03-01T12:50:47.911Z,-2.70
2018-03-01T12:51:47.850Z,-2.76
2018-03-01T12:52:48.019Z,-2.47
2018-03-01T12:53:48.208Z,-2.07
2018-03-01T12:54:48.382Z,-1.71
2018-03-01T12:55:48.565Z,-1.43
2018-03-01T12:56:48.733Z,-1.62
2018-03-01T12:57:48.912Z,-2.00
2018-03-01T12:58:49.072Z,-2.13
2018-03-01T12:59:49.245Z,-2.34