createdAt,value
2023-12-08T00:00:16.793Z,2.33
2023-12-08T00:02:45.747Z,2.22
2023-12-08T00:05:15.616Z,1.92
2023-12-08T00:07:44.935Z,2.00
2023-12-08T00:10:13.859Z,2.70
2023-12-08T00:12:42.721Z,2.17
2023-12-08T00:15:13.123Z,2.05
2023-12-08T00:17:41.987Z,2.80
2023-12-08T00:20:12.141Z,2.25
2023-12-08T00:22:41.063Z,2.45
2023-12-08T00:25:10.450Z,3.25
2023-12-08T00:27:39.525Z,2.80
2023-12-08T00:30:09.279Z,2.63
2023-12-08T00:32:39.741Z,2.53
2023-12-08T00:35:09.966Z,2.85
2023-12-08T00:37:38.768Z,2.78
2023-12-08T00:40:09.648Z,3.25
2023-12-08T00:42:38.545Z,2.92
2023-12-08T00:45:07.733Z,2.65
2023-12-08T00:47:36.884Z,2.72
2023-12-08T00:50:09.372Z,2.95
2023-12-08T00:52:38.435Z,3.00
2023-12-08T00:55:08.868Z,3.40
2023-12-08T00:57:37.737Z,4.00
2023-12-08T01:00:07.689Z,3.42
2023-12-08T01:02:36.698Z,2.92
2023-12-08T01:05:08.109Z,3.10
2023-12-08T01:07:36.999Z,2.90
2023-12-08T01:10:08.454Z,3.70
2023-12-08T01:12:37.603Z,3.72
2023-12-08T01:15:07.758Z,3.83
2023-12-08T01:17:36.683Z,3.50
2023-12-08T01:20:08.791Z,3.58
2023-12-08T01:22:37.600Z,3.08
2023-12-08T01:25:07.301Z,3.38
2023-12-08T01:27:36.144Z,4.05
2023-12-08T01:30:06.500Z,3.50
2023-12-08T01:32:35.543Z,3.72
2023-12-08T01:35:04.656Z,3.25
2023-12-08T01:37:35.105Z,3.78
2023-12-08T01:40:04.515Z,4.05
2023-12-08T01:42:33.490Z,4.15
2023-12-08T01:45:02.280Z,3.17
2023-12-08T01:47:31.723Z,3.45
2023-12-08T01:50:00.675Z,3.60
2023-12-08T01:52:29.542Z,4.25
2023-12-08T01:55:01.612Z,4.40
2023-12-08T01:57:30.748Z,3.33
2023-12-08T02:00:00.488Z,4.15
2023-12-08T02:02:29.437Z,4.10
2023-12-08T02:05:00.328Z,3.92
2023-12-08T02:07:29.564Z,3.92
2023-12-08T02:09:59.855Z,4.35
2023-12-08T02:12:28.834Z,4.22
2023-12-08T02:14:57.703Z,3.78
2023-12-08T02:17:32.383Z,3.55
2023-12-08T02:20:04.420Z,3.95
2023-12-08T02:22:34.390Z,4.03
2023-12-08T02:25:04.915Z,4.25
2023-12-08T02:27:33.818Z,4.53
2023-12-08T02:30:02.798Z,4.53
2023-12-08T02:32:37.455Z,4.40
2023-12-08T02:35:09.371Z,4.32
2023-12-08T02:37:39.575Z,4.07
2023-12-08T02:40:10.652Z,3.67
2023-12-08T02:42:39.642Z,4.57
2023-12-08T02:45:09.612Z,4.45
2023-12-08T02:47:38.482Z,4.25
2023-12-08T02:50:08.415Z,5.20
2023-12-08T02:52:37.202Z,4.32
2023-12-08T02:55:07.008Z,4.15
2023-12-08T02:57:37.376Z,4.60
2023-12-08T03:00:10.967Z,4.05
2023-12-08T03:02:40.710Z,4.78
2023-12-08T03:05:10.811Z,4.72
2023-12-08T03:07:40.679Z,4.72
2023-12-08T03:10:11.141Z,5.93
2023-12-08T03:12:42.251Z,5.20
2023-12-08T03:15:11.459Z,5.10
2023-12-08T03:17:40.925Z,4.70
2023-12-08T03:20:11.292Z,5.28
2023-12-08T03:22:40.323Z,5.30
2023-12-08T03:25:09.787Z,5.07
2023-12-08T03:27:38.441Z,4.72
2023-12-08T03:30:10.296Z,5.38
2023-12-08T03:32:39.128Z,5.10
2023-12-08T03:35:09.054Z,4.85
2023-12-08T03:37:37.803Z,4.93
2023-12-08T03:40:07.930Z,5.47
2023-12-08T03:42:38.262Z,4.88
2023-12-08T03:45:09.040Z,4.68
2023-12-08T03:47:38.089Z,5.25
2023-12-08T03:50:07.689Z,5.95
2023-12-08T03:52:36.527Z,5.55
2023-12-08T03:55:05.847Z,4.72
2023-12-08T03:57:34.609Z,4.85
2023-12-08T04:00:03.474Z,5.25
2023-12-08T04:02:35.327Z,5.57
2023-12-08T04:05:04.132Z,5.32
2023-12-08T04:07:32.916Z,5.38
2023-12-08T04:10:01.968Z,5.43
2023-12-08T04:12:30.695Z,5.00
2023-12-08T04:14:59.542Z,5.75
2023-12-08T04:17:28.599Z,5.95
2023-12-08T04:19:59.017Z,5.10
2023-12-08T04:22:28.622Z,5.18
2023-12-08T04:24:57.409Z,4.28
2023-12-08T04:27:26.346Z,5.97
2023-12-08T04:29:55.247Z,6.15
2023-12-08T04:32:24.444Z,5.82
2023-12-08T04:34:53.281Z,5.05
2023-12-08T04:37:23.679Z,4.72
2023-12-08T04:39:52.600Z,5.28
2023-12-08T04:42:21.364Z,4.95
2023-12-08T04:44:50.101Z,6.22
2023-12-08T04:47:18.975Z,6.15
2023-12-08T04:49:47.841Z,5.13
2023-12-08T04:52:16.816Z,6.03
2023-12-08T04:54:47.447Z,5.35
2023-12-08T04:57:16.272Z,5.78
2023-12-08T04:59:45.317Z,5.85
2023-12-08T05:02:14.269Z,5.68
2023-12-08T05:04:43.753Z,6.03
2023-12-08T05:07:12.503Z,5.70
2023-12-08T05:09:41.262Z,6.05
2023-12-08T05:12:11.504Z,6.15
2023-12-08T05:14:40.657Z,6.60
2023-12-08T05:17:09.481Z,6.50
2023-12-08T05:19:38.364Z,6.38
2023-12-08T05:22:07.147Z,6.20
2023-12-08T05:24:35.846Z,5.57
2023-12-08T05:27:05.426Z,6.45
2023-12-08T05:29:35.635Z,7.70
2023-12-08T05:32:05.013Z,6.35
2023-12-08T05:34:33.787Z,7.85
2023-12-08T05:37:02.660Z,6.85
2023-12-08T05:39:31.529Z,5.72
2023-12-08T05:42:00.388Z,7.00
2023-12-08T05:44:29.137Z,6.80
2023-12-08T05:47:01.350Z,6.75
2023-12-08T05:49:30.615Z,8.20
2023-12-08T05:51:59.420Z,6.70
2023-12-08T05:54:28.231Z,7.60
2023-12-08T05:56:59.759Z,7.07
2023-12-08T05:59:28.630Z,9.90
2023-12-08T06:01:58.775Z,7.72
2023-12-08T06:04:27.604Z,8.15
2023-12-08T06:06:56.685Z,7.78
2023-12-08T06:09:25.826Z,7.40
2023-12-08T06:11:54.764Z,8.50
2023-12-08T06:14:23.517Z,7.45
2023-12-08T06:16:52.328Z,7.65
2023-12-08T06:19:22.644Z,7.70
2023-12-08T06:21:51.817Z,8.30
2023-12-08T06:24:20.577Z,8.35
2023-12-08T06:26:49.441Z,7.53
2023-12-08T06:29:18.633Z,7.82
2023-12-08T06:31:47.622Z,8.45
2023-12-08T06:34:17.445Z,8.75
2023-12-08T06:36:49.542Z,8.25
2023-12-08T06:39:18.813Z,8.60
2023-12-08T06:41:47.903Z,7.45
2023-12-08T06:44:16.784Z,7.90
2023-12-08T06:46:45.747Z,19.80
2023-12-08T06:49:16.277Z,7.85
2023-12-08T06:51:45.096Z,8.00
2023-12-08T06:54:15.879Z,7.47
2023-12-08T06:56:44.775Z,6.80
2023-12-08T06:59:13.641Z,8.50
2023-12-08T07:01:42.611Z,7.78
2023-12-08T07:04:11.674Z,7.80
2023-12-08T07:06:40.648Z,9.55
2023-12-08T07:09:10.579Z,9.20
2023-12-08T07:11:40.965Z,7.82
2023-12-08T07:14:09.759Z,7.25
2023-12-08T07:16:38.738Z,8.23
2023-12-08T07:19:07.721Z,7.82
2023-12-08T07:21:36.845Z,8.73
2023-12-08T07:24:06.139Z,6.55
2023-12-08T07:26:35.143Z,7.90
2023-12-08T07:29:05.690Z,8.88
2023-12-08T07:31:34.508Z,9.15
2023-12-08T07:34:04.267Z,8.27
2023-12-08T07:36:33.101Z,8.25
2023-12-08T07:39:02.017Z,8.45
2023-12-08T07:41:30.803Z,7.80
2023-12-08T07:44:00.890Z,8.45
2023-12-08T07:46:32.894Z,9.02
2023-12-08T07:49:01.843Z,8.45
2023-12-08T07:51:30.673Z,9.07
2023-12-08T07:54:00.193Z,9.80
2023-12-08T07:56:29.234Z,8.18
2023-12-08T07:58:58.083Z,7.65
2023-12-08T08:01:26.893Z,8.20
2023-12-08T08:03:57.099Z,8.60
2023-12-08T08:06:26.510Z,8.77
2023-12-08T08:08:55.976Z,9.75
2023-12-08T08:11:24.814Z,9.93
2023-12-08T08:13:53.735Z,9.25
2023-12-08T08:16:22.600Z,8.18
2023-12-08T08:18:51.593Z,9.32
2023-12-08T08:21:21.800Z,7.60
2023-12-08T08:23:50.639Z,8.27
2023-12-08T08:26:19.572Z,8.15
2023-12-08T08:28:48.352Z,7.30
2023-12-08T08:31:19.692Z,7.38
2023-12-08T08:33:48.734Z,7.90
2023-12-08T08:36:17.892Z,7.22
2023-12-08T08:38:48.220Z,7.50
2023-12-08T08:41:17.351Z,8.45
2023-12-08T08:43:46.398Z,7.13
2023-12-08T08:46:15.163Z,6.65
2023-12-08T08:48:44.207Z,6.20
2023-12-08T08:51:13.067Z,7.95
2023-12-08T08:53:41.954Z,7.55
2023-12-08T08:56:12.329Z,7.20
2023-12-08T08:58:41.181Z,6.68
2023-12-08T09:01:10.091Z,6.95
2023-12-08T09:03:38.889Z,7.88
2023-12-08T09:06:08.267Z,7.00
2023-12-08T09:08:38.447Z,7.88
2023-12-08T09:11:07.475Z,7.13
2023-12-08T09:13:37.791Z,7.22
2023-12-08T09:16:07.044Z,6.72
2023-12-08T09:18:35.847Z,6.70
2023-12-08T09:21:06.572Z,6.78
2023-12-08T09:23:35.894Z,6.18
2023-12-08T09:26:04.828Z,7.13
2023-12-08T09:28:33.557Z,6.82
2023-12-08T09:31:03.804Z,7.32
2023-12-08T09:33:32.681Z,6.95
2023-12-08T09:36:01.695Z,7.13
2023-12-08T09:38:34.165Z,8.32
2023-12-08T09:41:05.603Z,6.85
2023-12-08T09:43:41.681Z,7.03
2023-12-08T09:46:12.361Z,7.10
2023-12-08T09:48:43.037Z,6.68
2023-12-08T09:51:13.371Z,6.65
2023-12-08T09:53:43.596Z,6.15
2023-12-08T09:56:13.482Z,6.78
2023-12-08T09:58:47.234Z,6.47
2023-12-08T10:01:18.557Z,7.05
2023-12-08T10:03:47.587Z,7.03
2023-12-08T10:06:17.512Z,6.32
2023-12-08T10:08:47.192Z,6.97
2023-12-08T10:11:16.318Z,6.70
2023-12-08T10:13:45.325Z,7.18
2023-12-08T10:16:14.265Z,6.15
2023-12-08T10:18:44.466Z,7.22
2023-12-08T10:21:18.964Z,6.60
2023-12-08T10:23:48.969Z,5.43
2023-12-08T10:26:19.298Z,5.63
2023-12-08T10:28:48.063Z,5.85
2023-12-08T10:31:16.853Z,5.63
2023-12-08T10:33:47.090Z,5.60
2023-12-08T10:36:16.068Z,5.75
2023-12-08T10:38:45.734Z,5.35
2023-12-08T10:41:14.761Z,5.20
2023-12-08T10:43:44.705Z,5.82
2023-12-08T10:46:13.783Z,6.07
2023-12-08T10:48:43.313Z,5.00
2023-12-08T10:51:15.517Z,4.93
2023-12-08T10:53:46.510Z,5.30
2023-12-08T10:56:18.784Z,5.13
2023-12-08T10:58:50.457Z,5.47
2023-12-08T11:01:21.602Z,5.35
2023-12-08T11:04:00.815Z,6.15
2023-12-08T11:06:42.910Z,5.43
2023-12-08T11:09:13.626Z,12.90
2023-12-08T11:11:50.464Z,6.05
2023-12-08T11:14:29.861Z,7.43
2023-12-08T11:17:03.430Z,6.30
2023-12-08T11:19:35.213Z,6.85
2023-12-08T11:22:06.495Z,5.90
2023-12-08T11:24:35.725Z,7.28
2023-12-08T11:27:09.510Z,7.03
2023-12-08T11:29:47.438Z,7.88
2023-12-08T11:32:22.483Z,8.13
2023-12-08T11:34:56.644Z,6.53
2023-12-08T11:37:27.039Z,7.50
2023-12-08T11:40:04.464Z,7.05
2023-12-08T11:42:34.691Z,8.40
2023-12-08T11:45:04.565Z,7.68
2023-12-08T11:47:33.563Z,8.30
2023-12-08T11:50:05.094Z,7.53
2023-12-08T11:52:36.428Z,9.57
2023-12-08T11:55:13.719Z,7.57
2023-12-08T11:58:07.072Z,8.43
2023-12-08T12:00:37.333Z,9.00
2023-12-08T12:03:08.115Z,10.50
2023-12-08T12:05:39.718Z,8.25
2023-12-08T12:08:10.191Z,7.93
2023-12-08T12:10:42.213Z,8.05
2023-12-08T12:13:14.295Z,7.05
2023-12-08T12:15:44.192Z,6.25
2023-12-08T12:18:15.337Z,6.38
2023-12-08T12:20:46.461Z,7.55
2023-12-08T12:23:20.168Z,6.45
2023-12-08T12:25:50.097Z,7.68
2023-12-08T12:28:19.557Z,7.53
2023-12-08T12:30:51.194Z,7.18
2023-12-08T12:33:20.512Z,6.70
2023-12-08T12:35:54.322Z,6.22
2023-12-08T12:38:29.264Z,6.78
2023-12-08T12:40:58.085Z,13.00
2023-12-08T12:43:26.959Z,7.63
2023-12-08T12:45:57.202Z,6.82
2023-12-08T12:48:27.447Z,6.38
2023-12-08T12:50:56.407Z,6.15
2023-12-08T12:53:27.065Z,5.90
2023-12-08T12:56:08.011Z,6.90
2023-12-08T12:58:36.793Z,5.45
2023-12-08T13:01:12.804Z,5.15
2023-12-08T13:03:47.709Z,6.35
2023-12-08T13:06:28.878Z,6.93
2023-12-08T13:08:58.039Z,8.93
2023-12-08T13:11:29.004Z,4.57
2023-12-08T13:13:58.161Z,7.15
2023-12-08T13:16:27.118Z,5.20
2023-12-08T13:18:56.369Z,4.75
2023-12-08T13:21:25.714Z,4.57
2023-12-08T13:23:54.629Z,5.53
2023-12-08T13:26:23.591Z,4.70
2023-12-08T13:28:53.841Z,5.18
2023-12-08T13:31:23.785Z,5.55
2023-12-08T13:33:52.721Z,4.72
2023-12-08T13:36:21.839Z,5.10
2023-12-08T13:38:51.172Z,5.75
2023-12-08T13:41:20.080Z,5.72
2023-12-08T13:43:48.973Z,5.38
2023-12-08T13:46:19.288Z,5.57
2023-12-08T13:48:49.061Z,5.10
2023-12-08T13:51:37.272Z,6.15
2023-12-08T13:54:08.447Z,6.18
2023-12-08T13:56:37.272Z,5.57
2023-12-08T13:59:06.992Z,5.47
2023-12-08T14:01:37.270Z,5.93
2023-12-08T14:04:06.443Z,5.38
2023-12-08T14:06:35.395Z,5.07
2023-12-08T14:09:03.526Z,6.03
2023-12-08T14:11:32.322Z,6.40
2023-12-08T14:14:01.229Z,6.28
2023-12-08T14:16:30.073Z,7.55
2023-12-08T14:19:00.420Z,7.00
2023-12-08T14:21:29.363Z,5.57
2023-12-08T14:23:58.309Z,5.40
2023-12-08T14:26:27.175Z,6.30
2023-12-08T14:28:56.022Z,6.70
2023-12-08T14:31:24.825Z,5.80
2023-12-08T14:33:53.987Z,6.07
2023-12-08T14:36:24.398Z,5.82
2023-12-08T14:38:53.236Z,5.68
2023-12-08T14:41:22.147Z,6.70
2023-12-08T14:43:50.960Z,7.13
2023-12-08T14:46:20.266Z,6.60
2023-12-08T14:48:50.432Z,6.30
2023-12-08T14:51:21.518Z,6.45
2023-12-08T14:53:52.982Z,6.88
2023-12-08T14:56:22.258Z,6.53
2023-12-08T14:58:51.085Z,6.05
2023-12-08T15:01:22.297Z,18.02
2023-12-08T15:03:51.438Z,6.88
2023-12-08T15:06:20.603Z,7.10
2023-12-08T15:08:49.624Z,8.35
2023-12-08T15:11:21.623Z,7.03
2023-12-08T15:13:50.480Z,6.82
2023-12-08T15:16:19.415Z,6.28
2023-12-08T15:18:48.282Z,6.65
2023-12-08T15:21:22.619Z,5.80
2023-12-08T15:23:57.833Z,6.78
2023-12-08T15:26:29.031Z,6.50
2023-12-08T15:28:57.854Z,5.80
2023-12-08T15:31:27.704Z,7.35
2023-12-08T15:33:57.394Z,6.30
2023-12-08T15:36:26.326Z,6.65
2023-12-08T15:38:55.373Z,5.82
2023-12-08T15:41:24.305Z,6.55
2023-12-08T15:43:54.421Z,5.82
2023-12-08T15:46:23.794Z,5.18
2023-12-08T15:48:52.978Z,5.43
2023-12-08T15:51:22.027Z,5.60
2023-12-08T15:53:51.139Z,5.85
2023-12-08T15:56:20.080Z,5.65
2023-12-08T15:58:48.899Z,4.80
2023-12-08T16:01:23.436Z,5.35
2023-12-08T16:03:52.390Z,5.10
2023-12-08T16:06:21.316Z,4.80
2023-12-08T16:08:50.440Z,4.40
2023-12-08T16:11:25.781Z,6.45
2023-12-08T16:13:54.699Z,5.20
2023-12-08T16:16:24.887Z,4.68
2023-12-08T16:18:53.859Z,5.10
2023-12-08T16:21:24.097Z,6.20
2023-12-08T16:23:53.011Z,5.03
2023-12-08T16:26:22.082Z,6.03
2023-12-08T16:28:50.946Z,5.50
2023-12-08T16:31:19.896Z,5.10
2023-12-08T16:33:50.417Z,9.32
2023-12-08T16:36:19.859Z,9.18
2023-12-08T16:38:48.951Z,6.10
2023-12-08T16:41:17.893Z,6.68
2023-12-08T16:43:46.683Z,8.75
2023-12-08T16:46:15.568Z,12.45
2023-12-08T16:48:44.581Z,6.70
2023-12-08T16:51:14.959Z,7.25
2023-12-08T16:53:43.824Z,6.47
2023-12-08T16:56:12.746Z,17.40
2023-12-08T16:58:41.783Z,17.75
2023-12-08T17:01:10.577Z,11.10
2023-12-08T17:03:39.687Z,7.63
2023-12-08T17:06:09.199Z,7.50
2023-12-08T17:08:44.453Z,8.35
2023-12-08T17:11:13.390Z,7.00
2023-12-08T17:13:43.436Z,7.30
2023-12-08T17:16:12.293Z,7.63
2023-12-08T17:18:41.442Z,5.95
2023-12-08T17:21:10.374Z,6.25
2023-12-08T17:23:40.666Z,6.50
2023-12-08T17:26:09.651Z,8.45
2023-12-08T17:28:38.807Z,6.80
2023-12-08T17:31:07.826Z,8.63
2023-12-08T17:33:36.776Z,8.27
2023-12-08T17:36:06.383Z,7.32
2023-12-08T17:38:35.141Z,8.60
2023-12-08T17:41:06.568Z,8.35
2023-12-08T17:43:35.500Z,7.05
2023-12-08T17:46:04.539Z,7.50
2023-12-08T17:48:33.370Z,6.03
2023-12-08T17:51:02.321Z,6.50
2023-12-08T17:53:31.168Z,6.18
2023-12-08T17:55:59.944Z,6.78
2023-12-08T17:58:30.066Z,6.05
2023-12-08T18:00:58.860Z,7.88
2023-12-08T18:03:30.027Z,9.02
2023-12-08T18:05:59.193Z,6.68
2023-12-08T18:08:28.204Z,4.82
2023-12-08T18:10:57.768Z,10.95
2023-12-08T18:13:27.218Z,6.22
2023-12-08T18:15:57.348Z,6.65
2023-12-08T18:18:26.212Z,5.65
2023-12-08T18:20:55.042Z,6.32
2023-12-08T18:23:23.796Z,4.85
2023-12-08T18:25:54.729Z,5.30
2023-12-08T18:30:56.694Z,5.28
2023-12-08T18:33:25.603Z,6.53
2023-12-08T18:35:54.473Z,5.72
2023-12-08T18:38:23.205Z,6.60
2023-12-08T18:40:51.931Z,6.45
2023-12-08T18:43:20.739Z,6.35
2023-12-08T18:45:49.563Z,7.68
2023-12-08T18:48:19.889Z,5.43
2023-12-08T18:50:48.733Z,5.55
2023-12-08T18:53:17.471Z,6.38
2023-12-08T18:55:46.355Z,5.10
2023-12-08T18:58:17.075Z,5.32
2023-12-08T19:00:46.001Z,5.55
2023-12-08T19:03:14.896Z,8.27
2023-12-08T19:05:45.214Z,5.95
2023-12-08T19:08:14.213Z,6.07
2023-12-08T19:10:43.133Z,6.72
2023-12-08T19:13:11.989Z,7.43
2023-12-08T19:15:40.787Z,6.50
2023-12-08T19:18:09.930Z,7.15
2023-12-08T19:20:42.158Z,5.47
2023-12-08T19:23:12.851Z,5.85
2023-12-08T19:25:44.000Z,6.13
2023-12-08T19:28:13.180Z,6.05
2023-12-08T19:30:42.209Z,5.53
2023-12-08T19:33:11.219Z,5.43
2023-12-08T19:35:40.272Z,6.13
2023-12-08T19:38:09.574Z,3.63
2023-12-08T19:40:39.747Z,4.97
2023-12-08T19:43:08.536Z,4.72
2023-12-08T19:45:37.426Z,5.90
2023-12-08T19:48:06.889Z,6.18
2023-12-08T19:50:35.776Z,4.72
2023-12-08T19:53:05.170Z,4.32
2023-12-08T19:55:34.237Z,4.40
2023-12-08T19:58:04.412Z,5.22
2023-12-08T20:00:33.322Z,5.10
2023-12-08T20:03:02.331Z,5.93
2023-12-08T20:05:31.138Z,5.05
2023-12-08T20:07:59.916Z,5.57
2023-12-08T20:10:28.858Z,4.88
2023-12-08T20:12:57.585Z,5.22
2023-12-08T20:15:28.873Z,6.03
2023-12-08T20:17:57.813Z,6.03
2023-12-08T20:20:26.746Z,6.93
2023-12-08T20:22:55.472Z,5.57
2023-12-08T20:25:24.243Z,5.13
2023-12-08T20:27:52.957Z,5.55
2023-12-08T20:30:21.810Z,4.75
2023-12-08T20:32:52.463Z,4.93
2023-12-08T20:35:21.316Z,5.28
2023-12-08T20:37:50.164Z,5.18
2023-12-08T20:40:19.028Z,5.05
2023-12-08T20:42:47.848Z,6.13
2023-12-08T20:45:16.813Z,5.18
2023-12-08T20:47:45.844Z,5.18
2023-12-08T20:50:18.733Z,6.40
2023-12-08T20:52:47.846Z,5.57
2023-12-08T20:55:16.901Z,5.05
2023-12-08T20:57:45.952Z,5.80
2023-12-08T21:00:17.244Z,5.47
2023-12-08T21:02:46.247Z,7.32
2023-12-08T21:05:16.633Z,6.25
2023-12-08T21:07:45.459Z,7.03
2023-12-08T21:10:14.370Z,7.43
2023-12-08T21:12:43.176Z,7.00
2023-12-08T21:15:12.225Z,5.50
2023-12-08T21:17:41.135Z,6.03
2023-12-08T21:20:11.786Z,5.40
2023-12-08T21:22:45.009Z,5.10
2023-12-08T21:25:14.019Z,5.90
2023-12-08T21:27:44.150Z,6.45
2023-12-08T21:30:13.505Z,5.50
2023-12-08T21:32:42.632Z,7.85
2023-12-08T21:35:11.552Z,8.20
2023-12-08T21:37:41.955Z,6.07
2023-12-08T21:40:11.864Z,5.45
2023-12-08T21:42:45.030Z,6.15
2023-12-08T21:45:13.851Z,7.22
2023-12-08T21:47:42.800Z,6.43
2023-12-08T21:50:12.002Z,5.45
2023-12-08T21:52:42.461Z,5.78
2023-12-08T21:55:11.928Z,7.03
2023-12-08T21:57:40.923Z,6.63
2023-12-08T22:00:11.036Z,6.70
2023-12-08T22:02:43.103Z,6.20
2023-12-08T22:05:12.256Z,7.93
2023-12-08T22:07:42.619Z,5.78
2023-12-08T22:10:11.964Z,6.05
2023-12-08T22:12:40.892Z,7.05
2023-12-08T22:15:10.717Z,6.93
2023-12-08T22:17:39.666Z,5.25
2023-12-08T22:20:11.867Z,7.10
2023-12-08T22:22:41.982Z,7.22
2023-12-08T22:25:12.439Z,9.80
2023-12-08T22:27:41.637Z,9.07
2023-12-08T22:30:11.387Z,6.22
2023-12-08T22:32:40.600Z,6.22
2023-12-08T22:35:09.662Z,7.72
2023-12-08T22:37:39.339Z,5.75
2023-12-08T22:40:10.913Z,5.85
2023-12-08T22:42:39.739Z,4.93
2023-12-08T22:45:09.857Z,5.45
2023-12-08T22:47:38.670Z,7.72
2023-12-08T22:50:08.088Z,5.63
2023-12-08T22:52:36.993Z,5.75
2023-12-08T22:55:06.273Z,5.88
2023-12-08T22:57:36.376Z,5.82
2023-12-08T23:00:07.847Z,5.95
2023-12-08T23:02:36.810Z,5.72
2023-12-08T23:05:06.124Z,5.90
2023-12-08T23:07:35.000Z,6.10
2023-12-08T23:10:06.706Z,4.97
2023-12-08T23:12:39.858Z,5.53
2023-12-08T23:15:10.255Z,5.88
2023-12-08T23:17:39.704Z,5.60
2023-12-08T23:20:08.940Z,5.05
2023-12-08T23:22:37.685Z,4.22
2023-12-08T23:25:07.549Z,5.10
2023-12-08T23:27:36.435Z,6.43
2023-12-08T23:30:07.767Z,5.72
2023-12-08T23:32:37.275Z,5.80
2023-12-08T23:35:08.029Z,5.35
2023-12-08T23:37:36.932Z,6.43
2023-12-08T23:40:06.696Z,5.60
