createdAt,value
2018-03-14T00:00:45.674Z,0.00
2018-03-14T00:01:45.666Z,0.00
2018-03-14T00:02:45.658Z,0.00
2018-03-14T00:03:45.652Z,0.00
2018-03-14T00:04:45.643Z,0.00
2018-03-14T00:05:45.637Z,0.00
2018-03-14T00:06:45.628Z,0.00
2018-03-14T00:07:45.620Z,0.00
2018-03-14T00:08:45.610Z,0.00
2018-03-14T00:09:45.601Z,0.00
2018-03-14T00:10:45.595Z,0.00
2018-03-14T00:11:45.583Z,0.00
2018-03-14T00:12:45.574Z,0.00
2018-03-14T00:13:45.566Z,0.00
2018-03-14T00:14:45.558Z,0.00
2018-03-14T00:15:45.549Z,0.00
2018-03-14T00:16:45.541Z,0.00
2018-03-14T00:17:45.532Z,0.00
2018-03-14T00:18:45.525Z,0.00
2018-03-14T00:19:45.519Z,0.00
2018-03-14T00:20:45.511Z,0.00
2018-03-14T00:21:45.502Z,0.00
2018-03-14T00:22:45.495Z,0.00
2018-03-14T00:23:45.486Z,0.00
2018-03-14T00:24:45.478Z,0.00
2018-03-14T00:25:45.470Z,0.00
2018-03-14T00:26:45.460Z,0.00
2018-03-14T00:27:45.450Z,0.00
2018-03-14T00:28:45.441Z,0.00
2018-03-14T00:29:45.434Z,0.00
2018-03-14T00:30:45.426Z,0.00
2018-03-14T00:31:45.416Z,0.00
2018-03-14T00:32:45.408Z,0.00
2018-03-14T00:33:45.400Z,0.00
2018-03-14T00:34:45.392Z,0.00
2018-03-14T00:35:45.386Z,0.00
2018-03-14T00:36:45.378Z,0.00
2018-03-14T00:37:45.369Z,0.00
2018-03-14T00:38:45.361Z,0.00
2018-03-14T00:39:45.353Z,0.00
2018-03-14T00:40:45.344Z,0.00
2018-03-14T00:41:45.336Z,0.00
2018-03-14T00:42:45.329Z,0.00
2018-03-14T00:43:45.318Z,0.00
2018-03-14T00:44:45.308Z,0.00
2018-03-14T00:45:45.300Z,0.00
2018-03-14T00:46:45.292Z,0.00
2018-03-14T00:47:45.288Z,0.00
2018-03-14T00:48:45.277Z,0.00
2018-03-14T00:49:45.269Z,0.00
2018-03-14T00:50:45.262Z,0.00
2018-03-14T00:51:45.251Z,0.00
2018-03-14T00:52:45.242Z,0.00
2018-03-14T00:53:45.234Z,0.00
2018-03-14T00:54:45.226Z,0.00
2018-03-14T00:55:45.218Z,0.00
2018-03-14T00:56:45.208Z,0.00
2018-03-14T00:57:45.200Z,0.00
2018-03-14T00:58:45.193Z,0.00
2018-03-14T00:59:45.186Z,0.00
2018-03-14T01:00:45.183Z,0.00
2018-03-14T01:01:45.170Z,0.00
2018-03-14T01:02:45.164Z,0.00
2018-03-14T01:03:45.155Z,0.00
2018-03-14T01:04:45.144Z,0.00
2018-03-14T01:05:45.136Z,0.00
2018-03-14T01:06:45.129Z,0.00
2018-03-14T01:07:45.119Z,0.00
2018-03-14T01:08:45.109Z,0.00
2018-03-14T01:09:45.100Z,0.00
2018-03-14T01:10:45.094Z,0.00
2018-03-14T01:11:45.085Z,0.00
2018-03-14T01:12:45.076Z,0.00
2018-03-14T01:13:45.067Z,0.00
2018-03-14T01:14:45.060Z,0.00
2018-03-14T01:15:45.054Z,0.00
2018-03-14T01:16:45.043Z,0.00
2018-03-14T01:17:45.041Z,0.00
2018-03-14T01:18:45.029Z,0.00
2018-03-14T01:19:45.020Z,0.00
2018-03-14T01:20:45.011Z,0.00
2018-03-14T01:21:45.003Z,0.00
2018-03-14T01:22:44.994Z,0.00
2018-03-14T01:23:44.984Z,0.00
2018-03-14T01:24:44.975Z,0.00
2018-03-14T01:25:44.967Z,0.00
2018-03-14T01:26:44.959Z,0.00
2018-03-14T01:27:44.950Z,0.00
2018-03-14T01:28:44.943Z,0.00
2018-03-14T01:29:44.932Z,0.00
2018-03-14T01:30:44.926Z,0.00
2018-03-14T01:31:44.921Z,0.00
2018-03-14T01:32:44.911Z,0.00
2018-03-14T01:33:44.904Z,0.00
2018-03-14T01:34:44.895Z,0.00
2018-03-14T01:35:44.887Z,0.00
2018-03-14T01:36:44.877Z,0.00
2018-03-14T01:37:44.870Z,0.00
2018-03-14T01:38:44.863Z,0.00
2018-03-14T01:39:44.851Z,0.00
2018-03-14T01:40:44.841Z,0.00
2018-03-14T01:41:44.834Z,0.00
2018-03-14T01:42:44.825Z,0.00
2018-03-14T01:43:44.818Z,0.00
2018-03-14T01:44:44.808Z,0.00
2018-03-14T01:45:44.799Z,0.00
2018-03-14T01:46:44.792Z,0.00
2018-03-14T01:47:44.786Z,0.00
2018-03-14T01:48:44.779Z,0.00
2018-03-14T01:49:44.770Z,0.00
2018-03-14T01:50:44.762Z,0.00
2018-03-14T01:51:44.750Z,0.00
2018-03-14T01:52:44.741Z,0.00
2018-03-14T01:53:44.733Z,0.00
2018-03-14T01:54:44.724Z,0.00
2018-03-14T01:55:44.719Z,0.00
2018-03-14T01:56:44.711Z,0.00
2018-03-14T01:57:44.707Z,0.00
2018-03-14T01:58:44.694Z,0.00
2018-03-14T01:59:44.690Z,0.00
2018-03-14T02:00:44.680Z,0.00
2018-03-14T02:01:44.685Z,0.00
2018-03-14T02:02:44.660Z,0.00
2018-03-14T02:03:44.650Z,0.00
2018-03-14T02:04:44.641Z,0.00
2018-03-14T02:05:44.633Z,0.00
2018-03-14T02:06:44.627Z,0.00
2018-03-14T02:07:44.626Z,0.00
2018-03-14T02:08:44.608Z,0.00
2018-03-14T02:09:44.600Z,0.00
2018-03-14T02:10:44.592Z,0.00
2018-03-14T02:11:44.586Z,0.00
2018-03-14T02:12:44.577Z,0.00
2018-03-14T02:13:44.571Z,0.00
2018-03-14T02:14:44.562Z,0.00
2018-03-14T02:15:44.554Z,0.00
2018-03-14T02:16:44.548Z,0.00
2018-03-14T02:17:44.541Z,0.00
2018-03-14T02:18:44.526Z,0.00
2018-03-14T02:19:44.518Z,0.00
2018-03-14T02:20:44.509Z,0.00
2018-03-14T02:21:44.501Z,0.00
2018-03-14T02:22:44.493Z,0.00
2018-03-14T02:23:44.483Z,0.00
2018-03-14T02:24:44.476Z,0.00
2018-03-14T02:25:44.468Z,0.00
2018-03-14T02:26:44.459Z,0.00
2018-03-14T02:27:44.455Z,0.00
2018-03-14T02:28:44.445Z,0.00
2018-03-14T02:29:44.438Z,0.00
2018-03-14T02:30:44.429Z,0.00
2018-03-14T02:31:44.421Z,0.00
2018-03-14T02:32:44.413Z,0.00
2018-03-14T02:33:44.404Z,0.00
2018-03-14T02:34:44.397Z,0.00
2018-03-14T02:35:44.386Z,0.00
2018-03-14T02:36:44.377Z,0.00
2018-03-14T02:37:44.369Z,0.00
2018-03-14T02:38:44.361Z,0.00
2018-03-14T02:39:44.354Z,0.00
2018-03-14T02:40:44.343Z,0.00
2018-03-14T02:41:44.336Z,0.00
2018-03-14T02:42:44.331Z,0.00
2018-03-14T02:43:44.322Z,0.00
2018-03-14T02:44:44.315Z,0.00
2018-03-14T02:45:44.307Z,0.00
2018-03-14T02:46:44.298Z,0.00
2018-03-14T02:47:44.290Z,0.00
2018-03-14T02:48:44.281Z,0.00
2018-03-14T02:49:44.273Z,0.00
2018-03-14T02:50:44.265Z,0.00
2018-03-14T02:51:44.254Z,0.00
2018-03-14T02:52:44.247Z,0.00
2018-03-14T02:53:44.238Z,0.00
2018-03-14T02:54:44.230Z,0.00
2018-03-14T02:55:44.225Z,0.00
2018-03-14T02:56:44.215Z,0.00
2018-03-14T02:57:44.207Z,0.00
2018-03-14T02:58:44.200Z,0.00
2018-03-14T02:59:44.189Z,0.00
2018-03-14T03:00:44.179Z,0.00
2018-03-14T03:01:44.173Z,0.00
2018-03-14T03:02:44.163Z,0.00
2018-03-14T03:03:44.160Z,0.00
2018-03-14T03:04:44.148Z,0.00
2018-03-14T03:05:44.139Z,0.00
2018-03-14T03:06:44.130Z,0.00
2018-03-14T03:07:44.127Z,0.00
2018-03-14T03:08:44.116Z,0.00
2018-03-14T03:09:44.109Z,0.00
2018-03-14T03:10:44.101Z,0.00
2018-03-14T03:11:44.093Z,0.00
2018-03-14T03:12:44.111Z,0.00
2018-03-14T03:13:44.076Z,0.00
2018-03-14T03:14:44.067Z,0.00
2018-03-14T03:15:44.057Z,0.00
2018-03-14T03:16:44.048Z,0.00
2018-03-14T03:17:44.041Z,0.00
2018-03-14T03:18:44.032Z,0.00
2018-03-14T03:19:44.026Z,0.00
2018-03-14T03:20:44.016Z,0.00
2018-03-14T03:21:44.007Z,0.00
2018-03-14T03:22:43.999Z,0.00
2018-03-14T03:23:43.995Z,0.00
2018-03-14T03:24:43.986Z,0.00
2018-03-14T03:25:43.977Z,0.00
2018-03-14T03:26:43.972Z,0.00
2018-03-14T03:27:43.962Z,0.00
2018-03-14T03:28:43.953Z,0.00
2018-03-14T03:29:43.945Z,0.00
2018-03-14T03:30:43.939Z,0.00
2018-03-14T03:31:43.928Z,0.00
2018-03-14T03:32:43.917Z,0.00
2018-03-14T03:33:43.910Z,0.00
2018-03-14T03:34:43.900Z,0.00
2018-03-14T03:35:43.894Z,0.00
2018-03-14T03:36:43.884Z,0.00
2018-03-14T03:37:43.876Z,0.00
2018-03-14T03:38:43.869Z,0.00
2018-03-14T03:39:43.863Z,0.00
2018-03-14T03:40:43.854Z,0.00
2018-03-14T03:41:43.847Z,0.00
2018-03-14T03:42:43.839Z,0.00
2018-03-14T03:43:43.831Z,0.00
2018-03-14T03:44:43.822Z,0.00
2018-03-14T03:45:43.815Z,0.00
2018-03-14T03:46:43.806Z,0.00
2018-03-14T03:47:43.796Z,0.00
2018-03-14T03:48:43.786Z,0.00
2018-03-14T03:49:43.779Z,0.00
2018-03-14T03:50:43.771Z,0.00
2018-03-14T03:51:43.764Z,0.00
2018-03-14T03:52:43.754Z,0.00
2018-03-14T03:53:43.747Z,0.00
2018-03-14T03:54:43.739Z,0.00
2018-03-14T03:55:43.734Z,0.00
2018-03-14T03:56:43.724Z,0.00
2018-03-14T03:57:43.716Z,0.00
2018-03-14T03:58:43.708Z,0.00
2018-03-14T03:59:43.701Z,0.00
2018-03-14T04:00:43.692Z,0.00
2018-03-14T04:01:43.683Z,0.00
2018-03-14T04:02:43.677Z,0.00
2018-03-14T04:03:43.666Z,0.00
2018-03-14T04:04:43.657Z,0.00
2018-03-14T04:05:43.649Z,0.00
2018-03-14T04:06:43.644Z,0.00
2018-03-14T04:07:43.633Z,0.00
2018-03-14T04:08:43.624Z,0.00
2018-03-14T04:09:43.616Z,0.00
2018-03-14T04:10:43.609Z,0.00
2018-03-14T04:11:43.602Z,0.00
2018-03-14T04:12:43.593Z,0.00
2018-03-14T04:13:43.586Z,0.00
2018-03-14T04:14:43.580Z,0.00
2018-03-14T04:15:43.571Z,0.00
2018-03-14T04:16:43.562Z,0.00
2018-03-14T04:17:43.556Z,0.00
2018-03-14T04:18:43.549Z,0.00
2018-03-14T04:19:43.535Z,0.00
2018-03-14T04:20:43.526Z,0.00
2018-03-14T04:21:43.518Z,0.00
2018-03-14T04:22:43.511Z,0.00
2018-03-14T04:23:43.504Z,0.00
2018-03-14T04:24:43.494Z,0.00
2018-03-14T04:25:43.485Z,0.00
2018-03-14T04:26:43.477Z,0.00
2018-03-14T04:27:43.472Z,0.00
2018-03-14T04:28:43.464Z,0.00
2018-03-14T04:29:43.456Z,0.00
2018-03-14T04:30:43.448Z,0.00
2018-03-14T04:31:43.440Z,0.00
2018-03-14T04:32:43.431Z,0.00
2018-03-14T04:33:43.423Z,0.00
2018-03-14T04:34:43.416Z,0.00
2018-03-14T04:35:43.405Z,0.00
2018-03-14T04:36:43.395Z,0.00
2018-03-14T04:37:43.388Z,0.00
2018-03-14T04:38:43.380Z,0.00
2018-03-14T04:39:43.371Z,0.00
2018-03-14T04:40:43.362Z,0.00
2018-03-14T04:41:43.362Z,0.00
2018-03-14T04:42:43.347Z,0.00
2018-03-14T04:43:43.341Z,0.00
2018-03-14T04:44:43.333Z,0.00
2018-03-14T04:45:43.325Z,0.00
2018-03-14T04:46:43.320Z,0.00
2018-03-14T04:47:43.308Z,0.00
2018-03-14T04:48:43.299Z,0.00
2018-03-14T04:49:43.298Z,0.00
2018-03-14T04:50:43.284Z,0.00
2018-03-14T04:51:43.272Z,0.00
2018-03-14T04:52:43.264Z,0.00
2018-03-14T04:53:43.262Z,0.00
2018-03-14T04:54:43.248Z,0.00
2018-03-14T04:55:43.242Z,0.00
2018-03-14T04:56:43.232Z,0.00
2018-03-14T04:57:43.224Z,0.00
2018-03-14T04:58:43.216Z,0.00
2018-03-14T04:59:43.210Z,0.00
2018-03-14T05:00:43.201Z,0.00
2018-03-14T05:01:43.194Z,0.00
2018-03-14T05:02:43.186Z,0.00
2018-03-14T05:03:43.174Z,0.00
2018-03-14T05:04:43.165Z,0.00
2018-03-14T05:05:43.157Z,0.00
2018-03-14T05:06:43.150Z,0.00
2018-03-14T05:07:43.144Z,0.00
2018-03-14T05:08:43.136Z,0.00
2018-03-14T05:09:43.127Z,0.00
2018-03-14T05:10:43.126Z,0.00
2018-03-14T05:11:43.113Z,0.00
2018-03-14T05:12:43.102Z,0.00
2018-03-14T05:13:43.095Z,0.00
2018-03-14T05:14:43.087Z,0.00
2018-03-14T05:15:43.075Z,0.00
2018-03-14T05:16:43.067Z,0.00
2018-03-14T05:17:43.059Z,0.00
2018-03-14T05:18:43.049Z,0.00
2018-03-14T05:19:43.046Z,0.00
2018-03-14T05:20:43.033Z,0.00
2018-03-14T05:21:43.025Z,0.00
2018-03-14T05:22:43.018Z,0.00
2018-03-14T05:23:43.013Z,0.00
2018-03-14T05:24:43.004Z,0.00
2018-03-14T05:25:42.995Z,0.00
2018-03-14T05:26:43.007Z,0.00
2018-03-14T05:27:42.981Z,0.00
2018-03-14T05:28:42.970Z,0.00
2018-03-14T05:29:42.962Z,0.00
2018-03-14T05:30:42.955Z,0.00
2018-03-14T05:31:42.944Z,0.00
2018-03-14T05:32:42.934Z,0.00
2018-03-14T05:33:42.927Z,0.00
2018-03-14T05:34:42.918Z,0.00
2018-03-14T05:35:42.910Z,0.00
2018-03-14T05:36:42.902Z,0.00
2018-03-14T05:37:42.892Z,0.00
2018-03-14T05:38:42.885Z,0.00
2018-03-14T05:39:42.881Z,0.00
2018-03-14T05:40:42.871Z,0.00
2018-03-14T05:41:42.863Z,0.00
2018-03-14T05:42:42.855Z,5.63
2018-03-14T05:43:42.847Z,5.63
2018-03-14T05:44:42.837Z,5.63
2018-03-14T05:45:42.829Z,5.63
2018-03-14T05:46:42.821Z,5.63
2018-03-14T05:47:42.810Z,5.63
2018-03-14T05:48:42.805Z,5.63
2018-03-14T05:49:42.793Z,5.63
2018-03-14T05:50:42.784Z,5.63
2018-03-14T05:51:42.776Z,5.63
2018-03-14T05:52:42.768Z,5.63
2018-03-14T05:53:42.758Z,5.63
2018-03-14T05:54:42.751Z,11.25
2018-03-14T05:55:42.745Z,11.25
2018-03-14T05:56:42.740Z,11.25
2018-03-14T05:57:42.728Z,11.25
2018-03-14T05:58:42.719Z,11.25
2018-03-14T05:59:42.714Z,16.88
2018-03-14T06:00:42.703Z,16.88
2018-03-14T06:01:42.695Z,16.88
2018-03-14T06:02:42.685Z,22.50
2018-03-14T06:03:42.676Z,22.50
2018-03-14T06:04:42.667Z,28.13
2018-03-14T06:05:42.657Z,33.75
2018-03-14T06:06:42.648Z,33.75
2018-03-14T06:07:42.642Z,39.38
2018-03-14T06:08:42.633Z,39.38
2018-03-14T06:09:42.625Z,45.00
2018-03-14T06:10:42.617Z,50.63
2018-03-14T06:11:42.606Z,56.25
2018-03-14T06:12:42.596Z,56.25
2018-03-14T06:13:42.587Z,61.88
2018-03-14T06:14:42.580Z,56.25
2018-03-14T06:15:42.570Z,56.25
2018-03-14T06:16:42.615Z,56.25
2018-03-14T06:17:42.553Z,50.63
2018-03-14T06:18:42.544Z,56.25
2018-03-14T06:19:42.539Z,61.88
2018-03-14T06:20:42.535Z,61.88
2018-03-14T06:21:42.523Z,61.88
2018-03-14T06:22:42.516Z,61.88
2018-03-14T06:23:42.505Z,61.88
2018-03-14T06:24:42.497Z,67.50
2018-03-14T06:25:42.488Z,67.50
2018-03-14T06:26:42.480Z,73.13
2018-03-14T06:27:42.468Z,73.13
2018-03-14T06:28:42.462Z,73.13
2018-03-14T06:29:42.450Z,73.13
2018-03-14T06:30:42.442Z,78.75
2018-03-14T06:31:42.432Z,84.38
2018-03-14T06:32:42.429Z,84.38
2018-03-14T06:33:42.418Z,90.00
2018-03-14T06:34:42.409Z,95.63
2018-03-14T06:35:42.404Z,101.25
2018-03-14T06:36:42.393Z,101.25
2018-03-14T06:37:42.386Z,106.88
2018-03-14T06:38:42.377Z,106.88
2018-03-14T06:39:42.369Z,106.88
2018-03-14T06:40:42.359Z,112.50
2018-03-14T06:41:42.353Z,112.50
2018-03-14T06:42:42.343Z,123.75
2018-03-14T06:43:42.333Z,140.63
2018-03-14T06:44:42.323Z,163.13
2018-03-14T06:45:42.316Z,174.38
2018-03-14T06:46:42.308Z,185.63
2018-03-14T06:47:42.301Z,196.88
2018-03-14T06:48:42.292Z,213.75
2018-03-14T06:49:42.284Z,225.00
2018-03-14T06:50:42.276Z,230.63
2018-03-14T06:51:42.270Z,236.25
2018-03-14T06:52:42.262Z,241.88
2018-03-14T06:53:42.254Z,247.50
2018-03-14T06:54:42.246Z,258.75
2018-03-14T06:55:42.239Z,258.75
2018-03-14T06:56:42.231Z,270.00
2018-03-14T06:57:42.223Z,281.25
2018-03-14T06:58:42.214Z,270.00
2018-03-14T06:59:42.205Z,624.38
2018-03-14T07:00:42.198Z,337.50
2018-03-14T07:01:42.188Z,528.75
2018-03-14T07:02:42.180Z,393.75
2018-03-14T07:03:42.174Z,399.38
2018-03-14T07:04:42.166Z,298.13
2018-03-14T07:05:42.157Z,303.75
2018-03-14T07:06:42.151Z,517.50
2018-03-14T07:07:42.147Z,517.50
2018-03-14T07:08:42.141Z,517.50
2018-03-14T07:09:42.134Z,528.75
2018-03-14T07:10:42.127Z,573.75
2018-03-14T07:11:42.119Z,523.13
2018-03-14T07:12:42.112Z,585.00
2018-03-14T07:13:42.110Z,472.50
2018-03-14T07:14:42.102Z,618.75
2018-03-14T07:15:42.102Z,601.88
2018-03-14T07:16:42.093Z,568.13
2018-03-14T07:17:42.089Z,618.75
2018-03-14T07:18:42.084Z,663.75
2018-03-14T07:19:42.082Z,669.38
2018-03-14T07:20:42.076Z,675.00
2018-03-14T07:21:42.074Z,686.25
2018-03-14T07:22:42.071Z,703.13
2018-03-14T07:23:42.066Z,731.25
2018-03-14T07:24:42.063Z,714.38
2018-03-14T07:25:42.060Z,714.38
2018-03-14T07:26:42.060Z,720.00
2018-03-14T07:27:42.057Z,697.50
2018-03-14T07:28:42.055Z,714.38
2018-03-14T07:29:42.053Z,759.38
2018-03-14T07:30:42.052Z,765.00
2018-03-14T07:31:42.054Z,781.88
2018-03-14T07:32:42.054Z,776.25
2018-03-14T07:33:42.053Z,821.25
2018-03-14T07:34:42.054Z,832.50
2018-03-14T07:35:42.053Z,843.75
2018-03-14T07:36:42.052Z,855.00
2018-03-14T07:37:42.054Z,843.75
2018-03-14T07:38:42.056Z,855.00
2018-03-14T07:39:42.056Z,883.13
2018-03-14T07:40:42.055Z,950.63
2018-03-14T07:41:42.057Z,961.88
2018-03-14T07:42:42.056Z,939.38
2018-03-14T07:43:42.059Z,945.00
2018-03-14T07:44:42.110Z,905.63
2018-03-14T07:45:42.062Z,961.88
2018-03-14T07:46:42.064Z,956.25
2018-03-14T07:47:42.070Z,973.13
2018-03-14T07:48:42.071Z,1001.25
2018-03-14T07:49:42.077Z,990.00
2018-03-14T07:50:42.077Z,1040.63
2018-03-14T07:51:42.080Z,1046.25
2018-03-14T07:52:42.141Z,1023.75
2018-03-14T07:53:42.086Z,1063.13
2018-03-14T07:54:42.092Z,1080.00
2018-03-14T07:55:42.091Z,1130.63
2018-03-14T07:56:42.094Z,1147.50
2018-03-14T07:57:42.098Z,1125.00
2018-03-14T07:58:42.104Z,1096.88
2018-03-14T07:59:42.107Z,961.88
2018-03-14T08:00:42.111Z,1023.75
2018-03-14T08:01:42.117Z,1018.13
2018-03-14T08:02:42.120Z,725.63
2018-03-14T08:03:42.129Z,871.88
2018-03-14T08:04:42.134Z,663.75
2018-03-14T08:05:42.140Z,613.13
2018-03-14T08:06:42.148Z,568.13
2018-03-14T08:07:42.199Z,545.63
2018-03-14T08:08:42.154Z,821.25
2018-03-14T08:09:42.160Z,939.38
2018-03-14T08:10:42.164Z,956.25
2018-03-14T08:11:42.173Z,579.38
2018-03-14T08:12:42.170Z,691.88
2018-03-14T08:13:42.329Z,781.88
2018-03-14T08:14:42.179Z,1136.25
2018-03-14T08:15:42.184Z,770.63
2018-03-14T08:16:42.187Z,725.63
2018-03-14T08:17:42.191Z,928.13
2018-03-14T08:18:42.196Z,821.25
2018-03-14T08:19:42.202Z,511.88
2018-03-14T08:20:42.206Z,455.63
2018-03-14T08:21:42.210Z,427.50
2018-03-14T08:22:42.212Z,410.63
2018-03-14T08:23:42.217Z,410.63
2018-03-14T08:24:42.220Z,405.00
2018-03-14T08:25:42.224Z,376.88
2018-03-14T08:26:42.225Z,371.25
2018-03-14T08:27:42.229Z,365.63
2018-03-14T08:28:42.228Z,421.88
2018-03-14T08:29:42.230Z,1001.25
2018-03-14T08:30:42.232Z,995.63
2018-03-14T08:31:42.232Z,427.50
2018-03-14T08:32:42.236Z,393.75
2018-03-14T08:33:42.236Z,461.25
2018-03-14T08:34:42.239Z,511.88
2018-03-14T08:35:42.245Z,573.75
2018-03-14T08:36:42.244Z,573.75
2018-03-14T08:37:42.246Z,495.00
2018-03-14T08:38:42.248Z,495.00
2018-03-14T08:39:42.251Z,421.88
2018-03-14T08:40:42.251Z,427.50
2018-03-14T08:41:42.253Z,455.63
2018-03-14T08:42:42.252Z,427.50
2018-03-14T08:43:42.251Z,483.75
2018-03-14T08:44:42.251Z,916.88
2018-03-14T08:45:42.252Z,826.88
2018-03-14T08:46:42.253Z,1603.13
2018-03-14T08:47:42.253Z,1726.88
2018-03-14T08:48:42.252Z,1839.38
2018-03-14T08:49:42.253Z,922.50
2018-03-14T08:50:42.253Z,1192.50
2018-03-14T08:51:42.258Z,1501.88
2018-03-14T08:52:42.258Z,1800.00
2018-03-14T08:53:42.258Z,1974.38
2018-03-14T08:54:42.261Z,2385.00
2018-03-14T08:55:42.311Z,2621.25
2018-03-14T08:56:42.266Z,2660.63
2018-03-14T08:57:42.265Z,2823.75
2018-03-14T08:58:42.268Z,2756.25
2018-03-14T08:59:42.269Z,2902.50
2018-03-14T09:00:42.272Z,3161.25
2018-03-14T09:01:42.275Z,3206.25
2018-03-14T09:02:42.280Z,3296.25
2018-03-14T09:03:42.284Z,3301.88
2018-03-14T09:04:42.293Z,3285.00
2018-03-14T09:05:42.295Z,3391.88
2018-03-14T09:06:42.301Z,3577.50
2018-03-14T09:07:42.313Z,3870.00
2018-03-14T09:08:42.316Z,3903.75
2018-03-14T09:09:42.324Z,3723.75
2018-03-14T09:10:42.332Z,3279.38
2018-03-14T09:11:42.340Z,3341.25
2018-03-14T09:12:42.347Z,3965.63
2018-03-14T09:13:42.356Z,2283.75
2018-03-14T09:14:42.365Z,3577.50
2018-03-14T09:15:42.372Z,3785.63
2018-03-14T09:16:42.380Z,3645.00
2018-03-14T09:17:42.391Z,3285.00
2018-03-14T09:18:42.399Z,3256.88
2018-03-14T09:19:42.413Z,2919.38
2018-03-14T09:20:42.423Z,2806.88
2018-03-14T09:21:42.433Z,1080.00
2018-03-14T09:22:42.443Z,1361.25
2018-03-14T09:23:42.451Z,1766.25
2018-03-14T09:24:42.459Z,1726.88
2018-03-14T09:25:42.470Z,1260.00
2018-03-14T09:26:42.480Z,1001.25
2018-03-14T09:27:42.489Z,1631.25
2018-03-14T09:28:42.498Z,3110.63
2018-03-14T09:29:42.510Z,3088.13
2018-03-14T09:30:42.519Z,2981.25
2018-03-14T09:31:42.543Z,3003.75
2018-03-14T09:32:42.540Z,2998.13
2018-03-14T09:33:42.549Z,3256.88
2018-03-14T09:34:42.561Z,3150.00
2018-03-14T09:35:42.574Z,3217.50
2018-03-14T09:36:42.580Z,3099.38
2018-03-14T09:37:42.590Z,3217.50
2018-03-14T09:38:42.604Z,3307.50
2018-03-14T09:39:42.612Z,3268.13
2018-03-14T09:40:42.621Z,3279.38
2018-03-14T09:41:42.632Z,3273.75
2018-03-14T09:42:42.643Z,3206.25
2018-03-14T09:43:42.657Z,2902.50
2018-03-14T09:44:42.667Z,3330.00
2018-03-14T09:45:42.680Z,3476.25
2018-03-14T09:46:42.696Z,3358.13
2018-03-14T09:47:42.710Z,3380.63
2018-03-14T09:48:42.722Z,3330.00
2018-03-14T09:49:42.735Z,3251.25
2018-03-14T09:50:42.749Z,3251.25
2018-03-14T09:51:42.765Z,3251.25
2018-03-14T09:52:42.776Z,3211.88
2018-03-14T09:53:42.794Z,3105.00
2018-03-14T09:54:42.805Z,3071.25
2018-03-14T09:55:42.817Z,3071.25
2018-03-14T09:56:42.831Z,3110.63
2018-03-14T09:57:42.848Z,3161.25
2018-03-14T09:58:42.865Z,2868.75
2018-03-14T09:59:42.873Z,3195.00
2018-03-14T10:00:42.913Z,3408.75
2018-03-14T10:01:42.902Z,3431.25
2018-03-14T10:02:42.920Z,3470.63
2018-03-14T10:03:42.936Z,2452.50
2018-03-14T10:04:42.949Z,810.00
2018-03-14T10:05:42.963Z,781.88
2018-03-14T10:06:42.977Z,765.00
2018-03-14T10:07:42.992Z,821.25
2018-03-14T10:08:43.005Z,2508.75
2018-03-14T10:09:43.020Z,3206.25
2018-03-14T10:10:43.034Z,3116.25
2018-03-14T10:11:43.043Z,2998.13
2018-03-14T10:12:43.056Z,933.75
2018-03-14T10:13:43.068Z,905.63
2018-03-14T10:14:43.080Z,2655.00
2018-03-14T10:15:43.093Z,2379.38
2018-03-14T10:16:43.104Z,1659.38
2018-03-14T10:17:43.116Z,1158.75
2018-03-14T10:18:43.131Z,1361.25
2018-03-14T10:19:43.142Z,2576.25
2018-03-14T10:20:43.152Z,2632.50
2018-03-14T10:21:43.168Z,2688.75
2018-03-14T10:22:43.174Z,2750.63
2018-03-14T10:23:43.182Z,2784.38
2018-03-14T10:24:43.190Z,2767.50
2018-03-14T10:25:43.251Z,2728.13
2018-03-14T10:26:43.213Z,2666.25
2018-03-14T10:27:43.228Z,2626.88
2018-03-14T10:28:43.237Z,2598.75
2018-03-14T10:29:43.248Z,2615.63
2018-03-14T10:30:43.260Z,2626.88
2018-03-14T10:31:43.322Z,2604.38
2018-03-14T10:32:43.284Z,2553.75
2018-03-14T10:33:43.294Z,2514.38
2018-03-14T10:34:43.308Z,2469.38
2018-03-14T10:35:43.317Z,2441.25
2018-03-14T10:36:43.331Z,2407.50
2018-03-14T10:37:43.341Z,2390.63
2018-03-14T10:38:43.353Z,2283.75
2018-03-14T10:39:43.366Z,2458.13
2018-03-14T10:40:43.377Z,2643.75
2018-03-14T10:41:43.392Z,2705.63
2018-03-14T10:42:43.405Z,2660.63
2018-03-14T10:43:43.421Z,2756.25
2018-03-14T10:44:43.434Z,2936.25
2018-03-14T10:45:43.447Z,2986.88
2018-03-14T10:46:43.461Z,2694.38
2018-03-14T10:47:43.475Z,2553.75
2018-03-14T10:48:43.486Z,2525.63
2018-03-14T10:49:43.501Z,2525.63
2018-03-14T10:50:43.513Z,2525.63
2018-03-14T10:51:43.526Z,2497.50
2018-03-14T10:52:43.538Z,3172.50
2018-03-14T10:53:43.552Z,4336.88
2018-03-14T10:54:43.567Z,4320.00
2018-03-14T10:55:43.581Z,4201.88
2018-03-14T10:56:43.593Z,4156.88
2018-03-14T10:57:43.608Z,4275.00
2018-03-14T10:58:43.622Z,4156.88
2018-03-14T10:59:43.638Z,4140.00
2018-03-14T11:00:43.651Z,4066.88
2018-03-14T11:01:43.666Z,4078.13
2018-03-14T11:02:43.695Z,3993.75
2018-03-14T11:03:43.694Z,3903.75
2018-03-14T11:04:43.707Z,3667.50
2018-03-14T11:05:43.720Z,3566.25
2018-03-14T11:06:43.735Z,3870.00
2018-03-14T11:07:43.759Z,4061.25
2018-03-14T11:08:43.760Z,4106.25
2018-03-14T11:09:43.774Z,4033.13
2018-03-14T11:10:43.788Z,4140.00
2018-03-14T11:11:43.801Z,4325.63
2018-03-14T11:12:43.813Z,4269.38
2018-03-14T11:13:43.828Z,4038.75
2018-03-14T11:14:43.841Z,4033.13
2018-03-14T11:15:43.859Z,3988.13
2018-03-14T11:16:43.872Z,3954.38
2018-03-14T11:17:43.890Z,4027.50
2018-03-14T11:18:43.899Z,3965.63
2018-03-14T11:19:43.913Z,3678.75
2018-03-14T11:20:43.924Z,3870.00
2018-03-14T11:21:43.987Z,3948.75
2018-03-14T11:22:43.953Z,3836.25
2018-03-14T11:23:43.963Z,3723.75
2018-03-14T11:24:43.975Z,3774.38
2018-03-14T11:25:43.989Z,3830.63
2018-03-14T11:26:44.002Z,3706.88
2018-03-14T11:27:44.018Z,3780.00
2018-03-14T11:28:44.030Z,3892.50
2018-03-14T11:29:44.043Z,3836.25
2018-03-14T11:30:44.062Z,3780.00
2018-03-14T11:31:44.065Z,3791.25
2018-03-14T11:32:44.076Z,3875.63
2018-03-14T11:33:44.088Z,3718.13
2018-03-14T11:34:44.100Z,3358.13
2018-03-14T11:35:44.113Z,1569.38
2018-03-14T11:36:44.125Z,618.75
2018-03-14T11:37:44.135Z,556.88
2018-03-14T11:38:44.147Z,540.00
2018-03-14T11:39:44.161Z,528.75
2018-03-14T11:40:44.174Z,523.13
2018-03-14T11:41:44.180Z,523.13
2018-03-14T11:42:44.190Z,528.75
2018-03-14T11:43:44.200Z,540.00
2018-03-14T11:44:44.214Z,534.38
2018-03-14T11:45:44.217Z,534.38
2018-03-14T11:46:44.226Z,528.75
2018-03-14T11:47:44.231Z,528.75
2018-03-14T11:48:44.238Z,528.75
2018-03-14T11:49:44.245Z,528.75
2018-03-14T11:50:44.251Z,511.88
2018-03-14T11:51:44.259Z,511.88
2018-03-14T11:52:44.264Z,511.88
2018-03-14T11:53:44.271Z,500.63
2018-03-14T11:54:44.277Z,500.63
2018-03-14T11:55:44.285Z,500.63
2018-03-14T11:56:44.290Z,495.00
2018-03-14T11:57:44.297Z,495.00
2018-03-14T11:58:44.299Z,500.63
2018-03-14T11:59:44.305Z,506.25
2018-03-14T12:00:44.308Z,511.88
2018-03-14T12:01:44.314Z,511.88
2018-03-14T12:02:44.317Z,500.63
2018-03-14T12:03:44.318Z,489.38
2018-03-14T12:04:44.321Z,489.38
2018-03-14T12:05:44.325Z,483.75
2018-03-14T12:06:44.328Z,489.38
2018-03-14T12:07:44.334Z,495.00
2018-03-14T12:08:44.334Z,483.75
2018-03-14T12:09:44.338Z,483.75
2018-03-14T12:10:44.340Z,472.50
2018-03-14T12:11:44.345Z,466.88
2018-03-14T12:12:44.350Z,455.63
2018-03-14T12:13:44.351Z,444.38
2018-03-14T12:14:44.353Z,433.13
2018-03-14T12:15:44.358Z,421.88
2018-03-14T12:16:44.356Z,416.25
2018-03-14T12:17:44.358Z,416.25
2018-03-14T12:18:44.359Z,410.63
2018-03-14T12:19:44.363Z,405.00
2018-03-14T12:20:44.362Z,405.00
2018-03-14T12:21:44.361Z,399.38
2018-03-14T12:22:44.361Z,393.75
2018-03-14T12:23:44.363Z,399.38
2018-03-14T12:24:44.363Z,393.75
2018-03-14T12:25:44.365Z,393.75
2018-03-14T12:26:44.364Z,388.13
2018-03-14T12:27:44.369Z,388.13
2018-03-14T12:28:44.366Z,376.88
2018-03-14T12:29:44.370Z,376.88
2018-03-14T12:30:44.373Z,371.25
2018-03-14T12:31:44.365Z,371.25
2018-03-14T12:32:44.364Z,376.88
2018-03-14T12:33:44.364Z,371.25
2018-03-14T12:34:44.421Z,371.25
2018-03-14T12:35:44.365Z,371.25
2018-03-14T12:36:44.367Z,371.25
2018-03-14T12:37:44.363Z,371.25
2018-03-14T12:38:44.363Z,371.25
2018-03-14T12:39:44.363Z,365.63
2018-03-14T12:40:44.363Z,360.00
2018-03-14T12:41:44.359Z,354.38
2018-03-14T12:42:44.360Z,348.75
2018-03-14T12:43:44.392Z,343.13
2018-03-14T12:44:44.355Z,337.50
2018-03-14T12:45:44.353Z,337.50
2018-03-14T12:46:44.352Z,331.88