createdAt,value
2022-12-16T00:01:02.506Z,-5.78
2022-12-16T00:04:04.341Z,-5.79
2022-12-16T00:07:05.924Z,-5.87
2022-12-16T00:10:08.566Z,-5.94
2022-12-16T00:13:10.790Z,-5.96
2022-12-16T00:16:15.021Z,-6.05
2022-12-16T00:19:16.719Z,-6.14
2022-12-16T00:22:18.289Z,-6.13
2022-12-16T00:25:19.975Z,-6.16
2022-12-16T00:28:24.415Z,-6.14
2022-12-16T00:31:28.041Z,-6.17
2022-12-16T00:34:29.625Z,-6.13
2022-12-16T00:37:31.166Z,-6.20
2022-12-16T00:40:32.728Z,-6.28
2022-12-16T00:43:34.769Z,-6.20
2022-12-16T00:46:37.877Z,-6.33
2022-12-16T00:49:39.505Z,-6.35
2022-12-16T00:52:40.987Z,-6.27
2022-12-16T00:55:43.289Z,-6.12
2022-12-16T00:58:44.846Z,-6.15
2022-12-16T01:01:47.837Z,-6.26
2022-12-16T01:04:49.496Z,-6.21
2022-12-16T01:07:52.269Z,-6.04
2022-12-16T01:10:56.000Z,-6.13
2022-12-16T01:13:57.686Z,-6.13
2022-12-16T01:17:01.582Z,-6.25
2022-12-16T01:20:03.386Z,-6.19
2022-12-16T01:23:05.014Z,-6.28
2022-12-16T01:26:06.589Z,-6.30
2022-12-16T01:29:08.166Z,-6.28
2022-12-16T01:32:12.591Z,-6.27
2022-12-16T01:35:50.956Z,-6.15
2022-12-16T01:38:36.707Z,-6.11
2022-12-16T01:41:39.034Z,-6.10
2022-12-16T01:44:42.376Z,-6.11
2022-12-16T01:47:45.554Z,-6.15
2022-12-16T01:50:48.040Z,-6.22
2022-12-16T01:53:51.014Z,-6.23
2022-12-16T01:56:54.454Z,-6.21
2022-12-16T01:59:57.535Z,-6.20
2022-12-16T02:03:00.635Z,-6.16
2022-12-16T02:06:02.835Z,-6.19
2022-12-16T02:09:06.461Z,-6.32
2022-12-16T02:12:18.920Z,-6.39
2022-12-16T02:15:34.850Z,-6.47
2022-12-16T02:18:43.533Z,-6.45
2022-12-16T02:21:48.824Z,-6.34
2022-12-16T02:25:03.948Z,-6.34
2022-12-16T02:28:09.227Z,-6.23
2022-12-16T02:31:17.712Z,-6.16
2022-12-16T02:34:25.053Z,-6.25
2022-12-16T02:37:32.534Z,-6.28
2022-12-16T02:40:38.536Z,-6.34
2022-12-16T02:43:50.543Z,-6.42
2022-12-16T02:46:54.387Z,-6.30
2022-12-16T02:49:57.597Z,-6.33
2022-12-16T02:52:59.973Z,-6.37
2022-12-16T02:56:04.956Z,-6.39
2022-12-16T02:59:16.019Z,-6.38
2022-12-16T03:02:22.785Z,-6.41
2022-12-16T03:05:26.622Z,-6.48
2022-12-16T03:08:34.034Z,-6.43
2022-12-16T03:11:38.587Z,-6.43
2022-12-16T03:14:42.062Z,-6.37
2022-12-16T03:17:46.779Z,-6.38
2022-12-16T03:20:50.522Z,-6.33
2022-12-16T03:23:57.428Z,-6.44
2022-12-16T03:27:02.758Z,-6.51
2022-12-16T03:30:09.263Z,-6.51
2022-12-16T03:33:15.845Z,-6.46
2022-12-16T03:36:20.493Z,-6.37
2022-12-16T03:39:23.209Z,-6.39
2022-12-16T03:42:25.221Z,-6.40
2022-12-16T03:45:29.306Z,-6.26
2022-12-16T03:48:33.702Z,-6.14
2022-12-16T03:51:35.227Z,-6.06
2022-12-16T03:54:37.303Z,-6.05
2022-12-16T03:57:38.907Z,-6.15
2022-12-16T04:00:40.484Z,-6.18
2022-12-16T04:03:43.440Z,-6.09
2022-12-16T04:06:45.132Z,-5.90
2022-12-16T04:09:47.042Z,-5.78
2022-12-16T04:13:07.380Z,-5.58
2022-12-16T04:16:28.233Z,-5.53
2022-12-16T04:19:51.794Z,-5.43
2022-12-16T04:23:15.544Z,-5.37
2022-12-16T04:26:17.137Z,-5.40
2022-12-16T04:29:18.814Z,-5.50
2022-12-16T04:32:20.634Z,-5.64
2022-12-16T04:35:42.227Z,-5.75
2022-12-16T04:39:02.303Z,-5.82
2022-12-16T04:42:22.603Z,-5.85
2022-12-16T04:45:43.011Z,-5.85
2022-12-16T04:49:06.485Z,-5.79
2022-12-16T04:52:28.247Z,-5.72
2022-12-16T04:55:48.596Z,-5.74
2022-12-16T04:59:08.543Z,-5.76
2022-12-16T05:02:28.889Z,-5.89
2022-12-16T05:05:49.321Z,-5.87
2022-12-16T05:09:11.256Z,-5.66
2022-12-16T05:12:31.681Z,-5.68
2022-12-16T05:15:51.794Z,-5.53
2022-12-16T05:19:16.065Z,-5.41
2022-12-16T05:22:36.304Z,-5.41
2022-12-16T05:25:58.355Z,-5.29
2022-12-16T05:29:18.546Z,-5.18
2022-12-16T05:32:38.807Z,-5.12
2022-12-16T05:35:59.089Z,-5.02
2022-12-16T05:39:19.138Z,-4.83
2022-12-16T05:42:45.169Z,-4.67
2022-12-16T05:46:05.445Z,-4.54
2022-12-16T05:49:45.565Z,-4.50
2022-12-16T05:53:08.406Z,-4.61
2022-12-16T05:56:28.444Z,-4.80
2022-12-16T05:59:50.126Z,-4.96
2022-12-16T06:03:10.093Z,-4.94
2022-12-16T06:06:30.327Z,-5.07
2022-12-16T06:09:56.071Z,-5.14
2022-12-16T06:13:16.568Z,-5.13
2022-12-16T06:16:43.737Z,-5.12
2022-12-16T06:20:04.010Z,-5.25
2022-12-16T06:23:25.706Z,-5.35
2022-12-16T06:26:46.147Z,-5.27
2022-12-16T06:30:06.463Z,-5.39
2022-12-16T06:33:28.774Z,-5.51
2022-12-16T06:36:48.732Z,-5.58
2022-12-16T06:40:08.893Z,-5.69
2022-12-16T06:43:29.096Z,-5.68
2022-12-16T06:46:49.621Z,-5.78
2022-12-16T06:50:11.367Z,-5.82
2022-12-16T06:53:32.023Z,-5.75
2022-12-16T06:56:52.734Z,-5.52
2022-12-16T07:00:12.806Z,-5.47
2022-12-16T07:03:35.984Z,-5.46
2022-12-16T07:06:57.827Z,-5.44
2022-12-16T07:10:17.962Z,-5.41
2022-12-16T07:13:38.088Z,-5.29
2022-12-16T07:16:58.562Z,-5.29
2022-12-16T07:20:18.998Z,-5.30
2022-12-16T07:23:40.983Z,-5.23
2022-12-16T07:27:01.121Z,-5.22
2022-12-16T07:30:21.166Z,-5.22
2022-12-16T07:33:41.405Z,-5.19
2022-12-16T07:37:04.551Z,-5.15
2022-12-16T07:40:27.109Z,-5.20
2022-12-16T07:43:47.380Z,-5.14
2022-12-16T07:47:07.692Z,-5.15
2022-12-16T07:50:28.575Z,-5.09
2022-12-16T07:53:48.947Z,-5.03
2022-12-16T07:57:10.210Z,-4.94
2022-12-16T08:00:31.493Z,-4.90
2022-12-16T08:03:51.791Z,-4.82
2022-12-16T08:07:13.320Z,-4.88
2022-12-16T08:10:33.614Z,-4.98
2022-12-16T08:13:55.258Z,-5.01
2022-12-16T08:17:15.428Z,-4.92
2022-12-16T08:20:35.892Z,-4.85
2022-12-16T08:23:56.112Z,-4.74
2022-12-16T08:27:16.378Z,-4.71
2022-12-16T08:30:38.715Z,-4.61
2022-12-16T08:33:59.060Z,-4.52
2022-12-16T08:37:19.357Z,-4.45
2022-12-16T08:40:39.788Z,-4.38
2022-12-16T08:44:00.098Z,-4.29
2022-12-16T08:47:21.953Z,-4.16
2022-12-16T08:50:41.837Z,-4.02
2022-12-16T08:54:02.037Z,-3.94
2022-12-16T08:57:23.910Z,-3.85
2022-12-16T09:00:44.097Z,-3.77
2022-12-16T09:04:05.358Z,-3.69
2022-12-16T09:07:25.789Z,-3.63
2022-12-16T09:10:46.060Z,-3.58
2022-12-16T09:14:06.540Z,-3.52
2022-12-16T09:17:26.746Z,-3.46
2022-12-16T09:20:48.223Z,-3.41
2022-12-16T09:24:10.176Z,-3.38
2022-12-16T09:27:30.901Z,-3.29
2022-12-16T09:30:51.209Z,-3.19
2022-12-16T09:34:11.191Z,-3.05
2022-12-16T09:37:32.828Z,-2.92
2022-12-16T09:40:53.524Z,-2.82
2022-12-16T09:44:18.605Z,-2.60
2022-12-16T09:47:42.104Z,-2.28
2022-12-16T09:51:02.834Z,-2.31
2022-12-16T09:54:28.345Z,-2.31
2022-12-16T09:57:51.447Z,-2.32
2022-12-16T10:01:12.213Z,-2.32
2022-12-16T10:04:32.342Z,-2.31
2022-12-16T10:07:54.657Z,-2.31
2022-12-16T10:11:19.075Z,-2.33
2022-12-16T10:14:42.785Z,-2.32
2022-12-16T10:18:04.661Z,-2.24
2022-12-16T10:21:27.460Z,-2.19
2022-12-16T10:24:52.729Z,-2.11
2022-12-16T10:28:18.002Z,-2.01
2022-12-16T10:31:38.308Z,-1.89
2022-12-16T10:34:59.511Z,-1.82
2022-12-16T10:38:20.479Z,-1.77
2022-12-16T10:41:42.162Z,-1.70
2022-12-16T10:45:07.601Z,-1.64
2022-12-16T10:48:29.529Z,-1.57
2022-12-16T10:51:49.971Z,-1.48
2022-12-16T10:55:16.271Z,-1.49
2022-12-16T10:58:41.588Z,-1.49
2022-12-16T11:02:14.929Z,-1.48
2022-12-16T11:05:47.460Z,-1.44
2022-12-16T11:09:07.540Z,-1.43
2022-12-16T11:12:39.370Z,-1.36
2022-12-16T11:15:59.742Z,-1.35
2022-12-16T11:19:22.011Z,-1.40
2022-12-16T11:22:42.284Z,-1.42
2022-12-16T11:26:02.644Z,-1.36
2022-12-16T11:29:24.396Z,-1.32
2022-12-16T11:32:45.440Z,-1.34
2022-12-16T11:36:10.499Z,-1.32
2022-12-16T11:39:32.905Z,-1.32
2022-12-16T11:42:54.797Z,-1.29
2022-12-16T11:46:16.770Z,-1.25
2022-12-16T11:49:41.188Z,-1.24
2022-12-16T11:53:09.064Z,-1.25
2022-12-16T11:56:33.348Z,-1.19
2022-12-16T11:59:57.079Z,-1.12
2022-12-16T12:03:22.984Z,-1.08
2022-12-16T12:06:48.980Z,-1.01
2022-12-16T12:10:13.577Z,-1.02
2022-12-16T12:13:46.301Z,-0.99
2022-12-16T12:17:21.642Z,-0.92
2022-12-16T12:20:48.504Z,-0.91
2022-12-16T12:24:15.482Z,-0.94
2022-12-16T12:27:43.991Z,-0.89
2022-12-16T12:31:10.461Z,-0.85
2022-12-16T12:34:37.997Z,-0.76
2022-12-16T12:38:01.432Z,-0.73
2022-12-16T12:41:25.925Z,-0.67
2022-12-16T12:44:54.775Z,-0.52
2022-12-16T12:48:21.546Z,-0.43
2022-12-16T12:51:44.940Z,-0.52
2022-12-16T12:55:10.823Z,-0.59
2022-12-16T12:58:32.523Z,-0.53
2022-12-16T13:02:00.207Z,-0.53
2022-12-16T13:05:24.319Z,-0.56
2022-12-16T13:09:00.320Z,-0.53
2022-12-16T13:12:44.532Z,-0.52
2022-12-16T13:16:04.891Z,-0.54
2022-12-16T13:19:44.438Z,-0.54
2022-12-16T13:23:06.604Z,-0.54
2022-12-16T13:26:27.632Z,-0.54
2022-12-16T13:29:48.978Z,-0.53
2022-12-16T13:33:13.273Z,-0.55
2022-12-16T13:36:35.526Z,-0.59
2022-12-16T13:39:57.673Z,-0.61
2022-12-16T13:43:22.052Z,-0.61
2022-12-16T13:46:58.516Z,-0.64
2022-12-16T13:50:46.470Z,-0.66
2022-12-16T13:54:08.091Z,-0.64
2022-12-16T13:57:30.636Z,-0.69
2022-12-16T14:00:55.619Z,-0.71
2022-12-16T14:04:17.600Z,-0.71
2022-12-16T14:07:41.574Z,-0.72
2022-12-16T14:11:02.425Z,-0.76
2022-12-16T14:14:26.955Z,-0.79
2022-12-16T14:17:49.929Z,-0.83
2022-12-16T14:21:13.807Z,-0.88
2022-12-16T14:24:39.055Z,-0.92
2022-12-16T14:27:59.577Z,-0.96
2022-12-16T14:31:30.237Z,-1.00
2022-12-16T14:34:55.271Z,-1.06
2022-12-16T14:38:16.396Z,-1.10
2022-12-16T14:41:38.126Z,-1.13
2022-12-16T14:44:58.920Z,-1.21
2022-12-16T14:48:20.673Z,-1.26
2022-12-16T14:51:42.123Z,-1.32
2022-12-16T14:55:02.412Z,-1.39
2022-12-16T14:58:24.903Z,-1.41
2022-12-16T15:01:45.914Z,-1.47
2022-12-16T15:05:08.097Z,-1.55
2022-12-16T15:08:30.284Z,-1.64
2022-12-16T15:11:50.738Z,-1.76
2022-12-16T15:15:12.016Z,-1.84
2022-12-16T15:18:35.673Z,-1.93
2022-12-16T15:21:57.518Z,-1.94
2022-12-16T15:25:17.805Z,-1.96
2022-12-16T15:28:41.983Z,-2.07
2022-12-16T15:32:03.784Z,-2.16
2022-12-16T15:35:24.278Z,-2.22
2022-12-16T15:38:49.331Z,-2.32
2022-12-16T15:42:09.951Z,-2.42
2022-12-16T15:45:37.091Z,-2.50
2022-12-16T15:48:57.562Z,-2.53
2022-12-16T15:52:18.141Z,-2.58
2022-12-16T15:55:44.389Z,-2.64
2022-12-16T15:59:04.447Z,-2.66
2022-12-16T16:02:26.502Z,-2.77
2022-12-16T16:05:46.910Z,-2.80
2022-12-16T16:09:08.896Z,-2.90
2022-12-16T16:12:31.655Z,-2.98
2022-12-16T16:15:52.028Z,-3.04
2022-12-16T16:19:12.322Z,-3.12
2022-12-16T16:22:34.438Z,-3.01
2022-12-16T16:25:59.206Z,-3.00
2022-12-16T16:29:23.939Z,-3.06
2022-12-16T16:32:47.199Z,-3.05
2022-12-16T16:36:09.537Z,-3.04
2022-12-16T16:39:30.224Z,-3.04
2022-12-16T16:42:50.548Z,-3.02
2022-12-16T16:46:13.155Z,-3.02
2022-12-16T16:49:37.810Z,-3.01
2022-12-16T16:52:58.020Z,-3.05
2022-12-16T16:56:20.285Z,-3.10
2022-12-16T16:59:41.334Z,-3.17
2022-12-16T17:03:02.976Z,-3.17
2022-12-16T17:06:23.501Z,-3.22
2022-12-16T17:09:43.826Z,-3.29
2022-12-16T17:13:04.907Z,-3.33
2022-12-16T17:16:25.523Z,-3.45
2022-12-16T17:19:47.076Z,-3.48
2022-12-16T17:23:07.522Z,-3.49
2022-12-16T17:26:29.046Z,-3.51
2022-12-16T17:29:49.278Z,-3.66
2022-12-16T17:33:09.736Z,-3.76
2022-12-16T17:36:32.234Z,-3.76
2022-12-16T17:39:52.711Z,-3.61
2022-12-16T17:43:13.098Z,-3.53
2022-12-16T17:46:33.333Z,-3.51
2022-12-16T17:49:53.607Z,-3.48
2022-12-16T17:53:16.351Z,-3.58
2022-12-16T17:56:36.702Z,-3.72
2022-12-16T17:59:56.917Z,-3.75
2022-12-16T18:03:17.273Z,-3.81
2022-12-16T18:06:37.311Z,-3.68
2022-12-16T18:09:59.193Z,-3.66
2022-12-16T18:13:19.474Z,-3.81
2022-12-16T18:16:39.467Z,-3.88
2022-12-16T18:19:59.824Z,-4.02
2022-12-16T18:23:20.266Z,-4.04
2022-12-16T18:26:42.310Z,-4.14
2022-12-16T18:30:02.459Z,-4.13
2022-12-16T18:33:22.737Z,-4.21
2022-12-16T18:36:42.948Z,-4.23
2022-12-16T18:40:03.397Z,-4.24
2022-12-16T18:43:24.742Z,-4.16
2022-12-16T18:46:45.088Z,-4.16
2022-12-16T18:50:05.474Z,-4.10
2022-12-16T18:53:25.851Z,-4.07
2022-12-16T18:56:46.054Z,-4.16
2022-12-16T19:00:09.250Z,-4.23
2022-12-16T19:03:29.436Z,-4.37
2022-12-16T19:06:50.123Z,-4.48
2022-12-16T19:10:11.054Z,-4.49
2022-12-16T19:13:31.965Z,-4.57
2022-12-16T19:16:53.997Z,-4.46
2022-12-16T19:20:14.265Z,-4.20
2022-12-16T19:23:35.142Z,-4.19
2022-12-16T19:26:56.593Z,-4.14
2022-12-16T19:30:17.023Z,-4.28
2022-12-16T19:33:49.386Z,-4.42
2022-12-16T19:37:09.461Z,-4.50
2022-12-16T19:40:30.577Z,-4.53
2022-12-16T19:43:51.258Z,-4.45
2022-12-16T19:47:14.241Z,-4.39
2022-12-16T19:50:35.661Z,-4.19
2022-12-16T19:53:56.461Z,-4.15
2022-12-16T19:57:16.942Z,-4.11
2022-12-16T20:00:37.301Z,-4.07
2022-12-16T20:03:57.613Z,-4.11
2022-12-16T20:07:23.151Z,-4.23
2022-12-16T20:10:43.854Z,-4.33
2022-12-16T20:14:04.194Z,-4.50
2022-12-16T20:17:24.401Z,-4.62
2022-12-16T20:20:45.019Z,-4.63
2022-12-16T20:24:06.568Z,-4.63
2022-12-16T20:27:26.537Z,-4.61
2022-12-16T20:30:46.831Z,-4.55
2022-12-16T20:34:10.831Z,-4.50
2022-12-16T20:37:31.015Z,-4.59
2022-12-16T20:40:52.679Z,-4.65
2022-12-16T20:44:16.391Z,-4.73
2022-12-16T20:47:36.458Z,-4.61
2022-12-16T20:50:56.610Z,-4.55
2022-12-16T20:54:16.785Z,-4.51
2022-12-16T20:57:38.559Z,-4.50
2022-12-16T21:00:58.945Z,-4.51
2022-12-16T21:04:18.977Z,-4.50
2022-12-16T21:07:39.057Z,-4.31
2022-12-16T21:10:59.183Z,-4.32
2022-12-16T21:14:40.847Z,-4.39
2022-12-16T21:18:00.936Z,-4.37
2022-12-16T21:21:21.396Z,-4.37
2022-12-16T21:24:41.637Z,-4.33
2022-12-16T21:28:01.983Z,-4.34
2022-12-16T21:31:23.621Z,-4.19
2022-12-16T21:34:43.636Z,-4.11
2022-12-16T21:38:03.967Z,-4.16
2022-12-16T21:41:23.960Z,-4.12
2022-12-16T21:44:46.053Z,-4.02
2022-12-16T21:48:10.626Z,-4.10
2022-12-16T21:51:30.737Z,-4.03
2022-12-16T21:54:51.008Z,-3.98
2022-12-16T21:58:12.009Z,-3.92
2022-12-16T22:01:32.464Z,-3.91
2022-12-16T22:04:54.175Z,-3.80
2022-12-16T22:08:17.160Z,-3.80
2022-12-16T22:11:37.292Z,-3.78
2022-12-16T22:15:11.331Z,-3.73
2022-12-16T22:18:31.434Z,-3.72
2022-12-16T22:21:53.046Z,-3.66
2022-12-16T22:25:14.641Z,-3.68
2022-12-16T22:28:35.021Z,-3.70
2022-12-16T22:31:55.562Z,-3.67
2022-12-16T22:35:36.687Z,-3.68
2022-12-16T22:38:58.375Z,-3.66
2022-12-16T22:42:19.085Z,-3.60
2022-12-16T22:45:39.476Z,-3.48
2022-12-16T22:48:59.820Z,-3.57
2022-12-16T22:52:20.171Z,-3.61
2022-12-16T22:55:41.510Z,-3.53
2022-12-16T22:59:01.533Z,-3.50
2022-12-16T23:02:21.759Z,-3.53
2022-12-16T23:05:42.261Z,-3.50
2022-12-16T23:09:02.608Z,-3.53
2022-12-16T23:12:25.955Z,-3.59
2022-12-16T23:15:46.464Z,-3.60
2022-12-16T23:19:07.000Z,-3.56
2022-12-16T23:22:27.268Z,-3.58
2022-12-16T23:25:47.552Z,-3.60
2022-12-16T23:29:10.228Z,-3.65
2022-12-16T23:32:31.566Z,-3.65
2022-12-16T23:35:52.048Z,-3.68
2022-12-16T23:39:12.400Z,-3.75
2022-12-16T23:42:32.805Z,-3.76
2022-12-16T23:45:54.396Z,-3.82
2022-12-16T23:49:16.413Z,-3.90
2022-12-16T23:52:36.642Z,-3.91
2022-12-16T23:55:56.507Z,-3.95
2022-12-16T23:59:16.648Z,-4.04
