createdAt,value
2022-09-17T00:01:23.014Z,12.50
2022-09-17T00:03:53.627Z,12.40
2022-09-17T00:06:22.226Z,12.40
2022-09-17T00:08:50.581Z,12.50
2022-09-17T00:11:21.692Z,12.50
2022-09-17T00:13:52.645Z,12.60
2022-09-17T00:16:26.728Z,12.60
2022-09-17T00:18:55.410Z,12.60
2022-09-17T00:21:23.861Z,12.70
2022-09-17T00:23:56.088Z,12.70
2022-09-17T00:26:24.237Z,12.70
2022-09-17T00:28:55.022Z,12.80
2022-09-17T00:31:24.229Z,12.70
2022-09-17T00:33:52.550Z,12.70
2022-09-17T00:36:21.324Z,12.70
2022-09-17T00:38:50.689Z,12.70
2022-09-17T00:41:18.834Z,12.70
2022-09-17T00:43:48.367Z,12.80
2022-09-17T00:46:26.360Z,12.80
2022-09-17T00:48:55.691Z,12.80
2022-09-17T00:51:28.250Z,12.80
2022-09-17T00:53:56.744Z,12.90
2022-09-17T00:56:27.534Z,12.90
2022-09-17T00:58:56.554Z,12.80
2022-09-17T01:01:26.054Z,12.80
2022-09-17T01:03:53.803Z,12.80
2022-09-17T01:06:31.234Z,12.90
2022-09-17T01:09:23.169Z,12.90
2022-09-17T01:12:05.777Z,12.80
2022-09-17T01:14:49.725Z,12.80
2022-09-17T01:17:26.974Z,12.90
2022-09-17T01:20:28.972Z,12.90
2022-09-17T01:23:18.258Z,12.90
2022-09-17T01:25:57.675Z,12.80
2022-09-17T01:28:39.290Z,12.70
2022-09-17T01:31:35.456Z,12.70
2022-09-17T01:34:12.172Z,12.70
2022-09-17T01:36:49.810Z,12.70
2022-09-17T01:39:30.597Z,12.70
2022-09-17T01:42:05.826Z,12.70
2022-09-17T01:44:41.510Z,12.70
2022-09-17T01:47:20.768Z,12.80
2022-09-17T01:49:51.874Z,12.60
2022-09-17T01:52:20.642Z,12.60
2022-09-17T01:54:51.801Z,12.70
2022-09-17T01:57:27.069Z,12.70
2022-09-17T02:00:01.003Z,12.70
2022-09-17T02:02:34.793Z,12.60
2022-09-17T02:05:07.389Z,12.70
2022-09-17T02:07:40.344Z,12.60
2022-09-17T02:10:11.502Z,12.60
2022-09-17T02:12:44.640Z,12.60
2022-09-17T02:15:17.810Z,12.60
2022-09-17T02:17:50.844Z,12.60
2022-09-17T02:20:22.792Z,12.60
2022-09-17T02:22:57.579Z,12.50
2022-09-17T02:25:30.993Z,12.40
2022-09-17T02:28:03.953Z,12.40
2022-09-17T02:30:32.664Z,12.40
2022-09-17T02:33:03.056Z,12.40
2022-09-17T02:35:32.120Z,12.50
2022-09-17T02:38:00.286Z,12.40
2022-09-17T02:40:31.261Z,12.40
2022-09-17T02:43:07.622Z,12.40
2022-09-17T02:45:50.170Z,12.40
2022-09-17T02:48:47.133Z,12.40
2022-09-17T02:51:24.944Z,12.30
2022-09-17T02:54:01.885Z,12.30
2022-09-17T02:56:41.281Z,12.30
2022-09-17T02:59:19.529Z,12.30
2022-09-17T03:01:53.134Z,12.30
2022-09-17T03:04:24.455Z,12.10
2022-09-17T03:06:53.824Z,12.20
2022-09-17T03:09:21.522Z,12.20
2022-09-17T03:11:49.488Z,12.20
2022-09-17T03:14:17.217Z,12.20
2022-09-17T03:16:44.947Z,12.20
2022-09-17T03:19:12.705Z,12.10
2022-09-17T03:21:41.819Z,12.10
2022-09-17T03:24:11.506Z,12.10
2022-09-17T03:26:39.586Z,12.10
2022-09-17T03:29:07.297Z,12.00
2022-09-17T03:31:35.135Z,12.10
2022-09-17T03:34:02.906Z,12.00
2022-09-17T03:36:30.800Z,12.10
2022-09-17T03:39:00.296Z,12.10
2022-09-17T03:41:28.538Z,12.10
2022-09-17T03:43:56.284Z,12.20
2022-09-17T03:46:24.039Z,12.20
2022-09-17T03:48:51.762Z,12.10
2022-09-17T03:51:19.548Z,12.10
2022-09-17T03:53:47.254Z,12.10
2022-09-17T03:56:17.606Z,12.20
2022-09-17T03:58:45.584Z,12.10
2022-09-17T04:01:13.348Z,12.00
2022-09-17T04:03:41.980Z,12.00
2022-09-17T04:06:09.737Z,12.00
2022-09-17T04:08:37.558Z,12.00
2022-09-17T04:11:05.274Z,12.00
2022-09-17T04:13:34.694Z,11.80
2022-09-17T04:16:02.782Z,11.80
2022-09-17T04:18:30.863Z,11.80
2022-09-17T04:20:58.590Z,11.80
2022-09-17T04:23:26.438Z,11.90
2022-09-17T04:25:54.142Z,11.90
2022-09-17T04:28:21.938Z,12.00
2022-09-17T04:30:51.109Z,12.00
2022-09-17T04:33:18.915Z,12.00
2022-09-17T04:35:46.785Z,12.10
2022-09-17T04:38:20.471Z,12.10
2022-09-17T04:40:48.376Z,12.00
2022-09-17T04:43:16.102Z,12.00
2022-09-17T04:45:47.010Z,12.00
2022-09-17T04:48:16.135Z,11.90
2022-09-17T04:50:43.853Z,12.00
2022-09-17T04:53:12.444Z,12.00
2022-09-17T04:55:40.214Z,12.00
2022-09-17T04:58:08.014Z,12.00
2022-09-17T05:00:36.237Z,12.00
2022-09-17T05:03:04.248Z,12.00
2022-09-17T05:05:33.244Z,12.00
2022-09-17T05:08:01.018Z,12.10
2022-09-17T05:10:28.820Z,12.10
2022-09-17T05:12:57.267Z,12.00
2022-09-17T05:15:27.676Z,12.00
2022-09-17T05:17:55.426Z,12.10
2022-09-17T05:20:23.294Z,12.00
2022-09-17T05:22:53.285Z,12.00
2022-09-17T05:25:24.048Z,12.00
2022-09-17T05:27:52.511Z,12.00
2022-09-17T05:30:20.571Z,12.00
2022-09-17T05:32:49.057Z,12.00
2022-09-17T05:35:16.990Z,12.00
2022-09-17T05:37:44.733Z,12.00
2022-09-17T05:40:13.912Z,12.00
2022-09-17T05:42:41.650Z,12.00
2022-09-17T05:45:09.989Z,12.00
2022-09-17T05:47:37.775Z,11.90
2022-09-17T05:50:06.598Z,12.00
2022-09-17T05:52:34.309Z,12.00
2022-09-17T05:55:02.105Z,12.10
2022-09-17T05:57:31.295Z,12.20
2022-09-17T05:59:59.484Z,12.10
2022-09-17T06:02:27.193Z,12.10
2022-09-17T06:04:55.378Z,12.10
2022-09-17T06:07:23.078Z,12.10
2022-09-17T06:09:50.815Z,12.10
2022-09-17T06:12:18.499Z,12.00
2022-09-17T06:14:47.745Z,12.10
2022-09-17T06:17:19.015Z,12.20
2022-09-17T06:19:49.290Z,12.20
2022-09-17T06:22:19.428Z,12.20
2022-09-17T06:24:47.249Z,12.20
2022-09-17T06:27:14.945Z,12.30
2022-09-17T06:29:42.690Z,12.30
2022-09-17T06:32:12.954Z,12.30
2022-09-17T06:34:40.869Z,12.40
2022-09-17T06:37:08.650Z,12.40
2022-09-17T06:39:36.715Z,12.40
2022-09-17T06:42:04.647Z,12.50
2022-09-17T06:44:33.440Z,12.60
2022-09-17T06:47:01.175Z,12.60
2022-09-17T06:49:31.094Z,12.60
2022-09-17T06:51:58.838Z,12.80
2022-09-17T06:54:26.582Z,12.90
2022-09-17T06:56:54.301Z,12.90
2022-09-17T06:59:22.193Z,12.90
2022-09-17T07:01:50.004Z,13.00
2022-09-17T07:04:18.875Z,13.10
2022-09-17T07:06:48.019Z,13.00
2022-09-17T07:09:15.772Z,13.00
2022-09-17T07:11:46.016Z,12.90
2022-09-17T07:14:13.796Z,12.90
2022-09-17T07:16:41.470Z,13.00
2022-09-17T07:19:09.407Z,12.90
2022-09-17T07:21:37.185Z,12.90
2022-09-17T07:24:06.604Z,12.80
2022-09-17T07:26:34.313Z,12.60
2022-09-17T07:29:02.005Z,12.60
2022-09-17T07:31:29.816Z,12.50
2022-09-17T07:33:57.513Z,12.50
2022-09-17T07:36:25.382Z,12.70
2022-09-17T07:38:53.158Z,12.70
2022-09-17T07:41:22.345Z,12.90
2022-09-17T07:43:53.410Z,13.10
2022-09-17T07:46:22.165Z,13.40
2022-09-17T07:48:51.580Z,13.50
2022-09-17T07:51:21.758Z,13.60
2022-09-17T07:53:52.410Z,13.70
2022-09-17T07:56:21.785Z,13.80
2022-09-17T07:58:49.612Z,13.90
2022-09-17T08:01:18.000Z,13.90
2022-09-17T08:03:50.308Z,14.20
2022-09-17T08:06:21.171Z,14.20
2022-09-17T08:08:49.534Z,14.20
2022-09-17T08:11:38.314Z,14.40
2022-09-17T08:14:11.479Z,14.30
2022-09-17T08:16:39.815Z,14.20
2022-09-17T08:19:09.013Z,14.40
2022-09-17T08:21:37.380Z,14.30
2022-09-17T08:24:05.548Z,14.40
2022-09-17T08:26:33.331Z,14.40
2022-09-17T08:29:01.151Z,14.50
2022-09-17T08:31:30.629Z,14.60
2022-09-17T08:33:59.663Z,14.50
2022-09-17T08:36:27.822Z,14.40
2022-09-17T08:38:56.683Z,14.50
2022-09-17T08:41:29.510Z,14.50
2022-09-17T08:44:08.273Z,14.40
2022-09-17T08:46:43.576Z,14.50
2022-09-17T08:49:21.745Z,14.70
2022-09-17T08:52:03.863Z,14.80
2022-09-17T08:54:39.958Z,14.80
2022-09-17T08:57:21.179Z,15.00
2022-09-17T08:59:56.338Z,15.10
2022-09-17T09:02:40.213Z,15.10
2022-09-17T09:05:15.421Z,15.30
2022-09-17T09:07:47.932Z,15.50
2022-09-17T09:10:22.330Z,15.50
2022-09-17T09:12:52.370Z,15.20
2022-09-17T09:15:30.220Z,15.30
2022-09-17T09:18:04.002Z,15.30
2022-09-17T09:20:40.394Z,15.20
2022-09-17T09:23:18.454Z,15.10
2022-09-17T09:26:04.117Z,15.20
2022-09-17T09:29:08.169Z,15.30
2022-09-17T09:31:47.150Z,15.40
2022-09-17T09:34:17.181Z,15.40
2022-09-17T09:36:45.785Z,15.20
2022-09-17T09:39:20.183Z,15.00
2022-09-17T09:41:51.874Z,14.90
2022-09-17T09:44:19.994Z,15.00
2022-09-17T09:47:01.390Z,15.20
2022-09-17T09:49:41.538Z,15.20
2022-09-17T09:52:21.077Z,15.30
2022-09-17T09:55:03.661Z,15.40
2022-09-17T09:57:39.563Z,15.60
2022-09-17T10:00:28.938Z,15.60
2022-09-17T10:03:02.912Z,15.70
2022-09-17T10:05:32.221Z,15.90
2022-09-17T10:08:00.039Z,16.10
2022-09-17T10:10:27.723Z,16.10
2022-09-17T10:13:07.975Z,16.20
2022-09-17T10:15:35.693Z,16.20
2022-09-17T10:18:16.737Z,16.20
2022-09-17T10:20:54.444Z,16.10
2022-09-17T10:23:23.682Z,16.20
2022-09-17T10:25:52.486Z,16.40
2022-09-17T10:28:37.772Z,16.30
2022-09-17T10:31:10.227Z,16.20
2022-09-17T10:33:42.214Z,15.80
2022-09-17T10:36:14.659Z,15.40
2022-09-17T10:38:43.876Z,15.00
2022-09-17T10:41:17.828Z,14.70
2022-09-17T10:43:46.343Z,14.70
2022-09-17T10:46:18.084Z,14.60
2022-09-17T10:48:54.970Z,14.80
2022-09-17T10:51:27.145Z,15.10
2022-09-17T10:54:08.383Z,15.30
2022-09-17T10:56:37.706Z,15.30
2022-09-17T10:59:24.620Z,15.00
2022-09-17T11:02:05.106Z,15.00
2022-09-17T11:04:49.022Z,14.90
2022-09-17T11:07:34.221Z,14.90
2022-09-17T11:10:12.206Z,14.90
2022-09-17T11:12:58.086Z,15.00
2022-09-17T11:15:41.323Z,14.90
2022-09-17T11:18:31.835Z,14.80
2022-09-17T11:21:23.054Z,14.80
2022-09-17T11:24:40.632Z,15.10
2022-09-17T11:27:23.141Z,15.10
2022-09-17T11:30:04.574Z,15.40
2022-09-17T11:33:02.612Z,15.50
2022-09-17T11:35:33.929Z,15.60
2022-09-17T11:38:07.128Z,15.70
2022-09-17T11:40:41.751Z,15.90
2022-09-17T11:43:20.441Z,15.80
2022-09-17T11:45:58.868Z,15.70
2022-09-17T11:48:33.354Z,15.50
2022-09-17T11:51:08.048Z,15.60
2022-09-17T11:53:40.549Z,15.70
2022-09-17T11:56:18.471Z,15.80
2022-09-17T11:58:52.902Z,15.90
2022-09-17T12:01:29.702Z,16.00
2022-09-17T12:04:01.204Z,15.90
2022-09-17T12:06:37.582Z,15.60
2022-09-17T12:09:14.172Z,15.30
2022-09-17T12:11:46.856Z,15.40
2022-09-17T12:14:22.644Z,15.60
2022-09-17T12:16:54.025Z,15.60
2022-09-17T12:19:26.820Z,15.60
2022-09-17T12:21:58.046Z,15.30
2022-09-17T12:24:27.673Z,15.20
2022-09-17T12:27:05.325Z,15.20
2022-09-17T12:29:48.052Z,15.20
2022-09-17T12:32:35.536Z,15.20
2022-09-17T12:35:15.909Z,15.30
2022-09-17T12:37:50.629Z,15.50
2022-09-17T12:40:28.151Z,15.70
2022-09-17T12:43:13.304Z,15.90
2022-09-17T12:45:57.492Z,16.30
2022-09-17T12:48:49.656Z,16.50
2022-09-17T12:51:32.814Z,16.60
2022-09-17T12:54:10.684Z,16.60
2022-09-17T12:56:53.631Z,16.50
2022-09-17T12:59:27.350Z,16.30
2022-09-17T13:02:00.939Z,16.30
2022-09-17T13:05:01.043Z,16.20
2022-09-17T13:07:51.235Z,16.10
2022-09-17T13:10:38.495Z,16.00
2022-09-17T13:13:19.643Z,16.10
2022-09-17T13:15:54.595Z,16.10
2022-09-17T13:18:32.866Z,16.40
2022-09-17T13:21:05.332Z,16.60
2022-09-17T13:23:36.934Z,16.80
2022-09-17T13:26:06.693Z,17.00
2022-09-17T13:28:43.274Z,17.00
2022-09-17T13:31:14.746Z,17.00
2022-09-17T13:34:00.537Z,17.10
2022-09-17T13:36:52.918Z,16.90
2022-09-17T13:39:42.556Z,16.60
2022-09-17T13:42:16.441Z,16.40
2022-09-17T13:44:47.492Z,16.50
2022-09-17T13:47:20.699Z,16.60
2022-09-17T13:49:54.526Z,16.70
2022-09-17T13:52:45.286Z,16.80
2022-09-17T13:55:32.656Z,16.70
2022-09-17T13:58:01.398Z,16.20
2022-09-17T14:00:50.523Z,15.50
2022-09-17T14:03:54.275Z,14.90
2022-09-17T14:06:51.412Z,14.40
2022-09-17T14:09:52.165Z,13.90
2022-09-17T14:12:55.990Z,13.80
2022-09-17T14:15:57.745Z,13.70
2022-09-17T14:19:00.524Z,13.60
2022-09-17T14:21:31.570Z,13.80
2022-09-17T14:24:03.564Z,13.80
2022-09-17T14:26:49.995Z,13.80
2022-09-17T14:29:41.024Z,14.00
2022-09-17T14:32:15.704Z,14.00
2022-09-17T14:34:43.518Z,14.00
2022-09-17T14:37:15.819Z,14.10
2022-09-17T14:39:46.098Z,14.20
2022-09-17T14:42:17.110Z,14.30
2022-09-17T14:44:55.566Z,14.40
2022-09-17T14:47:23.623Z,14.40
2022-09-17T14:49:52.381Z,14.50
2022-09-17T14:52:30.341Z,14.50
2022-09-17T14:55:17.399Z,14.50
2022-09-17T14:57:46.802Z,14.60
2022-09-17T15:00:21.743Z,14.50
2022-09-17T15:02:54.169Z,14.40
2022-09-17T15:05:28.198Z,14.30
2022-09-17T15:08:07.998Z,14.30
2022-09-17T15:10:40.221Z,14.40
2022-09-17T15:13:14.510Z,14.40
2022-09-17T15:15:56.846Z,14.50
2022-09-17T15:18:32.968Z,14.30
2022-09-17T15:21:03.898Z,14.30
2022-09-17T15:23:34.924Z,14.10
2022-09-17T15:26:04.883Z,14.00
2022-09-17T15:28:36.706Z,13.90
2022-09-17T15:31:18.861Z,13.80
2022-09-17T15:33:47.166Z,13.60
2022-09-17T15:36:21.291Z,13.50
2022-09-17T15:38:49.548Z,13.50
2022-09-17T15:41:28.921Z,13.40
2022-09-17T15:44:28.589Z,13.40
2022-09-17T15:46:57.472Z,13.50
2022-09-17T15:49:31.258Z,13.50
2022-09-17T15:52:30.361Z,13.50
2022-09-17T15:54:58.428Z,13.50
2022-09-17T15:57:30.206Z,13.50
2022-09-17T16:00:09.685Z,13.60
2022-09-17T16:02:37.530Z,13.60
2022-09-17T16:05:44.308Z,13.50
2022-09-17T16:08:25.350Z,13.50
2022-09-17T16:10:53.500Z,13.40
2022-09-17T16:13:27.945Z,13.50
2022-09-17T16:15:56.628Z,13.50
2022-09-17T16:18:24.384Z,13.50
2022-09-17T16:20:52.133Z,13.60
2022-09-17T16:23:19.836Z,13.50
2022-09-17T16:25:47.664Z,13.40
2022-09-17T16:28:19.778Z,13.40
2022-09-17T16:30:50.178Z,13.50
2022-09-17T16:33:19.298Z,13.40
2022-09-17T16:35:46.996Z,13.40
2022-09-17T16:38:14.928Z,13.40
2022-09-17T16:40:43.622Z,13.40
2022-09-17T16:43:11.628Z,13.40
2022-09-17T16:45:39.357Z,13.40
2022-09-17T16:48:09.278Z,13.40
2022-09-17T16:50:40.990Z,13.30
2022-09-17T16:53:08.711Z,13.30
2022-09-17T16:55:36.411Z,13.20
2022-09-17T16:58:04.231Z,13.20
2022-09-17T17:00:32.090Z,13.10
2022-09-17T17:03:00.173Z,13.10
2022-09-17T17:05:29.550Z,13.00
2022-09-17T17:07:57.800Z,12.90
2022-09-17T17:10:27.266Z,13.00
2022-09-17T17:12:55.231Z,13.00
2022-09-17T17:15:23.493Z,12.80
2022-09-17T17:17:51.588Z,12.80
2022-09-17T17:20:19.980Z,12.70
2022-09-17T17:22:50.565Z,12.60
2022-09-17T17:25:18.580Z,12.70
2022-09-17T17:27:46.356Z,12.50
2022-09-17T17:30:17.052Z,12.30
2022-09-17T17:32:46.052Z,12.30
2022-09-17T17:35:13.802Z,12.30
2022-09-17T17:37:41.569Z,12.20
2022-09-17T17:40:11.625Z,12.10
2022-09-17T17:42:43.606Z,12.10
2022-09-17T17:45:11.934Z,12.10
2022-09-17T17:47:39.686Z,12.20
2022-09-17T17:50:08.552Z,12.30
2022-09-17T17:52:38.930Z,12.30
2022-09-17T17:55:07.500Z,12.30
2022-09-17T17:57:36.516Z,12.50
2022-09-17T18:00:05.358Z,12.50
2022-09-17T18:02:39.726Z,12.40
2022-09-17T18:05:08.125Z,12.50
2022-09-17T18:07:35.858Z,12.50
2022-09-17T18:10:03.727Z,12.40
2022-09-17T18:12:32.100Z,12.40
2022-09-17T18:15:01.177Z,12.50
2022-09-17T18:17:29.594Z,12.50
2022-09-17T18:19:57.732Z,12.60
2022-09-17T18:22:25.480Z,12.50
2022-09-17T18:24:53.302Z,12.50
2022-09-17T18:27:21.090Z,12.40
2022-09-17T18:29:48.801Z,12.40
2022-09-17T18:32:17.832Z,12.20
2022-09-17T18:34:45.640Z,12.30
2022-09-17T18:37:13.325Z,12.30
2022-09-17T18:42:28.904Z,12.30
2022-09-17T18:44:56.656Z,12.30
2022-09-17T18:47:25.775Z,12.40
2022-09-17T18:49:53.682Z,12.30
2022-09-17T18:52:21.764Z,12.30
2022-09-17T18:54:49.499Z,12.30
2022-09-17T18:57:17.336Z,12.30
2022-09-17T18:59:45.008Z,12.20
2022-09-17T19:02:13.686Z,12.20
2022-09-17T19:04:42.783Z,12.20
2022-09-17T19:07:10.560Z,12.20
2022-09-17T19:09:38.243Z,12.30
2022-09-17T19:12:06.378Z,12.30
2022-09-17T19:14:34.100Z,12.30
2022-09-17T19:17:01.871Z,12.40
2022-09-17T19:19:29.877Z,12.30
2022-09-17T19:21:58.928Z,12.30
2022-09-17T19:24:26.718Z,12.40
2022-09-17T19:26:54.458Z,12.40
2022-09-17T19:29:22.294Z,12.40
2022-09-17T19:31:50.256Z,12.40
2022-09-17T19:34:18.025Z,12.40
2022-09-17T19:36:45.888Z,12.40
2022-09-17T19:39:14.943Z,12.40
2022-09-17T19:41:42.790Z,12.30
2022-09-17T19:44:10.909Z,12.30
2022-09-17T19:46:38.693Z,12.20
2022-09-17T19:49:06.945Z,12.30
2022-09-17T19:51:35.185Z,12.30
2022-09-17T19:54:02.965Z,12.30
2022-09-17T19:56:32.074Z,12.30
2022-09-17T19:58:59.815Z,12.30
2022-09-17T20:01:27.746Z,12.40
2022-09-17T20:03:55.595Z,12.40
2022-09-17T20:06:23.763Z,12.40
2022-09-17T20:08:53.145Z,12.40
2022-09-17T20:11:22.400Z,12.40
2022-09-17T20:13:52.059Z,12.40
2022-09-17T20:16:22.460Z,12.40
2022-09-17T20:18:50.936Z,12.40
2022-09-17T20:21:20.504Z,12.30
2022-09-17T20:23:49.153Z,12.30
2022-09-17T20:26:18.058Z,12.30
2022-09-17T20:28:46.306Z,12.30
2022-09-17T20:31:17.338Z,12.30
2022-09-17T20:33:45.994Z,12.30
2022-09-17T20:36:15.361Z,12.20
2022-09-17T20:41:32.196Z,12.30
2022-09-17T20:43:59.995Z,12.30
2022-09-17T20:46:29.873Z,12.20
2022-09-17T20:48:58.586Z,12.10
2022-09-17T20:51:28.155Z,12.00
2022-09-17T20:53:57.424Z,12.00
2022-09-17T20:56:27.053Z,12.10
2022-09-17T20:59:01.347Z,12.10
2022-09-17T21:01:34.270Z,12.00
2022-09-17T21:04:03.058Z,12.00
2022-09-17T21:06:32.515Z,12.00
2022-09-17T21:09:01.257Z,12.00
2022-09-17T21:11:30.923Z,12.00
2022-09-17T21:14:00.033Z,12.00
2022-09-17T21:16:28.480Z,12.00
2022-09-17T21:18:59.070Z,12.00
2022-09-17T21:21:27.245Z,11.90
2022-09-17T21:23:55.350Z,11.90
2022-09-17T21:26:24.895Z,11.90
2022-09-17T21:28:55.463Z,11.80
2022-09-17T21:31:29.668Z,11.70
2022-09-17T21:34:02.967Z,11.70
2022-09-17T21:36:33.581Z,11.70
2022-09-17T21:39:03.680Z,11.70
2022-09-17T21:41:32.248Z,11.60
2022-09-17T21:44:00.169Z,11.60
2022-09-17T21:46:30.274Z,11.70
2022-09-17T21:48:59.873Z,11.70
2022-09-17T21:51:30.900Z,11.60
2022-09-17T21:54:00.566Z,11.60
2022-09-17T21:56:29.846Z,11.50
2022-09-17T21:58:59.690Z,11.60
2022-09-17T22:01:30.930Z,11.50
2022-09-17T22:03:59.810Z,11.50
2022-09-17T22:06:30.831Z,11.60
2022-09-17T22:09:00.990Z,11.60
2022-09-17T22:11:30.295Z,11.70
2022-09-17T22:14:00.648Z,11.80
2022-09-17T22:16:30.591Z,11.70
2022-09-17T22:18:59.501Z,11.70
2022-09-17T22:21:29.198Z,11.70
2022-09-17T22:24:00.187Z,11.70
2022-09-17T22:26:29.995Z,11.70
2022-09-17T22:29:01.483Z,11.70
2022-09-17T22:31:29.426Z,11.70
2022-09-17T22:33:57.230Z,11.60
2022-09-17T22:36:26.911Z,11.60
2022-09-17T22:38:56.474Z,11.50
2022-09-17T22:41:27.630Z,11.50
2022-09-17T22:43:56.844Z,11.40
2022-09-17T22:46:26.559Z,11.40
2022-09-17T22:48:55.190Z,11.50
2022-09-17T22:51:23.104Z,11.40
2022-09-17T22:53:50.913Z,11.40
2022-09-17T22:56:20.856Z,11.50
2022-09-17T22:58:50.549Z,11.50
2022-09-17T23:01:20.748Z,11.40
2022-09-17T23:03:50.211Z,11.40
2022-09-17T23:06:21.067Z,11.40
2022-09-17T23:08:49.001Z,11.30
2022-09-17T23:11:18.781Z,11.30
2022-09-17T23:13:46.785Z,11.40
2022-09-17T23:16:16.703Z,11.40
2022-09-17T23:18:44.747Z,11.30
2022-09-17T23:21:14.935Z,11.30
2022-09-17T23:23:43.921Z,11.30
2022-09-17T23:26:14.373Z,11.30
2022-09-17T23:28:42.895Z,11.30
2022-09-17T23:31:11.930Z,11.40
2022-09-17T23:33:41.231Z,11.30
2022-09-17T23:36:12.685Z,11.30
2022-09-17T23:38:41.289Z,11.30
2022-09-17T23:41:11.011Z,11.30
2022-09-17T23:43:38.831Z,11.20
2022-09-17T23:46:06.925Z,11.20
2022-09-17T23:48:34.722Z,11.30
2022-09-17T23:51:03.868Z,11.20
2022-09-17T23:53:32.791Z,11.10
2022-09-17T23:56:01.186Z,11.10
2022-09-17T23:58:30.752Z,11.10
