createdAt,value
2022-09-12T00:00:03.630Z,5.10
2022-09-12T00:01:03.658Z,4.40
2022-09-12T00:02:03.673Z,4.10
2022-09-12T00:03:03.632Z,4.50
2022-09-12T00:04:03.595Z,5.10
2022-09-12T00:05:03.576Z,4.50
2022-09-12T00:06:03.588Z,4.70
2022-09-12T00:07:03.566Z,4.20
2022-09-12T00:08:03.549Z,4.40
2022-09-12T00:09:03.539Z,4.70
2022-09-12T00:10:03.529Z,8.40
2022-09-12T00:11:03.526Z,4.40
2022-09-12T00:12:03.532Z,4.80
2022-09-12T00:13:03.571Z,4.40
2022-09-12T00:14:03.523Z,6.40
2022-09-12T00:15:03.506Z,4.40
2022-09-12T00:16:03.470Z,6.40
2022-09-12T00:17:03.505Z,4.10
2022-09-12T00:18:03.518Z,4.40
2022-09-12T00:19:03.455Z,5.90
2022-09-12T00:20:03.462Z,4.80
2022-09-12T00:21:03.456Z,4.10
2022-09-12T00:22:03.446Z,7.10
2022-09-12T00:23:03.466Z,4.90
2022-09-12T00:24:03.422Z,5.10
2022-09-12T00:25:03.414Z,7.60
2022-09-12T00:26:03.419Z,5.10
2022-09-12T00:27:03.414Z,5.50
2022-09-12T00:28:03.411Z,5.40
2022-09-12T00:29:03.408Z,4.80
2022-09-12T00:30:03.384Z,4.70
2022-09-12T00:31:03.359Z,5.00
2022-09-12T00:32:03.375Z,4.50
2022-09-12T00:33:03.349Z,4.20
2022-09-12T00:34:03.341Z,4.60
2022-09-12T00:35:03.375Z,4.50
2022-09-12T00:36:03.316Z,4.60
2022-09-12T00:37:03.465Z,5.50
2022-09-12T00:38:03.363Z,4.40
2022-09-12T00:39:03.339Z,5.00
2022-09-12T00:40:03.426Z,5.00
2022-09-12T00:41:03.282Z,7.10
2022-09-12T00:42:03.272Z,4.90
2022-09-12T00:43:03.287Z,5.10
2022-09-12T00:44:03.254Z,4.70
2022-09-12T00:45:03.277Z,4.70
2022-09-12T00:46:03.237Z,4.50
2022-09-12T00:47:03.232Z,4.50
2022-09-12T00:48:03.255Z,4.20
2022-09-12T00:49:03.221Z,3.70
2022-09-12T00:50:03.244Z,7.10
2022-09-12T00:51:03.186Z,3.20
2022-09-12T00:52:03.204Z,3.60
2022-09-12T00:53:03.191Z,3.70
2022-09-12T00:54:03.216Z,3.50
2022-09-12T00:55:03.171Z,3.40
2022-09-12T00:56:03.162Z,3.30
2022-09-12T00:57:03.213Z,4.80
2022-09-12T00:58:03.134Z,5.90
2022-09-12T00:59:03.150Z,3.20
2022-09-12T01:00:03.121Z,3.20
2022-09-12T01:01:03.208Z,3.20
2022-09-12T01:02:03.257Z,5.50
2022-09-12T01:03:03.314Z,2.80
2022-09-12T01:04:03.090Z,3.30
2022-09-12T01:05:03.091Z,7.30
2022-09-12T01:06:03.090Z,11.00
2022-09-12T01:07:03.095Z,20.60
2022-09-12T01:08:03.052Z,17.40
2022-09-12T01:09:03.025Z,24.00
2022-09-12T01:10:03.041Z,14.80
2022-09-12T01:11:03.033Z,18.20
2022-09-12T01:12:03.072Z,25.80
2022-09-12T01:13:03.036Z,27.40
2022-09-12T01:14:03.009Z,19.50
2022-09-12T01:15:03.005Z,25.40
2022-09-12T01:16:03.060Z,12.20
2022-09-12T01:17:02.989Z,15.20
2022-09-12T01:18:03.030Z,3.00
2022-09-12T01:19:03.133Z,3.10
2022-09-12T01:20:02.972Z,3.20
2022-09-12T01:21:02.961Z,3.50
2022-09-12T01:22:02.927Z,6.40
2022-09-12T01:23:02.909Z,4.50
2022-09-12T01:24:02.959Z,5.30
2022-09-12T01:25:02.910Z,5.50
2022-09-12T01:26:02.908Z,5.00
2022-09-12T01:27:02.887Z,5.00
2022-09-12T01:28:02.881Z,4.60
2022-09-12T01:29:02.882Z,5.30
2022-09-12T01:30:03.886Z,5.10
2022-09-12T01:31:02.871Z,5.50
2022-09-12T01:32:02.888Z,5.60
2022-09-12T01:33:02.909Z,5.90
2022-09-12T01:34:02.861Z,5.70
2022-09-12T01:35:02.871Z,5.50
2022-09-12T01:36:02.873Z,5.40
2022-09-12T01:37:02.824Z,7.00
2022-09-12T01:38:02.854Z,6.10
2022-09-12T01:39:02.793Z,5.70
2022-09-12T01:40:02.869Z,6.80
2022-09-12T01:41:02.818Z,6.10
2022-09-12T01:42:02.794Z,6.00
2022-09-12T01:43:02.784Z,5.50
2022-09-12T01:44:02.764Z,5.50
2022-09-12T01:45:02.770Z,5.50
2022-09-12T01:46:02.838Z,5.80
2022-09-12T01:47:02.912Z,4.90
2022-09-12T01:48:02.745Z,7.20
2022-09-12T01:49:02.722Z,5.00
2022-09-12T01:50:02.719Z,5.70
2022-09-12T01:51:02.708Z,4.90
2022-09-12T01:52:02.715Z,5.40
2022-09-12T01:53:02.678Z,5.50
2022-09-12T01:54:02.702Z,5.90
2022-09-12T01:55:06.490Z,5.30
2022-09-12T01:56:03.688Z,6.00
2022-09-12T01:57:02.659Z,6.00
2022-09-12T01:58:02.688Z,6.40
2022-09-12T01:59:02.655Z,5.90
2022-09-12T02:00:02.631Z,6.20
2022-09-12T02:01:02.688Z,6.50
2022-09-12T02:02:02.646Z,6.40
2022-09-12T02:03:03.628Z,6.40
2022-09-12T02:04:02.611Z,6.00
2022-09-12T02:05:02.616Z,6.10
2022-09-12T02:06:02.608Z,5.80
2022-09-12T02:07:02.602Z,6.10
2022-09-12T02:08:02.602Z,6.30
2022-09-12T02:09:02.550Z,6.20
2022-09-12T02:10:02.576Z,11.00
2022-09-12T02:11:02.547Z,6.10
2022-09-12T02:12:02.565Z,6.20
2022-09-12T02:13:02.566Z,5.80
2022-09-12T02:14:02.563Z,5.80
2022-09-12T02:15:02.513Z,5.80
2022-09-12T02:16:03.506Z,5.60
2022-09-12T02:17:02.550Z,5.30
2022-09-12T02:18:02.483Z,5.20
2022-09-12T02:19:02.506Z,5.20
2022-09-12T02:20:02.481Z,9.00
2022-09-12T02:21:02.495Z,5.80
2022-09-12T02:22:02.530Z,6.20
2022-09-12T02:23:02.495Z,6.30
2022-09-12T02:24:02.504Z,6.10
2022-09-12T02:25:02.454Z,6.30
2022-09-12T02:26:02.426Z,6.00
2022-09-12T02:27:02.420Z,6.10
2022-09-12T02:28:02.418Z,5.70
2022-09-12T02:29:02.468Z,5.80
2022-09-12T02:30:02.423Z,6.00
2022-09-12T02:31:02.409Z,5.90
2022-09-12T02:32:02.433Z,6.10
2022-09-12T02:33:02.389Z,9.00
2022-09-12T02:34:02.365Z,6.20
2022-09-12T02:35:02.372Z,6.70
2022-09-12T02:36:02.356Z,5.50
2022-09-12T02:37:02.391Z,5.70
2022-09-12T02:38:02.360Z,12.90
2022-09-12T02:39:02.342Z,4.50
2022-09-12T02:40:02.407Z,13.30
2022-09-12T02:41:02.317Z,5.70
2022-09-12T02:42:02.329Z,12.30
2022-09-12T02:43:02.308Z,4.40
2022-09-12T02:44:02.291Z,21.80
2022-09-12T02:45:03.328Z,4.80
2022-09-12T02:46:02.321Z,24.00
2022-09-12T02:47:02.268Z,9.80
2022-09-12T02:48:02.305Z,23.30
2022-09-12T02:49:02.272Z,40.40
2022-09-12T02:50:02.265Z,6.80
2022-09-12T02:51:02.255Z,31.30
2022-09-12T02:52:02.246Z,47.50
2022-09-12T02:53:02.242Z,33.50
2022-09-12T02:54:02.215Z,26.70
2022-09-12T02:55:02.225Z,30.20
2022-09-12T02:56:02.210Z,66.70
2022-09-12T02:57:02.208Z,49.00
2022-09-12T02:58:02.232Z,33.90
2022-09-12T02:59:02.207Z,15.80
2022-09-12T03:00:02.154Z,10.20
2022-09-12T03:01:02.236Z,18.60
2022-09-12T03:02:02.197Z,15.60
2022-09-12T03:03:02.153Z,11.80
2022-09-12T03:04:02.155Z,17.40
2022-09-12T03:05:02.169Z,42.10
2022-09-12T03:06:02.124Z,113.80
2022-09-12T03:07:02.109Z,51.30
2022-09-12T03:08:02.127Z,96.80
2022-09-12T03:09:02.111Z,48.60
2022-09-12T03:10:02.122Z,54.80
2022-09-12T03:11:02.093Z,33.00
2022-09-12T03:12:02.081Z,53.80
2022-09-12T03:13:02.063Z,30.00
2022-09-12T03:14:02.047Z,34.80
2022-09-12T03:15:02.094Z,44.50
2022-09-12T03:16:02.089Z,38.30
2022-09-12T03:17:02.027Z,46.30
2022-09-12T03:18:02.036Z,64.80
2022-09-12T03:19:02.028Z,61.80
2022-09-12T03:20:02.104Z,19.30
2022-09-12T03:21:02.047Z,46.70
2022-09-12T03:22:02.097Z,39.80
2022-09-12T03:23:02.003Z,42.20
2022-09-12T03:24:02.002Z,47.90
2022-09-12T03:25:01.998Z,13.50
2022-09-12T03:26:01.987Z,25.50
2022-09-12T03:27:01.953Z,21.00
2022-09-12T03:28:01.951Z,37.80
2022-09-12T03:29:01.955Z,43.90
2022-09-12T03:30:01.942Z,41.90
2022-09-12T03:31:02.018Z,36.40
2022-09-12T03:32:02.032Z,63.20
2022-09-12T03:33:01.938Z,53.90
2022-09-12T03:34:01.899Z,33.00
2022-09-12T03:35:02.024Z,39.50
2022-09-12T03:36:01.911Z,50.90
2022-09-12T03:37:01.913Z,46.10
2022-09-12T03:38:01.902Z,30.90
2022-09-12T03:39:01.858Z,31.10
2022-09-12T03:40:02.882Z,17.00
2022-09-12T03:41:01.871Z,9.60
2022-09-12T03:42:01.841Z,4.20
2022-09-12T03:43:01.864Z,6.10
2022-09-12T03:44:01.824Z,5.40
2022-09-12T03:45:01.814Z,6.40
2022-09-12T03:46:01.843Z,12.20
2022-09-12T03:47:01.793Z,4.00
2022-09-12T03:48:01.819Z,15.20
2022-09-12T03:49:01.799Z,9.90
2022-09-12T03:50:01.798Z,9.40
2022-09-12T03:51:01.785Z,16.00
2022-09-12T03:52:01.771Z,10.80
2022-09-12T03:53:01.773Z,5.50
2022-09-12T03:54:01.771Z,10.80
2022-09-12T03:55:01.759Z,6.60
2022-09-12T03:56:01.789Z,6.20
2022-09-12T03:57:01.741Z,10.10
2022-09-12T03:58:01.738Z,19.60
2022-09-12T03:59:01.729Z,9.80
2022-09-12T04:00:01.697Z,11.00
2022-09-12T04:01:01.742Z,20.20
2022-09-12T04:02:01.735Z,34.90
2022-09-12T04:03:01.670Z,31.10
2022-09-12T04:04:01.708Z,28.30
2022-09-12T04:05:01.692Z,32.50
2022-09-12T04:06:01.667Z,28.90
2022-09-12T04:07:01.688Z,58.80
2022-09-12T04:08:01.640Z,38.70
2022-09-12T04:09:01.741Z,40.00
2022-09-12T04:10:01.656Z,12.40
2022-09-12T04:11:01.655Z,56.60
2022-09-12T04:12:01.642Z,36.20
2022-09-12T04:13:01.606Z,54.20
2022-09-12T04:14:01.617Z,30.90
2022-09-12T04:15:01.608Z,16.50
2022-09-12T04:16:01.616Z,10.20
2022-09-12T04:17:01.587Z,18.50
2022-09-12T04:18:05.775Z,16.90
2022-09-12T04:19:02.547Z,18.90
2022-09-12T04:20:01.570Z,10.60
2022-09-12T04:21:01.550Z,38.90
2022-09-12T04:22:01.606Z,23.00
2022-09-12T04:23:01.550Z,31.20
2022-09-12T04:24:01.507Z,27.10
2022-09-12T04:25:01.508Z,39.90
2022-09-12T04:26:01.506Z,17.70
2022-09-12T04:27:05.940Z,43.70
2022-09-12T04:28:02.491Z,32.50
2022-09-12T04:29:01.478Z,26.30
2022-09-12T04:30:01.467Z,24.20
2022-09-12T04:31:01.522Z,50.20
2022-09-12T04:32:01.486Z,30.10
2022-09-12T04:33:03.903Z,39.10
2022-09-12T04:34:02.431Z,28.60
2022-09-12T04:35:01.459Z,28.20
2022-09-12T04:36:01.414Z,38.10
2022-09-12T04:37:01.477Z,32.80
2022-09-12T04:38:01.425Z,16.90
2022-09-12T04:39:01.421Z,63.00
2022-09-12T04:40:01.439Z,24.80
2022-09-12T04:41:01.412Z,25.50
2022-09-12T04:42:01.417Z,30.30
2022-09-12T04:43:01.377Z,50.90
2022-09-12T04:44:01.407Z,35.90
2022-09-12T04:45:01.378Z,45.50
2022-09-12T04:46:01.428Z,35.50
2022-09-12T04:47:01.452Z,31.10
2022-09-12T04:48:01.325Z,53.70
2022-09-12T04:49:01.339Z,45.10
2022-09-12T04:50:01.314Z,45.20
2022-09-12T04:51:01.310Z,37.60
2022-09-12T04:52:01.319Z,41.10
2022-09-12T04:53:01.290Z,37.70
2022-09-12T04:54:01.304Z,43.90
2022-09-12T04:55:01.291Z,22.70
2022-09-12T04:56:01.320Z,22.40
2022-09-12T04:57:01.314Z,17.20
2022-09-12T04:58:01.301Z,32.20
2022-09-12T04:59:01.277Z,24.80
2022-09-12T05:00:06.528Z,30.20
2022-09-12T05:01:03.245Z,18.20
2022-09-12T05:02:01.270Z,12.30
2022-09-12T05:03:01.250Z,23.20
2022-09-12T05:04:01.251Z,10.90
2022-09-12T05:05:01.210Z,11.60
2022-09-12T05:06:01.202Z,26.20
2022-09-12T05:07:01.186Z,29.70
2022-09-12T05:08:01.194Z,22.40
2022-09-12T05:09:01.165Z,21.60
2022-09-12T05:10:01.205Z,14.60
2022-09-12T05:11:01.180Z,20.80
2022-09-12T05:12:05.453Z,23.30
2022-09-12T05:13:02.161Z,11.70
2022-09-12T05:14:01.154Z,14.10
2022-09-12T05:15:01.127Z,24.70
2022-09-12T05:16:01.133Z,22.70
2022-09-12T05:17:01.354Z,10.70
2022-09-12T05:18:01.128Z,28.90
2022-09-12T05:19:01.161Z,19.70
2022-09-12T05:20:01.141Z,23.70
2022-09-12T05:21:01.164Z,23.20
2022-09-12T05:22:01.106Z,18.50
2022-09-12T05:23:01.065Z,11.80
2022-09-12T05:24:01.068Z,16.80
2022-09-12T05:25:01.089Z,19.00
2022-09-12T05:26:01.055Z,14.30
2022-09-12T05:27:01.069Z,10.60
2022-09-12T05:28:01.038Z,15.20
2022-09-12T05:29:01.048Z,11.00
2022-09-12T05:30:01.064Z,10.90
2022-09-12T05:31:01.048Z,17.30
2022-09-12T05:32:00.985Z,11.70
2022-09-12T05:33:01.012Z,13.90
2022-09-12T05:34:01.016Z,11.90
2022-09-12T05:35:01.006Z,11.60
2022-09-12T05:36:00.970Z,14.10
2022-09-12T05:37:01.103Z,18.50
2022-09-12T05:38:01.036Z,13.20
2022-09-12T05:39:00.923Z,19.90
2022-09-12T05:40:01.018Z,14.70
2022-09-12T05:41:00.924Z,14.30
2022-09-12T05:42:00.972Z,9.30
2022-09-12T05:43:00.919Z,21.50
2022-09-12T05:44:00.927Z,10.00
2022-09-12T05:45:00.932Z,27.60
2022-09-12T05:46:00.989Z,9.10
2022-09-12T05:47:00.895Z,9.60
2022-09-12T05:48:00.890Z,10.20
2022-09-12T05:49:00.866Z,22.70
2022-09-12T05:50:00.882Z,12.00
2022-09-12T05:51:00.858Z,11.70
2022-09-12T05:52:00.896Z,10.30
2022-09-12T05:53:00.856Z,23.60
2022-09-12T05:54:00.869Z,10.40
2022-09-12T05:55:00.823Z,10.70
2022-09-12T05:56:00.861Z,16.10
2022-09-12T05:57:00.872Z,19.60
2022-09-12T05:58:00.820Z,14.50
2022-09-12T05:59:00.792Z,9.30
2022-09-12T06:00:00.781Z,13.10
2022-09-12T06:01:00.821Z,13.80
2022-09-12T06:02:00.836Z,11.20
2022-09-12T06:03:00.779Z,11.10
2022-09-12T06:04:00.829Z,21.20
2022-09-12T06:05:00.762Z,11.70
2022-09-12T06:06:00.753Z,14.00
2022-09-12T06:07:00.892Z,11.90
2022-09-12T06:08:00.801Z,44.40
2022-09-12T06:09:00.777Z,36.40
2022-09-12T06:10:00.731Z,22.50
2022-09-12T06:11:02.404Z,52.10
2022-09-12T06:12:01.744Z,58.80
2022-09-12T06:13:00.710Z,63.60
2022-09-12T06:14:00.686Z,36.50
2022-09-12T06:15:00.673Z,61.30
2022-09-12T06:16:00.667Z,70.90
2022-09-12T06:17:00.696Z,60.30
2022-09-12T06:18:00.664Z,29.80
2022-09-12T06:19:00.673Z,47.50
2022-09-12T06:20:00.668Z,44.00
2022-09-12T06:21:00.631Z,41.50
2022-09-12T06:22:00.634Z,39.30
2022-09-12T06:23:00.621Z,65.70
2022-09-12T06:24:01.628Z,66.40
2022-09-12T06:25:00.614Z,44.00
2022-09-12T06:26:00.619Z,55.60
2022-09-12T06:27:00.628Z,23.30
2022-09-12T06:28:00.608Z,28.10
2022-09-12T06:29:00.601Z,28.50
2022-09-12T06:30:00.578Z,35.10
2022-09-12T06:31:00.619Z,31.00
2022-09-12T06:32:00.568Z,40.50
2022-09-12T06:33:00.574Z,37.30
2022-09-12T06:34:00.558Z,39.30
2022-09-12T06:35:00.563Z,32.00
2022-09-12T06:36:00.531Z,49.30
2022-09-12T06:37:00.525Z,55.20
2022-09-12T06:38:00.514Z,31.40
2022-09-12T06:39:00.554Z,30.40
2022-09-12T06:40:02.044Z,44.10
2022-09-12T06:41:00.557Z,40.70
2022-09-12T06:42:00.564Z,88.70
2022-09-12T06:43:00.531Z,78.70
2022-09-12T06:44:00.440Z,139.70
2022-09-12T06:45:00.432Z,107.90
2022-09-12T06:46:00.542Z,106.10
2022-09-12T06:47:00.491Z,77.50
2022-09-12T06:48:00.422Z,61.90
2022-09-12T06:49:00.412Z,54.00
2022-09-12T06:50:00.416Z,59.50
2022-09-12T06:51:00.412Z,50.40
2022-09-12T06:52:00.444Z,35.30
2022-09-12T06:53:00.396Z,35.50
2022-09-12T06:54:00.372Z,50.30
2022-09-12T06:55:00.399Z,78.50
2022-09-12T06:56:00.345Z,63.10
2022-09-12T06:57:00.377Z,41.90
2022-09-12T06:58:00.330Z,56.20
2022-09-12T06:59:00.368Z,13.20
2022-09-12T07:00:00.318Z,55.50
2022-09-12T07:01:00.395Z,43.60
2022-09-12T07:02:00.337Z,68.00
2022-09-12T07:03:00.298Z,64.20
2022-09-12T07:04:00.354Z,37.30
2022-09-12T07:05:00.314Z,56.80
2022-09-12T07:06:00.286Z,38.40
2022-09-12T07:07:00.278Z,28.00
2022-09-12T07:08:00.257Z,36.00
2022-09-12T07:09:00.315Z,15.40
2022-09-12T07:10:00.257Z,27.50
2022-09-12T07:11:00.241Z,42.00
2022-09-12T07:12:00.227Z,73.20
2022-09-12T07:13:00.220Z,75.90
2022-09-12T07:14:00.253Z,80.60
2022-09-12T07:15:00.212Z,95.10
2022-09-12T07:16:00.184Z,163.10
2022-09-12T07:17:00.254Z,70.80
2022-09-12T07:18:00.189Z,97.80
2022-09-12T07:19:00.186Z,73.00
2022-09-12T07:20:00.242Z,93.00
2022-09-12T07:21:00.224Z,48.10
2022-09-12T07:22:00.170Z,56.20
2022-09-12T07:23:00.130Z,157.10
2022-09-12T07:24:00.157Z,28.20
2022-09-12T07:25:00.142Z,17.60
2022-09-12T07:26:00.134Z,35.60
2022-09-12T07:27:00.179Z,28.10
2022-09-12T07:28:00.107Z,26.60
2022-09-12T07:29:25.250Z,13.90
2022-09-12T07:30:02.177Z,44.90
2022-09-12T07:31:00.099Z,45.00
2022-09-12T07:32:00.167Z,31.00
2022-09-12T07:33:00.051Z,31.20
2022-09-12T07:34:00.050Z,21.00
2022-09-12T07:35:00.060Z,16.00
2022-09-12T07:36:00.070Z,17.70
2022-09-12T07:37:00.062Z,17.10
2022-09-12T07:38:00.009Z,11.90
2022-09-12T07:39:00.078Z,15.20
2022-09-12T07:40:00.092Z,43.00
2022-09-12T07:41:00.008Z,35.50
2022-09-12T07:42:00.145Z,63.30
2022-09-12T07:42:59.973Z,22.40
2022-09-12T07:43:59.967Z,38.10
2022-09-12T07:44:59.977Z,14.00
2022-09-12T07:45:59.980Z,31.90
2022-09-12T07:46:59.971Z,26.40
2022-09-12T07:47:59.969Z,13.30
2022-09-12T07:48:59.965Z,42.00
2022-09-12T07:49:59.909Z,16.20
2022-09-12T07:50:59.923Z,22.80
2022-09-12T07:51:59.900Z,15.90
2022-09-12T07:52:59.901Z,15.10
2022-09-12T07:53:59.931Z,13.80
2022-09-12T07:54:59.886Z,27.60
2022-09-12T07:55:59.874Z,17.80
2022-09-12T07:56:59.884Z,33.70
2022-09-12T07:57:59.875Z,13.40
2022-09-12T07:58:59.887Z,42.20
2022-09-12T07:59:59.848Z,21.70
2022-09-12T08:00:59.881Z,21.00
2022-09-12T08:01:59.879Z,11.30
2022-09-12T08:02:59.822Z,12.80
2022-09-12T08:03:59.845Z,11.60
2022-09-12T08:04:59.809Z,24.90
2022-09-12T08:05:59.814Z,15.60
2022-09-12T08:06:59.854Z,14.40
2022-09-12T08:07:59.781Z,16.10
2022-09-12T08:08:59.794Z,12.00
2022-09-12T08:09:59.823Z,18.60
2022-09-12T08:10:59.764Z,12.70
2022-09-12T08:11:59.784Z,12.40
2022-09-12T08:12:59.765Z,27.60
2022-09-12T08:13:59.773Z,14.40
2022-09-12T08:14:59.734Z,19.90
2022-09-12T08:15:59.805Z,26.60
2022-09-12T08:16:59.756Z,15.50
2022-09-12T08:17:59.728Z,33.00
2022-09-12T08:18:59.720Z,23.40
2022-09-12T08:19:59.715Z,35.20
2022-09-12T08:20:59.714Z,34.00
2022-09-12T08:21:59.710Z,23.10
2022-09-12T08:22:59.762Z,36.40
2022-09-12T08:23:59.689Z,12.70
2022-09-12T08:24:59.668Z,13.70
2022-09-12T08:26:02.147Z,13.70
2022-09-12T08:26:59.761Z,42.70
2022-09-12T08:28:00.536Z,18.60
2022-09-12T08:28:59.649Z,11.20
2022-09-12T08:29:59.650Z,18.40
2022-09-12T08:30:59.686Z,12.70
2022-09-12T08:31:59.691Z,11.60
2022-09-12T08:32:59.622Z,12.40
2022-09-12T08:33:59.612Z,12.50
2022-09-12T08:34:59.658Z,11.80
2022-09-12T08:35:59.602Z,12.90
2022-09-12T08:36:59.608Z,12.80
2022-09-12T08:37:59.596Z,11.40
2022-09-12T08:39:00.515Z,17.90
2022-09-12T08:40:00.672Z,12.20
2022-09-12T08:40:59.679Z,13.60
2022-09-12T08:41:59.739Z,12.20
2022-09-12T08:42:59.536Z,12.50
2022-09-12T08:43:59.571Z,11.80
2022-09-12T08:44:59.554Z,12.10
2022-09-12T08:45:59.565Z,12.20
2022-09-12T08:46:59.533Z,12.30
2022-09-12T08:47:59.513Z,12.50
2022-09-12T08:48:59.505Z,12.40
2022-09-12T08:49:59.511Z,12.00
2022-09-12T08:50:59.494Z,12.40
2022-09-12T08:51:59.494Z,11.90
2022-09-12T08:52:59.484Z,12.70
2022-09-12T08:53:59.462Z,13.30
2022-09-12T08:54:59.480Z,13.30
2022-09-12T08:55:59.506Z,13.00
2022-09-12T08:56:59.481Z,12.10
2022-09-12T08:57:59.425Z,13.40
2022-09-12T08:58:59.424Z,11.50
2022-09-12T08:59:59.558Z,12.30
2022-09-12T09:00:59.415Z,12.50
2022-09-12T09:01:59.454Z,13.00
2022-09-12T09:02:59.479Z,12.80
2022-09-12T09:03:59.435Z,12.20
2022-09-12T09:04:59.373Z,12.20
2022-09-12T09:05:59.362Z,11.60
2022-09-12T09:06:59.396Z,12.50
2022-09-12T09:07:59.423Z,12.40
2022-09-12T09:08:59.415Z,12.00
2022-09-12T09:09:59.345Z,10.80
2022-09-12T09:10:59.353Z,12.00
2022-09-12T09:11:59.356Z,12.60
2022-09-12T09:12:59.349Z,10.70
2022-09-12T09:14:03.135Z,11.30
2022-09-12T09:15:01.342Z,12.50
2022-09-12T09:15:59.372Z,11.40
2022-09-12T09:16:59.291Z,11.50
2022-09-12T09:17:59.304Z,10.90
2022-09-12T09:18:59.319Z,11.10
2022-09-12T09:19:59.283Z,11.50
2022-09-12T09:20:59.290Z,11.90
2022-09-12T09:21:59.284Z,12.10
2022-09-12T09:22:59.257Z,11.70
2022-09-12T09:23:59.293Z,11.70
2022-09-12T09:24:59.287Z,11.80
2022-09-12T09:25:59.241Z,11.80
2022-09-12T09:26:59.242Z,12.10
2022-09-12T09:27:59.222Z,11.80
2022-09-12T09:28:59.230Z,11.40
2022-09-12T09:29:59.248Z,11.20
2022-09-12T09:30:59.215Z,10.70
2022-09-12T09:31:59.191Z,12.00
2022-09-12T09:32:59.206Z,11.90
2022-09-12T09:33:59.211Z,10.00
2022-09-12T09:34:59.249Z,11.30
2022-09-12T09:35:59.213Z,11.60
2022-09-12T09:36:59.191Z,11.60
2022-09-12T09:37:59.255Z,11.50
2022-09-12T09:38:59.176Z,11.20
2022-09-12T09:39:59.275Z,10.40
2022-09-12T09:40:59.178Z,11.10
2022-09-12T09:41:59.121Z,10.20
2022-09-12T09:42:59.189Z,11.60
2022-09-12T09:43:59.243Z,10.50
2022-09-12T09:44:59.172Z,10.70
2022-09-12T09:45:59.158Z,10.30
2022-09-12T09:46:59.118Z,10.50
2022-09-12T09:47:59.119Z,11.40
2022-09-12T09:48:59.085Z,10.10
2022-09-12T09:49:59.116Z,10.20
2022-09-12T09:50:59.087Z,11.80
2022-09-12T09:52:00.585Z,10.70
2022-09-12T09:52:59.055Z,10.30
2022-09-12T09:53:59.061Z,10.70
2022-09-12T09:54:59.064Z,10.70
2022-09-12T09:55:59.074Z,10.70
2022-09-12T09:56:59.211Z,10.70
2022-09-12T09:57:59.039Z,10.90
2022-09-12T09:58:59.032Z,10.50
2022-09-12T09:59:59.049Z,10.60
2022-09-12T10:00:59.035Z,10.20
2022-09-12T10:01:59.042Z,9.60
2022-09-12T10:02:59.047Z,10.20
2022-09-12T10:03:58.999Z,10.20
2022-09-12T10:04:59.001Z,9.80
2022-09-12T10:05:58.981Z,9.60
2022-09-12T10:06:58.995Z,9.60
2022-09-12T10:07:58.967Z,9.90
2022-09-12T10:08:58.948Z,10.10
2022-09-12T10:09:58.946Z,9.20
2022-09-12T10:10:58.944Z,9.40
2022-09-12T10:11:58.983Z,9.20
2022-09-12T10:12:58.951Z,9.90
2022-09-12T10:13:58.953Z,8.90
2022-09-12T10:14:58.907Z,9.70
2022-09-12T10:15:58.950Z,9.10
2022-09-12T10:16:58.957Z,9.00
2022-09-12T10:17:58.989Z,9.80
2022-09-12T10:18:58.887Z,9.10
2022-09-12T10:20:19.888Z,9.00
2022-09-12T10:21:00.866Z,9.20
2022-09-12T10:21:58.901Z,9.60
2022-09-12T10:22:58.837Z,9.30
2022-09-12T10:23:58.868Z,9.80
2022-09-12T10:24:58.861Z,9.40
2022-09-12T10:25:59.002Z,9.10
2022-09-12T10:26:58.842Z,8.90
2022-09-12T10:27:58.822Z,8.20
2022-09-12T10:28:58.882Z,8.40
2022-09-12T10:29:58.797Z,8.50
2022-09-12T10:30:58.820Z,8.10
2022-09-12T10:31:58.823Z,8.10
2022-09-12T10:32:58.790Z,8.10
2022-09-12T10:33:58.779Z,7.50
2022-09-12T10:34:58.786Z,8.90
2022-09-12T10:35:58.791Z,8.40
2022-09-12T10:36:58.832Z,7.90
2022-09-12T10:37:58.763Z,8.50
2022-09-12T10:38:58.771Z,7.80
2022-09-12T10:39:58.796Z,7.30
2022-09-12T10:40:58.753Z,6.80
2022-09-12T10:41:58.727Z,7.00
2022-09-12T10:42:58.766Z,7.60
2022-09-12T10:43:58.748Z,7.20
2022-09-12T10:44:58.754Z,6.50
2022-09-12T10:45:58.740Z,9.60
2022-09-12T10:46:58.723Z,6.70
2022-09-12T10:47:58.682Z,7.20
2022-09-12T10:48:58.718Z,6.20
2022-09-12T10:49:58.704Z,5.60
2022-09-12T10:50:58.717Z,7.30
2022-09-12T10:51:58.713Z,5.20
2022-09-12T10:52:58.691Z,5.80
2022-09-12T10:53:58.674Z,5.30
2022-09-12T10:54:58.832Z,5.00
2022-09-12T10:55:58.667Z,5.00
2022-09-12T10:56:58.642Z,5.50
2022-09-12T10:57:58.629Z,5.10
2022-09-12T10:58:58.614Z,4.70
2022-09-12T10:59:58.660Z,5.00
2022-09-12T11:00:58.636Z,5.20
2022-09-12T11:01:58.646Z,8.40
2022-09-12T11:02:58.605Z,5.00
2022-09-12T11:03:58.599Z,5.10
2022-09-12T11:04:58.609Z,4.70
2022-09-12T11:05:58.576Z,5.00
2022-09-12T11:06:58.550Z,4.30
2022-09-12T11:07:58.605Z,4.30
2022-09-12T11:08:58.591Z,4.60
2022-09-12T11:09:58.594Z,4.20
2022-09-12T11:10:58.547Z,4.30
2022-09-12T11:11:58.539Z,4.40
2022-09-12T11:12:58.544Z,4.90
2022-09-12T11:13:58.585Z,4.60
2022-09-12T11:14:58.579Z,4.80
2022-09-12T11:15:58.549Z,4.90
2022-09-12T11:16:58.504Z,5.30
2022-09-12T11:17:58.581Z,4.80
2022-09-12T11:18:58.645Z,5.00
2022-09-12T11:19:58.489Z,5.90
2022-09-12T11:20:58.467Z,5.50
2022-09-12T11:21:58.468Z,5.80
2022-09-12T11:22:58.488Z,5.50
2022-09-12T11:23:58.472Z,5.30
2022-09-12T11:24:58.473Z,6.40
2022-09-12T11:25:58.493Z,7.00
2022-09-12T11:26:58.449Z,7.10
2022-09-12T11:27:58.451Z,8.10
2022-09-12T11:28:58.601Z,8.80
2022-09-12T11:29:58.439Z,8.70
2022-09-12T11:30:58.489Z,9.10
2022-09-12T11:31:58.417Z,8.20
2022-09-12T11:32:58.406Z,8.30
2022-09-12T11:33:58.386Z,9.80
2022-09-12T11:34:58.458Z,9.70
2022-09-12T11:35:58.434Z,10.40
2022-09-12T11:36:58.363Z,11.40
2022-09-12T11:37:58.440Z,9.70
2022-09-12T11:38:58.354Z,11.10
2022-09-12T11:39:58.403Z,10.70
2022-09-12T11:40:58.346Z,11.20
2022-09-12T11:41:58.482Z,12.60
2022-09-12T11:42:58.466Z,11.90
2022-09-12T11:43:58.368Z,11.20
2022-09-12T11:44:58.371Z,11.70
2022-09-12T11:45:58.362Z,12.20
2022-09-12T11:46:58.290Z,11.60
2022-09-12T11:47:58.298Z,11.50
2022-09-12T11:48:58.322Z,10.70
2022-09-12T11:49:58.320Z,9.90
2022-09-12T11:50:58.279Z,8.30
2022-09-12T11:51:59.260Z,9.70
2022-09-12T11:52:58.305Z,9.30
2022-09-12T11:53:58.292Z,9.20
2022-09-12T11:54:58.270Z,9.00
2022-09-12T11:55:58.243Z,9.00
2022-09-12T11:56:58.219Z,8.00
2022-09-12T11:57:58.234Z,8.20
2022-09-12T11:58:58.230Z,8.00
2022-09-12T11:59:58.248Z,8.70
2022-09-12T12:00:58.214Z,7.90
2022-09-12T12:01:58.386Z,7.70
2022-09-12T12:02:58.190Z,7.50
2022-09-12T12:03:58.281Z,7.80
2022-09-12T12:04:58.223Z,26.70
2022-09-12T12:05:58.198Z,83.50
2022-09-12T12:06:58.183Z,7.40
2022-09-12T12:07:58.149Z,7.40
2022-09-12T12:08:58.209Z,106.30
2022-09-12T12:09:58.158Z,55.90
2022-09-12T12:10:58.144Z,154.70
2022-09-12T12:11:58.207Z,60.20
2022-09-12T12:12:58.237Z,7.80
2022-09-12T12:13:58.141Z,12.10
2022-09-12T12:14:58.119Z,56.50
2022-09-12T12:15:58.225Z,48.70
2022-09-12T12:16:58.148Z,113.40
2022-09-12T12:17:58.103Z,5.90
2022-09-12T12:18:58.118Z,6.00
2022-09-12T12:20:01.072Z,6.50
2022-09-12T12:21:00.084Z,5.90
2022-09-12T12:21:58.175Z,5.50
2022-09-12T12:22:58.123Z,4.70
2022-09-12T12:23:58.128Z,5.20
2022-09-12T12:24:58.054Z,7.40
2022-09-12T12:25:58.064Z,5.10
2022-09-12T12:26:58.048Z,4.80
2022-09-12T12:27:58.039Z,4.70
2022-09-12T12:28:58.049Z,4.50
2022-09-12T12:29:58.005Z,5.50
2022-09-12T12:30:58.035Z,5.30
2022-09-12T12:31:58.042Z,5.10
2022-09-12T12:32:58.010Z,5.10
2022-09-12T12:33:57.987Z,5.00
2022-09-12T12:34:57.976Z,4.30
2022-09-12T12:35:57.979Z,4.30
2022-09-12T12:36:58.008Z,4.50
2022-09-12T12:37:57.965Z,4.60
2022-09-12T12:38:57.991Z,4.40
2022-09-12T12:39:58.018Z,4.80
2022-09-12T12:40:57.954Z,4.70
2022-09-12T12:41:57.950Z,4.80
2022-09-12T12:42:57.959Z,5.00
2022-09-12T12:43:57.961Z,5.70
2022-09-12T12:44:57.920Z,6.00
2022-09-12T12:45:57.948Z,5.50
2022-09-12T12:46:57.910Z,5.20
2022-09-12T12:47:57.903Z,5.50
2022-09-12T12:48:57.920Z,5.30
2022-09-12T12:49:57.889Z,5.20
2022-09-12T12:50:57.925Z,5.20
2022-09-12T12:51:57.856Z,4.80
2022-09-12T12:52:57.887Z,5.70
2022-09-12T12:53:57.850Z,4.80
2022-09-12T12:54:57.898Z,5.20
2022-09-12T12:55:57.886Z,5.00
2022-09-12T12:56:57.854Z,5.00
2022-09-12T12:57:57.845Z,5.10
2022-09-12T12:58:57.837Z,4.40
2022-09-12T12:59:57.822Z,4.70
2022-09-12T13:00:57.845Z,4.50
2022-09-12T13:01:57.847Z,4.20