createdAt,value
2023-03-05T00:00:51.088Z,215836.00
2023-03-05T00:06:53.472Z,215789.00
2023-03-05T00:12:55.866Z,215734.00
2023-03-05T00:18:59.700Z,215680.00
2023-03-05T00:25:01.958Z,215660.00
2023-03-05T00:31:04.386Z,215591.00
2023-03-05T00:37:06.752Z,215538.00
2023-03-05T00:43:10.036Z,215484.00
2023-03-05T00:49:12.383Z,215465.00
2023-03-05T00:55:14.628Z,215429.00
2023-03-05T01:01:17.083Z,215381.00
2023-03-05T01:07:19.659Z,215341.00
2023-03-05T01:13:21.832Z,215314.00
2023-03-05T01:19:24.162Z,215263.00
2023-03-05T01:25:27.073Z,215241.00
2023-03-05T01:31:29.647Z,215221.00
2023-03-05T01:37:31.815Z,215174.00
2023-03-05T01:43:34.317Z,215126.00
2023-03-05T01:49:38.673Z,215120.00
2023-03-05T01:55:40.964Z,215059.00
2023-03-05T02:01:46.430Z,215018.00
2023-03-05T02:07:48.833Z,214978.00
2023-03-05T02:13:51.190Z,214939.00
2023-03-05T02:19:56.669Z,214863.00
2023-03-05T02:25:59.072Z,214857.00
2023-03-05T02:32:02.047Z,214857.00
2023-03-05T02:38:04.291Z,214815.00
2023-03-05T02:44:06.454Z,214776.00
2023-03-05T02:50:10.557Z,214729.00
2023-03-05T02:56:13.419Z,214723.00
2023-03-05T03:02:17.291Z,214695.00
2023-03-05T03:08:19.488Z,214681.00
2023-03-05T03:14:22.088Z,214664.00
2023-03-05T03:20:24.647Z,214648.00
2023-03-05T03:26:26.931Z,214648.00
2023-03-05T03:32:29.595Z,214608.00
2023-03-05T03:38:31.923Z,214602.00
2023-03-05T03:44:34.117Z,214608.00
2023-03-05T03:50:40.409Z,214568.00
2023-03-05T03:56:42.707Z,214580.00
2023-03-05T04:02:45.298Z,214560.00
2023-03-05T04:08:47.870Z,214546.00
2023-03-05T04:14:50.125Z,214554.00
2023-03-05T04:20:52.422Z,214521.00
2023-03-05T04:26:54.724Z,214527.00
2023-03-05T04:32:57.168Z,214488.00
2023-03-05T04:38:59.357Z,214442.00
2023-03-05T04:45:01.459Z,214415.00
2023-03-05T04:51:03.959Z,214403.00
2023-03-05T04:57:06.355Z,214422.00
2023-03-05T05:03:08.612Z,214454.00
2023-03-05T05:09:10.874Z,214508.00
2023-03-05T05:15:13.751Z,214784.00
2023-03-05T05:21:16.536Z,215654.00
2023-03-05T05:27:18.835Z,212296.00
2023-03-05T05:33:22.086Z,212714.00
2023-03-05T05:39:24.366Z,213254.00
2023-03-05T05:45:26.914Z,214155.00
2023-03-05T05:51:29.123Z,215072.00
2023-03-05T05:57:31.419Z,215742.00
2023-03-05T06:03:33.709Z,214966.00
2023-03-05T06:09:36.949Z,215827.00
2023-03-05T06:15:39.254Z,215937.00
2023-03-05T06:21:41.727Z,216661.00
2023-03-05T06:27:43.916Z,217453.00
2023-03-05T06:33:46.511Z,218220.00
2023-03-05T06:39:48.927Z,218359.00
2023-03-05T06:46:05.524Z,218876.00
2023-03-05T06:52:10.474Z,219905.00
2023-03-05T06:58:12.712Z,221017.00
2023-03-05T07:04:15.785Z,221017.00
2023-03-05T07:10:18.098Z,221142.00
2023-03-05T07:16:32.006Z,220835.00
2023-03-05T07:22:34.331Z,220272.00
2023-03-05T07:28:36.435Z,220517.00
2023-03-05T07:34:39.625Z,220376.00
2023-03-05T07:40:42.125Z,219817.00
2023-03-05T07:46:44.418Z,218395.00
2023-03-05T07:52:46.692Z,218222.00
2023-03-05T07:58:48.892Z,218086.00
2023-03-05T08:04:51.196Z,218737.00
2023-03-05T08:10:53.489Z,218876.00
2023-03-05T08:16:55.874Z,219766.00
2023-03-05T08:22:58.173Z,219319.00
2023-03-05T08:29:00.657Z,219994.00
2023-03-05T08:35:04.906Z,220398.00
2023-03-05T08:41:07.046Z,221221.00
2023-03-05T08:47:09.373Z,222087.00
2023-03-05T08:53:12.146Z,221315.00
2023-03-05T08:59:15.011Z,221411.00
2023-03-05T09:05:17.735Z,220493.00
2023-03-05T09:11:20.248Z,220000.00
2023-03-05T09:17:23.357Z,220675.00
2023-03-05T09:23:25.942Z,220653.00
2023-03-05T09:29:29.251Z,220463.00
2023-03-05T09:35:36.436Z,220653.00
2023-03-05T09:41:53.807Z,220160.00
2023-03-05T09:48:02.227Z,220166.00
2023-03-05T09:54:14.264Z,219986.00
2023-03-05T10:00:35.112Z,219499.00
2023-03-05T10:06:46.860Z,218904.00
2023-03-05T10:12:56.556Z,218723.00
2023-03-05T10:19:14.078Z,218045.00
2023-03-05T10:25:25.292Z,218045.00
2023-03-05T10:31:53.564Z,217461.00
2023-03-05T10:38:02.632Z,217384.00
2023-03-05T10:44:20.958Z,217546.00
2023-03-05T10:50:25.897Z,217765.00
2023-03-05T10:56:29.443Z,218258.00
2023-03-05T11:02:31.845Z,218646.00
2023-03-05T11:08:36.261Z,218896.00
2023-03-05T11:14:46.945Z,220501.00
2023-03-05T11:20:49.055Z,220892.00
2023-03-05T11:26:53.977Z,220653.00
2023-03-05T11:33:16.671Z,221478.00
2023-03-05T11:39:25.092Z,221963.00
2023-03-05T11:45:29.300Z,222115.00
2023-03-05T11:51:45.108Z,221486.00
2023-03-05T11:57:53.180Z,221281.00
2023-03-05T12:03:56.034Z,219499.00
2023-03-05T12:09:58.201Z,217979.00
2023-03-05T12:16:29.413Z,217461.00
2023-03-05T12:22:39.667Z,216824.00
2023-03-05T12:28:41.971Z,217205.00
2023-03-05T12:34:48.681Z,216493.00
2023-03-05T12:40:51.072Z,216210.00
2023-03-05T12:47:18.293Z,216177.00
2023-03-05T12:53:21.512Z,216078.00
2023-03-05T12:59:29.507Z,216086.00
2023-03-05T13:05:34.730Z,216086.00
2023-03-05T13:11:39.560Z,215959.00
2023-03-05T13:17:52.227Z,215769.00
2023-03-05T13:23:59.341Z,215756.00
2023-03-05T13:30:01.766Z,215777.00
2023-03-05T13:36:06.120Z,215720.00
2023-03-05T13:42:23.945Z,215987.00
2023-03-05T13:48:28.257Z,216056.00
2023-03-05T13:54:31.198Z,216070.00
2023-03-05T14:00:42.441Z,216163.00
2023-03-05T14:06:55.950Z,216056.00
2023-03-05T14:13:00.015Z,215880.00
2023-03-05T14:19:05.306Z,215783.00
2023-03-05T14:25:30.434Z,215888.00
2023-03-05T14:31:46.015Z,215833.00
2023-03-05T14:37:51.041Z,215783.00
2023-03-05T14:43:53.851Z,215728.00
2023-03-05T14:49:56.462Z,215588.00
2023-03-05T14:55:58.927Z,215449.00
2023-03-05T15:02:01.293Z,215441.00
2023-03-05T15:08:03.822Z,215385.00
2023-03-05T15:14:06.218Z,215329.00
2023-03-05T15:20:30.728Z,215337.00
2023-03-05T15:26:32.935Z,215323.00
2023-03-05T15:32:35.168Z,215273.00
2023-03-05T15:38:39.255Z,215217.00
2023-03-05T15:44:42.986Z,215196.00
2023-03-05T15:50:45.442Z,215162.00
2023-03-05T15:56:48.337Z,215092.00
2023-03-05T16:02:50.943Z,214994.00
2023-03-05T16:08:57.609Z,214875.00
2023-03-05T16:15:00.092Z,214753.00
2023-03-05T16:21:03.124Z,214648.00
2023-03-05T16:27:05.731Z,214488.00
2023-03-05T16:33:08.106Z,214329.00
2023-03-05T16:39:10.398Z,214205.00
2023-03-05T16:45:13.549Z,214052.00
2023-03-05T16:51:20.841Z,213908.00
2023-03-05T16:57:26.334Z,213844.00
2023-03-05T17:03:29.267Z,213734.00
2023-03-05T17:09:31.342Z,213637.00
2023-03-05T17:15:34.582Z,213561.00
2023-03-05T17:21:38.453Z,213447.00
2023-03-05T17:27:42.068Z,213390.00
2023-03-05T17:33:44.573Z,213322.00
2023-03-05T17:39:47.051Z,213292.00
2023-03-05T17:45:49.501Z,213254.00
2023-03-05T17:51:51.936Z,213170.00
2023-03-05T17:57:54.476Z,213170.00
2023-03-05T18:03:57.601Z,213137.00
2023-03-05T18:10:00.552Z,213103.00
2023-03-05T18:16:03.097Z,213047.00
2023-03-05T18:22:05.377Z,213011.00
2023-03-05T18:28:10.307Z,212975.00
2023-03-05T18:34:12.467Z,212911.00
2023-03-05T18:40:19.456Z,212905.00
2023-03-05T18:46:21.869Z,212836.00
2023-03-05T18:52:24.097Z,212774.00
2023-03-05T18:58:26.448Z,212760.00
2023-03-05T19:04:28.706Z,212760.00
2023-03-05T19:10:32.416Z,212733.00
2023-03-05T19:16:40.741Z,212680.00
2023-03-05T19:22:43.194Z,212618.00
2023-03-05T19:28:45.433Z,212577.00
2023-03-05T19:34:49.850Z,212549.00
2023-03-05T19:40:53.921Z,212519.00
2023-03-05T19:46:56.294Z,212499.00
2023-03-05T19:53:00.810Z,212519.00
2023-03-05T19:59:03.528Z,212507.00
2023-03-05T20:05:06.152Z,212460.00
2023-03-05T20:11:11.536Z,212468.00
2023-03-05T20:17:14.294Z,212521.00
2023-03-05T20:23:16.514Z,212604.00
2023-03-05T20:29:18.995Z,212529.00
2023-03-05T20:35:21.429Z,212447.00
2023-03-05T20:41:23.736Z,212529.00
2023-03-05T20:47:51.928Z,212604.00
2023-03-05T20:53:58.365Z,212666.00
2023-03-05T21:00:00.708Z,212686.00
2023-03-05T21:06:07.115Z,212700.00
2023-03-05T21:12:09.645Z,212714.00
2023-03-05T21:18:12.217Z,212714.00
2023-03-05T21:24:33.131Z,212700.00
2023-03-05T21:30:44.217Z,212618.00
2023-03-05T21:36:46.568Z,212563.00
2023-03-05T21:42:48.980Z,212468.00
2023-03-05T21:48:51.154Z,212399.00
2023-03-05T21:54:54.703Z,212379.00
2023-03-05T22:00:58.517Z,212357.00
2023-03-05T22:07:01.289Z,212365.00
2023-03-05T22:13:10.772Z,212268.00
2023-03-05T22:19:13.192Z,212168.00
2023-03-05T22:25:16.617Z,212086.00
2023-03-05T22:31:23.445Z,212078.00
2023-03-05T22:37:25.971Z,212031.00
2023-03-05T22:43:28.133Z,216020.00
2023-03-05T22:49:30.411Z,215895.00
2023-03-05T22:55:32.685Z,215755.00
2023-03-05T23:01:34.991Z,215674.00
2023-03-05T23:07:40.345Z,215526.00
2023-03-05T23:13:42.594Z,215355.00
2023-03-05T23:19:44.663Z,215235.00
2023-03-05T23:25:50.201Z,215106.00
2023-03-05T23:31:55.433Z,215018.00
2023-03-05T23:37:59.510Z,214958.00
2023-03-05T23:44:01.589Z,214903.00
2023-03-05T23:50:08.888Z,214804.00
2023-03-05T23:56:12.194Z,214703.00
