createdAt,value
2019-03-23T00:01:45.630Z,4.50
2019-03-23T00:12:50.305Z,4.50
2019-03-23T00:21:49.004Z,4.60
2019-03-23T00:24:29.843Z,4.70
2019-03-23T00:27:08.754Z,4.70
2019-03-23T00:29:45.872Z,4.80
2019-03-23T00:32:30.418Z,4.80
2019-03-23T00:38:06.873Z,4.90
2019-03-23T00:40:48.520Z,5.00
2019-03-23T00:43:19.915Z,5.00
2019-03-23T00:45:52.766Z,5.00
2019-03-23T00:48:35.170Z,5.00
2019-03-23T00:51:17.293Z,5.00
2019-03-23T00:53:49.568Z,5.10
2019-03-23T00:56:29.598Z,5.10
2019-03-23T00:59:05.748Z,5.10
2019-03-23T01:01:42.170Z,5.00
2019-03-23T01:04:16.176Z,5.00
2019-03-23T01:06:52.526Z,5.00
2019-03-23T01:09:36.822Z,5.00
2019-03-23T01:12:07.720Z,5.00
2019-03-23T01:14:47.726Z,5.00
2019-03-23T01:17:21.042Z,5.00
2019-03-23T01:19:52.510Z,5.00
2019-03-23T01:22:30.550Z,4.90
2019-03-23T01:25:00.333Z,4.90
2019-03-23T01:27:31.155Z,5.00
2019-03-23T01:30:04.698Z,5.00
2019-03-23T01:32:37.767Z,5.00
2019-03-23T01:35:09.064Z,5.00
2019-03-23T01:40:22.656Z,5.00
2019-03-23T01:42:57.043Z,5.00
2019-03-23T01:45:32.648Z,5.00
2019-03-23T01:48:08.033Z,5.00
2019-03-23T01:50:39.871Z,5.00
2019-03-23T01:53:15.106Z,5.00
2019-03-23T01:55:54.556Z,5.00
2019-03-23T01:58:29.584Z,4.90
2019-03-23T02:03:52.351Z,4.90
2019-03-23T02:06:23.430Z,4.90
2019-03-23T02:08:54.758Z,4.90
2019-03-23T02:11:24.780Z,4.90
2019-03-23T02:13:57.294Z,4.90
2019-03-23T02:16:32.890Z,4.90
2019-03-23T02:19:03.750Z,5.00
2019-03-23T02:21:44.137Z,5.10
2019-03-23T02:24:18.496Z,5.20
2019-03-23T02:26:54.669Z,5.40
2019-03-23T02:32:33.342Z,5.50
2019-03-23T02:35:12.741Z,5.40
2019-03-23T02:37:55.209Z,5.30
2019-03-23T02:40:26.227Z,5.20
2019-03-23T02:45:52.681Z,4.90
2019-03-23T02:48:22.810Z,4.80
2019-03-23T02:50:58.824Z,4.70
2019-03-23T02:53:38.830Z,4.60
2019-03-23T02:56:12.023Z,4.60
2019-03-23T02:58:48.171Z,4.50
2019-03-23T03:01:25.536Z,4.50
2019-03-23T03:04:08.837Z,4.50
2019-03-23T03:06:45.996Z,4.50
2019-03-23T03:09:18.194Z,4.60
2019-03-23T03:11:53.096Z,4.60
2019-03-23T03:14:28.217Z,4.60
2019-03-23T03:20:00.810Z,4.60
2019-03-23T03:22:54.402Z,4.80
2019-03-23T03:25:28.852Z,4.80
2019-03-23T03:28:10.767Z,4.90
2019-03-23T03:30:49.844Z,4.90
2019-03-23T03:33:27.756Z,4.90
2019-03-23T03:36:03.011Z,4.90
2019-03-23T03:38:44.102Z,4.90
2019-03-23T03:41:19.208Z,4.90
2019-03-23T03:43:57.868Z,4.90
2019-03-23T03:46:30.539Z,4.90
2019-03-23T03:49:12.674Z,4.90
2019-03-23T03:51:42.970Z,4.90
2019-03-23T03:54:16.241Z,4.90
2019-03-23T03:56:48.933Z,4.90
2019-03-23T03:59:22.802Z,4.90
2019-03-23T04:01:54.180Z,4.90
2019-03-23T04:04:26.419Z,5.00
2019-03-23T04:07:00.521Z,5.00
2019-03-23T04:09:42.417Z,5.10
2019-03-23T04:12:12.376Z,5.20
2019-03-23T04:14:43.109Z,5.20
2019-03-23T04:17:16.639Z,5.30
2019-03-23T04:19:59.231Z,5.30
2019-03-23T04:22:33.111Z,5.40
2019-03-23T04:25:09.422Z,5.40
2019-03-23T04:27:49.748Z,5.50
2019-03-23T04:30:22.959Z,5.40
2019-03-23T04:32:54.512Z,5.50
2019-03-23T04:35:26.170Z,5.50
2019-03-23T04:37:58.019Z,5.60
2019-03-23T04:40:39.511Z,5.60
2019-03-23T04:43:10.905Z,5.70
2019-03-23T04:45:43.338Z,6.00
2019-03-23T04:48:17.812Z,6.20
2019-03-23T04:50:51.444Z,6.50
2019-03-23T04:53:23.113Z,6.80
2019-03-23T04:56:06.574Z,7.00
2019-03-23T04:58:39.592Z,7.10
2019-03-23T05:01:12.600Z,7.20
2019-03-23T05:03:45.125Z,7.30
2019-03-23T05:06:18.082Z,7.40
2019-03-23T05:08:50.586Z,7.40
2019-03-23T05:11:27.682Z,7.40
2019-03-23T05:14:00.896Z,7.40
2019-03-23T05:16:30.973Z,7.30
2019-03-23T05:19:04.654Z,7.30
2019-03-23T05:21:35.150Z,7.30
2019-03-23T05:24:06.841Z,7.20
2019-03-23T05:26:47.094Z,7.20
2019-03-23T05:29:21.312Z,7.20
2019-03-23T05:37:45.382Z,7.20
2019-03-23T05:40:27.890Z,7.20
2019-03-23T05:43:09.524Z,7.20
2019-03-23T05:45:49.107Z,7.30
2019-03-23T05:48:25.488Z,7.30
2019-03-23T06:00:05.298Z,7.40
2019-03-23T06:02:54.335Z,7.40
2019-03-23T06:05:31.630Z,7.50
2019-03-23T06:08:08.386Z,7.50
2019-03-23T06:16:39.070Z,7.70
2019-03-23T06:22:09.149Z,7.80
2019-03-23T06:24:51.762Z,7.80
2019-03-23T06:27:29.146Z,7.90
2019-03-23T06:30:10.109Z,7.90
2019-03-23T06:32:45.122Z,8.00
2019-03-23T06:35:21.399Z,8.00
2019-03-23T06:37:54.253Z,8.10
2019-03-23T06:40:24.768Z,8.10
2019-03-23T06:42:59.623Z,8.20
2019-03-23T06:45:26.713Z,8.20
2019-03-23T06:51:03.310Z,8.30
2019-03-23T06:53:44.399Z,8.40
2019-03-23T06:56:19.601Z,8.50
2019-03-23T06:59:03.935Z,8.60
2019-03-23T07:01:53.908Z,8.60
2019-03-23T07:04:28.863Z,8.70
2019-03-23T07:07:07.360Z,8.90
2019-03-23T07:12:54.791Z,9.00
2019-03-23T07:15:28.451Z,9.00
2019-03-23T07:18:03.859Z,9.10
2019-03-23T07:20:44.768Z,9.10
2019-03-23T07:23:22.440Z,9.10
2019-03-23T07:25:58.501Z,9.10
2019-03-23T07:28:49.123Z,9.30
2019-03-23T07:31:26.786Z,9.40
2019-03-23T07:34:10.227Z,9.60
2019-03-23T07:36:49.169Z,9.80
2019-03-23T07:39:57.036Z,10.20
2019-03-23T07:42:33.597Z,10.60
2019-03-23T07:45:20.417Z,11.00
2019-03-23T07:48:03.525Z,11.30
2019-03-23T07:50:44.609Z,11.40
2019-03-23T07:53:22.355Z,11.70
2019-03-23T07:56:16.422Z,11.80
2019-03-23T08:01:34.009Z,12.20
2019-03-23T08:04:23.532Z,12.30
2019-03-23T08:06:55.728Z,12.50
2019-03-23T08:09:37.579Z,12.50
2019-03-23T08:15:14.334Z,12.80
2019-03-23T08:17:51.715Z,13.20
2019-03-23T08:20:23.684Z,13.30
2019-03-23T08:22:57.337Z,13.40
2019-03-23T08:29:04.488Z,13.30
2019-03-23T08:31:44.965Z,13.30
2019-03-23T08:34:20.695Z,13.60
2019-03-23T08:37:02.164Z,13.60
2019-03-23T08:39:48.164Z,13.90
2019-03-23T08:42:12.073Z,14.30
2019-03-23T08:44:44.006Z,14.40
2019-03-23T08:47:15.786Z,14.80
2019-03-23T08:49:57.063Z,15.20
2019-03-23T08:52:41.447Z,15.40
2019-03-23T08:55:33.539Z,15.90
2019-03-23T08:58:16.963Z,15.80
2019-03-23T09:01:01.329Z,15.70
2019-03-23T09:03:52.336Z,15.80
2019-03-23T09:06:31.398Z,15.60
2019-03-23T09:09:20.857Z,15.30
2019-03-23T09:12:00.240Z,15.10
2019-03-23T09:17:28.901Z,15.30
2019-03-23T09:23:00.984Z,15.60
2019-03-23T09:25:46.471Z,16.10
2019-03-23T09:28:48.095Z,16.30
2019-03-23T09:34:46.715Z,17.40
2019-03-23T09:37:24.842Z,17.60
2019-03-23T09:39:58.777Z,17.80
2019-03-23T09:42:44.480Z,17.80
2019-03-23T09:45:29.744Z,17.50
2019-03-23T09:48:09.864Z,17.90
2019-03-23T09:50:43.338Z,18.30
2019-03-23T10:02:32.976Z,18.50
2019-03-23T10:05:31.440Z,18.70
2019-03-23T10:08:03.531Z,18.70
2019-03-23T10:10:47.224Z,18.50
2019-03-23T10:13:34.026Z,18.50
2019-03-23T10:16:09.585Z,18.40
2019-03-23T10:18:49.953Z,18.40
2019-03-23T10:28:03.407Z,18.70
2019-03-23T10:30:37.191Z,19.10
2019-03-23T10:33:07.140Z,19.00
2019-03-23T10:35:37.492Z,18.80
2019-03-23T10:47:18.669Z,19.20
2019-03-23T10:52:55.272Z,18.60
2019-03-23T10:55:33.893Z,18.50
2019-03-23T10:58:09.420Z,18.40
2019-03-23T11:00:43.618Z,18.60
2019-03-23T11:03:17.171Z,18.90
2019-03-23T11:05:50.528Z,19.20
2019-03-23T11:08:24.204Z,19.80
2019-03-23T11:10:56.785Z,20.00
2019-03-23T11:16:26.387Z,20.30
2019-03-23T11:19:00.286Z,19.90
2019-03-23T11:21:38.751Z,20.00
2019-03-23T11:24:14.696Z,20.00
2019-03-23T11:26:48.936Z,20.00
2019-03-23T11:29:19.047Z,19.90
2019-03-23T11:31:52.574Z,19.90
2019-03-23T11:34:24.060Z,19.70
2019-03-23T11:36:55.799Z,19.70
2019-03-23T11:39:36.557Z,20.00
2019-03-23T11:42:16.402Z,20.00
2019-03-23T11:44:50.001Z,20.40
2019-03-23T11:47:24.586Z,20.40
2019-03-23T11:50:13.044Z,20.70
2019-03-23T11:52:47.096Z,20.40
2019-03-23T11:55:19.171Z,20.40
2019-03-23T11:57:50.957Z,20.80
2019-03-23T12:07:08.498Z,21.70
2019-03-23T12:09:56.517Z,21.00
2019-03-23T12:12:33.315Z,20.80
2019-03-23T12:15:06.868Z,20.90
2019-03-23T12:17:49.199Z,20.90
2019-03-23T12:20:19.587Z,20.80
2019-03-23T12:22:58.583Z,20.30
2019-03-23T12:25:36.512Z,20.00
2019-03-23T12:28:17.237Z,20.00
2019-03-23T12:30:51.691Z,20.30
2019-03-23T12:37:40.837Z,20.30
2019-03-23T12:39:55.840Z,20.30
2019-03-23T12:42:36.301Z,20.20
2019-03-23T12:45:18.998Z,20.40
2019-03-23T12:47:53.505Z,20.60
2019-03-23T12:50:32.510Z,20.70
2019-03-23T12:53:03.455Z,21.10
2019-03-23T12:55:40.217Z,21.20
2019-03-23T12:58:17.122Z,21.00
2019-03-23T13:00:49.270Z,20.30
2019-03-23T13:03:22.929Z,19.90
2019-03-23T13:05:54.743Z,19.70
2019-03-23T13:08:32.633Z,19.60
2019-03-23T13:11:03.465Z,19.50
2019-03-23T13:13:33.889Z,19.40
2019-03-23T13:16:06.739Z,19.30
2019-03-23T13:18:39.868Z,19.40
2019-03-23T13:21:21.408Z,19.30
2019-03-23T13:23:53.571Z,19.30
2019-03-23T13:26:34.446Z,19.30
2019-03-23T13:29:10.395Z,19.40
2019-03-23T13:31:44.556Z,19.30
2019-03-23T13:34:16.197Z,18.80
2019-03-23T13:36:50.342Z,18.70
2019-03-23T13:42:30.709Z,18.90
2019-03-23T13:51:10.057Z,19.00
2019-03-23T13:56:38.540Z,18.50
2019-03-23T13:59:14.138Z,18.20
2019-03-23T14:04:46.129Z,17.40
2019-03-23T14:07:17.002Z,17.00
2019-03-23T14:09:52.985Z,16.50
2019-03-23T14:12:24.419Z,16.10
2019-03-23T14:15:15.926Z,15.70
2019-03-23T14:18:05.116Z,15.30
2019-03-23T14:20:46.604Z,15.00
2019-03-23T14:23:23.009Z,14.80
2019-03-23T14:25:59.622Z,14.70
2019-03-23T14:28:31.425Z,14.60
2019-03-23T14:31:08.626Z,14.40
2019-03-23T14:33:40.736Z,14.30
2019-03-23T14:36:13.971Z,14.20
2019-03-23T14:38:49.618Z,14.10
2019-03-23T14:41:23.247Z,14.00
2019-03-23T14:43:59.276Z,13.90
2019-03-23T14:46:37.906Z,13.80
2019-03-23T14:52:14.034Z,13.60
2019-03-23T14:54:59.630Z,13.40
2019-03-23T15:03:30.850Z,13.00
2019-03-23T15:06:24.207Z,12.90
2019-03-23T15:09:05.019Z,12.90
2019-03-23T15:11:46.355Z,12.90
2019-03-23T15:17:11.990Z,12.70
2019-03-23T15:19:47.351Z,12.50
2019-03-23T15:22:22.868Z,12.40
2019-03-23T15:28:17.686Z,12.40
2019-03-23T15:31:05.414Z,12.40
2019-03-23T15:34:09.863Z,12.40
2019-03-23T15:40:29.976Z,12.20
2019-03-23T15:43:18.944Z,12.30
2019-03-23T15:46:01.369Z,12.30
2019-03-23T15:48:53.786Z,12.40
2019-03-23T15:51:31.462Z,12.30
2019-03-23T15:54:13.686Z,12.20
2019-03-23T15:56:55.084Z,12.00
2019-03-23T15:59:46.451Z,11.90
2019-03-23T16:11:55.591Z,11.20
2019-03-23T16:14:39.195Z,11.00
2019-03-23T16:17:22.293Z,10.80
2019-03-23T16:20:07.225Z,10.70
2019-03-23T16:22:44.019Z,10.50
2019-03-23T16:28:15.668Z,10.30
2019-03-23T16:31:02.785Z,10.20
2019-03-23T16:33:42.010Z,10.00
2019-03-23T16:36:19.646Z,9.90
2019-03-23T16:38:49.776Z,9.80
2019-03-23T16:41:22.617Z,9.70
2019-03-23T16:43:59.907Z,9.60
2019-03-23T16:46:40.191Z,9.50
2019-03-23T16:49:14.569Z,9.50
2019-03-23T16:51:47.865Z,9.40
2019-03-23T16:54:33.017Z,9.40
2019-03-23T16:57:17.246Z,9.30
2019-03-23T16:59:53.072Z,9.20
2019-03-23T17:02:24.129Z,9.20
2019-03-23T17:04:58.219Z,9.10
2019-03-23T17:07:37.759Z,9.00
2019-03-23T17:10:15.860Z,8.90
2019-03-23T17:12:55.912Z,8.80
2019-03-23T17:15:34.665Z,8.80
2019-03-23T17:18:15.361Z,8.70
2019-03-23T17:20:56.713Z,8.60
2019-03-23T17:23:39.019Z,8.50
2019-03-23T17:26:30.305Z,8.50
2019-03-23T17:29:21.440Z,8.40
2019-03-23T17:35:04.004Z,8.30
2019-03-23T17:37:39.284Z,8.30
2019-03-23T17:43:05.371Z,8.20
2019-03-23T17:45:30.183Z,8.10
2019-03-23T17:48:07.191Z,8.00
2019-03-23T17:50:42.974Z,8.00
2019-03-23T17:53:40.686Z,7.90
2019-03-23T17:56:26.336Z,7.80
2019-03-23T18:05:13.084Z,7.60
2019-03-23T18:10:52.169Z,7.50
2019-03-23T18:13:28.631Z,7.50
2019-03-23T18:24:08.380Z,7.30
2019-03-23T18:25:24.902Z,7.20
2019-03-23T18:31:01.346Z,7.10
2019-03-23T18:39:41.885Z,6.90
2019-03-23T18:42:21.652Z,6.80
2019-03-23T18:45:22.871Z,6.70
2019-03-23T18:48:20.098Z,6.70
2019-03-23T18:56:43.107Z,6.60
2019-03-23T18:59:19.512Z,6.60
2019-03-23T19:18:13.366Z,6.60
2019-03-23T19:29:41.596Z,6.60
2019-03-23T19:32:28.918Z,6.60
2019-03-23T19:37:56.806Z,6.60
2019-03-23T19:43:36.985Z,6.60
2019-03-23T19:57:48.146Z,6.70
2019-03-23T20:00:27.815Z,6.70
2019-03-23T20:03:08.482Z,6.70
2019-03-23T20:08:46.618Z,6.60
2019-03-23T20:14:42.869Z,6.60
2019-03-23T20:26:30.156Z,6.50
2019-03-23T20:29:16.212Z,6.40
2019-03-23T20:31:55.728Z,6.40
2019-03-23T20:37:38.961Z,6.40
2019-03-23T20:43:28.508Z,6.30
2019-03-23T20:46:13.884Z,6.30
2019-03-23T20:48:51.979Z,6.30
2019-03-23T20:54:24.415Z,6.30
2019-03-23T20:57:36.685Z,6.30
2019-03-23T21:00:26.528Z,6.30
2019-03-23T21:06:06.847Z,6.30
2019-03-23T21:09:00.914Z,6.30
2019-03-23T21:11:41.839Z,6.30
2019-03-23T21:14:24.704Z,6.30
2019-03-23T21:17:10.449Z,6.30
2019-03-23T21:22:50.321Z,6.30
2019-03-23T21:28:40.317Z,6.20
2019-03-23T21:38:23.400Z,6.20
2019-03-23T21:43:42.834Z,6.10
2019-03-23T21:52:00.969Z,6.10
2019-03-23T21:54:51.665Z,6.10
2019-03-23T22:04:06.308Z,6.00
2019-03-23T22:09:57.612Z,5.90
2019-03-23T22:12:42.581Z,5.90
2019-03-23T22:15:16.026Z,5.80
2019-03-23T22:20:59.627Z,5.70
2019-03-23T22:23:53.054Z,5.70
2019-03-23T22:26:39.784Z,5.60
2019-03-23T22:29:38.084Z,5.60
2019-03-23T22:35:04.487Z,5.50
2019-03-23T22:40:50.978Z,5.50
2019-03-23T22:46:41.198Z,5.40
2019-03-23T22:58:23.718Z,5.40
2019-03-23T23:01:06.421Z,5.30
2019-03-23T23:09:52.435Z,5.30
2019-03-23T23:12:27.895Z,5.30
2019-03-23T23:15:13.456Z,5.20
2019-03-23T23:17:47.387Z,5.20
2019-03-23T23:20:28.844Z,5.20
2019-03-23T23:23:11.524Z,5.20
2019-03-23T23:25:46.521Z,5.10
2019-03-23T23:28:26.996Z,5.10
2019-03-23T23:31:07.028Z,5.10
2019-03-23T23:33:57.484Z,5.10
2019-03-23T23:36:49.002Z,5.10
2019-03-23T23:45:40.088Z,5.00
2019-03-23T23:48:50.944Z,5.00
2019-03-23T23:58:02.953Z,4.90
