createdAt,value
2023-08-11T00:00:27.006Z,19.90
2023-08-11T00:02:54.292Z,19.80
2023-08-11T00:05:21.475Z,19.80
2023-08-11T00:07:52.244Z,19.70
2023-08-11T00:10:19.975Z,19.70
2023-08-11T00:12:47.774Z,19.60
2023-08-11T00:15:14.985Z,19.60
2023-08-11T00:17:42.758Z,19.60
2023-08-11T00:20:10.272Z,19.60
2023-08-11T00:22:38.646Z,19.50
2023-08-11T00:25:06.324Z,19.40
2023-08-11T00:27:35.197Z,19.40
2023-08-11T00:30:02.637Z,19.40
2023-08-11T00:32:30.222Z,19.40
2023-08-11T00:34:58.035Z,19.40
2023-08-11T00:37:25.336Z,19.40
2023-08-11T00:39:55.436Z,19.40
2023-08-11T00:42:22.498Z,19.30
2023-08-11T00:44:49.592Z,19.30
2023-08-11T00:47:25.173Z,19.20
2023-08-11T00:49:52.216Z,19.20
2023-08-11T00:52:19.881Z,19.20
2023-08-11T00:54:48.252Z,19.20
2023-08-11T00:57:15.753Z,19.10
2023-08-11T00:59:42.982Z,19.00
2023-08-11T01:02:11.962Z,19.00
2023-08-11T01:04:40.462Z,19.00
2023-08-11T01:07:33.776Z,18.90
2023-08-11T01:10:14.028Z,18.90
2023-08-11T01:12:44.866Z,18.90
2023-08-11T01:15:23.030Z,18.80
2023-08-11T01:17:50.543Z,18.70
2023-08-11T01:20:18.365Z,18.70
2023-08-11T01:22:47.830Z,18.70
2023-08-11T01:25:15.669Z,18.60
2023-08-11T01:27:54.491Z,18.70
2023-08-11T01:30:21.659Z,18.70
2023-08-11T01:32:48.779Z,18.60
2023-08-11T01:35:25.429Z,18.60
2023-08-11T01:38:01.275Z,18.50
2023-08-11T01:40:28.523Z,18.40
2023-08-11T01:42:56.535Z,18.40
2023-08-11T01:45:24.296Z,18.40
2023-08-11T01:47:51.790Z,18.40
2023-08-11T01:50:19.595Z,18.50
2023-08-11T01:52:47.662Z,18.50
2023-08-11T01:55:15.260Z,18.40
2023-08-11T01:57:52.108Z,18.40
2023-08-11T02:00:24.350Z,18.40
2023-08-11T02:02:52.033Z,18.40
2023-08-11T02:05:20.595Z,18.30
2023-08-11T02:07:47.899Z,18.30
2023-08-11T02:10:15.054Z,18.30
2023-08-11T02:12:42.308Z,18.30
2023-08-11T02:15:09.954Z,18.30
2023-08-11T02:17:37.189Z,18.30
2023-08-11T02:20:24.086Z,18.30
2023-08-11T02:22:52.923Z,18.30
2023-08-11T02:25:20.430Z,18.30
2023-08-11T02:27:48.494Z,18.30
2023-08-11T02:30:16.014Z,18.20
2023-08-11T02:32:43.629Z,18.30
2023-08-11T02:35:14.432Z,18.30
2023-08-11T02:37:42.554Z,18.20
2023-08-11T02:40:10.733Z,18.20
2023-08-11T02:42:45.534Z,18.20
2023-08-11T02:45:12.951Z,18.10
2023-08-11T02:47:40.860Z,18.10
2023-08-11T02:50:10.634Z,18.10
2023-08-11T02:52:38.478Z,18.10
2023-08-11T02:55:06.705Z,18.10
2023-08-11T02:57:34.466Z,18.10
2023-08-11T03:00:02.194Z,18.00
2023-08-11T03:02:29.505Z,18.00
2023-08-11T03:04:56.715Z,18.00
2023-08-11T03:07:24.319Z,18.00
2023-08-11T03:09:51.406Z,17.90
2023-08-11T03:12:18.526Z,17.80
2023-08-11T03:14:46.416Z,17.80
2023-08-11T03:17:14.945Z,17.80
2023-08-11T03:19:42.253Z,17.70
2023-08-11T03:22:09.862Z,17.70
2023-08-11T03:24:37.106Z,17.70
2023-08-11T03:27:04.547Z,17.60
2023-08-11T03:29:32.389Z,17.60
2023-08-11T03:31:59.688Z,17.60
2023-08-11T03:34:26.757Z,17.60
2023-08-11T03:36:54.421Z,17.50
2023-08-11T03:39:21.536Z,17.50
2023-08-11T03:41:49.269Z,17.50
2023-08-11T03:44:16.352Z,17.40
2023-08-11T03:46:43.580Z,17.40
2023-08-11T03:49:10.752Z,17.40
2023-08-11T03:51:37.875Z,17.40
2023-08-11T03:54:05.078Z,17.40
2023-08-11T03:56:32.320Z,17.40
2023-08-11T03:58:59.692Z,17.40
2023-08-11T04:01:27.024Z,17.40
2023-08-11T04:03:54.341Z,17.40
2023-08-11T04:06:21.556Z,17.40
2023-08-11T04:08:48.791Z,17.40
2023-08-11T04:11:15.912Z,17.40
2023-08-11T04:13:43.261Z,17.30
2023-08-11T04:16:11.012Z,17.30
2023-08-11T04:18:38.309Z,17.30
2023-08-11T04:21:05.948Z,17.30
2023-08-11T04:23:33.008Z,17.30
2023-08-11T04:26:00.122Z,17.30
2023-08-11T04:28:27.801Z,17.30
2023-08-11T04:30:55.097Z,17.30
2023-08-11T04:33:22.522Z,17.30
2023-08-11T04:35:49.934Z,17.30
2023-08-11T04:38:17.068Z,17.30
2023-08-11T04:40:44.101Z,17.30
2023-08-11T04:43:11.225Z,17.30
2023-08-11T04:45:38.277Z,17.20
2023-08-11T04:48:05.751Z,17.30
2023-08-11T04:50:33.639Z,17.30
2023-08-11T04:53:00.946Z,17.30
2023-08-11T04:55:28.110Z,17.30
2023-08-11T04:57:56.352Z,17.30
2023-08-11T05:00:24.149Z,17.30
2023-08-11T05:02:53.797Z,17.40
2023-08-11T05:07:49.598Z,17.40
2023-08-11T05:10:28.716Z,17.50
2023-08-11T05:12:55.885Z,17.50
2023-08-11T05:15:22.903Z,17.50
2023-08-11T05:17:49.980Z,17.60
2023-08-11T05:20:17.090Z,17.70
2023-08-11T05:22:45.273Z,17.70
2023-08-11T05:25:12.521Z,17.70
2023-08-11T05:27:39.647Z,17.80
2023-08-11T05:30:08.854Z,17.90
2023-08-11T05:32:36.197Z,17.90
2023-08-11T05:35:04.101Z,18.00
2023-08-11T05:37:31.347Z,18.00
2023-08-11T05:39:58.775Z,18.10
2023-08-11T05:42:26.044Z,18.20
2023-08-11T05:44:53.173Z,18.20
2023-08-11T05:47:20.326Z,18.30
2023-08-11T05:49:48.646Z,18.40
2023-08-11T05:52:16.014Z,18.50
2023-08-11T05:54:46.075Z,18.50
2023-08-11T05:57:13.671Z,18.60
2023-08-11T05:59:40.782Z,18.70
2023-08-11T06:02:08.046Z,18.80
2023-08-11T06:04:36.651Z,18.90
2023-08-11T06:07:04.164Z,19.00
2023-08-11T06:09:31.245Z,19.20
2023-08-11T06:11:58.374Z,19.20
2023-08-11T06:14:25.449Z,19.30
2023-08-11T06:16:52.696Z,19.40
2023-08-11T06:19:19.879Z,19.60
2023-08-11T06:21:46.990Z,19.70
2023-08-11T06:24:14.112Z,19.80
2023-08-11T06:26:41.307Z,19.80
2023-08-11T06:29:09.158Z,19.90
2023-08-11T06:31:36.374Z,20.00
2023-08-11T06:34:03.540Z,20.10
2023-08-11T06:36:30.708Z,20.20
2023-08-11T06:38:57.773Z,20.30
2023-08-11T06:41:27.896Z,20.30
2023-08-11T06:43:55.540Z,20.40
2023-08-11T06:46:22.821Z,20.50
2023-08-11T06:48:50.064Z,20.60
2023-08-11T06:51:17.084Z,20.80
2023-08-11T06:53:47.389Z,20.90
2023-08-11T06:56:14.679Z,21.00
2023-08-11T06:58:41.785Z,21.20
2023-08-11T07:01:09.560Z,21.30
2023-08-11T07:03:36.752Z,21.40
2023-08-11T07:06:04.710Z,21.50
2023-08-11T07:08:32.265Z,21.60
2023-08-11T07:10:59.506Z,21.70
2023-08-11T07:13:26.663Z,21.80
2023-08-11T07:15:55.863Z,21.90
2023-08-11T07:18:23.008Z,22.00
2023-08-11T07:20:50.184Z,22.10
2023-08-11T07:23:18.180Z,22.20
2023-08-11T07:25:48.609Z,22.30
2023-08-11T07:28:15.688Z,22.50
2023-08-11T07:30:43.114Z,22.50
2023-08-11T07:33:10.286Z,22.60
2023-08-11T07:35:37.512Z,22.70
2023-08-11T07:38:05.017Z,22.80
2023-08-11T07:40:32.406Z,22.90
2023-08-11T07:43:00.200Z,23.00
2023-08-11T07:45:27.286Z,23.10
2023-08-11T07:47:54.538Z,23.20
2023-08-11T07:50:21.932Z,23.30
2023-08-11T07:52:49.351Z,23.40
2023-08-11T07:55:16.827Z,23.50
2023-08-11T07:57:44.325Z,23.60
2023-08-11T08:00:17.733Z,23.70
2023-08-11T08:02:46.335Z,23.70
2023-08-11T08:05:13.845Z,23.90
2023-08-11T08:07:44.218Z,24.00
2023-08-11T08:10:12.864Z,24.10
2023-08-11T08:12:40.555Z,24.10
2023-08-11T08:15:09.217Z,24.30
2023-08-11T08:17:36.744Z,24.30
2023-08-11T08:20:06.402Z,24.40
2023-08-11T08:22:34.275Z,24.50
2023-08-11T08:25:01.328Z,24.60
2023-08-11T08:27:28.508Z,24.70
2023-08-11T08:29:55.826Z,24.80
2023-08-11T08:32:23.022Z,24.90
2023-08-11T08:34:50.603Z,25.10
2023-08-11T08:37:20.338Z,25.10
2023-08-11T08:39:52.451Z,25.30
2023-08-11T08:42:19.943Z,25.40
2023-08-11T08:44:49.446Z,25.40
2023-08-11T08:47:17.869Z,25.50
2023-08-11T08:49:45.874Z,25.70
2023-08-11T08:52:14.056Z,25.80
2023-08-11T08:54:41.325Z,25.90
2023-08-11T08:57:12.943Z,26.00
2023-08-11T08:59:41.551Z,26.10
2023-08-11T09:02:09.666Z,26.10
2023-08-11T09:04:37.849Z,26.20
2023-08-11T09:07:05.586Z,26.20
2023-08-11T09:23:02.338Z,26.70
2023-08-11T09:25:29.365Z,26.70
2023-08-11T09:27:57.806Z,26.80
2023-08-11T09:30:24.891Z,26.90
2023-08-11T09:32:52.072Z,27.00
2023-08-11T09:35:24.340Z,27.00
2023-08-11T09:37:53.062Z,27.00
2023-08-11T09:40:20.142Z,27.10
2023-08-11T09:42:47.221Z,27.10
2023-08-11T09:45:14.548Z,27.20
2023-08-11T09:47:41.968Z,27.20
2023-08-11T09:50:12.193Z,27.30
2023-08-11T09:52:40.549Z,27.40
2023-08-11T09:55:10.022Z,27.40
2023-08-11T09:57:41.908Z,27.50
2023-08-11T10:00:16.191Z,27.50
2023-08-11T10:03:02.461Z,27.60
2023-08-11T10:05:30.956Z,27.60
2023-08-11T10:07:59.254Z,27.70
2023-08-11T10:10:27.521Z,27.80
2023-08-11T10:13:08.857Z,27.80
2023-08-11T10:15:36.453Z,27.80
2023-08-11T10:18:04.442Z,27.90
2023-08-11T10:20:31.791Z,27.90
2023-08-11T10:22:59.163Z,27.90
2023-08-11T10:25:27.155Z,28.00
2023-08-11T10:27:55.019Z,28.00
2023-08-11T10:30:23.529Z,28.10
2023-08-11T10:32:58.392Z,28.20
2023-08-11T10:35:34.105Z,28.30
2023-08-11T10:38:01.779Z,28.40
2023-08-11T10:40:35.704Z,28.40
2023-08-11T10:43:06.197Z,28.50
2023-08-11T10:45:34.468Z,28.50
2023-08-11T10:48:07.599Z,28.50
2023-08-11T10:50:34.681Z,28.60
2023-08-11T10:53:21.136Z,28.60
2023-08-11T10:56:04.425Z,28.70
2023-08-11T10:58:31.792Z,28.70
2023-08-11T11:00:59.724Z,28.80
2023-08-11T11:03:27.263Z,28.80
2023-08-11T11:05:54.467Z,28.90
2023-08-11T11:08:21.718Z,28.90
2023-08-11T11:10:50.469Z,29.00
2023-08-11T11:13:18.666Z,29.10
2023-08-11T11:15:46.080Z,29.10
2023-08-11T11:18:13.959Z,29.10
2023-08-11T11:20:41.085Z,29.20
2023-08-11T11:23:08.440Z,29.30
2023-08-11T11:25:35.603Z,29.30
2023-08-11T11:28:02.805Z,29.40
2023-08-11T11:30:30.212Z,29.40
2023-08-11T11:32:58.384Z,29.40
2023-08-11T11:35:25.582Z,29.60
2023-08-11T11:37:52.661Z,29.60
2023-08-11T11:40:19.794Z,29.60
2023-08-11T11:42:48.429Z,29.70
2023-08-11T11:45:16.283Z,29.80
2023-08-11T11:47:43.653Z,29.90
2023-08-11T11:50:10.873Z,30.00
2023-08-11T11:52:38.402Z,30.00
2023-08-11T11:55:07.763Z,30.10
2023-08-11T11:57:35.455Z,30.20
2023-08-11T12:00:04.600Z,30.20
2023-08-11T12:02:31.822Z,30.20
2023-08-11T12:04:59.192Z,30.30
2023-08-11T12:07:31.039Z,30.30
2023-08-11T12:09:58.488Z,30.30
2023-08-11T12:12:26.478Z,30.40
2023-08-11T12:14:54.523Z,30.50
2023-08-11T12:17:24.753Z,30.50
2023-08-11T12:19:52.130Z,30.40
2023-08-11T12:22:19.194Z,30.40
2023-08-11T12:24:46.427Z,30.50
2023-08-11T12:27:13.885Z,30.80
2023-08-11T12:29:40.954Z,31.00
2023-08-11T12:32:08.325Z,31.30
2023-08-11T12:34:35.559Z,31.40
2023-08-11T12:37:02.662Z,31.60
2023-08-11T12:39:30.961Z,31.70
2023-08-11T12:41:58.102Z,31.70
2023-08-11T12:44:25.338Z,31.80
2023-08-11T12:46:52.621Z,31.80
2023-08-11T12:49:19.770Z,31.90
2023-08-11T12:51:52.804Z,31.90
2023-08-11T12:54:20.398Z,31.90
2023-08-11T12:56:48.120Z,31.90
2023-08-11T12:59:15.326Z,32.00
2023-08-11T13:01:42.694Z,32.00
2023-08-11T13:04:10.034Z,32.00
2023-08-11T13:06:37.253Z,32.00
2023-08-11T13:09:04.359Z,32.00
2023-08-11T13:11:32.109Z,32.00
2023-08-11T13:13:59.157Z,32.10
2023-08-11T13:16:26.611Z,32.10
2023-08-11T13:18:54.798Z,32.20
2023-08-11T13:21:21.862Z,32.30
2023-08-11T13:23:48.923Z,32.30
2023-08-11T13:26:17.531Z,32.30
2023-08-11T13:28:44.679Z,32.30
2023-08-11T13:31:11.839Z,32.40
2023-08-11T13:33:39.428Z,32.40
2023-08-11T13:36:06.663Z,32.50
2023-08-11T13:38:34.949Z,32.50
2023-08-11T13:41:02.366Z,32.50
2023-08-11T13:43:29.515Z,32.50
2023-08-11T13:45:56.634Z,32.50
2023-08-11T13:48:25.224Z,32.50
2023-08-11T13:50:52.838Z,32.50
2023-08-11T13:53:20.501Z,32.50
2023-08-11T13:55:47.732Z,32.50
2023-08-11T13:58:14.903Z,32.40
2023-08-11T14:00:41.968Z,32.50
2023-08-11T14:03:09.257Z,32.50
2023-08-11T14:05:36.553Z,32.50
2023-08-11T14:08:03.889Z,32.50
2023-08-11T14:10:31.132Z,32.50
2023-08-11T14:12:58.213Z,32.40
2023-08-11T14:15:25.356Z,32.30
2023-08-11T14:17:52.430Z,32.30
2023-08-11T14:20:19.768Z,32.40
2023-08-11T14:22:47.115Z,32.40
2023-08-11T14:25:14.262Z,32.40
2023-08-11T14:27:41.515Z,32.40
2023-08-11T14:30:09.109Z,32.30
2023-08-11T14:32:36.261Z,32.30
2023-08-11T14:35:05.027Z,32.20
2023-08-11T14:37:32.162Z,32.10
2023-08-11T14:39:59.322Z,32.10
2023-08-11T14:42:26.420Z,32.00
2023-08-11T14:44:53.512Z,32.00
2023-08-11T14:47:20.621Z,32.00
2023-08-11T14:49:47.767Z,32.10
2023-08-11T14:52:15.368Z,32.10
2023-08-11T14:54:43.040Z,32.20
2023-08-11T14:57:14.488Z,32.20
2023-08-11T14:59:42.007Z,32.10
2023-08-11T15:02:09.891Z,32.10
2023-08-11T15:04:37.494Z,32.20
2023-08-11T15:07:04.668Z,32.30
2023-08-11T15:09:31.760Z,32.40
2023-08-11T15:11:58.876Z,32.60
2023-08-11T15:14:26.028Z,32.80
2023-08-11T15:16:53.204Z,33.00
2023-08-11T15:19:21.085Z,33.10
2023-08-11T15:21:48.226Z,33.00
2023-08-11T15:24:15.370Z,33.00
2023-08-11T15:26:42.528Z,33.00
2023-08-11T15:29:09.573Z,33.00
2023-08-11T15:31:36.793Z,32.90
2023-08-11T15:34:04.041Z,32.80
2023-08-11T15:36:31.530Z,32.80
2023-08-11T15:39:00.737Z,32.70
2023-08-11T15:41:27.774Z,32.60
2023-08-11T15:43:54.971Z,32.50
2023-08-11T15:46:22.213Z,32.60
2023-08-11T15:48:49.330Z,32.60
2023-08-11T15:51:16.565Z,32.50
2023-08-11T15:53:43.631Z,32.40
2023-08-11T15:56:10.672Z,32.20
2023-08-11T15:58:38.818Z,32.00
2023-08-11T16:01:05.955Z,31.80
2023-08-11T16:03:33.664Z,31.60
2023-08-11T16:06:00.917Z,31.50
2023-08-11T16:08:27.962Z,31.40
2023-08-11T16:10:55.420Z,31.30
2023-08-11T16:13:22.482Z,31.30
2023-08-11T16:15:49.576Z,31.20
2023-08-11T16:18:16.872Z,31.00
2023-08-11T16:20:44.026Z,30.90
2023-08-11T16:23:11.411Z,30.80
2023-08-11T16:25:38.572Z,30.80
2023-08-11T16:28:05.938Z,30.80
2023-08-11T16:30:33.095Z,30.70
2023-08-11T16:33:00.178Z,30.70
2023-08-11T16:35:27.327Z,30.60
2023-08-11T16:37:54.376Z,30.50
2023-08-11T16:40:21.715Z,30.50
2023-08-11T16:42:48.825Z,30.40
2023-08-11T16:45:15.863Z,30.30
2023-08-11T16:47:42.955Z,30.20
2023-08-11T16:50:10.370Z,30.20
2023-08-11T16:52:38.235Z,30.10
2023-08-11T16:55:05.549Z,30.00
2023-08-11T16:57:33.373Z,29.90
2023-08-11T17:00:00.607Z,29.80
2023-08-11T17:02:27.776Z,29.70
2023-08-11T17:04:54.909Z,29.60
2023-08-11T17:07:22.050Z,29.50
2023-08-11T17:09:49.353Z,29.30
2023-08-11T17:12:16.455Z,29.10
2023-08-11T17:14:43.509Z,29.00
2023-08-11T17:17:10.639Z,28.80
2023-08-11T17:19:39.354Z,28.70
2023-08-11T17:22:06.627Z,28.70
2023-08-11T17:24:33.797Z,28.60
2023-08-11T17:27:00.930Z,28.50
2023-08-11T17:29:28.097Z,28.40
2023-08-11T17:31:55.284Z,28.30
2023-08-11T17:34:22.497Z,28.30
2023-08-11T17:36:50.412Z,28.20
2023-08-11T17:39:17.659Z,28.20
2023-08-11T17:41:47.570Z,28.20
2023-08-11T17:44:14.774Z,28.10
2023-08-11T17:46:42.029Z,27.90
2023-08-11T17:49:09.156Z,27.80
2023-08-11T17:51:36.216Z,27.80
2023-08-11T17:54:09.496Z,27.70
2023-08-11T17:56:37.358Z,27.60
2023-08-11T17:59:04.713Z,27.60
2023-08-11T18:01:32.133Z,27.60
2023-08-11T18:04:05.320Z,27.60
2023-08-11T18:06:35.869Z,27.60
2023-08-11T18:09:05.006Z,27.60
2023-08-11T18:11:32.253Z,27.60
2023-08-11T18:13:59.373Z,27.50
2023-08-11T18:16:28.386Z,27.50
2023-08-11T18:18:56.076Z,27.50
2023-08-11T18:21:23.295Z,27.50
2023-08-11T18:23:50.587Z,27.40
2023-08-11T18:26:18.037Z,27.30
2023-08-11T18:28:45.460Z,27.30
2023-08-11T18:34:21.824Z,27.30
2023-08-11T18:36:48.894Z,27.30
2023-08-11T18:39:16.166Z,27.30
2023-08-11T18:41:43.329Z,27.20
2023-08-11T18:44:10.601Z,27.20
2023-08-11T18:46:38.286Z,27.20
2023-08-11T18:49:05.504Z,27.10
2023-08-11T18:51:33.461Z,27.00
2023-08-11T18:54:00.577Z,27.00
2023-08-11T18:56:28.079Z,27.00
2023-08-11T18:58:55.213Z,27.00
2023-08-11T19:01:22.280Z,27.00
2023-08-11T19:03:49.502Z,26.90
2023-08-11T19:06:16.754Z,26.80
2023-08-11T19:08:49.948Z,26.70
2023-08-11T19:11:17.600Z,26.70
2023-08-11T19:13:47.090Z,26.60
2023-08-11T19:16:14.694Z,26.60
2023-08-11T19:18:42.997Z,26.40
2023-08-11T19:21:10.554Z,26.30
2023-08-11T19:23:37.798Z,26.30
2023-08-11T19:26:04.872Z,26.30
2023-08-11T19:28:33.464Z,26.30
2023-08-11T19:31:00.693Z,26.30
2023-08-11T19:33:32.377Z,26.30
2023-08-11T19:36:00.225Z,26.30
2023-08-11T19:38:27.863Z,26.30
2023-08-11T19:40:55.358Z,26.20
2023-08-11T19:43:22.461Z,26.20
2023-08-11T19:45:50.067Z,26.10
2023-08-11T19:48:17.417Z,26.00
2023-08-11T19:50:45.457Z,25.90
2023-08-11T19:53:12.651Z,25.90
2023-08-11T19:55:39.863Z,25.90
2023-08-11T19:58:07.014Z,25.90
2023-08-11T20:00:34.176Z,25.80
2023-08-11T20:03:01.333Z,25.80
2023-08-11T20:05:28.517Z,25.90
2023-08-11T20:07:55.726Z,25.80
2023-08-11T20:10:22.984Z,25.70
2023-08-11T20:12:51.325Z,25.70
2023-08-11T20:15:18.417Z,25.70
2023-08-11T20:17:45.583Z,25.70
2023-08-11T20:20:12.975Z,25.60
2023-08-11T20:22:40.083Z,25.60
2023-08-11T20:25:07.818Z,25.60
2023-08-11T20:27:34.961Z,25.60
2023-08-11T20:30:02.081Z,25.50
2023-08-11T20:32:29.194Z,25.50
2023-08-11T20:34:56.652Z,25.50
2023-08-11T20:37:23.798Z,25.40
2023-08-11T20:39:51.124Z,25.30
2023-08-11T20:42:18.279Z,25.30
2023-08-11T20:44:45.402Z,25.20
2023-08-11T20:47:12.825Z,25.20
2023-08-11T20:49:40.119Z,25.20
2023-08-11T20:52:07.208Z,25.10
2023-08-11T20:54:34.294Z,25.10
2023-08-11T20:57:01.901Z,25.10
2023-08-11T20:59:31.599Z,25.10
2023-08-11T21:01:58.783Z,25.00
2023-08-11T21:04:26.176Z,25.00
2023-08-11T21:06:53.251Z,24.90
2023-08-11T21:09:20.969Z,24.90
2023-08-11T21:11:48.569Z,24.90
2023-08-11T21:14:15.758Z,24.80
2023-08-11T21:16:43.140Z,24.80
2023-08-11T21:19:10.285Z,24.80
2023-08-11T21:21:37.476Z,24.70
2023-08-11T21:24:08.845Z,24.70
2023-08-11T21:26:36.141Z,24.70
2023-08-11T21:29:03.567Z,24.70
2023-08-11T21:31:30.688Z,24.70
2023-08-11T21:34:07.988Z,24.70
2023-08-11T21:36:35.698Z,24.60
2023-08-11T21:39:05.026Z,24.50
2023-08-11T21:41:32.904Z,24.50
2023-08-11T21:44:01.177Z,24.40
2023-08-11T21:46:28.554Z,24.40
2023-08-11T21:48:55.745Z,24.30
2023-08-11T21:51:23.248Z,24.30
2023-08-11T21:53:50.350Z,24.30
2023-08-11T21:56:17.468Z,24.30
2023-08-11T21:58:44.589Z,24.30
2023-08-11T22:01:11.948Z,24.30
2023-08-11T22:03:39.255Z,24.20
2023-08-11T22:06:06.612Z,24.20
2023-08-11T22:08:33.769Z,24.10
2023-08-11T22:11:03.014Z,24.10
2023-08-11T22:13:30.217Z,24.10
2023-08-11T22:15:57.453Z,24.00
2023-08-11T22:18:24.592Z,24.00
2023-08-11T22:20:51.757Z,23.90
2023-08-11T22:23:18.904Z,23.90
2023-08-11T22:25:45.980Z,23.80
2023-08-11T22:28:13.514Z,23.70
2023-08-11T22:30:40.697Z,23.70
2023-08-11T22:33:08.274Z,23.70
2023-08-11T22:35:35.478Z,23.80
2023-08-11T22:38:02.563Z,23.70
2023-08-11T22:40:29.718Z,23.80
2023-08-11T22:42:56.775Z,23.80
2023-08-11T22:45:23.958Z,23.80
2023-08-11T22:47:51.459Z,23.80
2023-08-11T22:50:18.673Z,23.70
2023-08-11T22:52:46.845Z,23.80
2023-08-11T22:55:14.139Z,23.70
2023-08-11T22:57:41.195Z,23.60
2023-08-11T23:00:11.655Z,23.50
2023-08-11T23:02:38.976Z,23.50
2023-08-11T23:05:06.817Z,23.50
2023-08-11T23:07:33.969Z,23.50
2023-08-11T23:10:01.218Z,23.60
2023-08-11T23:12:30.489Z,23.60
2023-08-11T23:14:57.706Z,23.60
2023-08-11T23:17:24.954Z,23.50
2023-08-11T23:19:52.216Z,23.40
2023-08-11T23:22:19.397Z,23.40
2023-08-11T23:24:46.432Z,23.40
2023-08-11T23:27:18.855Z,23.50
2023-08-11T23:29:45.970Z,23.40
2023-08-11T23:32:13.322Z,23.50
2023-08-11T23:34:40.470Z,23.50
2023-08-11T23:37:07.529Z,23.50
2023-08-11T23:39:40.340Z,23.60
2023-08-11T23:42:07.503Z,23.50
2023-08-11T23:44:34.597Z,23.60
2023-08-11T23:49:37.445Z,23.50
2023-08-11T23:52:05.841Z,23.40
2023-08-11T23:54:33.259Z,23.30
2023-08-11T23:57:00.479Z,23.30
2023-08-11T23:59:27.622Z,23.20
