createdAt,value
2019-02-20T00:01:11.886Z,16.17
2019-02-20T00:03:41.424Z,16.57
2019-02-20T00:06:11.055Z,16.30
2019-02-20T00:08:40.770Z,16.30
2019-02-20T00:11:10.344Z,16.67
2019-02-20T00:13:39.989Z,17.53
2019-02-20T00:16:09.546Z,17.80
2019-02-20T00:18:39.277Z,17.27
2019-02-20T00:21:08.893Z,18.27
2019-02-20T00:23:38.548Z,16.97
2019-02-20T00:26:08.328Z,18.17
2019-02-20T00:28:37.984Z,18.23
2019-02-20T00:31:07.812Z,17.03
2019-02-20T00:33:37.503Z,17.87
2019-02-20T00:36:07.432Z,16.50
2019-02-20T00:38:37.018Z,16.40
2019-02-20T00:41:06.547Z,16.20
2019-02-20T00:43:36.184Z,15.50
2019-02-20T00:46:23.221Z,16.03
2019-02-20T00:48:56.998Z,16.73
2019-02-20T00:51:37.008Z,16.10
2019-02-20T00:54:09.292Z,17.33
2019-02-20T00:56:38.824Z,16.60
2019-02-20T00:59:08.411Z,17.00
2019-02-20T01:01:38.034Z,17.17
2019-02-20T01:04:07.593Z,18.53
2019-02-20T01:06:37.148Z,17.00
2019-02-20T01:09:07.526Z,17.40
2019-02-20T01:11:37.282Z,17.03
2019-02-20T01:14:07.211Z,16.17
2019-02-20T01:16:36.784Z,16.73
2019-02-20T01:19:06.403Z,16.53
2019-02-20T01:21:36.032Z,15.87
2019-02-20T01:24:05.649Z,18.13
2019-02-20T01:26:35.291Z,17.50
2019-02-20T01:29:04.938Z,15.83
2019-02-20T01:31:34.456Z,17.40
2019-02-20T01:34:04.076Z,17.23
2019-02-20T01:36:33.656Z,17.43
2019-02-20T01:39:04.407Z,16.50
2019-02-20T01:41:34.012Z,17.47
2019-02-20T01:44:03.670Z,18.23
2019-02-20T01:46:33.191Z,18.20
2019-02-20T01:49:02.735Z,17.10
2019-02-20T01:51:32.282Z,15.57
2019-02-20T01:54:01.952Z,16.17
2019-02-20T01:56:31.459Z,16.60
2019-02-20T01:59:01.074Z,16.63
2019-02-20T02:01:30.787Z,16.17
2019-02-20T02:04:00.406Z,16.03
2019-02-20T02:06:30.016Z,15.80
2019-02-20T02:09:00.651Z,16.53
2019-02-20T02:11:30.148Z,16.73
2019-02-20T02:13:59.746Z,16.60
2019-02-20T02:16:29.340Z,16.47
2019-02-20T02:18:58.858Z,15.17
2019-02-20T02:21:28.690Z,16.37
2019-02-20T02:23:58.258Z,16.20
2019-02-20T02:26:27.938Z,15.63
2019-02-20T02:28:57.538Z,15.70
2019-02-20T02:31:27.132Z,15.87
2019-02-20T02:33:56.668Z,16.90
2019-02-20T02:36:26.218Z,17.40
2019-02-20T02:38:55.776Z,17.10
2019-02-20T02:41:25.307Z,16.90
2019-02-20T02:43:54.825Z,16.67
2019-02-20T02:46:24.421Z,15.73
2019-02-20T02:48:53.943Z,16.57
2019-02-20T02:51:23.548Z,17.10
2019-02-20T02:53:53.131Z,16.87
2019-02-20T02:56:22.663Z,16.90
2019-02-20T02:58:52.215Z,19.30
2019-02-20T03:01:21.842Z,18.40
2019-02-20T03:03:51.406Z,18.67
2019-02-20T03:06:20.908Z,16.97
2019-02-20T03:08:50.440Z,16.57
2019-02-20T03:11:20.183Z,17.30
2019-02-20T03:13:49.699Z,17.03
2019-02-20T03:16:19.293Z,17.33
2019-02-20T03:18:48.798Z,17.23
2019-02-20T03:21:18.360Z,16.20
2019-02-20T03:23:47.955Z,17.83
2019-02-20T03:26:17.512Z,19.07
2019-02-20T03:28:47.021Z,18.87
2019-02-20T03:31:16.578Z,18.50
2019-02-20T03:33:46.081Z,17.27
2019-02-20T03:36:15.628Z,18.50
2019-02-20T03:38:45.141Z,17.80
2019-02-20T03:41:14.667Z,17.43
2019-02-20T03:43:44.272Z,16.33
2019-02-20T03:46:13.780Z,18.00
2019-02-20T03:48:43.351Z,16.93
2019-02-20T03:51:12.942Z,17.13
2019-02-20T03:53:51.302Z,16.40
2019-02-20T03:56:13.771Z,18.03
2019-02-20T03:58:43.319Z,19.13
2019-02-20T04:01:12.935Z,18.40
2019-02-20T04:03:42.540Z,19.20
2019-02-20T04:06:12.064Z,18.87
2019-02-20T04:08:41.597Z,18.83
2019-02-20T04:11:11.187Z,19.00
2019-02-20T04:13:40.745Z,19.73
2019-02-20T04:16:10.230Z,19.27
2019-02-20T04:18:39.931Z,18.73
2019-02-20T04:21:09.508Z,18.97
2019-02-20T04:23:39.016Z,18.73
2019-02-20T04:26:09.895Z,17.83
2019-02-20T04:28:39.571Z,18.30
2019-02-20T04:31:09.139Z,19.10
2019-02-20T04:33:38.705Z,18.83
2019-02-20T04:36:08.324Z,18.90
2019-02-20T04:38:37.963Z,16.97
2019-02-20T04:41:07.552Z,17.53
2019-02-20T04:43:37.114Z,18.13
2019-02-20T04:46:06.658Z,17.87
2019-02-20T04:48:36.194Z,17.53
2019-02-20T04:51:05.723Z,17.53
2019-02-20T04:53:35.283Z,17.80
2019-02-20T04:56:04.628Z,17.83
2019-02-20T04:58:33.977Z,19.07
2019-02-20T05:01:03.323Z,18.47
2019-02-20T05:03:32.787Z,19.27
2019-02-20T05:06:02.139Z,20.00
2019-02-20T05:08:31.492Z,21.17
2019-02-20T05:11:00.826Z,18.83
2019-02-20T05:13:30.184Z,19.90
2019-02-20T05:15:59.510Z,19.47
2019-02-20T05:18:28.871Z,18.67
2019-02-20T05:20:58.209Z,20.20
2019-02-20T05:23:27.559Z,19.53
2019-02-20T05:25:56.906Z,19.33
2019-02-20T05:28:26.285Z,19.40
2019-02-20T05:30:55.629Z,19.70
2019-02-20T05:33:24.994Z,19.37
2019-02-20T05:35:54.416Z,18.03
2019-02-20T05:38:23.767Z,17.43
2019-02-20T05:40:53.115Z,17.63
2019-02-20T05:43:22.496Z,17.17
2019-02-20T05:45:51.845Z,19.43
2019-02-20T05:48:21.234Z,21.67
2019-02-20T05:50:50.572Z,19.37
2019-02-20T05:53:19.932Z,16.70
2019-02-20T05:55:49.288Z,17.33
2019-02-20T05:58:18.642Z,17.33
2019-02-20T06:00:47.977Z,18.77
2019-02-20T06:03:17.339Z,20.47
2019-02-20T06:05:46.680Z,19.27
2019-02-20T06:08:16.029Z,19.60
2019-02-20T06:10:45.376Z,19.03
2019-02-20T06:13:14.726Z,19.47
2019-02-20T06:15:44.054Z,19.63
2019-02-20T06:18:13.473Z,18.87
2019-02-20T06:20:42.832Z,19.40
2019-02-20T06:23:12.273Z,18.93
2019-02-20T06:25:41.689Z,20.27
2019-02-20T06:28:11.033Z,20.23
2019-02-20T06:30:40.380Z,20.90
2019-02-20T06:33:09.734Z,19.57
2019-02-20T06:35:39.091Z,20.77
2019-02-20T06:38:10.687Z,19.73
2019-02-20T06:40:39.669Z,21.37
2019-02-20T06:43:09.010Z,21.23
2019-02-20T06:45:38.357Z,21.27
2019-02-20T06:48:07.705Z,22.13
2019-02-20T06:50:37.076Z,21.97
2019-02-20T06:53:06.411Z,20.70
2019-02-20T06:55:35.805Z,20.43
2019-02-20T06:58:05.535Z,21.47
2019-02-20T07:00:34.956Z,20.40
2019-02-20T07:03:04.328Z,20.03
2019-02-20T07:05:41.674Z,20.73
2019-02-20T07:08:43.946Z,22.00
2019-02-20T07:11:54.581Z,21.60
2019-02-20T07:14:54.530Z,20.83
2019-02-20T07:18:14.504Z,16.17
2019-02-20T07:21:13.197Z,22.20
2019-02-20T07:24:04.922Z,19.33
2019-02-20T07:27:11.683Z,20.60
2019-02-20T07:29:59.930Z,21.70
2019-02-20T07:32:29.475Z,21.30
2019-02-20T07:34:59.150Z,23.10
2019-02-20T07:37:28.511Z,24.13
2019-02-20T07:39:57.933Z,24.17
2019-02-20T07:42:27.295Z,24.90
2019-02-20T07:44:56.753Z,25.50
2019-02-20T07:47:26.263Z,26.30
2019-02-20T07:49:55.570Z,26.87
2019-02-20T07:52:24.950Z,28.67
2019-02-20T07:54:54.313Z,27.70
2019-02-20T07:57:23.691Z,26.07
2019-02-20T07:59:53.023Z,27.10
2019-02-20T08:02:22.724Z,26.90
2019-02-20T08:04:52.051Z,25.90
2019-02-20T08:07:21.423Z,25.50
2019-02-20T08:09:50.769Z,25.43
2019-02-20T08:12:20.115Z,24.70
2019-02-20T08:14:49.543Z,23.33
2019-02-20T08:17:18.894Z,24.23
2019-02-20T08:19:48.298Z,22.27
2019-02-20T08:22:17.605Z,22.47
2019-02-20T08:24:46.952Z,22.20
2019-02-20T08:27:16.310Z,26.03
2019-02-20T08:29:45.663Z,21.03
2019-02-20T08:32:15.025Z,20.60
2019-02-20T08:34:44.366Z,21.63
2019-02-20T08:37:13.738Z,22.50
2019-02-20T08:39:43.198Z,21.67
2019-02-20T08:42:12.613Z,20.97
2019-02-20T08:44:41.967Z,20.77
2019-02-20T08:47:11.328Z,20.23
2019-02-20T08:49:40.678Z,21.43
2019-02-20T08:52:10.088Z,19.47
2019-02-20T08:54:39.387Z,19.90
2019-02-20T08:57:08.742Z,20.67
2019-02-20T08:59:38.136Z,20.00
2019-02-20T09:02:07.493Z,19.13
2019-02-20T09:04:36.926Z,17.33
2019-02-20T09:07:06.296Z,19.53
2019-02-20T09:09:35.645Z,18.13
2019-02-20T09:12:05.476Z,18.87
2019-02-20T09:14:34.836Z,18.23
2019-02-20T09:17:04.198Z,16.53
2019-02-20T09:19:33.558Z,15.80
2019-02-20T09:22:02.904Z,15.20
2019-02-20T09:24:32.250Z,17.23
2019-02-20T09:27:01.617Z,17.73
2019-02-20T09:29:31.016Z,16.17
2019-02-20T09:32:00.425Z,16.10
2019-02-20T09:34:29.797Z,16.30
2019-02-20T09:36:59.138Z,16.30
2019-02-20T09:39:32.921Z,16.73
2019-02-20T09:42:02.580Z,16.30
2019-02-20T09:44:34.873Z,15.90
2019-02-20T09:47:04.279Z,14.53
2019-02-20T09:49:33.640Z,14.20
2019-02-20T09:52:03.011Z,14.10
2019-02-20T09:54:32.375Z,13.33
2019-02-20T09:57:01.739Z,12.20
2019-02-20T09:59:31.156Z,14.43
2019-02-20T10:02:00.533Z,13.13
2019-02-20T10:04:29.886Z,12.73
2019-02-20T10:06:59.241Z,12.77
2019-02-20T10:09:28.615Z,13.37
2019-02-20T10:11:57.951Z,13.40
2019-02-20T10:14:27.337Z,12.37
2019-02-20T10:16:56.680Z,14.37
2019-02-20T10:19:26.028Z,13.67
2019-02-20T10:21:55.409Z,13.30
2019-02-20T10:24:24.834Z,13.03
2019-02-20T10:27:00.459Z,12.57
2019-02-20T10:29:25.220Z,12.17
2019-02-20T10:31:54.583Z,12.60
2019-02-20T10:34:23.940Z,13.93
2019-02-20T10:36:53.280Z,12.53
2019-02-20T10:39:22.641Z,12.40
2019-02-20T10:41:52.009Z,12.37
2019-02-20T10:44:21.347Z,12.57
2019-02-20T10:46:50.739Z,13.47
2019-02-20T10:49:20.088Z,11.63
2019-02-20T10:51:49.438Z,11.10
2019-02-20T10:54:18.792Z,10.43
2019-02-20T10:56:48.173Z,10.77
2019-02-20T10:59:17.507Z,11.03
2019-02-20T11:01:46.954Z,11.10
2019-02-20T11:04:16.375Z,12.37
2019-02-20T11:06:45.737Z,11.77
2019-02-20T11:09:15.097Z,10.30
2019-02-20T11:11:44.448Z,11.63
2019-02-20T11:14:13.788Z,11.60
2019-02-20T11:16:43.152Z,11.63
2019-02-20T11:19:12.496Z,12.23
2019-02-20T11:21:41.861Z,12.17
2019-02-20T11:24:11.224Z,11.37
2019-02-20T11:26:46.250Z,10.70
2019-02-20T11:29:11.644Z,12.20
2019-02-20T11:31:41.075Z,11.37
2019-02-20T11:34:10.425Z,11.00
2019-02-20T11:36:40.544Z,11.00
2019-02-20T11:39:11.690Z,13.37
2019-02-20T11:41:41.151Z,9.87
2019-02-20T11:44:10.540Z,11.03
2019-02-20T11:46:39.964Z,10.17
2019-02-20T11:49:09.331Z,9.53
2019-02-20T11:51:39.073Z,9.40
2019-02-20T11:54:08.422Z,10.33
2019-02-20T11:56:37.763Z,9.57
2019-02-20T11:59:07.193Z,9.70
2019-02-20T12:01:36.544Z,9.87
2019-02-20T12:04:05.981Z,9.93
2019-02-20T12:06:35.326Z,10.17
2019-02-20T12:09:05.879Z,10.67
2019-02-20T12:11:35.329Z,10.67
2019-02-20T12:14:04.675Z,10.07
2019-02-20T12:16:34.041Z,10.30
2019-02-20T12:19:03.454Z,10.27
2019-02-20T12:21:32.817Z,9.97
2019-02-20T12:24:02.157Z,10.07
2019-02-20T12:26:35.114Z,9.70
2019-02-20T12:29:02.622Z,9.87
2019-02-20T12:31:31.992Z,9.10
2019-02-20T12:34:01.667Z,10.00
2019-02-20T12:36:31.060Z,8.97
2019-02-20T12:39:00.415Z,8.57
2019-02-20T12:41:30.296Z,9.07
2019-02-20T12:43:59.675Z,8.80
2019-02-20T12:46:29.039Z,8.90
2019-02-20T12:48:58.400Z,9.47
2019-02-20T12:51:27.746Z,8.20
2019-02-20T12:53:57.105Z,8.47
2019-02-20T12:56:26.582Z,8.60
2019-02-20T12:58:55.929Z,8.90
2019-02-20T13:01:25.340Z,8.80
2019-02-20T13:03:54.680Z,8.23
2019-02-20T13:06:24.056Z,8.03
2019-02-20T13:08:53.429Z,10.17
2019-02-20T13:11:23.007Z,8.57
2019-02-20T13:13:52.366Z,7.67
2019-02-20T13:16:21.700Z,8.47
2019-02-20T13:18:51.084Z,8.27
2019-02-20T13:21:20.433Z,8.40
2019-02-20T13:23:49.795Z,8.30
2019-02-20T13:26:19.127Z,7.80
2019-02-20T13:28:48.463Z,7.77
2019-02-20T13:31:17.822Z,8.07
2019-02-20T13:33:47.170Z,7.80
2019-02-20T13:36:16.604Z,8.10
2019-02-20T13:38:45.990Z,6.70
2019-02-20T13:41:15.611Z,7.87
2019-02-20T13:43:44.981Z,7.10
2019-02-20T13:46:14.337Z,7.67
2019-02-20T13:48:43.727Z,7.97
2019-02-20T13:51:13.120Z,6.77
2019-02-20T13:53:46.388Z,7.63
2019-02-20T13:56:13.582Z,6.67
2019-02-20T13:58:43.054Z,6.90
2019-02-20T14:01:12.402Z,7.03
2019-02-20T14:03:41.755Z,7.07
2019-02-20T14:06:11.132Z,6.67
2019-02-20T14:08:40.484Z,6.53
2019-02-20T14:11:10.124Z,6.60
2019-02-20T14:13:39.467Z,6.53
2019-02-20T14:16:08.896Z,6.63
2019-02-20T14:18:38.256Z,5.27
2019-02-20T14:21:07.660Z,4.17
2019-02-20T14:23:37.034Z,3.87
2019-02-20T14:26:06.754Z,4.17
2019-02-20T14:28:36.102Z,4.83
2019-02-20T14:31:07.066Z,4.20
2019-02-20T14:33:36.497Z,4.33
2019-02-20T14:36:05.836Z,3.83
2019-02-20T14:38:35.199Z,4.57
2019-02-20T14:41:04.989Z,4.73
2019-02-20T14:43:34.408Z,4.73
2019-02-20T14:46:03.734Z,4.73
2019-02-20T14:48:33.080Z,4.27
2019-02-20T14:51:02.688Z,5.00
2019-02-20T14:53:32.036Z,5.73
2019-02-20T14:56:01.396Z,6.23
2019-02-20T14:58:30.734Z,5.90
2019-02-20T15:01:00.148Z,6.10
2019-02-20T15:03:29.473Z,5.93
2019-02-20T15:05:59.001Z,6.23
2019-02-20T15:08:28.393Z,5.87
2019-02-20T15:10:59.081Z,6.20
2019-02-20T15:13:28.723Z,6.57
2019-02-20T15:15:58.090Z,6.47
2019-02-20T15:18:27.426Z,6.30
2019-02-20T15:20:56.868Z,6.37
2019-02-20T15:23:26.272Z,6.80
2019-02-20T15:25:55.644Z,6.30
2019-02-20T15:28:25.025Z,7.80
2019-02-20T15:30:54.380Z,6.90
2019-02-20T15:33:24.025Z,7.00
2019-02-20T15:35:53.362Z,7.20
2019-02-20T15:38:22.771Z,5.73
2019-02-20T15:40:52.104Z,6.80
2019-02-20T15:43:21.640Z,7.17
2019-02-20T15:45:51.050Z,7.93
2019-02-20T15:48:23.376Z,6.70
2019-02-20T15:50:53.056Z,6.80
2019-02-20T15:53:22.450Z,5.97
2019-02-20T15:55:51.838Z,6.63
2019-02-20T15:58:21.576Z,6.13
2019-02-20T16:00:50.919Z,5.80
2019-02-20T16:03:25.276Z,6.33
2019-02-20T16:05:55.222Z,6.53
2019-02-20T16:08:24.516Z,6.30
2019-02-20T16:10:55.152Z,6.27
2019-02-20T16:13:24.556Z,6.10
2019-02-20T16:15:53.981Z,6.00
2019-02-20T16:18:23.400Z,5.37
2019-02-20T16:20:52.742Z,5.33
2019-02-20T16:23:22.091Z,6.10
2019-02-20T16:25:51.451Z,5.70
2019-02-20T16:28:20.854Z,5.60
2019-02-20T16:30:50.281Z,6.53
2019-02-20T16:33:19.651Z,5.23
2019-02-20T16:35:49.006Z,5.97
2019-02-20T16:38:18.427Z,5.57
2019-02-20T16:40:47.858Z,6.07
2019-02-20T16:43:17.579Z,6.10
2019-02-20T16:45:47.018Z,6.37
2019-02-20T16:48:16.357Z,5.93
2019-02-20T16:50:45.707Z,5.97
2019-02-20T16:53:15.165Z,6.37
2019-02-20T16:55:44.531Z,8.13
2019-02-20T16:58:14.061Z,6.60
2019-02-20T17:00:43.488Z,7.40
2019-02-20T17:03:12.855Z,7.13
2019-02-20T17:05:42.193Z,6.90
2019-02-20T17:08:11.869Z,6.77
2019-02-20T17:10:41.217Z,7.07
2019-02-20T17:13:10.631Z,7.17
2019-02-20T17:15:40.033Z,7.37
2019-02-20T17:18:09.456Z,7.80
2019-02-20T17:20:38.907Z,7.03
2019-02-20T17:23:08.338Z,7.37
2019-02-20T17:25:37.686Z,7.93
2019-02-20T17:28:07.134Z,8.33
2019-02-20T17:30:36.477Z,8.30
2019-02-20T17:33:05.903Z,8.57
2019-02-20T17:35:35.246Z,7.57
2019-02-20T17:38:05.291Z,8.23
2019-02-20T17:40:34.729Z,8.50
2019-02-20T17:43:04.073Z,8.03
2019-02-20T17:45:33.419Z,8.63
2019-02-20T17:48:02.758Z,7.70
2019-02-20T17:50:32.105Z,8.30
2019-02-20T17:53:01.465Z,8.00
2019-02-20T17:55:30.829Z,7.80
2019-02-20T17:58:00.175Z,8.97
2019-02-20T18:00:30.057Z,10.37
2019-02-20T18:02:59.405Z,11.33
2019-02-20T18:05:28.862Z,11.33
2019-02-20T18:07:58.288Z,12.13
2019-02-20T18:10:27.717Z,12.33
2019-02-20T18:12:57.087Z,13.27
2019-02-20T18:15:26.533Z,12.47
2019-02-20T18:17:55.881Z,12.57
2019-02-20T18:20:25.332Z,13.43
2019-02-20T18:22:54.682Z,14.33
2019-02-20T18:25:24.056Z,13.70
2019-02-20T18:27:53.519Z,12.70
2019-02-20T18:30:22.886Z,12.80
2019-02-20T18:32:52.248Z,12.53
2019-02-20T18:35:21.611Z,13.77
2019-02-20T18:37:50.999Z,14.50
2019-02-20T18:40:20.444Z,14.17
2019-02-20T18:42:49.798Z,15.63
2019-02-20T18:45:19.137Z,16.23
2019-02-20T18:47:51.710Z,16.83
2019-02-20T18:50:21.477Z,14.53
2019-02-20T18:52:50.811Z,15.80
2019-02-20T18:55:20.267Z,16.37
2019-02-20T18:57:49.674Z,16.67
2019-02-20T19:00:19.244Z,17.50
2019-02-20T19:02:48.688Z,17.97
2019-02-20T19:05:19.077Z,17.27
2019-02-20T19:07:50.471Z,19.57
2019-02-20T19:10:23.955Z,18.67
2019-02-20T19:13:25.520Z,21.13
2019-02-20T19:16:45.002Z,20.27
2019-02-20T19:19:38.819Z,22.17
2019-02-20T19:22:42.125Z,19.17
2019-02-20T19:25:53.179Z,16.47
2019-02-20T19:28:43.831Z,17.27
2019-02-20T19:31:44.324Z,21.10
2019-02-20T19:34:50.605Z,20.13
2019-02-20T19:37:46.613Z,19.20
2019-02-20T19:41:12.626Z,18.53
2019-02-20T19:44:22.530Z,19.43
2019-02-20T19:47:29.393Z,19.77
2019-02-20T19:50:34.173Z,21.23
2019-02-20T19:53:45.286Z,20.37
2019-02-20T19:56:52.567Z,20.70
2019-02-20T19:59:34.415Z,21.77
2019-02-20T20:03:00.142Z,19.43
2019-02-20T20:06:18.823Z,18.77
2019-02-20T20:09:17.417Z,18.33
2019-02-20T20:12:25.412Z,18.70
2019-02-20T20:15:27.431Z,20.93
2019-02-20T20:18:28.875Z,20.60
2019-02-20T20:21:38.471Z,19.97
2019-02-20T20:24:32.938Z,19.10
2019-02-20T20:27:19.689Z,19.00
2019-02-20T20:30:39.345Z,19.77
2019-02-20T20:34:01.253Z,20.17
2019-02-20T20:36:58.807Z,19.60
2019-02-20T20:39:55.331Z,16.80
2019-02-20T20:43:20.342Z,16.13
2019-02-20T20:46:43.721Z,17.10
2019-02-20T20:49:53.581Z,17.43
2019-02-20T20:52:47.488Z,18.77
2019-02-20T20:55:55.411Z,19.93
2019-02-20T20:59:03.341Z,20.83
2019-02-20T21:01:47.009Z,20.37
2019-02-20T21:04:52.665Z,21.53
2019-02-20T21:07:45.093Z,19.60
2019-02-20T21:10:54.330Z,19.73
2019-02-20T21:13:51.403Z,18.57
2019-02-20T21:16:49.232Z,20.07
2019-02-20T21:19:44.499Z,19.43
2019-02-20T21:22:47.916Z,19.40
2019-02-20T21:25:58.587Z,19.13
2019-02-20T21:29:11.362Z,19.80
2019-02-20T21:32:35.093Z,19.27
2019-02-20T21:35:48.299Z,19.60
2019-02-20T21:38:56.366Z,23.00
2019-02-20T21:41:47.916Z,23.10
2019-02-20T21:44:43.306Z,19.83
2019-02-20T21:47:49.469Z,18.97
2019-02-20T21:50:38.338Z,19.47
2019-02-20T21:53:55.663Z,18.10
2019-02-20T21:56:47.415Z,23.20
2019-02-20T21:59:49.273Z,21.53
2019-02-20T22:02:38.216Z,21.93
2019-02-20T22:05:51.986Z,18.37
2019-02-20T22:08:59.417Z,18.70
2019-02-20T22:12:03.863Z,18.33
2019-02-20T22:14:56.953Z,19.00
2019-02-20T22:17:56.867Z,19.47
2019-02-20T22:20:55.306Z,17.80
2019-02-20T22:23:36.735Z,17.93
2019-02-20T22:26:19.129Z,17.47
2019-02-20T22:29:28.740Z,18.63
2019-02-20T22:32:42.186Z,18.00
2019-02-20T22:35:55.796Z,18.57
2019-02-20T22:39:08.480Z,18.90
2019-02-20T22:42:11.232Z,18.47
2019-02-20T22:45:11.798Z,17.67
2019-02-20T22:48:01.429Z,19.30
2019-02-20T22:50:49.825Z,18.30
2019-02-20T22:53:35.914Z,18.10
2019-02-20T22:56:41.393Z,20.00
2019-02-20T22:59:29.122Z,19.93
2019-02-20T23:02:23.652Z,20.50
2019-02-20T23:05:41.952Z,19.47
2019-02-20T23:08:28.020Z,19.27
2019-02-20T23:11:33.137Z,18.43
2019-02-20T23:14:26.101Z,19.13
2019-02-20T23:16:55.530Z,19.13
2019-02-20T23:19:24.933Z,18.83
2019-02-20T23:21:54.270Z,19.40
2019-02-20T23:24:23.694Z,18.23
2019-02-20T23:26:53.060Z,19.53
2019-02-20T23:29:22.446Z,18.40
2019-02-20T23:31:51.776Z,18.57
2019-02-20T23:34:21.185Z,17.43
2019-02-20T23:36:50.513Z,17.30
2019-02-20T23:39:19.871Z,17.70
2019-02-20T23:41:49.197Z,16.40
2019-02-20T23:44:18.592Z,16.80
2019-02-20T23:46:47.951Z,16.50
2019-02-20T23:49:17.299Z,17.37
2019-02-20T23:51:46.820Z,16.73
2019-02-20T23:54:16.184Z,15.93
2019-02-20T23:56:45.609Z,16.30
2019-02-20T23:59:14.974Z,14.83
