createdAt,value
2019-05-18T00:01:11.392Z,38.23
2019-05-18T00:03:41.190Z,39.92
2019-05-18T00:06:09.437Z,39.15
2019-05-18T00:08:37.763Z,36.58
2019-05-18T00:13:34.308Z,38.65
2019-05-18T00:16:02.287Z,38.88
2019-05-18T00:20:58.578Z,35.47
2019-05-18T00:23:26.523Z,36.57
2019-05-18T00:25:54.468Z,35.28
2019-05-18T00:28:22.465Z,38.55
2019-05-18T00:30:50.390Z,36.90
2019-05-18T00:33:18.360Z,34.88
2019-05-18T00:35:46.666Z,39.03
2019-05-18T00:40:42.897Z,37.13
2019-05-18T00:43:10.841Z,38.70
2019-05-18T00:45:39.113Z,39.38
2019-05-18T00:48:07.411Z,38.00
2019-05-18T00:50:35.972Z,42.65
2019-05-18T00:55:32.420Z,41.13
2019-05-18T00:58:01.031Z,39.25
2019-05-18T01:00:29.037Z,40.52
2019-05-18T01:02:57.012Z,41.40
2019-05-18T01:07:53.011Z,41.63
2019-05-18T01:10:21.335Z,43.00
2019-05-18T01:12:49.889Z,39.90
2019-05-18T01:15:18.272Z,38.50
2019-05-18T01:17:57.028Z,38.33
2019-05-18T01:20:16.883Z,42.00
2019-05-18T01:22:44.822Z,40.23
2019-05-18T01:25:13.115Z,39.18
2019-05-18T01:27:41.393Z,42.65
2019-05-18T01:30:11.067Z,41.70
2019-05-18T01:35:08.263Z,42.70
2019-05-18T01:37:36.224Z,44.00
2019-05-18T01:40:04.826Z,42.60
2019-05-18T01:42:33.410Z,42.65
2019-05-18T01:45:15.877Z,41.50
2019-05-18T01:49:59.281Z,45.55
2019-05-18T01:52:27.492Z,44.48
2019-05-18T01:54:56.559Z,43.55
2019-05-18T01:57:24.531Z,42.43
2019-05-18T02:02:21.150Z,41.42
2019-05-18T02:04:49.441Z,41.15
2019-05-18T02:07:17.417Z,41.68
2019-05-18T02:09:45.890Z,42.05
2019-05-18T02:12:14.225Z,45.70
2019-05-18T02:14:42.231Z,45.23
2019-05-18T02:17:10.822Z,45.20
2019-05-18T02:22:07.683Z,43.13
2019-05-18T02:24:35.687Z,45.20
2019-05-18T02:27:03.673Z,45.67
2019-05-18T02:29:31.643Z,43.15
2019-05-18T02:31:59.617Z,45.92
2019-05-18T02:34:28.558Z,51.53
2019-05-18T02:36:56.880Z,43.05
2019-05-18T02:41:52.804Z,42.17
2019-05-18T02:44:20.744Z,43.75
2019-05-18T02:49:17.304Z,42.13
2019-05-18T02:51:45.574Z,42.85
2019-05-18T02:56:41.485Z,41.65
2019-05-18T02:59:09.445Z,40.50
2019-05-18T03:01:37.393Z,42.95
2019-05-18T03:04:05.605Z,40.65
2019-05-18T03:06:34.191Z,39.35
2019-05-18T03:09:02.135Z,39.78
2019-05-18T03:11:30.157Z,36.40
2019-05-18T03:16:26.125Z,40.98
2019-05-18T03:19:07.356Z,37.57
2019-05-18T03:23:51.705Z,39.00
2019-05-18T03:26:20.022Z,39.23
2019-05-18T03:28:48.245Z,41.37
2019-05-18T03:31:16.213Z,41.18
2019-05-18T03:33:44.185Z,40.05
2019-05-18T03:36:12.170Z,40.20
2019-05-18T03:38:40.475Z,40.53
2019-05-18T03:43:36.697Z,40.37
2019-05-18T03:46:05.319Z,44.42
2019-05-18T03:48:33.282Z,41.00
2019-05-18T03:51:01.558Z,43.78
2019-05-18T03:53:29.510Z,43.90
2019-05-18T03:55:57.807Z,41.92
2019-05-18T03:58:26.085Z,42.40
2019-05-18T04:03:22.378Z,40.23
2019-05-18T04:05:50.322Z,41.65
2019-05-18T04:10:46.551Z,43.78
2019-05-18T04:13:14.763Z,39.92
2019-05-18T04:15:42.745Z,43.02
2019-05-18T04:18:11.045Z,41.45
2019-05-18T04:20:39.033Z,41.37
2019-05-18T04:23:06.994Z,42.08
2019-05-18T04:25:35.596Z,41.00
2019-05-18T04:28:03.862Z,42.45
2019-05-18T04:30:32.451Z,41.63
2019-05-18T04:33:00.755Z,43.75
2019-05-18T04:37:57.230Z,42.55
2019-05-18T04:40:25.202Z,38.08
2019-05-18T04:42:53.519Z,41.00
2019-05-18T04:45:21.819Z,41.33
2019-05-18T04:47:49.773Z,41.00
2019-05-18T04:50:19.904Z,40.28
2019-05-18T04:52:48.167Z,39.08
2019-05-18T04:55:16.074Z,39.08
2019-05-18T04:57:44.424Z,38.20
2019-05-18T05:00:12.673Z,37.98
2019-05-18T05:05:09.255Z,36.93
2019-05-18T05:07:37.200Z,36.68
2019-05-18T05:10:05.887Z,37.83
2019-05-18T05:12:34.180Z,36.48
2019-05-18T05:15:03.280Z,36.15
2019-05-18T05:17:31.270Z,37.78
2019-05-18T05:19:59.531Z,39.00
2019-05-18T05:24:56.072Z,34.15
2019-05-18T05:27:24.332Z,35.90
2019-05-18T05:29:52.847Z,35.33
2019-05-18T05:32:21.119Z,36.33
2019-05-18T05:34:49.370Z,34.58
2019-05-18T05:37:17.673Z,33.35
2019-05-18T05:39:45.642Z,34.92
2019-05-18T05:44:42.203Z,32.98
2019-05-18T05:47:11.406Z,32.55
2019-05-18T05:49:39.716Z,34.27
2019-05-18T05:52:07.741Z,32.23
2019-05-18T05:54:36.022Z,35.60
2019-05-18T05:57:04.563Z,32.88
2019-05-18T05:59:32.882Z,33.80
2019-05-18T06:02:00.870Z,32.90
2019-05-18T06:04:29.077Z,32.05
2019-05-18T06:06:57.431Z,36.55
2019-05-18T06:11:55.172Z,29.53
2019-05-18T06:14:23.169Z,31.52
2019-05-18T06:16:51.142Z,33.48
2019-05-18T06:19:19.506Z,33.00
2019-05-18T06:21:47.803Z,31.30
2019-05-18T06:24:15.759Z,31.73
2019-05-18T06:26:44.030Z,31.00
2019-05-18T06:29:12.261Z,29.72
2019-05-18T06:31:40.887Z,27.70
2019-05-18T06:34:09.149Z,28.30
2019-05-18T06:39:06.648Z,30.57
2019-05-18T06:41:34.880Z,30.23
2019-05-18T06:44:02.947Z,29.30
2019-05-18T06:46:31.574Z,30.08
2019-05-18T06:49:00.108Z,31.23
2019-05-18T06:51:29.238Z,30.17
2019-05-18T06:53:57.199Z,30.70
2019-05-18T06:56:33.284Z,28.85
2019-05-18T06:59:01.813Z,30.02
2019-05-18T07:01:29.805Z,28.83
2019-05-18T07:03:58.120Z,28.23
2019-05-18T07:06:26.695Z,28.83
2019-05-18T07:08:57.751Z,30.08
2019-05-18T07:11:26.021Z,29.97
2019-05-18T07:13:54.016Z,28.83
2019-05-18T07:16:22.612Z,30.17
2019-05-18T07:18:51.164Z,28.85
2019-05-18T07:21:22.819Z,28.04
2019-05-18T07:23:51.515Z,29.70
2019-05-18T07:26:19.776Z,29.95
2019-05-18T07:31:16.722Z,36.20
2019-05-18T07:33:45.674Z,30.02
2019-05-18T07:36:14.228Z,29.20
2019-05-18T07:38:42.455Z,27.05
2019-05-18T07:43:38.565Z,33.33
2019-05-18T07:46:08.745Z,28.75
2019-05-18T07:48:36.961Z,28.55
2019-05-18T07:51:06.089Z,26.50
2019-05-18T07:53:34.871Z,26.62
2019-05-18T07:56:03.041Z,28.07
2019-05-18T07:58:32.829Z,28.30
2019-05-18T08:03:29.395Z,27.67
2019-05-18T08:05:57.546Z,26.33
2019-05-18T08:10:55.443Z,28.10
2019-05-18T08:13:23.745Z,26.33
2019-05-18T08:15:53.088Z,26.57
2019-05-18T08:18:21.502Z,27.52
2019-05-18T08:23:17.983Z,25.77
2019-05-18T08:25:46.270Z,27.20
2019-05-18T08:30:43.484Z,24.23
2019-05-18T08:33:12.829Z,23.60
2019-05-18T08:35:41.263Z,22.03
2019-05-18T08:38:10.322Z,22.35
2019-05-18T08:40:38.452Z,22.63
2019-05-18T08:43:06.540Z,21.52
2019-05-18T08:45:35.821Z,23.65
2019-05-18T08:50:32.913Z,23.52
2019-05-18T08:53:01.357Z,24.02
2019-05-18T08:55:29.560Z,19.20
2019-05-18T08:57:57.997Z,20.35
2019-05-18T09:00:26.124Z,20.30
2019-05-18T09:02:54.287Z,16.48
2019-05-18T09:05:22.517Z,22.55
2019-05-18T09:10:19.340Z,18.02
2019-05-18T09:12:47.889Z,18.70
2019-05-18T09:17:45.161Z,19.02
2019-05-18T09:20:14.971Z,18.07
2019-05-18T09:22:43.340Z,18.70
2019-05-18T09:25:11.551Z,15.10
2019-05-18T09:30:09.201Z,20.72
2019-05-18T09:32:37.439Z,16.67
2019-05-18T09:35:06.709Z,16.25
2019-05-18T09:37:35.190Z,16.52
2019-05-18T09:40:03.272Z,14.13
2019-05-18T09:42:31.333Z,13.53
2019-05-18T09:44:59.716Z,13.03
2019-05-18T09:49:56.320Z,12.33
2019-05-18T09:52:43.507Z,12.95
2019-05-18T09:54:54.644Z,14.80
2019-05-18T09:57:22.896Z,12.67
2019-05-18T09:59:50.998Z,13.00
2019-05-18T10:04:47.371Z,11.10
2019-05-18T10:07:15.911Z,13.93
2019-05-18T10:12:12.237Z,12.03
2019-05-18T10:14:40.255Z,10.05
2019-05-18T10:17:08.597Z,12.45
2019-05-18T10:19:36.861Z,10.00
2019-05-18T10:22:04.829Z,11.43
2019-05-18T10:24:33.535Z,10.10
2019-05-18T10:27:01.910Z,10.03
2019-05-18T10:31:59.280Z,11.33
2019-05-18T10:34:28.333Z,11.00
2019-05-18T10:36:56.549Z,9.75
2019-05-18T10:39:26.350Z,11.00
2019-05-18T10:41:54.649Z,14.95
2019-05-18T10:44:22.636Z,12.75
2019-05-18T10:46:51.204Z,13.60
2019-05-18T10:51:47.160Z,10.50
2019-05-18T10:54:15.380Z,9.50
2019-05-18T10:59:11.969Z,9.63
2019-05-18T11:01:43.591Z,11.20
2019-05-18T11:04:09.765Z,9.88
2019-05-18T11:06:38.016Z,9.50
2019-05-18T11:09:06.879Z,9.13
2019-05-18T11:11:34.818Z,10.40
2019-05-18T11:14:08.399Z,12.40
2019-05-18T11:16:36.126Z,10.70
2019-05-18T11:19:04.430Z,11.20
2019-05-18T11:21:32.561Z,10.45
2019-05-18T11:24:00.621Z,12.37
2019-05-18T11:26:28.719Z,9.80
2019-05-18T11:28:56.785Z,10.35
2019-05-18T11:31:24.993Z,9.45
2019-05-18T11:33:52.950Z,10.38
2019-05-18T11:38:50.151Z,9.70
2019-05-18T11:41:18.398Z,9.28
2019-05-18T11:43:46.835Z,10.50
2019-05-18T11:46:15.164Z,8.60
2019-05-18T11:48:44.025Z,10.18
2019-05-18T11:51:12.010Z,9.40
2019-05-18T11:53:40.403Z,11.28
2019-05-18T11:56:08.681Z,9.55
2019-05-18T11:58:37.575Z,8.00
2019-05-18T12:01:05.595Z,7.00
2019-05-18T12:06:02.778Z,9.10
2019-05-18T12:08:30.819Z,7.90
2019-05-18T12:10:59.567Z,7.78
2019-05-18T12:13:27.621Z,12.85
2019-05-18T12:18:23.820Z,9.05
2019-05-18T12:20:51.918Z,7.30
2019-05-18T12:23:20.705Z,8.60
2019-05-18T12:25:50.809Z,7.20
2019-05-18T12:28:18.944Z,9.10
2019-05-18T12:30:47.209Z,10.30
2019-05-18T12:33:15.884Z,8.95
2019-05-18T12:38:13.699Z,7.85
2019-05-18T12:40:41.834Z,10.82
2019-05-18T12:43:10.356Z,8.58
2019-05-18T12:45:39.101Z,9.85
2019-05-18T12:48:07.509Z,9.43
2019-05-18T12:50:35.912Z,8.30
2019-05-18T12:53:04.256Z,8.83
2019-05-18T12:55:32.407Z,7.55
2019-05-18T13:00:29.545Z,8.20
2019-05-18T13:02:57.749Z,11.23
2019-05-18T13:05:25.932Z,9.78
2019-05-18T13:07:53.994Z,8.15
2019-05-18T13:10:22.727Z,11.25
2019-05-18T13:12:51.015Z,7.90
2019-05-18T13:15:19.254Z,7.87
2019-05-18T13:20:17.609Z,8.60
2019-05-18T13:22:46.219Z,7.92
2019-05-18T13:25:14.505Z,8.20
2019-05-18T13:27:42.894Z,7.40
2019-05-18T13:30:11.640Z,9.13
2019-05-18T13:32:39.702Z,8.85
2019-05-18T13:35:08.170Z,7.67
2019-05-18T13:40:04.878Z,7.28
2019-05-18T13:42:33.189Z,8.25
2019-05-18T13:45:01.317Z,8.13
2019-05-18T13:47:29.685Z,8.70
2019-05-18T13:49:58.437Z,8.40
2019-05-18T13:52:26.595Z,7.62
2019-05-18T13:55:04.152Z,8.97
2019-05-18T13:59:52.850Z,10.25
2019-05-18T14:02:20.883Z,7.13
2019-05-18T14:04:49.401Z,10.50
2019-05-18T14:07:18.173Z,9.68
2019-05-18T14:12:17.499Z,7.30
2019-05-18T14:14:45.627Z,8.45
2019-05-18T14:17:13.665Z,8.03
2019-05-18T14:19:41.766Z,8.15
2019-05-18T14:22:10.555Z,8.43
2019-05-18T14:24:38.989Z,9.13
2019-05-18T14:27:07.478Z,11.45
2019-05-18T14:32:03.706Z,9.50
2019-05-18T14:34:31.778Z,8.80
2019-05-18T14:36:59.962Z,11.20
2019-05-18T14:39:28.075Z,9.95
2019-05-18T14:41:56.146Z,11.57
2019-05-18T14:44:24.787Z,11.30
2019-05-18T14:46:52.876Z,11.30
2019-05-18T14:49:21.161Z,8.85
2019-05-18T14:51:49.196Z,9.03
2019-05-18T14:54:17.770Z,8.80
2019-05-18T14:59:13.777Z,8.30
2019-05-18T15:01:42.046Z,7.65
2019-05-18T15:04:10.013Z,8.48
2019-05-18T15:06:37.953Z,7.62
2019-05-18T15:09:06.313Z,8.40
2019-05-18T15:11:34.383Z,8.13
2019-05-18T15:14:02.379Z,7.75
2019-05-18T15:18:58.701Z,8.83
2019-05-18T15:21:27.000Z,9.38
2019-05-18T15:23:55.080Z,8.95
2019-05-18T15:26:23.406Z,8.88
2019-05-18T15:28:51.866Z,7.72
2019-05-18T15:31:23.769Z,7.00
2019-05-18T15:33:51.293Z,6.15
2019-05-18T15:38:47.696Z,9.05
2019-05-18T15:41:15.688Z,9.13
2019-05-18T15:43:43.645Z,13.37
2019-05-18T15:46:11.962Z,14.80
2019-05-18T15:48:40.142Z,18.60
2019-05-18T15:51:08.225Z,17.00
2019-05-18T15:53:36.298Z,17.57
2019-05-18T15:56:06.197Z,14.60
2019-05-18T15:58:36.381Z,17.55
2019-05-18T16:01:05.964Z,16.90
2019-05-18T16:06:02.109Z,16.90
2019-05-18T16:08:32.108Z,23.45
2019-05-18T16:11:00.595Z,16.30
2019-05-18T16:13:28.937Z,16.30
2019-05-18T16:18:25.508Z,15.48
2019-05-18T16:20:54.157Z,19.07
2019-05-18T16:23:24.177Z,13.80
2019-05-18T16:25:52.344Z,15.75
2019-05-18T16:28:20.465Z,15.10
2019-05-18T16:30:48.909Z,11.73
2019-05-18T16:33:17.112Z,18.80
2019-05-18T16:38:14.955Z,12.73
2019-05-18T16:40:45.202Z,13.35
2019-05-18T16:43:13.391Z,10.60
2019-05-18T16:45:41.619Z,11.33
2019-05-18T16:48:09.915Z,9.98
2019-05-18T16:50:38.565Z,9.30
2019-05-18T16:53:06.798Z,9.25
2019-05-18T16:58:03.132Z,8.88
2019-05-18T17:00:31.282Z,10.00
2019-05-18T17:05:28.164Z,13.03
2019-05-18T17:07:56.952Z,12.57
2019-05-18T17:10:25.268Z,12.05
2019-05-18T17:12:53.475Z,10.80
2019-05-18T17:15:21.763Z,11.22
2019-05-18T17:17:50.127Z,11.45
2019-05-18T17:20:19.212Z,13.20
2019-05-18T17:25:16.273Z,13.10
2019-05-18T17:27:45.009Z,11.93
2019-05-18T17:30:13.929Z,12.20
2019-05-18T17:32:42.074Z,12.40
2019-05-18T17:35:10.357Z,12.50
2019-05-18T17:37:38.693Z,14.60
2019-05-18T17:40:07.289Z,16.33
2019-05-18T17:45:05.038Z,15.10
2019-05-18T17:47:33.588Z,15.50
2019-05-18T17:50:01.743Z,12.63
2019-05-18T17:52:29.913Z,13.28
2019-05-18T17:54:57.924Z,15.18
2019-05-18T17:57:26.796Z,13.57
2019-05-18T17:59:55.208Z,14.40
2019-05-18T18:04:54.066Z,15.50
2019-05-18T18:07:20.980Z,15.10
2019-05-18T18:09:48.989Z,14.53
2019-05-18T18:12:17.491Z,13.80
2019-05-18T18:14:45.960Z,16.70
2019-05-18T18:17:17.552Z,14.33
2019-05-18T18:19:44.106Z,12.30
2019-05-18T18:24:40.511Z,15.30
2019-05-18T18:27:22.723Z,19.40
2019-05-18T18:32:06.323Z,16.70
2019-05-18T18:34:34.528Z,18.27
2019-05-18T18:37:02.486Z,22.50
2019-05-18T18:39:30.735Z,25.40
2019-05-18T18:41:59.003Z,22.87
2019-05-18T18:44:27.253Z,19.32
2019-05-18T18:46:56.165Z,18.85
2019-05-18T18:51:52.598Z,20.10
2019-05-18T18:54:20.821Z,18.45
2019-05-18T18:56:49.106Z,17.60
2019-05-18T18:59:17.400Z,15.90
2019-05-18T19:01:45.652Z,15.63
2019-05-18T19:04:13.638Z,18.32
2019-05-18T19:06:41.960Z,18.27
2019-05-18T19:11:38.054Z,16.20
2019-05-18T19:14:06.042Z,21.68
2019-05-18T19:16:34.057Z,21.25
2019-05-18T19:19:02.298Z,18.60
2019-05-18T19:21:30.600Z,18.40
2019-05-18T19:23:59.184Z,21.75
2019-05-18T19:26:27.424Z,22.55
2019-05-18T19:28:55.730Z,23.27
2019-05-18T19:31:24.011Z,21.50
2019-05-18T19:33:53.389Z,21.33
2019-05-18T19:38:49.657Z,21.37
2019-05-18T19:41:17.604Z,20.23
2019-05-18T19:43:45.610Z,24.52
2019-05-18T19:46:13.550Z,22.37
2019-05-18T19:48:41.558Z,24.40
2019-05-18T19:51:09.811Z,26.97
2019-05-18T19:53:39.486Z,24.23
2019-05-18T19:58:35.667Z,23.18
2019-05-18T20:01:03.918Z,30.02
2019-05-18T20:03:31.917Z,25.60
2019-05-18T20:05:59.829Z,30.60
2019-05-18T20:08:27.918Z,25.37
2019-05-18T20:10:55.828Z,23.70
2019-05-18T20:13:23.825Z,25.85
2019-05-18T20:15:51.824Z,28.00
2019-05-18T20:18:19.822Z,24.92
2019-05-18T20:20:47.780Z,26.20
2019-05-18T20:25:44.079Z,25.35
2019-05-18T20:28:23.399Z,25.00
2019-05-18T20:30:41.671Z,28.30
2019-05-18T20:33:10.177Z,26.48
2019-05-18T20:35:38.167Z,25.85
2019-05-18T20:38:06.537Z,27.48
2019-05-18T20:40:34.790Z,27.02
2019-05-18T20:45:30.787Z,30.20
2019-05-18T20:47:58.810Z,28.70
2019-05-18T20:50:26.810Z,28.75
2019-05-18T20:52:54.797Z,29.25
2019-05-18T20:55:23.104Z,32.45
2019-05-18T20:57:51.554Z,29.77
2019-05-18T21:00:19.464Z,29.05
2019-05-18T21:02:47.428Z,33.45
2019-05-18T21:05:15.462Z,34.10
2019-05-18T21:07:43.793Z,32.93
2019-05-18T21:12:40.191Z,33.50
2019-05-18T21:15:09.861Z,30.97
2019-05-18T21:17:37.870Z,34.43
2019-05-18T21:20:06.044Z,34.78
2019-05-18T21:22:34.317Z,35.10
2019-05-18T21:25:03.890Z,37.67
2019-05-18T21:27:32.519Z,38.83
2019-05-18T21:30:00.464Z,37.93
2019-05-18T21:32:28.744Z,36.65
2019-05-18T21:34:57.001Z,37.70
2019-05-18T21:39:52.951Z,39.25
2019-05-18T21:42:21.557Z,39.13
2019-05-18T21:44:49.544Z,38.90
2019-05-18T21:47:17.795Z,38.42
2019-05-18T21:49:46.400Z,39.08
2019-05-18T21:52:14.803Z,38.65
2019-05-18T21:54:43.268Z,39.10
2019-05-18T21:59:39.960Z,43.10
2019-05-18T22:02:08.611Z,41.35
2019-05-18T22:04:36.736Z,39.35
2019-05-18T22:07:05.417Z,40.70
2019-05-18T22:09:34.060Z,42.73
2019-05-18T22:12:03.718Z,39.90
2019-05-18T22:14:32.452Z,39.67
2019-05-18T22:19:31.398Z,40.95
2019-05-18T22:22:00.483Z,43.55
2019-05-18T22:24:29.505Z,40.60
2019-05-18T22:26:57.606Z,41.13
2019-05-18T22:29:27.046Z,42.07
2019-05-18T22:31:56.451Z,42.48
2019-05-18T22:34:25.324Z,41.05
2019-05-18T22:36:53.971Z,38.93
2019-05-18T22:39:22.533Z,42.10
2019-05-18T22:41:50.930Z,43.55
2019-05-18T22:46:50.116Z,41.37
2019-05-18T22:49:19.679Z,44.27
2019-05-18T22:51:48.649Z,48.40
2019-05-18T22:54:16.628Z,45.40
2019-05-18T22:56:44.918Z,43.98
2019-05-18T22:59:13.858Z,43.13
2019-05-18T23:01:41.876Z,45.28
2019-05-18T23:04:10.055Z,43.60
2019-05-18T23:09:07.059Z,44.90
2019-05-18T23:11:35.276Z,44.70
2019-05-18T23:16:32.677Z,44.70
2019-05-18T23:19:01.173Z,48.77
2019-05-18T23:21:30.430Z,45.05
2019-05-18T23:23:58.414Z,43.23
2019-05-18T23:26:26.749Z,45.98
2019-05-18T23:28:56.581Z,44.80
2019-05-18T23:31:25.430Z,42.33
2019-05-18T23:36:21.576Z,45.20
2019-05-18T23:38:59.732Z,48.55
2019-05-18T23:41:28.751Z,48.35
2019-05-18T23:43:57.619Z,46.95
2019-05-18T23:46:26.314Z,46.00
2019-05-18T23:51:23.396Z,48.85
2019-05-18T23:53:53.897Z,46.15
2019-05-18T23:58:51.810Z,53.85
