createdAt,value
2023-05-05T00:02:20.129Z,100347.25
2023-05-05T00:04:47.826Z,100348.97
2023-05-05T00:07:15.237Z,100353.59
2023-05-05T00:09:43.004Z,100354.56
2023-05-05T00:12:10.675Z,100345.69
2023-05-05T00:14:38.043Z,100355.69
2023-05-05T00:17:05.567Z,100350.47
2023-05-05T00:19:33.372Z,100349.72
2023-05-05T00:22:00.934Z,100347.12
2023-05-05T00:24:28.353Z,100347.97
2023-05-05T00:26:56.035Z,100335.84
2023-05-05T00:29:23.525Z,100337.78
2023-05-05T00:31:52.193Z,100341.31
2023-05-05T00:34:20.611Z,100339.59
2023-05-05T00:36:48.459Z,100336.94
2023-05-05T00:39:16.373Z,100343.06
2023-05-05T00:41:44.079Z,100343.22
2023-05-05T00:44:11.585Z,100342.47
2023-05-05T00:46:40.491Z,100342.37
2023-05-05T00:49:08.402Z,100337.38
2023-05-05T00:51:35.835Z,100343.50
2023-05-05T00:54:03.273Z,100337.28
2023-05-05T00:56:31.302Z,100340.88
2023-05-05T00:58:59.179Z,100334.84
2023-05-05T01:01:27.278Z,100335.84
2023-05-05T01:03:55.548Z,100335.00
2023-05-05T01:06:41.279Z,100331.56
2023-05-05T01:09:10.563Z,100332.56
2023-05-05T01:11:45.574Z,100322.09
2023-05-05T01:14:16.694Z,100327.34
2023-05-05T01:16:53.745Z,100321.25
2023-05-05T01:19:51.200Z,100324.78
2023-05-05T01:22:20.836Z,100321.28
2023-05-05T01:25:31.621Z,100318.78
2023-05-05T01:28:27.054Z,100317.00
2023-05-05T01:31:03.606Z,100319.81
2023-05-05T01:33:38.918Z,100322.47
2023-05-05T01:36:22.679Z,100324.16
2023-05-05T01:38:56.663Z,100322.56
2023-05-05T01:41:33.765Z,100322.53
2023-05-05T01:44:03.373Z,100317.38
2023-05-05T01:46:33.379Z,100319.97
2023-05-05T01:49:00.958Z,100320.91
2023-05-05T01:51:28.744Z,100317.41
2023-05-05T01:54:01.849Z,100321.78
2023-05-05T01:56:30.516Z,100317.47
2023-05-05T01:58:59.197Z,100317.50
2023-05-05T02:01:27.278Z,100328.06
2023-05-05T02:03:58.936Z,100316.75
2023-05-05T02:06:28.270Z,100315.03
2023-05-05T02:08:58.340Z,100312.47
2023-05-05T02:11:27.006Z,100313.38
2023-05-05T02:13:54.934Z,100314.28
2023-05-05T02:16:22.807Z,100314.31
2023-05-05T02:18:50.378Z,100321.38
2023-05-05T02:21:18.156Z,100315.41
2023-05-05T02:23:47.133Z,100315.41
2023-05-05T02:26:15.983Z,100312.72
2023-05-05T02:29:07.895Z,100318.84
2023-05-05T02:31:39.691Z,100318.09
2023-05-05T02:34:07.828Z,100311.09
2023-05-05T02:36:38.690Z,100316.41
2023-05-05T02:39:37.045Z,100311.22
2023-05-05T02:42:06.017Z,100313.00
2023-05-05T02:44:33.679Z,100312.25
2023-05-05T02:47:03.900Z,100319.13
2023-05-05T02:49:32.328Z,100307.87
2023-05-05T02:52:00.975Z,100313.12
2023-05-05T02:54:31.387Z,100325.41
2023-05-05T02:56:59.913Z,100311.47
2023-05-05T02:59:36.768Z,100319.38
2023-05-05T03:02:35.943Z,100317.59
2023-05-05T03:05:38.223Z,100314.94
2023-05-05T03:08:23.995Z,100312.31
2023-05-05T03:11:01.704Z,100313.25
2023-05-05T03:13:30.106Z,100319.44
2023-05-05T03:15:58.541Z,100318.56
2023-05-05T03:18:27.490Z,100308.06
2023-05-05T03:20:55.893Z,100315.09
2023-05-05T03:23:23.743Z,100313.41
2023-05-05T03:25:51.956Z,100309.84
2023-05-05T03:28:20.384Z,100308.22
2023-05-05T03:30:47.839Z,100307.22
2023-05-05T03:33:15.965Z,100315.97
2023-05-05T03:35:43.723Z,100312.47
2023-05-05T03:38:11.483Z,100322.16
2023-05-05T03:40:44.061Z,100319.50
2023-05-05T03:43:13.419Z,100313.47
2023-05-05T03:45:40.910Z,100319.56
2023-05-05T03:48:09.749Z,100315.19
2023-05-05T03:50:38.602Z,100325.66
2023-05-05T03:53:06.274Z,100315.22
2023-05-05T03:55:33.835Z,100323.03
2023-05-05T03:58:01.570Z,100328.28
2023-05-05T04:00:28.994Z,100324.75
2023-05-05T04:02:56.795Z,100337.75
2023-05-05T04:05:24.464Z,100332.50
2023-05-05T04:07:51.886Z,100335.94
2023-05-05T04:10:19.621Z,100344.72
2023-05-05T04:12:46.972Z,100339.38
2023-05-05T04:15:14.512Z,100337.62
2023-05-05T04:17:42.841Z,100335.91
2023-05-05T04:20:10.663Z,100330.62
2023-05-05T04:22:38.594Z,100337.56
2023-05-05T04:25:06.760Z,100336.69
2023-05-05T04:27:34.213Z,100331.38
2023-05-05T04:30:02.201Z,100336.63
2023-05-05T04:32:31.675Z,100334.81
2023-05-05T04:34:59.162Z,100340.88
2023-05-05T04:37:26.779Z,100344.31
2023-05-05T04:39:54.462Z,100341.72
2023-05-05T04:42:22.099Z,100349.50
2023-05-05T04:44:50.117Z,100347.81
2023-05-05T04:47:17.978Z,100340.72
2023-05-05T04:49:45.755Z,100344.97
2023-05-05T04:52:13.921Z,100348.47
2023-05-05T04:54:41.743Z,100362.37
2023-05-05T04:57:09.166Z,100363.22
2023-05-05T04:59:36.708Z,100352.66
2023-05-05T05:02:04.709Z,100361.28
2023-05-05T05:04:32.200Z,100358.63
2023-05-05T05:06:59.572Z,100350.69
2023-05-05T05:09:27.389Z,100359.34
2023-05-05T05:11:59.178Z,100360.06
2023-05-05T05:14:28.193Z,100359.19
2023-05-05T05:16:55.833Z,100374.78
2023-05-05T05:19:23.476Z,100366.81
2023-05-05T05:21:51.272Z,100360.56
2023-05-05T05:24:18.756Z,100362.22
2023-05-05T05:26:46.341Z,100363.91
2023-05-05T05:29:14.223Z,100366.31
2023-05-05T05:31:41.873Z,100367.16
2023-05-05T05:34:12.055Z,100369.72
2023-05-05T05:36:40.847Z,100373.00
2023-05-05T05:39:08.371Z,100377.19
2023-05-05T05:41:35.879Z,100377.62
2023-05-05T05:44:03.935Z,100381.28
2023-05-05T05:46:31.568Z,100376.50
2023-05-05T05:48:59.028Z,100383.84
2023-05-05T05:51:26.753Z,100374.44
2023-05-05T05:53:55.097Z,100366.78
2023-05-05T05:56:24.009Z,100370.84
2023-05-05T05:58:52.189Z,100371.75
2023-05-05T06:01:19.881Z,100373.69
2023-05-05T06:03:48.195Z,100374.72
2023-05-05T06:06:16.110Z,100376.19
2023-05-05T06:08:44.630Z,100372.22
2023-05-05T06:11:12.341Z,100371.66
2023-05-05T06:13:40.041Z,100370.44
2023-05-05T06:16:08.066Z,100369.91
2023-05-05T06:18:36.861Z,100375.38
2023-05-05T06:21:04.416Z,100363.66
2023-05-05T06:23:32.099Z,100374.00
2023-05-05T06:25:59.928Z,100369.09
2023-05-05T06:28:27.361Z,100370.38
2023-05-05T06:30:54.707Z,100358.22
2023-05-05T06:33:22.417Z,100364.62
2023-05-05T06:35:51.876Z,100350.84
2023-05-05T06:38:19.227Z,100358.16
2023-05-05T06:40:50.172Z,100359.06
2023-05-05T06:43:17.731Z,100353.38
2023-05-05T06:45:45.927Z,100349.03
2023-05-05T06:48:13.777Z,100352.06
2023-05-05T06:50:41.214Z,100346.22
2023-05-05T06:53:08.596Z,100342.53
2023-05-05T06:55:36.374Z,100346.19
2023-05-05T06:58:03.769Z,100348.63
2023-05-05T07:00:31.213Z,100349.19
2023-05-05T07:02:58.942Z,100353.53
2023-05-05T07:05:26.376Z,100348.94
2023-05-05T07:07:54.714Z,100347.38
2023-05-05T07:10:23.529Z,100355.87
2023-05-05T07:12:51.781Z,100346.53
2023-05-05T07:15:27.686Z,100349.44
2023-05-05T07:17:57.595Z,100348.03
2023-05-05T07:20:25.396Z,100349.84
2023-05-05T07:22:52.785Z,100348.03
2023-05-05T07:25:21.012Z,100349.16
2023-05-05T07:27:48.646Z,100354.47
2023-05-05T07:30:18.382Z,100353.84
2023-05-05T07:32:47.031Z,100349.34
2023-05-05T07:35:14.796Z,100354.88
2023-05-05T07:37:42.220Z,100350.84
2023-05-05T07:40:10.442Z,100356.28
2023-05-05T07:42:38.078Z,100354.00
2023-05-05T07:45:06.860Z,100350.09
2023-05-05T07:47:34.716Z,100348.94
2023-05-05T07:50:02.400Z,100351.75
2023-05-05T07:52:44.234Z,100348.69
2023-05-05T07:55:14.082Z,100344.69
2023-05-05T07:57:41.538Z,100348.91
2023-05-05T08:00:10.847Z,100346.41
2023-05-05T08:02:39.800Z,100354.59
2023-05-05T08:05:08.208Z,100354.47
2023-05-05T08:07:38.154Z,100357.62
2023-05-05T08:10:06.090Z,100360.69
2023-05-05T08:12:33.866Z,100352.16
2023-05-05T08:15:01.425Z,100346.91
2023-05-05T08:17:28.933Z,100353.31
2023-05-05T08:19:56.626Z,100345.34
2023-05-05T08:22:23.978Z,100357.47
2023-05-05T08:24:51.576Z,100345.81
2023-05-05T08:27:19.407Z,100342.28
2023-05-05T08:29:46.837Z,100345.25
2023-05-05T08:32:16.182Z,100351.03
2023-05-05T08:34:43.823Z,100341.47
2023-05-05T08:37:11.365Z,100354.47
2023-05-05T08:39:38.823Z,100352.78
2023-05-05T08:42:06.709Z,100352.59
2023-05-05T08:44:34.126Z,100346.31
2023-05-05T08:47:02.241Z,100347.91
2023-05-05T08:49:33.846Z,100353.44
2023-05-05T08:52:02.828Z,100343.34
2023-05-05T08:54:34.119Z,100345.28
2023-05-05T08:57:02.521Z,100339.16
2023-05-05T08:59:32.810Z,100347.28
2023-05-05T09:02:00.403Z,100339.38
2023-05-05T09:04:27.885Z,100330.97
2023-05-05T09:06:58.322Z,100342.53
2023-05-05T09:09:26.322Z,100337.28
2023-05-05T09:11:53.899Z,100327.16
2023-05-05T09:14:21.639Z,100331.47
2023-05-05T09:17:07.253Z,100326.75
2023-05-05T09:19:55.420Z,100330.56
2023-05-05T09:22:44.056Z,100326.03
2023-05-05T09:25:14.259Z,100332.13
2023-05-05T09:27:43.729Z,100328.47
2023-05-05T09:30:14.600Z,100321.56
2023-05-05T09:32:50.632Z,100316.69
2023-05-05T09:35:19.005Z,100307.91
2023-05-05T09:37:47.320Z,100307.91
2023-05-05T09:40:16.995Z,100308.88
2023-05-05T09:42:44.937Z,100306.28
2023-05-05T09:45:18.740Z,100299.88
2023-05-05T09:47:47.280Z,100305.22
2023-05-05T09:50:18.532Z,100304.97
2023-05-05T09:53:00.662Z,100294.56
2023-05-05T09:55:29.254Z,100293.94
2023-05-05T09:57:56.907Z,100294.91
2023-05-05T10:00:37.729Z,100287.00
2023-05-05T10:03:05.469Z,100291.37
2023-05-05T10:05:32.965Z,100291.22
2023-05-05T10:08:13.543Z,100282.88
2023-05-05T10:10:49.197Z,100287.31
2023-05-05T10:13:19.173Z,100280.81
2023-05-05T10:15:49.884Z,100284.31
2023-05-05T10:18:25.231Z,100285.00
2023-05-05T10:21:00.559Z,100287.00
2023-05-05T10:23:50.392Z,100291.44
2023-05-05T10:26:19.672Z,100274.50
2023-05-05T10:28:52.226Z,100277.16
2023-05-05T10:31:33.253Z,100270.87
2023-05-05T10:34:04.194Z,100264.09
2023-05-05T10:36:32.357Z,100259.19
2023-05-05T10:39:00.479Z,100258.22
2023-05-05T10:41:28.734Z,100264.94
2023-05-05T10:44:00.414Z,100251.34
2023-05-05T10:46:29.560Z,100245.62
2023-05-05T10:49:06.592Z,100248.38
2023-05-05T10:51:40.962Z,100237.97
2023-05-05T10:54:33.010Z,100236.38
2023-05-05T10:57:04.794Z,100238.00
2023-05-05T10:59:39.253Z,100234.31
2023-05-05T11:02:29.633Z,100229.00
2023-05-05T11:05:31.592Z,100223.59
2023-05-05T11:08:25.103Z,100216.81
2023-05-05T11:10:52.761Z,100221.62
2023-05-05T11:13:21.235Z,100220.91
2023-05-05T11:15:50.200Z,100216.63
2023-05-05T11:18:38.017Z,100216.78
2023-05-05T11:21:07.644Z,100224.78
2023-05-05T11:23:35.361Z,100207.53
2023-05-05T11:26:03.090Z,100205.28
2023-05-05T11:28:31.510Z,100199.53
2023-05-05T11:31:16.297Z,100202.81
2023-05-05T11:33:43.704Z,100201.66
2023-05-05T11:36:15.952Z,100193.59
2023-05-05T11:38:55.635Z,100196.44
2023-05-05T11:41:32.488Z,100196.50
2023-05-05T11:44:13.955Z,100190.41
2023-05-05T11:47:04.470Z,100174.94
2023-05-05T11:49:36.590Z,100181.88
2023-05-05T11:52:14.400Z,100176.03
2023-05-05T11:54:48.074Z,100173.22
2023-05-05T11:57:17.616Z,100166.72
2023-05-05T11:59:55.061Z,100170.53
2023-05-05T12:02:23.704Z,100171.72
2023-05-05T12:04:52.827Z,100166.94
2023-05-05T12:07:23.172Z,100167.59
2023-05-05T12:09:51.294Z,100164.31
2023-05-05T12:12:18.854Z,100161.69
2023-05-05T12:14:52.430Z,100155.94
2023-05-05T12:17:21.343Z,100157.09
2023-05-05T12:19:53.202Z,100162.19
2023-05-05T12:22:25.495Z,100155.28
2023-05-05T12:24:58.290Z,100150.75
2023-05-05T12:27:27.007Z,100156.63
2023-05-05T12:29:56.136Z,100145.47
2023-05-05T12:32:25.781Z,100145.19
2023-05-05T12:34:56.193Z,100146.28
2023-05-05T12:37:25.138Z,100137.78
2023-05-05T12:39:55.038Z,100138.72
2023-05-05T12:42:22.634Z,100142.34
2023-05-05T12:44:50.090Z,100138.91
2023-05-05T12:47:44.859Z,100137.41
2023-05-05T12:50:12.514Z,100140.59
2023-05-05T12:52:44.627Z,100137.28
2023-05-05T12:55:12.811Z,100129.19
2023-05-05T12:58:00.800Z,100126.97
2023-05-05T13:00:29.214Z,100125.97
2023-05-05T13:02:57.577Z,100121.78
2023-05-05T13:05:36.544Z,100118.78
2023-05-05T13:08:04.543Z,100118.56
2023-05-05T13:10:32.008Z,100119.25
2023-05-05T13:12:59.505Z,100107.72
2023-05-05T13:15:27.894Z,100107.41
2023-05-05T13:18:00.431Z,100098.66
2023-05-05T13:20:28.177Z,100097.25
2023-05-05T13:22:55.591Z,100100.09
2023-05-05T13:25:22.977Z,100093.38
2023-05-05T13:27:50.657Z,100092.66
2023-05-05T13:30:18.081Z,100085.25
2023-05-05T13:32:45.557Z,100085.06
2023-05-05T13:35:16.010Z,100079.59
2023-05-05T13:37:45.953Z,100078.09
2023-05-05T13:40:13.782Z,100073.09
2023-05-05T13:42:41.134Z,100068.84
2023-05-05T13:45:09.151Z,100060.28
2023-05-05T13:47:37.089Z,100069.53
2023-05-05T13:50:04.858Z,100067.16
2023-05-05T13:52:33.313Z,100064.66
2023-05-05T13:55:01.347Z,100060.47
2023-05-05T13:57:29.058Z,100059.88
2023-05-05T13:59:57.096Z,100061.50
2023-05-05T14:02:25.061Z,100053.63
2023-05-05T14:04:52.774Z,100062.47
2023-05-05T14:07:20.172Z,100062.97
2023-05-05T14:09:47.590Z,100061.06
2023-05-05T14:12:15.374Z,100063.56
2023-05-05T14:14:42.748Z,100060.19
2023-05-05T14:17:10.246Z,100058.84
2023-05-05T14:19:37.964Z,100061.03
2023-05-05T14:22:05.526Z,100061.72
2023-05-05T14:24:32.943Z,100057.87
2023-05-05T14:27:00.710Z,100049.88
2023-05-05T14:29:28.077Z,100050.56
2023-05-05T14:31:55.766Z,100048.56
2023-05-05T14:34:23.561Z,100045.41
2023-05-05T14:36:50.952Z,100038.00
2023-05-05T14:39:18.340Z,100035.66
2023-05-05T14:41:46.565Z,100038.03
2023-05-05T14:44:14.058Z,100038.03
2023-05-05T14:46:42.588Z,100031.66
2023-05-05T14:49:11.786Z,100038.91
2023-05-05T14:51:39.199Z,100039.53
2023-05-05T14:54:14.281Z,100029.94
2023-05-05T14:56:48.264Z,100031.13
2023-05-05T14:59:15.682Z,100035.69
2023-05-05T15:01:43.113Z,100024.44
2023-05-05T15:04:10.841Z,100025.94
2023-05-05T15:06:38.307Z,100021.88
2023-05-05T15:09:05.720Z,100035.38
2023-05-05T15:11:33.432Z,100036.72
2023-05-05T15:14:00.855Z,100032.72
2023-05-05T15:16:28.353Z,100033.50
2023-05-05T15:18:56.702Z,100028.28
2023-05-05T15:21:24.116Z,100031.00
2023-05-05T15:23:51.535Z,100030.84
2023-05-05T15:26:19.184Z,100029.22
2023-05-05T15:28:48.275Z,100025.97
2023-05-05T15:31:17.625Z,100019.56
2023-05-05T15:33:48.405Z,100024.50
2023-05-05T15:36:17.500Z,100025.38
2023-05-05T15:38:45.219Z,100021.41
2023-05-05T15:41:12.660Z,100022.63
2023-05-05T15:43:40.107Z,100019.19
2023-05-05T15:46:07.810Z,100016.87
2023-05-05T15:48:35.679Z,100024.09
2023-05-05T15:51:03.396Z,100019.81
2023-05-05T15:53:31.161Z,100018.06
2023-05-05T15:55:58.623Z,100016.63
2023-05-05T15:58:26.177Z,100015.41
2023-05-05T16:00:53.871Z,100015.44
2023-05-05T16:03:21.712Z,100010.00
2023-05-05T16:05:49.208Z,100017.13
2023-05-05T16:08:16.656Z,100021.53
2023-05-05T16:10:44.507Z,100018.25
2023-05-05T16:13:11.975Z,100011.66
2023-05-05T16:15:39.450Z,100005.81
2023-05-05T16:18:07.229Z,99998.25
2023-05-05T16:20:34.634Z,100009.22
2023-05-05T16:23:02.008Z,100004.72
2023-05-05T16:25:29.671Z,100001.47
2023-05-05T16:27:57.492Z,100002.47
2023-05-05T16:30:24.847Z,100002.53
2023-05-05T16:32:54.283Z,100000.63
2023-05-05T16:35:22.986Z,100000.63
2023-05-05T16:37:50.494Z,99998.44
2023-05-05T16:40:18.371Z,99992.06
2023-05-05T16:42:45.904Z,100001.50
2023-05-05T16:45:13.345Z,100000.16
2023-05-05T16:47:41.099Z,99997.66
2023-05-05T16:50:09.093Z,100007.44
2023-05-05T16:52:36.678Z,99997.09
2023-05-05T16:55:04.876Z,99997.59
2023-05-05T16:57:32.310Z,99998.72
2023-05-05T16:59:59.788Z,99990.72
2023-05-05T17:02:27.514Z,99995.78
2023-05-05T17:04:54.988Z,99997.50
2023-05-05T17:07:22.413Z,100002.50
2023-05-05T17:09:50.087Z,100000.16
2023-05-05T17:12:17.578Z,99992.50
2023-05-05T17:14:48.016Z,99990.53
2023-05-05T17:17:15.776Z,99999.94
2023-05-05T17:19:43.231Z,99994.97
2023-05-05T17:22:10.593Z,99996.50
2023-05-05T17:24:38.384Z,99997.22
2023-05-05T17:27:06.036Z,99994.59
2023-05-05T17:29:36.807Z,100001.03
2023-05-05T17:32:04.702Z,100000.94
2023-05-05T17:34:32.097Z,99999.25
2023-05-05T17:36:59.505Z,100006.47
2023-05-05T17:39:27.233Z,100003.50
2023-05-05T17:41:54.667Z,100005.53
2023-05-05T17:44:22.134Z,100006.19
2023-05-05T17:46:49.863Z,100008.09
2023-05-05T17:49:17.264Z,100005.75
2023-05-05T17:51:44.629Z,100005.28
2023-05-05T17:54:12.345Z,100007.44
2023-05-05T17:56:39.900Z,100008.66
2023-05-05T17:59:07.435Z,100004.34
2023-05-05T18:01:35.134Z,100012.44
2023-05-05T18:04:02.936Z,100014.84
2023-05-05T18:06:30.337Z,100015.88
2023-05-05T18:08:58.051Z,100018.62
2023-05-05T18:13:55.827Z,100018.91
2023-05-05T18:16:23.292Z,100022.78
2023-05-05T18:18:51.085Z,100024.97
2023-05-05T18:21:18.599Z,100024.88
2023-05-05T18:23:46.131Z,100022.22
2023-05-05T18:26:13.828Z,100032.84
2023-05-05T18:28:41.580Z,100033.63
2023-05-05T18:31:09.085Z,100036.69
2023-05-05T18:33:36.788Z,100041.63
2023-05-05T18:36:04.682Z,100045.47
2023-05-05T18:38:32.721Z,100039.72
2023-05-05T18:41:00.414Z,100037.25
2023-05-05T18:43:28.108Z,100035.59
2023-05-05T18:45:55.585Z,100036.00
2023-05-05T18:48:23.337Z,100044.41
2023-05-05T18:50:51.422Z,100039.91
2023-05-05T18:53:18.779Z,100038.44
2023-05-05T18:55:47.166Z,100053.97
2023-05-05T18:58:16.715Z,100053.69
2023-05-05T19:00:44.151Z,100055.06
2023-05-05T19:03:11.808Z,100054.97
2023-05-05T19:05:40.606Z,100062.12
2023-05-05T19:08:08.039Z,100061.41
2023-05-05T19:10:35.873Z,100062.72
2023-05-05T19:13:03.407Z,100059.34
2023-05-05T19:15:30.846Z,100063.16
2023-05-05T19:17:59.200Z,100065.34
2023-05-05T19:20:26.616Z,100063.94
2023-05-05T19:22:53.959Z,100060.69
2023-05-05T19:25:21.743Z,100065.16
2023-05-05T19:27:49.425Z,100067.44
2023-05-05T19:30:16.847Z,100062.16
2023-05-05T19:32:45.248Z,100057.22
2023-05-05T19:35:13.086Z,100065.19
2023-05-05T19:37:40.838Z,100069.03
2023-05-05T19:40:09.112Z,100063.22
2023-05-05T19:42:36.941Z,100066.84
2023-05-05T19:45:04.809Z,100062.81
2023-05-05T19:47:33.324Z,100071.69
2023-05-05T19:50:01.007Z,100070.97
2023-05-05T19:52:28.462Z,100072.84
2023-05-05T19:54:56.213Z,100074.13
2023-05-05T19:57:23.838Z,100065.69
2023-05-05T19:59:51.392Z,100067.37
2023-05-05T20:04:50.456Z,100061.13
2023-05-05T20:07:18.582Z,100061.13
2023-05-05T20:09:46.425Z,100066.81
2023-05-05T20:12:13.921Z,100068.06
2023-05-05T20:14:41.565Z,100070.03
2023-05-05T20:17:09.009Z,100066.78
2023-05-05T20:19:36.437Z,100068.50
2023-05-05T20:22:04.424Z,100070.69
2023-05-05T20:24:31.778Z,100068.97
2023-05-05T20:26:59.169Z,100067.16
2023-05-05T20:29:26.824Z,100063.59
2023-05-05T20:31:54.232Z,100066.28
2023-05-05T20:34:24.045Z,100063.94
2023-05-05T20:36:52.503Z,100059.47
2023-05-05T20:39:20.024Z,100058.84
2023-05-05T20:41:47.524Z,100062.22
2023-05-05T20:44:15.599Z,100053.66
2023-05-05T20:46:43.115Z,100061.78
2023-05-05T20:49:10.823Z,100061.63
2023-05-05T20:51:38.563Z,100060.50
2023-05-05T20:54:05.951Z,100059.03
2023-05-05T20:56:33.355Z,100057.44
2023-05-05T20:59:01.026Z,100056.50
2023-05-05T21:01:28.599Z,100056.72
2023-05-05T21:03:56.081Z,100054.84
2023-05-05T21:06:24.385Z,100048.09
2023-05-05T21:08:52.030Z,100050.19
2023-05-05T21:11:19.393Z,100053.75
2023-05-05T21:13:47.025Z,100052.00
2023-05-05T21:16:14.408Z,100052.00
2023-05-05T21:18:46.500Z,100049.38
2023-05-05T21:21:14.263Z,100039.31
2023-05-05T21:23:41.639Z,100044.63
2023-05-05T21:26:09.017Z,100043.06
2023-05-05T21:28:36.686Z,100050.94
2023-05-05T21:31:21.088Z,100044.94
2023-05-05T21:33:49.535Z,100040.63
2023-05-05T21:36:18.959Z,100047.56
2023-05-05T21:38:46.445Z,100038.41
2023-05-05T21:41:14.157Z,100027.00
2023-05-05T21:43:41.506Z,100025.94
2023-05-05T21:46:09.013Z,100023.44
2023-05-05T21:48:38.843Z,100019.34
2023-05-05T21:51:06.765Z,100015.16
2023-05-05T21:53:34.612Z,100014.22
2023-05-05T21:56:02.276Z,100006.09
2023-05-05T21:58:29.656Z,100012.31
2023-05-05T22:00:57.124Z,100007.16
2023-05-05T22:03:26.105Z,100021.34
2023-05-05T22:05:53.724Z,100017.19
2023-05-05T22:08:21.263Z,100019.97
2023-05-05T22:10:48.977Z,100020.09
2023-05-05T22:13:16.532Z,100017.28
2023-05-05T22:15:47.258Z,100021.91
2023-05-05T22:18:15.712Z,100028.97
2023-05-05T22:20:43.948Z,100030.78
2023-05-05T22:23:11.388Z,100019.44
2023-05-05T22:25:39.097Z,100026.44
2023-05-05T22:28:06.466Z,100022.28
2023-05-05T22:30:33.933Z,100022.41
2023-05-05T22:33:01.667Z,100030.34
2023-05-05T22:35:29.210Z,100028.81
2023-05-05T22:37:56.756Z,100033.03
2023-05-05T22:40:24.610Z,100036.75
2023-05-05T22:42:52.890Z,100031.53
2023-05-05T22:45:21.764Z,100039.59
2023-05-05T22:47:49.892Z,100036.69
2023-05-05T22:50:17.370Z,100040.47
2023-05-05T22:52:44.849Z,100042.31
2023-05-05T22:55:14.529Z,100042.41
2023-05-05T22:57:42.273Z,100041.69
2023-05-05T23:00:10.709Z,100049.63
2023-05-05T23:02:38.948Z,100051.47
2023-05-05T23:05:06.664Z,100045.16
2023-05-05T23:07:34.094Z,100041.91
2023-05-05T23:10:01.856Z,100040.31
2023-05-05T23:12:29.359Z,100035.09
2023-05-05T23:14:56.753Z,100033.34
2023-05-05T23:17:24.469Z,100035.09
2023-05-05T23:19:52.147Z,100031.91
2023-05-05T23:22:19.540Z,100034.44
2023-05-05T23:24:47.178Z,100035.38
2023-05-05T23:27:14.584Z,100031.78
2023-05-05T23:29:41.942Z,100028.34
2023-05-05T23:32:09.597Z,100029.31
2023-05-05T23:34:37.066Z,100028.53
2023-05-05T23:37:06.185Z,100034.75
2023-05-05T23:39:34.681Z,100017.41
2023-05-05T23:42:02.114Z,100025.22
2023-05-05T23:44:29.736Z,100025.19
2023-05-05T23:46:57.420Z,100018.28
2023-05-05T23:49:26.328Z,100025.41
2023-05-05T23:51:53.736Z,100024.53
2023-05-05T23:54:21.424Z,100017.72
2023-05-05T23:56:48.788Z,100022.97
2023-05-05T23:59:16.189Z,100018.62
