createdAt,value
2018-08-30T00:00:13.132Z,18.70
2018-08-30T00:02:17.339Z,18.80
2018-08-30T00:04:21.587Z,18.90
2018-08-30T00:06:25.832Z,18.90
2018-08-30T00:08:30.081Z,19.00
2018-08-30T00:10:34.794Z,19.00
2018-08-30T00:12:38.980Z,18.90
2018-08-30T00:14:43.270Z,18.90
2018-08-30T00:16:47.473Z,18.80
2018-08-30T00:18:51.647Z,18.80
2018-08-30T00:20:55.837Z,18.80
2018-08-30T00:23:00.202Z,18.60
2018-08-30T00:25:04.467Z,18.60
2018-08-30T00:27:08.642Z,18.60
2018-08-30T00:29:12.843Z,18.60
2018-08-30T00:31:17.167Z,18.70
2018-08-30T00:33:21.322Z,18.50
2018-08-30T00:35:25.518Z,18.70
2018-08-30T00:37:29.690Z,18.80
2018-08-30T00:39:33.920Z,18.80
2018-08-30T00:41:38.286Z,18.50
2018-08-30T00:43:42.510Z,18.40
2018-08-30T00:45:46.695Z,18.50
2018-08-30T00:47:50.895Z,18.50
2018-08-30T00:49:55.112Z,18.40
2018-08-30T00:51:59.346Z,18.50
2018-08-30T00:54:03.575Z,18.60
2018-08-30T00:56:07.763Z,18.70
2018-08-30T00:58:11.982Z,18.60
2018-08-30T01:00:16.235Z,18.60
2018-08-30T01:02:20.488Z,18.60
2018-08-30T01:04:24.727Z,18.50
2018-08-30T01:06:28.973Z,18.40
2018-08-30T01:08:33.170Z,18.70
2018-08-30T01:10:37.370Z,18.50
2018-08-30T01:12:46.958Z,18.50
2018-08-30T01:14:51.150Z,18.40
2018-08-30T01:16:55.333Z,18.50
2018-08-30T01:18:59.508Z,18.50
2018-08-30T01:21:03.821Z,18.50
2018-08-30T01:23:08.067Z,18.50
2018-08-30T01:25:12.426Z,18.40
2018-08-30T01:27:16.629Z,18.20
2018-08-30T01:29:20.903Z,18.10
2018-08-30T01:31:25.187Z,18.20
2018-08-30T01:33:29.341Z,18.10
2018-08-30T01:35:33.617Z,18.00
2018-08-30T01:37:37.940Z,18.00
2018-08-30T01:39:42.165Z,18.00
2018-08-30T01:42:06.244Z,17.90
2018-08-30T01:44:10.747Z,17.40
2018-08-30T01:46:15.299Z,17.30
2018-08-30T01:48:19.688Z,17.20
2018-08-30T01:50:37.199Z,17.10
2018-08-30T01:52:55.410Z,16.80
2018-08-30T01:55:09.464Z,16.80
2018-08-30T01:57:28.833Z,17.00
2018-08-30T01:59:47.877Z,16.80
2018-08-30T02:01:52.547Z,16.70
2018-08-30T02:03:56.778Z,16.80
2018-08-30T02:06:01.065Z,16.80
2018-08-30T02:08:05.234Z,16.90
2018-08-30T02:10:09.846Z,16.90
2018-08-30T02:12:14.072Z,16.80
2018-08-30T02:14:18.300Z,16.90
2018-08-30T02:16:22.498Z,17.10
2018-08-30T02:18:26.760Z,17.10
2018-08-30T02:20:30.959Z,16.90
2018-08-30T02:22:35.140Z,16.80
2018-08-30T02:24:39.338Z,16.80
2018-08-30T02:26:43.591Z,16.70
2018-08-30T02:28:47.807Z,16.60
2018-08-30T02:30:52.232Z,16.60
2018-08-30T02:32:56.615Z,16.60
2018-08-30T02:35:00.819Z,16.50
2018-08-30T02:37:05.114Z,16.50
2018-08-30T02:39:10.091Z,16.40
2018-08-30T02:41:14.235Z,16.60
2018-08-30T02:43:18.459Z,16.60
2018-08-30T02:45:22.753Z,16.60
2018-08-30T02:47:26.982Z,16.40
2018-08-30T02:49:31.245Z,16.20
2018-08-30T02:51:35.429Z,16.30
2018-08-30T02:53:39.725Z,16.20
2018-08-30T02:55:44.029Z,16.10
2018-08-30T02:57:48.684Z,16.30
2018-08-30T02:59:53.643Z,16.50
2018-08-30T03:01:58.510Z,16.30
2018-08-30T03:04:03.259Z,16.40
2018-08-30T03:06:08.781Z,16.30
2018-08-30T03:08:13.493Z,16.30
2018-08-30T03:10:18.920Z,16.20
2018-08-30T03:12:23.114Z,16.20
2018-08-30T03:14:27.567Z,16.20
2018-08-30T03:16:31.735Z,16.40
2018-08-30T03:18:35.917Z,16.30
2018-08-30T03:20:40.087Z,16.40
2018-08-30T03:22:44.319Z,16.30
2018-08-30T03:24:48.518Z,16.40
2018-08-30T03:26:52.676Z,16.30
2018-08-30T03:28:56.865Z,16.30
2018-08-30T03:31:01.173Z,16.20
2018-08-30T03:33:05.503Z,16.40
2018-08-30T03:35:09.774Z,16.40
2018-08-30T03:37:14.035Z,16.50
2018-08-30T03:39:18.251Z,16.50
2018-08-30T03:41:22.455Z,16.50
2018-08-30T03:43:26.653Z,16.40
2018-08-30T03:45:30.843Z,16.50
2018-08-30T03:47:35.139Z,16.30
2018-08-30T03:49:40.127Z,16.10
2018-08-30T03:51:44.338Z,16.20
2018-08-30T03:53:48.535Z,16.20
2018-08-30T03:55:59.582Z,16.30
2018-08-30T03:58:04.093Z,16.50
2018-08-30T04:00:08.322Z,16.40
2018-08-30T04:02:12.617Z,16.40
2018-08-30T04:04:16.864Z,16.30
2018-08-30T04:06:21.016Z,16.50
2018-08-30T04:08:25.216Z,16.40
2018-08-30T04:10:29.429Z,16.40
2018-08-30T04:12:33.619Z,16.20
2018-08-30T04:14:37.794Z,16.10
2018-08-30T04:16:42.037Z,16.20
2018-08-30T04:18:46.391Z,16.20
2018-08-30T04:20:50.556Z,16.00
2018-08-30T04:22:55.214Z,15.90
2018-08-30T04:24:59.505Z,16.00
2018-08-30T04:27:03.739Z,16.00
2018-08-30T04:29:07.914Z,15.80
2018-08-30T04:31:12.149Z,15.90
2018-08-30T04:33:16.369Z,15.80
2018-08-30T04:35:20.549Z,15.80
2018-08-30T04:37:24.826Z,15.90
2018-08-30T04:39:29.033Z,15.80
2018-08-30T04:41:33.255Z,15.70
2018-08-30T04:43:37.471Z,15.60
2018-08-30T04:45:41.678Z,15.80
2018-08-30T04:47:45.892Z,15.80
2018-08-30T04:49:50.435Z,15.80
2018-08-30T04:51:54.543Z,15.90
2018-08-30T04:53:58.742Z,16.00
2018-08-30T04:56:03.243Z,15.80
2018-08-30T04:58:07.414Z,15.80
2018-08-30T05:00:11.663Z,16.00
2018-08-30T05:02:15.872Z,16.00
2018-08-30T05:04:20.216Z,16.00
2018-08-30T05:06:24.463Z,15.90
2018-08-30T05:08:28.617Z,15.90
2018-08-30T05:10:32.891Z,15.90
2018-08-30T05:12:37.087Z,15.80
2018-08-30T05:14:41.230Z,15.70
2018-08-30T05:16:45.520Z,15.80
2018-08-30T05:18:49.705Z,15.80
2018-08-30T05:20:54.179Z,15.90
2018-08-30T05:22:58.496Z,16.00
2018-08-30T05:25:03.055Z,15.90
2018-08-30T05:27:07.891Z,16.00
2018-08-30T05:29:12.145Z,16.00
2018-08-30T05:31:16.895Z,16.00
2018-08-30T05:33:21.182Z,16.10
2018-08-30T05:35:25.504Z,16.00
2018-08-30T05:37:29.678Z,16.00
2018-08-30T05:39:33.998Z,16.10
2018-08-30T05:41:38.250Z,16.20
2018-08-30T05:43:42.490Z,16.10
2018-08-30T05:45:46.686Z,16.10
2018-08-30T05:47:50.973Z,16.10
2018-08-30T05:49:55.262Z,16.10
2018-08-30T05:51:59.679Z,16.10
2018-08-30T05:54:04.034Z,16.00
2018-08-30T05:56:08.380Z,16.10
2018-08-30T05:58:13.685Z,16.10
2018-08-30T06:00:19.242Z,16.20
2018-08-30T06:02:24.999Z,16.10
2018-08-30T06:04:30.095Z,16.10
2018-08-30T06:06:34.559Z,16.10
2018-08-30T06:08:38.779Z,16.00
2018-08-30T06:10:43.111Z,16.10
2018-08-30T06:12:47.304Z,16.10
2018-08-30T06:14:51.493Z,16.20
2018-08-30T06:16:55.673Z,16.30
2018-08-30T06:18:59.874Z,16.30
2018-08-30T06:21:04.042Z,16.20
2018-08-30T06:23:08.287Z,16.40
2018-08-30T06:25:12.546Z,16.30
2018-08-30T06:27:16.725Z,16.10
2018-08-30T06:29:21.608Z,16.10
2018-08-30T06:31:25.918Z,16.10
2018-08-30T06:33:30.318Z,16.10
2018-08-30T06:35:34.546Z,16.10
2018-08-30T06:37:38.832Z,16.20
2018-08-30T06:39:43.021Z,16.10
2018-08-30T06:41:47.210Z,16.30
2018-08-30T06:43:51.411Z,16.10
2018-08-30T06:45:55.582Z,16.10
2018-08-30T06:47:59.808Z,16.20
2018-08-30T06:50:04.086Z,16.40
2018-08-30T06:52:08.320Z,16.30
2018-08-30T06:54:12.551Z,16.40
2018-08-30T06:56:16.765Z,16.40
2018-08-30T06:58:20.968Z,16.50
2018-08-30T07:00:25.145Z,16.50
2018-08-30T07:02:29.353Z,16.60
2018-08-30T07:04:33.578Z,16.70
2018-08-30T07:06:37.814Z,16.70
2018-08-30T07:08:42.174Z,16.70
2018-08-30T07:10:46.427Z,16.70
2018-08-30T07:12:50.648Z,16.70
2018-08-30T07:14:54.929Z,16.70
2018-08-30T07:16:59.231Z,16.70
2018-08-30T07:19:03.548Z,16.70
2018-08-30T07:21:07.946Z,16.60
2018-08-30T07:23:12.175Z,16.60
2018-08-30T07:25:16.374Z,16.70
2018-08-30T07:27:20.653Z,16.80
2018-08-30T07:29:24.805Z,16.80
2018-08-30T07:31:29.065Z,17.00
2018-08-30T07:33:33.312Z,17.20
2018-08-30T07:35:37.678Z,17.20
2018-08-30T07:37:41.845Z,17.20
2018-08-30T07:39:46.068Z,17.20
2018-08-30T07:41:50.280Z,17.10
2018-08-30T07:43:54.466Z,17.20
2018-08-30T07:45:58.605Z,17.30
2018-08-30T07:48:02.938Z,17.40
2018-08-30T07:50:07.468Z,17.50
2018-08-30T07:52:11.655Z,17.50
2018-08-30T07:54:15.835Z,17.40
2018-08-30T07:56:20.041Z,17.60
2018-08-30T07:58:24.522Z,17.60
2018-08-30T08:00:28.701Z,17.70
2018-08-30T08:02:32.894Z,17.60
2018-08-30T08:04:37.159Z,17.70
2018-08-30T08:06:41.357Z,17.80
2018-08-30T08:08:45.622Z,17.90
2018-08-30T08:10:49.884Z,17.80
2018-08-30T08:12:54.002Z,17.70
2018-08-30T08:14:58.172Z,17.70
2018-08-30T08:17:02.411Z,17.90
2018-08-30T08:19:06.627Z,18.00
2018-08-30T08:21:10.766Z,17.90
2018-08-30T08:23:14.960Z,17.90
2018-08-30T08:25:19.483Z,18.00
2018-08-30T08:27:23.650Z,18.00
2018-08-30T08:29:27.789Z,17.70
2018-08-30T08:31:31.985Z,17.70
2018-08-30T08:33:36.160Z,17.60
2018-08-30T08:35:40.386Z,17.80
2018-08-30T08:37:44.598Z,17.90
2018-08-30T08:39:49.087Z,18.00
2018-08-30T08:41:53.402Z,18.00
2018-08-30T08:43:57.663Z,18.10
2018-08-30T08:46:01.854Z,18.20
2018-08-30T08:48:06.083Z,18.10
2018-08-30T08:50:10.400Z,18.30
2018-08-30T08:52:14.631Z,18.20
2018-08-30T08:54:18.874Z,18.40
2018-08-30T08:56:23.084Z,18.40
2018-08-30T08:58:27.622Z,18.40
2018-08-30T09:00:32.165Z,18.50
2018-08-30T09:02:36.370Z,18.50
2018-08-30T09:04:40.593Z,18.50
2018-08-30T09:06:44.826Z,18.50
2018-08-30T09:08:49.074Z,18.50
2018-08-30T09:10:53.214Z,18.50
2018-08-30T09:12:57.478Z,18.40
2018-08-30T09:15:01.723Z,18.30
2018-08-30T09:17:05.985Z,18.40
2018-08-30T09:19:10.262Z,18.50
2018-08-30T09:21:14.475Z,18.60
2018-08-30T09:23:18.639Z,18.60
2018-08-30T09:25:22.828Z,18.50
2018-08-30T09:27:27.056Z,18.40
2018-08-30T09:29:31.203Z,18.60
2018-08-30T09:31:35.461Z,18.50
2018-08-30T09:33:39.706Z,18.60
2018-08-30T09:35:43.947Z,18.80
2018-08-30T09:37:48.182Z,18.80
2018-08-30T09:39:52.403Z,18.70
2018-08-30T09:41:56.569Z,18.80
2018-08-30T09:44:00.797Z,18.90
2018-08-30T09:46:05.002Z,18.90
2018-08-30T09:48:09.278Z,19.00
2018-08-30T09:50:13.679Z,19.00
2018-08-30T09:52:18.090Z,19.00
2018-08-30T09:54:22.314Z,19.00
2018-08-30T09:56:26.502Z,18.90
2018-08-30T09:58:30.752Z,18.80
2018-08-30T10:00:40.419Z,18.90
2018-08-30T10:02:49.661Z,18.80
2018-08-30T10:04:53.878Z,18.70
2018-08-30T10:06:58.414Z,18.60
2018-08-30T10:09:02.590Z,18.70
2018-08-30T10:11:06.757Z,18.50
2018-08-30T10:13:11.315Z,18.50
2018-08-30T10:15:15.530Z,18.20
2018-08-30T10:17:19.665Z,18.10
2018-08-30T10:19:23.978Z,18.00
2018-08-30T10:21:28.237Z,18.00
2018-08-30T10:23:32.456Z,17.50
2018-08-30T10:25:36.683Z,17.60
2018-08-30T10:27:40.884Z,17.60
2018-08-30T10:29:45.060Z,17.60
2018-08-30T10:31:49.314Z,17.30
2018-08-30T10:33:53.522Z,17.40
2018-08-30T10:35:57.685Z,17.60
2018-08-30T10:38:01.861Z,18.00
2018-08-30T10:40:06.955Z,18.10
2018-08-30T10:42:11.206Z,17.80
2018-08-30T10:44:15.453Z,17.80
2018-08-30T10:46:19.608Z,18.10
2018-08-30T10:48:24.022Z,18.00
2018-08-30T10:50:28.207Z,18.10
2018-08-30T10:52:32.483Z,18.20
2018-08-30T10:54:36.653Z,18.10
2018-08-30T10:56:40.869Z,18.10
2018-08-30T10:58:45.106Z,18.20
2018-08-30T11:00:49.390Z,18.10
2018-08-30T11:02:53.643Z,18.10
2018-08-30T11:04:57.945Z,18.30
2018-08-30T11:07:02.262Z,18.30
2018-08-30T11:09:08.258Z,18.10
2018-08-30T11:11:12.390Z,17.70
2018-08-30T11:13:16.586Z,17.70
2018-08-30T11:15:21.779Z,17.50
2018-08-30T11:17:26.279Z,17.60
2018-08-30T11:19:30.917Z,17.60
2018-08-30T11:21:35.190Z,17.50
2018-08-30T11:23:39.705Z,17.70
2018-08-30T11:25:43.994Z,17.80
2018-08-30T11:27:48.250Z,18.00
2018-08-30T11:29:52.443Z,17.90
2018-08-30T11:31:56.675Z,17.90
2018-08-30T11:34:00.882Z,18.00
2018-08-30T11:36:05.066Z,18.10
2018-08-30T11:38:09.391Z,18.40
2018-08-30T11:40:13.705Z,18.40
2018-08-30T11:42:18.070Z,18.50
2018-08-30T11:44:22.250Z,18.40
2018-08-30T11:46:26.472Z,18.50
2018-08-30T11:48:30.686Z,18.40
2018-08-30T11:50:34.914Z,18.40
2018-08-30T11:52:39.068Z,18.50
2018-08-30T11:54:43.365Z,18.50
2018-08-30T11:56:47.521Z,18.50
2018-08-30T11:58:51.671Z,18.60
2018-08-30T12:00:55.886Z,18.70
2018-08-30T12:03:00.578Z,18.70
2018-08-30T12:05:05.298Z,18.80
2018-08-30T12:07:09.623Z,18.70
2018-08-30T12:09:14.866Z,18.80
2018-08-30T12:11:19.318Z,18.80
2018-08-30T12:13:26.126Z,18.80
2018-08-30T12:15:30.368Z,18.80
2018-08-30T12:17:34.583Z,19.00
2018-08-30T12:19:38.838Z,18.90
2018-08-30T12:21:43.118Z,18.90
2018-08-30T12:23:47.278Z,18.90
2018-08-30T12:25:51.536Z,18.90
2018-08-30T12:27:55.783Z,18.80
2018-08-30T12:32:27.868Z,18.80
2018-08-30T12:34:32.246Z,18.80
2018-08-30T12:36:36.469Z,18.80
2018-08-30T12:38:40.758Z,18.80
2018-08-30T12:40:44.949Z,18.70
2018-08-30T12:42:49.340Z,18.80
2018-08-30T12:44:53.402Z,18.70
2018-08-30T12:46:57.576Z,18.70
2018-08-30T12:49:01.791Z,18.70
2018-08-30T12:51:06.360Z,18.80
2018-08-30T12:53:10.377Z,18.80
2018-08-30T12:55:14.691Z,18.80
2018-08-30T12:57:18.827Z,18.70
2018-08-30T12:59:28.356Z,18.80
2018-08-30T13:01:32.616Z,18.80
2018-08-30T13:03:36.897Z,18.80
2018-08-30T13:05:41.427Z,19.00
2018-08-30T13:07:45.507Z,18.90
2018-08-30T13:09:49.990Z,18.90
2018-08-30T13:11:54.441Z,18.90
2018-08-30T13:13:58.647Z,18.90
2018-08-30T13:16:02.922Z,19.00
2018-08-30T13:18:07.112Z,19.20
2018-08-30T13:20:11.515Z,19.30
2018-08-30T13:22:15.762Z,19.40
2018-08-30T13:24:20.109Z,19.40
2018-08-30T13:26:24.267Z,19.40
2018-08-30T13:28:28.593Z,19.90
2018-08-30T13:30:32.858Z,19.80
2018-08-30T13:32:37.022Z,19.50
2018-08-30T13:34:41.424Z,19.60
2018-08-30T13:36:45.481Z,19.60
2018-08-30T13:38:49.805Z,19.50
2018-08-30T13:40:54.075Z,19.80
2018-08-30T13:42:58.179Z,20.00
2018-08-30T13:45:02.445Z,20.30
2018-08-30T13:47:06.757Z,19.90
2018-08-30T13:49:11.888Z,19.90
2018-08-30T13:51:16.140Z,19.80
2018-08-30T13:53:20.526Z,20.00
2018-08-30T13:55:24.720Z,19.70
2018-08-30T13:57:29.196Z,19.90
2018-08-30T13:59:33.176Z,20.40
2018-08-30T14:01:37.699Z,20.20
2018-08-30T14:03:45.043Z,20.00
2018-08-30T14:05:49.494Z,20.20
2018-08-30T14:07:53.651Z,20.00
2018-08-30T14:09:57.866Z,20.40
2018-08-30T14:12:02.363Z,20.20
2018-08-30T14:14:06.445Z,20.00
2018-08-30T14:16:10.918Z,20.00
2018-08-30T14:18:15.106Z,19.70
2018-08-30T14:20:19.345Z,19.70
2018-08-30T14:22:23.616Z,19.70
2018-08-30T14:24:27.789Z,19.90
2018-08-30T14:26:32.026Z,19.80
2018-08-30T14:28:36.144Z,19.70
2018-08-30T14:30:40.488Z,19.60
2018-08-30T14:32:44.777Z,19.70
2018-08-30T14:34:48.930Z,19.60
2018-08-30T14:36:53.238Z,19.50
2018-08-30T14:38:58.087Z,19.50
2018-08-30T14:41:02.541Z,19.50
2018-08-30T14:43:06.750Z,19.60
2018-08-30T14:45:11.012Z,19.50
2018-08-30T14:47:15.264Z,19.40
2018-08-30T14:49:19.530Z,19.60
2018-08-30T14:51:24.111Z,20.00
2018-08-30T14:53:28.334Z,20.20
2018-08-30T14:55:32.674Z,20.00
2018-08-30T14:57:36.859Z,19.80
2018-08-30T14:59:41.046Z,20.00
2018-08-30T15:01:45.225Z,19.90
2018-08-30T15:03:49.462Z,20.00
2018-08-30T15:05:53.775Z,20.10
2018-08-30T15:07:57.922Z,20.20
2018-08-30T15:10:02.101Z,20.10
2018-08-30T15:12:06.362Z,20.00
2018-08-30T15:14:10.565Z,20.00
2018-08-30T15:16:14.784Z,19.70
2018-08-30T15:18:19.222Z,19.80
2018-08-30T15:20:23.403Z,19.90
2018-08-30T15:22:27.783Z,19.80
2018-08-30T15:24:32.154Z,19.90
2018-08-30T15:26:36.485Z,19.80
2018-08-30T15:28:40.608Z,19.70
2018-08-30T15:30:44.805Z,19.60
2018-08-30T15:32:49.021Z,19.40
2018-08-30T15:34:53.330Z,19.50
2018-08-30T15:36:57.517Z,19.60
2018-08-30T15:39:01.797Z,19.80
2018-08-30T15:41:06.173Z,19.80
2018-08-30T15:43:10.336Z,19.70
2018-08-30T15:45:14.667Z,20.00
2018-08-30T15:47:18.993Z,19.90
2018-08-30T15:49:23.179Z,19.90
2018-08-30T15:51:27.381Z,20.00
2018-08-30T15:53:31.626Z,20.10
2018-08-30T15:55:35.825Z,20.70
2018-08-30T15:57:40.089Z,21.10
2018-08-30T15:59:44.275Z,21.30
2018-08-30T16:01:48.888Z,21.50
2018-08-30T16:03:53.028Z,21.60
2018-08-30T16:05:57.269Z,21.50
2018-08-30T16:08:01.528Z,21.60
2018-08-30T16:10:05.746Z,21.40
2018-08-30T16:12:09.966Z,21.40
2018-08-30T16:14:14.550Z,21.40
2018-08-30T16:16:18.794Z,21.50
2018-08-30T16:18:23.061Z,21.50
2018-08-30T16:20:27.230Z,21.60
2018-08-30T16:23:43.987Z,21.60
2018-08-30T16:25:48.213Z,21.50
2018-08-30T16:27:52.340Z,21.50
2018-08-30T16:29:56.632Z,21.60
2018-08-30T16:32:00.866Z,21.60
2018-08-30T16:34:05.138Z,21.70
2018-08-30T16:36:09.629Z,21.80
2018-08-30T16:38:14.398Z,21.60
2018-08-30T16:40:18.588Z,21.60
2018-08-30T16:42:22.921Z,21.40
2018-08-30T16:44:27.143Z,21.30
2018-08-30T16:46:31.350Z,21.20
2018-08-30T16:48:35.634Z,20.90
2018-08-30T16:50:39.830Z,20.70
2018-08-30T16:52:44.115Z,20.70
2018-08-30T16:54:48.320Z,20.80
2018-08-30T16:56:52.513Z,20.40
2018-08-30T16:58:56.717Z,20.40
2018-08-30T17:01:00.889Z,20.20
2018-08-30T17:03:05.460Z,20.00
2018-08-30T17:05:09.657Z,19.70
2018-08-30T17:07:13.905Z,19.80
2018-08-30T17:09:18.147Z,19.50
2018-08-30T17:11:22.370Z,19.30
2018-08-30T17:13:26.562Z,19.30
2018-08-30T17:15:30.830Z,19.20
2018-08-30T17:17:35.219Z,19.20
2018-08-30T17:19:39.485Z,19.20
2018-08-30T17:21:43.730Z,19.20
2018-08-30T17:23:47.910Z,19.10
2018-08-30T17:25:52.175Z,19.00
2018-08-30T17:27:56.402Z,19.00
2018-08-30T17:30:00.656Z,18.90
2018-08-30T17:32:04.825Z,18.90
2018-08-30T17:34:09.015Z,18.80
2018-08-30T17:36:13.246Z,18.70
2018-08-30T17:38:17.404Z,18.70
2018-08-30T17:40:21.819Z,18.60
2018-08-30T17:42:25.974Z,18.50
2018-08-30T17:44:30.244Z,18.50
2018-08-30T17:46:34.431Z,18.50
2018-08-30T17:48:38.697Z,18.40
2018-08-30T17:50:42.922Z,18.40
2018-08-30T17:52:47.514Z,18.30
2018-08-30T17:54:51.749Z,18.40
2018-08-30T17:56:55.927Z,18.40
2018-08-30T17:59:00.203Z,18.30
2018-08-30T18:01:04.493Z,18.10
2018-08-30T18:03:08.763Z,17.90
2018-08-30T18:05:13.504Z,17.90
2018-08-30T18:07:18.071Z,17.80
2018-08-30T18:09:21.895Z,17.80
2018-08-30T18:11:26.040Z,17.80
2018-08-30T18:13:30.341Z,17.60
2018-08-30T18:15:34.494Z,17.10
2018-08-30T18:17:38.655Z,17.10
2018-08-30T18:19:42.849Z,17.20
2018-08-30T18:21:47.045Z,17.00
2018-08-30T18:23:51.233Z,16.90
2018-08-30T18:25:55.370Z,16.90
2018-08-30T18:27:59.567Z,16.70
2018-08-30T18:30:03.853Z,16.80
2018-08-30T18:32:08.052Z,16.90
2018-08-30T18:34:12.254Z,16.80
2018-08-30T18:36:16.449Z,17.30
2018-08-30T18:38:20.828Z,17.60
2018-08-30T18:40:25.288Z,17.60
2018-08-30T18:42:29.615Z,17.60
2018-08-30T18:44:33.873Z,17.50
2018-08-30T18:46:38.409Z,17.40
2018-08-30T18:48:43.344Z,17.50
2018-08-30T18:50:48.314Z,17.30
2018-08-30T18:52:53.271Z,17.30
2018-08-30T18:54:57.858Z,17.40
2018-08-30T18:57:02.303Z,17.40
2018-08-30T18:59:07.378Z,17.30
2018-08-30T19:01:12.133Z,17.40
2018-08-30T19:03:16.703Z,17.30
2018-08-30T19:05:21.408Z,17.10
2018-08-30T19:07:26.314Z,17.30
2018-08-30T19:09:31.314Z,17.20
2018-08-30T19:11:36.009Z,17.30
2018-08-30T19:13:40.696Z,17.20
2018-08-30T19:15:50.556Z,17.30
2018-08-30T19:18:00.273Z,17.20
2018-08-30T19:20:05.003Z,17.20
2018-08-30T19:22:09.657Z,17.20
2018-08-30T19:24:19.365Z,17.20
2018-08-30T19:26:24.412Z,17.20
2018-08-30T19:28:29.569Z,17.00
2018-08-30T19:30:34.695Z,17.10
2018-08-30T19:32:40.299Z,17.10
2018-08-30T19:34:45.073Z,17.00
2018-08-30T19:36:50.097Z,17.20
2018-08-30T19:38:54.679Z,17.20
2018-08-30T19:41:04.338Z,17.30
2018-08-30T19:43:08.759Z,17.20
2018-08-30T19:45:13.123Z,17.00
2018-08-30T19:47:17.775Z,16.80
2018-08-30T19:49:21.987Z,17.00
2018-08-30T19:51:26.917Z,17.10
2018-08-30T19:53:31.102Z,17.10
2018-08-30T19:55:35.400Z,17.10
2018-08-30T19:57:39.663Z,16.90
2018-08-30T19:59:43.914Z,16.90
2018-08-30T20:01:48.106Z,17.10
2018-08-30T20:03:52.325Z,17.10
2018-08-30T20:05:56.576Z,16.70
2018-08-30T20:08:00.710Z,16.60
2018-08-30T20:10:05.598Z,16.50
2018-08-30T20:12:09.806Z,16.60
2018-08-30T20:14:13.964Z,16.20
2018-08-30T20:16:18.242Z,16.30
2018-08-30T20:18:22.546Z,16.30
2018-08-30T20:20:26.726Z,16.10
2018-08-30T20:22:31.051Z,16.40
2018-08-30T20:24:35.248Z,16.30
2018-08-30T20:26:39.443Z,16.50
2018-08-30T20:28:43.586Z,16.60
2018-08-30T20:30:47.770Z,16.60
2018-08-30T20:32:52.040Z,16.70
2018-08-30T20:34:56.191Z,16.50
2018-08-30T20:37:00.914Z,16.20
2018-08-30T20:39:06.795Z,16.00
2018-08-30T20:41:11.816Z,15.60
2018-08-30T20:43:25.687Z,16.10
2018-08-30T20:45:30.615Z,16.20
2018-08-30T20:47:34.825Z,15.90
2018-08-30T20:49:40.383Z,16.00
2018-08-30T20:51:44.821Z,16.10
2018-08-30T20:53:49.704Z,16.10
2018-08-30T20:55:54.334Z,16.30
2018-08-30T20:57:58.887Z,16.20
2018-08-30T21:00:03.103Z,16.40
2018-08-30T21:02:07.884Z,16.40
2018-08-30T21:04:13.091Z,16.30
2018-08-30T21:06:18.564Z,16.10
2018-08-30T21:08:23.039Z,15.90
2018-08-30T21:10:27.879Z,16.10
2018-08-30T21:12:32.280Z,16.10
2018-08-30T21:14:37.194Z,16.30
2018-08-30T21:16:42.919Z,16.20
2018-08-30T21:18:48.289Z,16.30
2018-08-30T21:20:52.556Z,16.30
2018-08-30T21:22:56.765Z,16.20
2018-08-30T21:25:01.310Z,16.20
2018-08-30T21:27:06.472Z,16.20
2018-08-30T21:29:10.992Z,16.00
2018-08-30T21:31:15.635Z,16.20
2018-08-30T21:33:20.492Z,16.10
2018-08-30T21:35:25.529Z,16.00
2018-08-30T21:37:30.194Z,15.90
2018-08-30T21:39:34.763Z,15.90
2018-08-30T21:41:38.968Z,15.80
2018-08-30T21:43:43.551Z,15.80
2018-08-30T21:45:47.694Z,15.90
2018-08-30T21:47:51.836Z,15.90
2018-08-30T21:49:56.389Z,15.50
2018-08-30T21:52:00.738Z,15.60
2018-08-30T21:54:04.931Z,15.70
2018-08-30T21:56:09.129Z,15.80
2018-08-30T21:58:13.428Z,15.80
2018-08-30T22:00:17.562Z,15.90
2018-08-30T22:02:21.826Z,15.80
2018-08-30T22:04:25.969Z,15.50
2018-08-30T22:06:30.183Z,15.60
2018-08-30T22:08:34.335Z,15.80
2018-08-30T22:10:38.516Z,15.70
2018-08-30T22:12:42.743Z,15.90
2018-08-30T22:14:46.920Z,15.60
2018-08-30T22:16:51.475Z,15.50
2018-08-30T22:18:55.584Z,15.60
2018-08-30T22:20:59.894Z,15.50
2018-08-30T22:23:04.270Z,15.30
2018-08-30T22:25:08.442Z,15.10
2018-08-30T22:27:12.621Z,15.10
2018-08-30T22:29:16.842Z,15.10
2018-08-30T22:31:21.068Z,15.20
2018-08-30T22:33:26.688Z,15.00
2018-08-30T22:35:30.863Z,15.00
2018-08-30T22:37:35.478Z,15.20
2018-08-30T22:39:39.697Z,15.40
2018-08-30T22:41:43.829Z,15.60
2018-08-30T22:43:48.374Z,15.70
2018-08-30T22:45:52.549Z,15.60
2018-08-30T22:47:56.781Z,15.70
2018-08-30T22:50:01.005Z,15.60
2018-08-30T22:52:05.151Z,15.70
2018-08-30T22:54:09.338Z,15.70
2018-08-30T22:56:13.570Z,15.20
2018-08-30T22:58:17.749Z,15.40
2018-08-30T23:00:21.947Z,15.60
2018-08-30T23:02:26.151Z,15.80
2018-08-30T23:04:30.359Z,15.90
2018-08-30T23:06:34.564Z,15.90
2018-08-30T23:08:38.691Z,15.70
2018-08-30T23:10:42.891Z,15.60
2018-08-30T23:12:47.117Z,15.70
2018-08-30T23:14:51.323Z,15.70
2018-08-30T23:16:55.517Z,15.80
2018-08-30T23:18:59.743Z,15.70
2018-08-30T23:21:04.042Z,15.60
2018-08-30T23:23:08.307Z,15.50
2018-08-30T23:25:12.550Z,15.50
2018-08-30T23:27:16.764Z,15.30
2018-08-30T23:29:20.977Z,15.50
2018-08-30T23:31:25.187Z,15.60
2018-08-30T23:33:29.409Z,15.60
2018-08-30T23:35:33.575Z,15.70
2018-08-30T23:37:37.896Z,15.80
2018-08-30T23:39:42.058Z,15.80
2018-08-30T23:41:46.512Z,15.70
2018-08-30T23:43:50.881Z,15.70
2018-08-30T23:45:55.106Z,15.30
2018-08-30T23:47:59.249Z,15.40
2018-08-30T23:50:03.973Z,15.50
2018-08-30T23:52:08.618Z,15.60
2018-08-30T23:54:13.518Z,15.60
2018-08-30T23:56:18.064Z,15.60
2018-08-30T23:58:34.176Z,15.70
