createdAt,value
2023-01-26T00:00:34.717Z,76.30
2023-01-26T00:03:03.660Z,84.80
2023-01-26T00:05:39.114Z,88.38
2023-01-26T00:08:13.759Z,90.75
2023-01-26T00:10:51.243Z,81.13
2023-01-26T00:13:24.092Z,87.32
2023-01-26T00:15:53.077Z,87.05
2023-01-26T00:18:21.985Z,91.63
2023-01-26T00:20:56.461Z,92.30
2023-01-26T00:23:25.756Z,106.07
2023-01-26T00:25:54.784Z,163.55
2023-01-26T00:28:24.095Z,186.75
2023-01-26T00:30:53.009Z,186.40
2023-01-26T00:33:22.005Z,168.15
2023-01-26T00:35:57.389Z,131.40
2023-01-26T00:38:26.357Z,123.63
2023-01-26T00:40:55.515Z,124.03
2023-01-26T00:43:24.461Z,123.72
2023-01-26T00:45:53.544Z,138.95
2023-01-26T00:48:24.573Z,130.63
2023-01-26T00:50:54.593Z,129.77
2023-01-26T00:53:23.544Z,124.32
2023-01-26T00:55:54.519Z,121.75
2023-01-26T00:58:23.519Z,126.50
2023-01-26T01:00:54.903Z,137.52
2023-01-26T01:03:23.765Z,132.43
2023-01-26T01:05:53.974Z,131.73
2023-01-26T01:08:22.842Z,119.97
2023-01-26T01:10:51.690Z,106.82
2023-01-26T01:13:20.561Z,108.85
2023-01-26T01:15:49.438Z,106.25
2023-01-26T01:18:18.350Z,116.57
2023-01-26T01:20:47.226Z,121.43
2023-01-26T01:23:16.100Z,113.03
2023-01-26T01:25:45.073Z,108.80
2023-01-26T01:28:13.945Z,110.95
2023-01-26T01:30:42.941Z,110.60
2023-01-26T01:33:11.831Z,106.22
2023-01-26T01:35:40.694Z,104.93
2023-01-26T01:38:09.636Z,105.63
2023-01-26T01:40:43.861Z,108.65
2023-01-26T01:45:47.973Z,98.28
2023-01-26T01:50:50.391Z,102.68
2023-01-26T01:53:28.376Z,106.78
2023-01-26T01:56:02.437Z,105.38
2023-01-26T01:58:33.488Z,101.53
2023-01-26T02:01:02.478Z,109.43
2023-01-26T02:03:33.747Z,118.80
2023-01-26T02:06:24.099Z,96.50
2023-01-26T02:08:58.053Z,91.93
2023-01-26T02:11:38.026Z,100.35
2023-01-26T02:14:10.542Z,99.85
2023-01-26T02:16:41.152Z,87.30
2023-01-26T02:19:18.392Z,103.03
2023-01-26T02:21:49.610Z,88.45
2023-01-26T02:24:28.559Z,85.85
2023-01-26T02:26:58.415Z,92.05
2023-01-26T02:29:27.492Z,91.22
2023-01-26T02:31:57.334Z,94.30
2023-01-26T02:34:29.995Z,81.53
2023-01-26T02:37:01.198Z,81.45
2023-01-26T02:39:45.453Z,91.10
2023-01-26T02:42:33.260Z,84.63
2023-01-26T02:45:02.215Z,70.75
2023-01-26T02:47:31.171Z,73.13
2023-01-26T02:50:01.585Z,74.57
2023-01-26T02:52:34.407Z,67.00
2023-01-26T02:55:21.655Z,69.20
2023-01-26T02:57:52.170Z,83.60
2023-01-26T03:00:27.558Z,76.38
2023-01-26T03:02:59.729Z,60.03
2023-01-26T03:05:29.682Z,69.70
2023-01-26T03:07:58.554Z,68.05
2023-01-26T03:10:28.125Z,70.40
2023-01-26T03:12:57.198Z,65.15
2023-01-26T03:15:44.237Z,64.65
2023-01-26T03:18:36.871Z,61.65
2023-01-26T03:21:26.535Z,53.83
2023-01-26T03:24:13.485Z,58.50
2023-01-26T03:27:01.075Z,49.88
2023-01-26T03:29:31.345Z,50.45
2023-01-26T03:32:00.486Z,56.05
2023-01-26T03:34:30.730Z,46.80
2023-01-26T03:36:59.859Z,49.50
2023-01-26T03:39:47.088Z,47.80
2023-01-26T03:42:34.337Z,48.58
2023-01-26T03:45:21.360Z,46.58
2023-01-26T03:48:08.319Z,51.33
2023-01-26T03:50:55.555Z,54.80
2023-01-26T03:53:44.272Z,44.40
2023-01-26T03:56:19.473Z,58.45
2023-01-26T03:58:49.872Z,47.88
2023-01-26T04:01:22.216Z,49.88
2023-01-26T04:04:11.051Z,46.03
2023-01-26T04:06:59.599Z,54.30
2023-01-26T04:09:28.661Z,45.53
2023-01-26T04:11:57.638Z,44.20
2023-01-26T04:14:49.670Z,39.45
2023-01-26T04:17:38.317Z,50.85
2023-01-26T04:20:26.262Z,46.90
2023-01-26T04:22:55.193Z,53.35
2023-01-26T04:25:31.573Z,40.97
2023-01-26T04:28:00.631Z,51.08
2023-01-26T04:30:32.173Z,45.58
2023-01-26T04:33:01.115Z,41.92
2023-01-26T04:35:30.086Z,44.50
2023-01-26T04:37:59.079Z,39.97
2023-01-26T04:40:28.034Z,35.78
2023-01-26T04:43:02.594Z,61.65
2023-01-26T04:45:34.136Z,35.83
2023-01-26T04:48:03.102Z,38.40
2023-01-26T04:50:32.019Z,36.53
2023-01-26T04:53:01.056Z,38.30
2023-01-26T04:55:30.132Z,31.45
2023-01-26T04:57:59.501Z,31.75
2023-01-26T05:00:28.423Z,36.78
2023-01-26T05:02:57.348Z,34.70
2023-01-26T05:05:26.199Z,26.65
2023-01-26T05:07:55.129Z,30.90
2023-01-26T05:10:24.315Z,33.72
2023-01-26T05:12:53.219Z,27.35
2023-01-26T05:15:22.396Z,33.10
2023-01-26T05:17:51.312Z,34.63
2023-01-26T05:20:20.342Z,27.58
2023-01-26T05:22:49.302Z,28.67
2023-01-26T05:25:18.233Z,29.45
2023-01-26T05:27:47.130Z,46.88
2023-01-26T05:30:16.853Z,40.13
2023-01-26T05:32:45.943Z,44.08
2023-01-26T05:35:14.830Z,38.30
2023-01-26T05:37:43.863Z,30.35
2023-01-26T05:40:14.136Z,28.42
2023-01-26T05:42:45.147Z,32.88
2023-01-26T05:45:14.033Z,31.92
2023-01-26T05:47:45.587Z,31.75
2023-01-26T05:50:16.078Z,27.90
2023-01-26T05:52:47.724Z,31.88
2023-01-26T05:55:16.770Z,33.20
2023-01-26T05:57:45.724Z,34.53
2023-01-26T06:00:15.875Z,29.83
2023-01-26T06:02:46.303Z,35.63
2023-01-26T06:05:16.435Z,32.72
2023-01-26T06:07:45.404Z,38.97
2023-01-26T06:10:14.409Z,31.50
2023-01-26T06:12:44.158Z,35.50
2023-01-26T06:15:13.804Z,32.38
2023-01-26T06:17:43.019Z,36.05
2023-01-26T06:20:13.554Z,32.38
2023-01-26T06:22:42.707Z,34.15
2023-01-26T06:25:11.693Z,35.67
2023-01-26T06:27:43.114Z,37.97
2023-01-26T06:30:14.326Z,36.45
2023-01-26T06:32:43.148Z,30.10
2023-01-26T06:35:12.070Z,34.45
2023-01-26T06:37:43.309Z,40.78
2023-01-26T06:40:13.086Z,40.75
2023-01-26T06:42:42.184Z,31.73
2023-01-26T06:45:11.540Z,36.45
2023-01-26T06:47:40.446Z,35.28
2023-01-26T06:50:10.076Z,35.85
2023-01-26T06:52:40.379Z,35.70
2023-01-26T06:55:45.771Z,38.80
2023-01-26T06:58:14.647Z,28.27
2023-01-26T07:00:43.513Z,33.33
2023-01-26T07:03:13.060Z,40.90
2023-01-26T07:05:42.065Z,33.88
2023-01-26T07:08:13.087Z,28.70
2023-01-26T07:10:42.135Z,54.13
2023-01-26T07:13:11.089Z,53.33
2023-01-26T07:15:39.994Z,48.45
2023-01-26T07:18:09.050Z,47.78
2023-01-26T07:20:38.994Z,46.70
2023-01-26T07:23:07.878Z,57.10
2023-01-26T07:25:36.943Z,58.03
2023-01-26T07:28:06.108Z,58.63
2023-01-26T07:30:35.354Z,53.95
2023-01-26T07:33:04.556Z,28.13
2023-01-26T07:35:33.472Z,28.88
2023-01-26T07:38:07.943Z,33.03
2023-01-26T07:40:36.858Z,36.63
2023-01-26T07:43:05.743Z,32.63
2023-01-26T07:45:38.049Z,31.52
2023-01-26T07:48:07.098Z,32.40
2023-01-26T07:50:35.978Z,31.90
2023-01-26T07:53:05.171Z,30.05
2023-01-26T07:55:34.132Z,29.15
2023-01-26T07:58:07.018Z,25.27
2023-01-26T08:00:35.894Z,31.27
2023-01-26T08:03:04.758Z,27.75
2023-01-26T08:05:34.713Z,27.13
2023-01-26T08:08:03.947Z,27.55
2023-01-26T08:10:33.396Z,26.00
2023-01-26T08:13:03.076Z,33.75
2023-01-26T08:15:32.407Z,32.38
2023-01-26T08:18:05.591Z,28.42
2023-01-26T08:20:39.250Z,27.90
2023-01-26T08:25:36.753Z,32.25
2023-01-26T08:28:05.734Z,25.02
2023-01-26T08:30:34.714Z,26.90
2023-01-26T08:33:04.137Z,27.20
2023-01-26T08:35:36.607Z,31.55
2023-01-26T08:38:05.828Z,29.63
2023-01-26T08:40:37.738Z,29.60
2023-01-26T08:43:06.666Z,31.50
2023-01-26T08:45:35.605Z,28.58
2023-01-26T08:48:04.499Z,33.20
2023-01-26T08:50:40.553Z,29.23
2023-01-26T08:53:09.998Z,33.95
2023-01-26T08:55:39.052Z,31.05
2023-01-26T08:58:08.056Z,29.00
2023-01-26T09:00:37.012Z,24.50
2023-01-26T09:03:07.537Z,31.60
2023-01-26T09:05:41.240Z,27.30
2023-01-26T09:10:40.572Z,30.20
2023-01-26T09:13:09.559Z,32.17
2023-01-26T09:15:40.394Z,24.88
2023-01-26T09:18:09.548Z,27.58
2023-01-26T09:20:40.684Z,23.17
2023-01-26T09:23:09.960Z,26.20
2023-01-26T09:25:39.392Z,38.92
2023-01-26T09:28:08.738Z,27.42
2023-01-26T09:30:37.814Z,29.90
2023-01-26T09:33:07.991Z,27.52
2023-01-26T09:35:36.884Z,27.63
2023-01-26T09:38:05.810Z,28.15
2023-01-26T09:41:10.128Z,30.25
2023-01-26T09:43:47.222Z,25.67
2023-01-26T09:46:45.200Z,23.50
2023-01-26T09:49:36.172Z,29.15
2023-01-26T09:52:28.833Z,27.77
2023-01-26T09:55:01.680Z,29.73
2023-01-26T09:57:46.120Z,34.97
2023-01-26T10:00:26.887Z,26.75
2023-01-26T10:03:12.132Z,26.48
2023-01-26T10:05:54.846Z,30.38
2023-01-26T10:08:28.093Z,33.97
2023-01-26T10:11:05.600Z,27.73
2023-01-26T10:13:35.770Z,29.80
2023-01-26T10:16:11.686Z,25.30
2023-01-26T10:19:05.399Z,32.97
2023-01-26T10:21:39.012Z,26.83
2023-01-26T10:24:11.202Z,28.27
2023-01-26T10:26:40.144Z,29.85
2023-01-26T10:29:14.558Z,39.80
2023-01-26T10:31:43.699Z,26.92
2023-01-26T10:34:24.546Z,29.55
2023-01-26T10:37:04.001Z,24.88
2023-01-26T10:39:32.916Z,26.13
2023-01-26T10:42:05.579Z,24.13
2023-01-26T10:44:36.983Z,23.70
2023-01-26T10:47:27.080Z,27.17
2023-01-26T10:50:25.761Z,26.80
2023-01-26T10:53:03.251Z,24.17
2023-01-26T10:55:34.711Z,30.50
2023-01-26T10:58:03.719Z,38.95
2023-01-26T11:00:35.412Z,23.60
2023-01-26T11:03:20.715Z,36.10
2023-01-26T11:06:15.429Z,27.75
2023-01-26T11:08:44.452Z,28.95
2023-01-26T11:11:31.091Z,33.42
2023-01-26T11:14:20.458Z,31.25
2023-01-26T11:17:21.154Z,35.35
2023-01-26T11:20:11.837Z,36.25
2023-01-26T11:23:07.568Z,42.65
2023-01-26T11:25:52.377Z,43.22
2023-01-26T11:28:53.674Z,54.58
2023-01-26T11:31:34.004Z,89.60
2023-01-26T11:34:24.073Z,108.10
2023-01-26T11:37:25.361Z,59.42
2023-01-26T11:40:15.572Z,50.42
2023-01-26T11:43:13.273Z,48.78
2023-01-26T11:46:03.853Z,58.15
2023-01-26T11:48:53.950Z,62.58
2023-01-26T11:51:53.362Z,77.47
2023-01-26T11:54:49.571Z,72.95
2023-01-26T11:57:24.474Z,71.40
2023-01-26T12:00:07.218Z,90.20
2023-01-26T12:02:40.402Z,95.13
2023-01-26T12:05:22.245Z,78.38
2023-01-26T12:08:02.633Z,85.00
2023-01-26T12:10:59.098Z,63.30
2023-01-26T12:13:41.976Z,78.97
2023-01-26T12:16:27.487Z,62.30
2023-01-26T12:19:11.608Z,55.63
2023-01-26T12:21:45.014Z,52.05
2023-01-26T12:27:45.361Z,55.08
2023-01-26T12:30:36.562Z,56.85
2023-01-26T12:33:05.772Z,55.03
2023-01-26T12:35:58.570Z,74.05
2023-01-26T12:39:09.124Z,50.95
2023-01-26T12:42:01.168Z,58.80
2023-01-26T12:44:52.022Z,57.17
2023-01-26T12:47:33.249Z,81.32
2023-01-26T12:50:05.331Z,60.88
2023-01-26T12:52:49.464Z,52.25
2023-01-26T12:55:22.566Z,53.47
2023-01-26T12:57:54.596Z,56.65
2023-01-26T13:00:31.688Z,71.40
2023-01-26T13:03:15.904Z,62.03
2023-01-26T13:06:10.963Z,65.03
2023-01-26T13:08:39.782Z,61.13
2023-01-26T13:11:10.554Z,67.25
2023-01-26T13:13:57.193Z,62.63
2023-01-26T13:16:26.027Z,55.53
2023-01-26T13:18:59.683Z,63.10
2023-01-26T13:21:41.708Z,60.35
2023-01-26T13:24:36.747Z,60.47
2023-01-26T13:27:32.614Z,69.35
2023-01-26T13:30:02.408Z,64.32
2023-01-26T13:32:37.545Z,62.83
2023-01-26T13:35:14.926Z,69.20
2023-01-26T13:37:54.944Z,84.38
2023-01-26T13:40:26.704Z,74.25
2023-01-26T13:43:30.064Z,72.68
2023-01-26T13:46:21.457Z,70.72
2023-01-26T13:48:57.990Z,69.15
2023-01-26T13:51:35.730Z,67.30
2023-01-26T13:54:13.695Z,75.95
2023-01-26T13:56:44.588Z,79.05
2023-01-26T13:59:14.994Z,67.28
2023-01-26T14:01:53.460Z,85.45
2023-01-26T14:04:25.620Z,79.15
2023-01-26T14:07:03.598Z,85.13
2023-01-26T14:09:35.254Z,70.03
2023-01-26T14:12:06.757Z,75.55
2023-01-26T14:14:38.841Z,70.18
2023-01-26T14:17:25.857Z,81.55
2023-01-26T14:19:55.169Z,79.90
2023-01-26T14:22:24.390Z,77.47
2023-01-26T14:24:54.953Z,72.50
2023-01-26T14:27:39.098Z,77.18
2023-01-26T14:30:35.435Z,78.18
2023-01-26T14:33:14.746Z,89.43
2023-01-26T14:35:45.630Z,82.32
2023-01-26T14:38:14.523Z,92.70
2023-01-26T14:40:48.131Z,88.13
2023-01-26T14:43:17.808Z,92.97
2023-01-26T14:46:25.425Z,102.90
2023-01-26T14:49:10.733Z,94.63
2023-01-26T14:51:40.034Z,84.03
2023-01-26T14:54:19.852Z,99.47
2023-01-26T14:56:50.088Z,87.97
2023-01-26T14:59:35.213Z,97.18
2023-01-26T15:02:15.409Z,95.10
2023-01-26T15:04:49.824Z,96.40
2023-01-26T15:07:40.107Z,89.68
2023-01-26T15:10:38.373Z,85.68
2023-01-26T15:13:25.026Z,83.07
2023-01-26T15:16:09.111Z,82.25
2023-01-26T15:18:38.144Z,87.72
2023-01-26T15:21:17.257Z,64.78
2023-01-26T15:23:50.861Z,84.28
2023-01-26T15:26:33.284Z,80.07
2023-01-26T15:29:27.204Z,78.28
2023-01-26T15:31:58.392Z,74.73
2023-01-26T15:34:43.274Z,76.35
2023-01-26T15:37:37.159Z,76.63
2023-01-26T15:40:06.733Z,81.65
2023-01-26T15:42:35.652Z,80.90
2023-01-26T15:45:04.617Z,80.65
2023-01-26T15:47:33.452Z,76.57
2023-01-26T15:50:02.522Z,80.30
2023-01-26T15:52:31.848Z,78.47
2023-01-26T15:55:00.708Z,82.53
2023-01-26T15:57:31.527Z,94.60
2023-01-26T16:00:02.512Z,71.40
2023-01-26T16:02:32.521Z,75.72
2023-01-26T16:05:01.428Z,75.15
2023-01-26T16:07:30.533Z,74.68
2023-01-26T16:10:01.118Z,73.13
2023-01-26T16:12:32.033Z,68.97
2023-01-26T16:15:01.466Z,71.40
2023-01-26T16:17:30.549Z,66.75
2023-01-26T16:19:59.470Z,66.35
2023-01-26T16:22:28.400Z,74.68
2023-01-26T16:24:57.237Z,81.75
2023-01-26T16:27:26.169Z,79.47
2023-01-26T16:29:55.070Z,69.22
2023-01-26T16:32:31.007Z,84.35
2023-01-26T16:35:00.376Z,83.95
2023-01-26T16:37:31.588Z,80.50
2023-01-26T16:40:00.460Z,74.45
2023-01-26T16:42:29.330Z,72.18
2023-01-26T16:44:58.584Z,62.35
2023-01-26T16:47:27.531Z,63.28
2023-01-26T16:49:56.414Z,71.53
2023-01-26T16:52:25.319Z,70.03
2023-01-26T16:54:55.128Z,57.97
2023-01-26T16:57:24.037Z,62.25
2023-01-26T16:59:53.111Z,62.55
2023-01-26T17:02:29.142Z,59.20
2023-01-26T17:04:57.988Z,55.70
2023-01-26T17:07:26.922Z,61.65
2023-01-26T17:09:55.881Z,62.90
2023-01-26T17:12:24.953Z,60.20
2023-01-26T17:14:54.064Z,60.20
2023-01-26T17:17:22.980Z,58.80
2023-01-26T17:19:51.938Z,59.97
2023-01-26T17:22:20.913Z,60.78
2023-01-26T17:24:49.764Z,55.17
2023-01-26T17:27:18.827Z,58.50
2023-01-26T17:29:50.410Z,58.22
2023-01-26T17:32:26.428Z,63.58
2023-01-26T17:34:56.205Z,58.97
2023-01-26T17:37:28.106Z,66.50
2023-01-26T17:39:57.623Z,63.58
2023-01-26T17:42:26.784Z,54.80
2023-01-26T17:44:55.750Z,62.88
2023-01-26T17:47:25.555Z,62.05
2023-01-26T17:49:54.449Z,55.13
2023-01-26T17:52:23.331Z,67.28
2023-01-26T17:54:52.279Z,59.67
2023-01-26T17:57:21.369Z,58.13
2023-01-26T17:59:50.331Z,58.72
2023-01-26T18:02:19.365Z,64.30
2023-01-26T18:04:48.240Z,72.05
2023-01-26T18:07:17.174Z,61.95
2023-01-26T18:09:46.071Z,69.50
2023-01-26T18:12:14.948Z,66.65
2023-01-26T18:14:43.859Z,64.07
2023-01-26T18:17:12.801Z,67.82
2023-01-26T18:19:41.643Z,62.92
2023-01-26T18:22:10.526Z,67.30
2023-01-26T18:24:39.625Z,66.47
2023-01-26T18:27:08.734Z,66.55
2023-01-26T18:29:37.605Z,70.13
2023-01-26T18:32:07.314Z,61.22
2023-01-26T18:34:36.286Z,63.72
2023-01-26T18:37:05.150Z,60.70
2023-01-26T18:39:34.502Z,65.35
2023-01-26T18:42:03.364Z,63.83
2023-01-26T18:44:32.520Z,72.78
2023-01-26T18:47:01.480Z,63.95
2023-01-26T18:49:30.435Z,70.45
2023-01-26T18:51:59.341Z,68.25
2023-01-26T18:54:28.353Z,75.75
2023-01-26T18:56:58.072Z,71.40
2023-01-26T18:59:27.241Z,68.00
2023-01-26T19:01:56.485Z,66.80
2023-01-26T19:04:25.402Z,75.68
2023-01-26T19:06:54.276Z,71.93
2023-01-26T19:09:23.629Z,61.58
2023-01-26T19:11:56.570Z,68.22
2023-01-26T19:14:25.560Z,72.85
2023-01-26T19:16:55.111Z,67.97
2023-01-26T19:19:24.359Z,68.40
2023-01-26T19:21:53.231Z,65.55
2023-01-26T19:24:22.267Z,69.05
2023-01-26T19:26:51.193Z,66.28
2023-01-26T19:29:20.111Z,65.50
2023-01-26T19:31:48.992Z,69.93
2023-01-26T19:34:18.472Z,69.32
2023-01-26T19:36:47.956Z,67.05
2023-01-26T19:39:16.905Z,69.15
2023-01-26T19:41:47.382Z,71.35
2023-01-26T19:44:16.243Z,73.35
2023-01-26T19:46:45.164Z,77.28
2023-01-26T19:49:14.603Z,78.05
2023-01-26T19:51:43.518Z,68.57
2023-01-26T19:54:12.584Z,72.95
2023-01-26T19:56:41.617Z,69.32
2023-01-26T19:59:12.694Z,72.65
2023-01-26T20:01:41.731Z,74.57
2023-01-26T20:04:15.004Z,67.43
2023-01-26T20:06:43.948Z,75.88
2023-01-26T20:09:12.836Z,78.05
2023-01-26T20:11:41.784Z,72.15
2023-01-26T20:14:12.692Z,73.45
2023-01-26T20:16:41.905Z,73.60
2023-01-26T20:19:12.575Z,76.35
2023-01-26T20:21:42.139Z,77.30
2023-01-26T20:24:15.402Z,78.95
2023-01-26T20:26:45.550Z,77.38
2023-01-26T20:29:17.857Z,76.05
2023-01-26T20:31:48.101Z,81.38
2023-01-26T20:34:17.324Z,84.25
2023-01-26T20:36:46.596Z,79.65
2023-01-26T20:39:25.609Z,80.32
2023-01-26T20:41:55.158Z,85.78
2023-01-26T20:44:24.135Z,82.97
2023-01-26T20:46:53.179Z,79.00
2023-01-26T20:49:22.594Z,78.55
2023-01-26T20:51:51.568Z,79.28
2023-01-26T20:54:20.666Z,79.45
2023-01-26T20:56:51.275Z,80.00
2023-01-26T20:59:20.289Z,78.97
2023-01-26T21:01:49.246Z,75.97
2023-01-26T21:04:18.235Z,75.47
2023-01-26T21:06:47.145Z,78.72
2023-01-26T21:09:16.044Z,80.00
2023-01-26T21:11:44.963Z,75.55
2023-01-26T21:14:17.165Z,81.65
2023-01-26T21:16:46.129Z,88.10
2023-01-26T21:19:15.037Z,79.40
2023-01-26T21:21:45.452Z,84.60
2023-01-26T21:24:14.374Z,82.47
2023-01-26T21:26:43.264Z,87.22
2023-01-26T21:29:16.340Z,85.55
2023-01-26T21:31:46.942Z,87.47
2023-01-26T21:34:16.075Z,79.82
2023-01-26T21:36:44.966Z,95.30
2023-01-26T21:39:16.033Z,95.53
2023-01-26T21:41:56.719Z,83.93
2023-01-26T21:44:31.037Z,86.07
2023-01-26T21:49:30.728Z,94.53
2023-01-26T21:52:17.894Z,90.40
2023-01-26T21:54:46.815Z,91.72
2023-01-26T21:57:34.092Z,93.68
2023-01-26T22:00:03.030Z,94.60
2023-01-26T22:02:31.917Z,93.28
2023-01-26T22:05:00.845Z,105.53
2023-01-26T22:07:33.236Z,103.30
2023-01-26T22:10:02.144Z,94.28
2023-01-26T22:12:31.470Z,96.18
2023-01-26T22:15:00.630Z,104.25
2023-01-26T22:17:29.559Z,94.78
2023-01-26T22:20:00.568Z,88.30
2023-01-26T22:22:29.518Z,91.00
2023-01-26T22:24:58.865Z,91.18
2023-01-26T22:27:27.715Z,97.40
2023-01-26T22:29:56.583Z,91.15
2023-01-26T22:32:25.606Z,91.82
2023-01-26T22:34:54.610Z,95.50
2023-01-26T22:37:25.185Z,104.65
2023-01-26T22:39:54.184Z,99.00
2023-01-26T22:42:23.569Z,93.65
2023-01-26T22:44:52.501Z,96.60
2023-01-26T22:47:21.465Z,102.03
2023-01-26T22:49:50.501Z,106.75
2023-01-26T22:52:19.373Z,95.55
2023-01-26T22:54:48.479Z,106.07
2023-01-26T22:57:17.622Z,93.93
2023-01-26T22:59:46.489Z,90.35
2023-01-26T23:02:15.583Z,90.85
2023-01-26T23:04:44.470Z,94.50
2023-01-26T23:07:13.376Z,100.00
2023-01-26T23:09:42.307Z,85.47
2023-01-26T23:12:11.286Z,91.65
2023-01-26T23:14:40.264Z,87.28
2023-01-26T23:17:09.395Z,98.63
2023-01-26T23:19:38.277Z,96.57
2023-01-26T23:22:07.286Z,94.47
2023-01-26T23:24:36.781Z,85.72
2023-01-26T23:27:05.675Z,84.45
2023-01-26T23:29:34.553Z,82.43
2023-01-26T23:32:03.478Z,90.03
2023-01-26T23:34:32.405Z,90.55
2023-01-26T23:37:01.299Z,84.43
2023-01-26T23:39:30.137Z,86.57
2023-01-26T23:41:58.974Z,86.72
2023-01-26T23:44:27.867Z,89.13
2023-01-26T23:46:56.813Z,85.00
2023-01-26T23:49:25.742Z,90.90
2023-01-26T23:51:54.659Z,85.75
2023-01-26T23:54:23.571Z,86.15
2023-01-26T23:56:52.508Z,94.32
2023-01-26T23:59:22.056Z,80.45
