createdAt,value
2022-11-25T06:33:18.809Z,9.199
2022-11-25T06:34:18.244Z,9.521
2022-11-25T06:35:17.996Z,9.536
2022-11-25T06:36:17.805Z,9.528
2022-11-25T06:37:18.735Z,9.528
2022-11-25T06:38:18.676Z,9.521
2022-11-25T06:39:18.626Z,9.510
2022-11-25T06:40:18.692Z,9.511
2022-11-25T06:41:18.487Z,9.531
2022-11-25T06:42:18.247Z,9.546
2022-11-25T06:43:17.683Z,9.541
2022-11-25T06:44:18.406Z,9.529
2022-11-25T06:45:18.531Z,9.516
2022-11-25T06:46:24.124Z,9.497
2022-11-25T06:47:18.231Z,9.463
2022-11-25T06:48:18.209Z,9.449
2022-11-25T06:49:18.154Z,9.467
2022-11-25T06:50:18.379Z,9.463
2022-11-25T06:51:18.286Z,9.466
2022-11-25T06:52:18.304Z,9.470
2022-11-25T06:53:22.684Z,9.456
2022-11-25T06:54:17.948Z,9.451
2022-11-25T06:55:19.102Z,9.456
2022-11-25T06:56:17.637Z,9.465
2022-11-25T06:57:18.404Z,9.470
2022-11-25T06:58:41.559Z,9.496
2022-11-25T06:59:18.313Z,9.496
2022-11-25T07:00:19.588Z,9.5
2022-11-25T07:01:19.011Z,9.491
2022-11-25T07:02:18.076Z,9.478
2022-11-25T07:03:18.296Z,9.479
2022-11-25T07:04:18.227Z,9.496
2022-11-25T07:05:18.058Z,9.498
2022-11-25T07:06:18.163Z,9.510
2022-11-25T07:07:18.505Z,9.508
2022-11-25T07:08:18.685Z,9.505
2022-11-25T07:09:18.749Z,9.498
2022-11-25T07:10:18.907Z,9.505
2022-11-25T07:11:18.894Z,9.497
2022-11-25T07:12:18.619Z,9.518
2022-11-25T07:13:18.598Z,9.496
2022-11-25T07:14:18.256Z,9.479
2022-11-25T07:15:18.516Z,9.463
2022-11-25T07:17:19.090Z,9.496
2022-11-25T07:18:17.885Z,9.564
2022-11-25T07:19:18.735Z,9.545
2022-11-25T07:20:18.591Z,9.779
2022-11-25T07:21:18.307Z,9.840
2022-11-25T07:22:18.656Z,9.748
2022-11-25T07:23:18.838Z,9.652
2022-11-25T07:24:18.798Z,9.574
2022-11-25T07:25:19.382Z,9.435
2022-11-25T07:26:18.707Z,9.336
2022-11-25T07:27:18.644Z,9.352
2022-11-25T07:28:18.682Z,7.699
2022-11-25T07:41:18.301Z,9.189
2022-11-25T07:42:18.122Z,9.100
2022-11-25T07:43:17.985Z,9.141
2022-11-25T07:44:17.878Z,9.206
2022-11-25T07:45:19.284Z,9.171
2022-11-25T07:46:22.044Z,9.140
2022-11-25T07:47:18.064Z,9.092
2022-11-25T07:48:18.031Z,9.114
2022-11-25T07:49:17.837Z,9.119
2022-11-25T07:50:19.164Z,9.020
2022-11-25T07:51:18.146Z,9.055
2022-11-25T07:52:18.139Z,9.067
2022-11-25T07:53:17.821Z,9.145
2022-11-25T07:54:18.728Z,9.225
2022-11-25T07:55:19.175Z,9.239
2022-11-25T07:56:18.386Z,9.227
2022-11-25T07:57:18.135Z,9.217
2022-11-25T07:58:17.942Z,9.256
2022-11-25T07:59:18.678Z,9.211
2022-11-25T08:00:20.031Z,9.199
2022-11-25T08:01:18.436Z,9.157
2022-11-25T08:02:19.134Z,9.132
2022-11-25T08:03:18.337Z,9.112
2022-11-25T08:04:26.605Z,9.148
2022-11-25T08:05:19.420Z,9.126
2022-11-25T08:06:18.159Z,9.149
2022-11-25T08:07:18.499Z,9.151
2022-11-25T08:08:18.293Z,9.123
2022-11-25T08:09:18.425Z,9.234
2022-11-25T08:10:18.778Z,9.270
2022-11-25T08:11:18.690Z,9.288
2022-11-25T08:12:19.047Z,9.291
2022-11-25T08:13:18.383Z,9.302
2022-11-25T08:14:18.521Z,9.274
2022-11-25T08:15:18.521Z,9.206
2022-11-25T08:16:18.796Z,9.225
2022-11-25T08:17:19.118Z,9.221
2022-11-25T08:18:18.419Z,9.201
2022-11-25T08:19:18.649Z,9.211
2022-11-25T08:20:18.547Z,9.194
2022-11-25T08:21:18.691Z,9.229
2022-11-25T08:22:18.574Z,9.262
2022-11-25T08:23:18.561Z,9.275
2022-11-25T08:24:18.218Z,9.288
2022-11-25T08:25:18.313Z,9.282
2022-11-25T08:26:18.091Z,9.319
2022-11-25T08:27:18.299Z,9.326
2022-11-25T08:28:18.289Z,9.373
2022-11-25T08:29:18.460Z,9.366
2022-11-25T08:30:19.412Z,9.395
2022-11-25T08:31:18.479Z,9.358
2022-11-25T08:32:19.128Z,9.335
2022-11-25T08:33:18.467Z,9.363
2022-11-25T08:34:18.534Z,9.406
2022-11-25T08:35:18.739Z,9.430
2022-11-25T08:36:18.722Z,9.564
2022-11-25T08:37:18.786Z,9.648
2022-11-25T08:38:18.641Z,9.659
2022-11-25T08:39:52.347Z,9.619
2022-11-25T08:40:18.248Z,9.619
2022-11-25T08:41:18.638Z,9.717
2022-11-25T08:42:18.320Z,9.748
2022-11-25T08:43:18.689Z,9.711
2022-11-25T08:44:18.650Z,9.704
2022-11-25T08:45:19.232Z,9.734
2022-11-25T08:46:18.343Z,9.713
2022-11-25T08:47:18.541Z,9.722
2022-11-25T08:48:18.641Z,9.828
2022-11-25T08:49:18.611Z,9.875
2022-11-25T08:50:18.618Z,7.400
2022-11-25T22:50:18.578Z,7.119
2022-11-25T22:51:18.791Z,7.106
2022-11-25T22:52:18.335Z,7.113
2022-11-25T22:53:18.126Z,7.106
2022-11-25T22:54:18.149Z,7.101
2022-11-25T22:55:20.581Z,7.073
2022-11-25T22:56:18.127Z,7.090
2022-11-25T22:57:17.704Z,7.059
2022-11-25T22:58:18.578Z,7.028
2022-11-25T22:59:18.409Z,7.014
2022-11-25T23:00:20.098Z,6.968
2022-11-25T23:01:40.002Z,6.976
2022-11-25T23:02:17.777Z,6.976
2022-11-25T23:03:18.619Z,6.926
2022-11-25T23:04:18.240Z,6.960
2022-11-25T23:05:18.167Z,6.914
2022-11-25T23:06:17.966Z,6.875
2022-11-25T23:07:18.606Z,6.878
2022-11-25T23:08:18.657Z,6.836
2022-11-25T23:09:18.409Z,6.813
2022-11-25T23:10:18.010Z,6.835
2022-11-25T23:11:17.641Z,6.844
2022-11-25T23:12:18.469Z,6.837
2022-11-25T23:13:18.408Z,6.808
2022-11-25T23:14:18.465Z,6.760
2022-11-25T23:15:18.496Z,6.768
2022-11-25T23:16:18.052Z,6.768
2022-11-25T23:17:18.062Z,6.742
2022-11-25T23:18:18.182Z,6.719
2022-11-25T23:19:18.065Z,6.728
2022-11-25T23:20:17.980Z,6.688
2022-11-25T23:21:18.757Z,6.691
2022-11-25T23:22:18.089Z,6.657
2022-11-25T23:23:17.828Z,6.650
2022-11-25T23:24:18.193Z,6.653
2022-11-25T23:25:18.077Z,6.652
2022-11-25T23:26:17.961Z,6.611
2022-11-25T23:27:18.344Z,6.601
2022-11-25T23:28:17.871Z,6.616
2022-11-25T23:29:18.293Z,6.608
2022-11-25T23:30:18.558Z,6.613
2022-11-25T23:31:18.138Z,6.597
2022-11-25T23:32:18.194Z,6.579
2022-11-25T23:33:17.857Z,6.607
2022-11-25T23:34:18.423Z,6.585
2022-11-25T23:35:18.231Z,6.595
2022-11-25T23:36:17.944Z,6.579
2022-11-25T23:37:18.605Z,6.568
2022-11-25T23:38:18.339Z,6.524
2022-11-25T23:39:17.882Z,6.527
2022-11-25T23:40:18.654Z,6.498
2022-11-25T23:41:18.021Z,6.506
2022-11-25T23:42:17.657Z,6.510
2022-11-25T23:43:18.223Z,6.515
2022-11-25T23:44:18.045Z,6.518
2022-11-25T23:45:18.201Z,6.519
2022-11-25T23:46:17.919Z,6.481
2022-11-25T23:47:18.518Z,6.491
2022-11-25T23:48:18.152Z,6.476
2022-11-25T23:49:17.881Z,6.478
2022-11-25T23:50:18.764Z,6.486
2022-11-25T23:51:18.277Z,6.476
2022-11-25T23:52:17.986Z,6.480
2022-11-25T23:53:17.634Z,6.486
2022-11-25T23:54:18.044Z,6.483
2022-11-25T23:55:17.622Z,6.468
2022-11-25T23:56:17.666Z,6.471
2022-11-25T23:57:18.392Z,6.449
2022-11-25T23:58:17.928Z,6.449
2022-11-25T23:59:18.342Z,6.445
