createdAt,value
2022-11-27T00:01:29.494Z,8.17
2022-11-27T00:03:58.355Z,9.77
2022-11-27T00:06:29.056Z,8.73
2022-11-27T00:09:00.024Z,10.00
2022-11-27T00:11:30.744Z,9.63
2022-11-27T00:14:06.341Z,10.17
2022-11-27T00:16:35.376Z,8.57
2022-11-27T00:19:08.300Z,9.00
2022-11-27T00:21:38.679Z,9.80
2022-11-27T00:24:10.684Z,8.67
2022-11-27T00:26:43.190Z,9.47
2022-11-27T00:29:14.519Z,8.53
2022-11-27T00:31:46.563Z,8.97
2022-11-27T00:34:15.511Z,9.77
2022-11-27T00:36:49.147Z,8.70
2022-11-27T00:39:25.391Z,9.53
2022-11-27T00:41:54.284Z,9.73
2022-11-27T00:44:23.593Z,9.67
2022-11-27T00:46:52.843Z,10.13
2022-11-27T00:49:22.484Z,9.77
2022-11-27T00:51:53.033Z,9.43
2022-11-27T00:54:23.292Z,10.63
2022-11-27T00:56:59.762Z,10.43
2022-11-27T00:59:29.817Z,10.80
2022-11-27T01:01:58.585Z,9.77
2022-11-27T01:07:14.361Z,10.33
2022-11-27T01:09:45.027Z,8.73
2022-11-27T01:12:16.794Z,9.63
2022-11-27T01:14:45.636Z,8.97
2022-11-27T01:17:14.985Z,10.60
2022-11-27T01:19:44.376Z,10.00
2022-11-27T01:22:13.040Z,9.27
2022-11-27T01:24:46.197Z,9.20
2022-11-27T01:27:21.341Z,9.63
2022-11-27T01:29:50.289Z,8.90
2022-11-27T01:32:19.461Z,10.83
2022-11-27T01:34:50.253Z,9.30
2022-11-27T01:37:19.521Z,8.77
2022-11-27T01:39:48.397Z,9.17
2022-11-27T01:42:21.050Z,10.33
2022-11-27T01:44:56.317Z,10.17
2022-11-27T01:47:45.973Z,9.67
2022-11-27T01:50:20.146Z,9.97
2022-11-27T01:53:02.177Z,9.33
2022-11-27T01:55:40.012Z,9.40
2022-11-27T01:58:12.451Z,10.63
2022-11-27T02:00:42.225Z,8.93
2022-11-27T02:03:13.951Z,9.17
2022-11-27T02:05:43.736Z,9.43
2022-11-27T02:08:14.763Z,9.40
2022-11-27T02:10:50.730Z,10.93
2022-11-27T02:13:40.000Z,9.83
2022-11-27T02:16:18.500Z,10.03
2022-11-27T02:18:55.790Z,10.30
2022-11-27T02:21:33.122Z,10.10
2022-11-27T02:24:28.770Z,9.03
2022-11-27T02:27:39.889Z,10.27
2022-11-27T02:30:20.412Z,10.40
2022-11-27T02:32:54.554Z,9.63
2022-11-27T02:35:32.086Z,9.40
2022-11-27T02:38:11.767Z,10.10
2022-11-27T02:40:52.630Z,8.53
2022-11-27T02:43:28.207Z,9.80
2022-11-27T02:46:00.691Z,9.67
2022-11-27T02:48:35.329Z,9.47
2022-11-27T02:51:06.432Z,9.00
2022-11-27T02:53:39.443Z,10.00
2022-11-27T02:56:13.687Z,9.77
2022-11-27T02:58:43.523Z,9.67
2022-11-27T03:01:23.904Z,10.80
2022-11-27T03:03:56.563Z,9.00
2022-11-27T03:06:41.403Z,10.57
2022-11-27T03:09:15.132Z,10.57
2022-11-27T03:11:44.542Z,9.13
2022-11-27T03:14:15.371Z,10.07
2022-11-27T03:16:58.211Z,10.47
2022-11-27T03:19:31.380Z,11.63
2022-11-27T03:22:01.608Z,11.20
2022-11-27T03:24:32.778Z,10.60
2022-11-27T03:27:02.009Z,9.67
2022-11-27T03:29:36.249Z,10.83
2022-11-27T03:32:07.323Z,10.43
2022-11-27T03:34:36.772Z,11.50
2022-11-27T03:37:06.353Z,9.60
2022-11-27T03:39:35.786Z,9.87
2022-11-27T03:42:16.399Z,10.03
2022-11-27T03:44:53.335Z,9.47
2022-11-27T03:47:36.451Z,8.97
2022-11-27T03:50:21.716Z,9.10
2022-11-27T03:53:00.333Z,8.13
2022-11-27T03:55:36.003Z,10.63
2022-11-27T03:58:09.186Z,10.30
2022-11-27T04:00:43.095Z,7.13
2022-11-27T04:03:14.637Z,8.93
2022-11-27T04:05:43.502Z,7.97
2022-11-27T04:08:12.309Z,9.13
2022-11-27T04:10:41.643Z,9.63
2022-11-27T04:13:10.730Z,9.87
2022-11-27T04:15:39.609Z,9.80
2022-11-27T04:18:09.073Z,9.77
2022-11-27T04:20:39.190Z,10.67
2022-11-27T04:23:07.902Z,10.23
2022-11-27T04:25:36.685Z,10.83
2022-11-27T04:28:05.279Z,11.67
2022-11-27T04:30:34.010Z,11.47
2022-11-27T04:33:02.837Z,13.47
2022-11-27T04:35:31.677Z,12.23
2022-11-27T04:38:02.016Z,13.37
2022-11-27T04:41:08.210Z,15.37
2022-11-27T04:43:38.000Z,15.93
2022-11-27T04:46:07.086Z,14.70
2022-11-27T04:48:37.727Z,15.73
2022-11-27T04:51:06.742Z,15.87
2022-11-27T04:53:40.625Z,16.83
2022-11-27T04:56:13.875Z,14.70
2022-11-27T04:58:42.525Z,15.13
2022-11-27T05:01:12.023Z,13.77
2022-11-27T05:03:40.726Z,11.67
2022-11-27T05:06:12.324Z,11.97
2022-11-27T05:08:42.451Z,10.40
2022-11-27T05:11:18.850Z,10.40
2022-11-27T05:13:49.214Z,10.20
2022-11-27T05:16:18.016Z,9.67
2022-11-27T05:18:46.711Z,9.47
2022-11-27T05:21:15.414Z,10.60
2022-11-27T05:23:45.447Z,9.40
2022-11-27T05:26:14.658Z,8.97
2022-11-27T05:28:43.415Z,8.50
2022-11-27T05:31:12.815Z,8.93
2022-11-27T05:33:41.817Z,8.33
2022-11-27T05:36:11.025Z,9.80
2022-11-27T05:38:44.557Z,10.37
2022-11-27T05:41:14.673Z,10.30
2022-11-27T05:43:43.988Z,8.63
2022-11-27T05:46:15.653Z,9.77
2022-11-27T05:49:21.378Z,9.57
2022-11-27T05:51:52.137Z,9.77
2022-11-27T05:54:20.782Z,8.77
2022-11-27T05:56:50.901Z,9.10
2022-11-27T05:59:19.735Z,9.90
2022-11-27T06:01:49.774Z,9.53
2022-11-27T06:04:18.812Z,9.80
2022-11-27T06:06:47.487Z,8.87
2022-11-27T06:09:16.296Z,9.13
2022-11-27T06:11:44.898Z,9.73
2022-11-27T06:14:15.114Z,9.80
2022-11-27T06:16:43.914Z,10.17
2022-11-27T06:19:12.662Z,11.88
2022-11-27T06:21:46.641Z,9.73
2022-11-27T06:24:15.416Z,10.20
2022-11-27T06:26:44.120Z,8.67
2022-11-27T06:29:14.176Z,9.53
2022-11-27T06:31:43.407Z,9.77
2022-11-27T06:34:13.622Z,8.87
2022-11-27T06:36:42.990Z,9.17
2022-11-27T06:39:12.917Z,9.60
2022-11-27T06:41:42.491Z,9.50
2022-11-27T06:44:15.374Z,9.23
2022-11-27T06:46:44.180Z,9.17
2022-11-27T06:49:12.860Z,9.77
2022-11-27T06:51:42.006Z,8.07
2022-11-27T06:54:11.570Z,9.10
2022-11-27T06:56:40.368Z,9.10
2022-11-27T06:59:09.858Z,10.77
2022-11-27T07:01:40.218Z,8.73
2022-11-27T07:04:14.168Z,8.80
2022-11-27T07:06:43.969Z,8.83
2022-11-27T07:09:13.412Z,10.40
2022-11-27T07:11:42.363Z,8.70
2022-11-27T07:14:15.873Z,9.20
2022-11-27T07:16:46.994Z,9.67
2022-11-27T07:19:16.034Z,9.27
2022-11-27T07:21:48.795Z,9.23
2022-11-27T07:24:20.649Z,11.43
2022-11-27T07:26:49.957Z,8.47
2022-11-27T07:29:18.789Z,9.40
2022-11-27T07:31:51.500Z,9.27
2022-11-27T07:34:21.922Z,10.17
2022-11-27T07:36:51.294Z,9.83
2022-11-27T07:39:39.513Z,9.83
2022-11-27T07:42:36.787Z,10.17
2022-11-27T07:44:57.811Z,9.70
2022-11-27T07:47:27.848Z,9.70
2022-11-27T07:49:58.533Z,11.00
2022-11-27T07:52:28.641Z,10.23
2022-11-27T07:54:57.296Z,9.53
2022-11-27T07:57:26.042Z,9.73
2022-11-27T07:59:54.684Z,9.73
2022-11-27T08:02:23.254Z,10.30
2022-11-27T08:04:53.280Z,9.33
2022-11-27T08:07:21.998Z,10.00
2022-11-27T08:09:50.822Z,10.83
2022-11-27T08:12:19.539Z,10.47
2022-11-27T08:14:48.135Z,9.10
2022-11-27T08:17:16.853Z,11.33
2022-11-27T08:19:45.517Z,11.13
2022-11-27T08:22:17.026Z,10.03
2022-11-27T08:24:46.080Z,9.90
2022-11-27T08:27:15.224Z,10.67
2022-11-27T08:29:44.060Z,9.87
2022-11-27T08:32:12.732Z,9.67
2022-11-27T08:34:43.843Z,10.90
2022-11-27T08:37:12.540Z,9.97
2022-11-27T08:39:43.118Z,10.37
2022-11-27T08:42:11.981Z,10.83
2022-11-27T08:44:43.446Z,11.47
2022-11-27T08:47:12.121Z,11.13
2022-11-27T08:49:45.904Z,11.27
2022-11-27T08:52:15.289Z,12.13
2022-11-27T08:54:45.280Z,10.17
2022-11-27T08:57:13.973Z,10.80
2022-11-27T08:59:42.500Z,9.37
2022-11-27T09:02:12.821Z,10.90
2022-11-27T09:04:42.360Z,9.47
2022-11-27T09:07:14.312Z,10.60
2022-11-27T09:09:44.881Z,10.50
2022-11-27T09:12:13.861Z,11.37
2022-11-27T09:14:42.751Z,10.50
2022-11-27T09:17:11.774Z,11.70
2022-11-27T09:19:40.401Z,10.07
2022-11-27T09:22:09.091Z,11.80
2022-11-27T09:24:38.161Z,10.47
2022-11-27T09:27:11.080Z,11.23
2022-11-27T09:29:43.492Z,9.77
2022-11-27T09:32:12.090Z,12.13
2022-11-27T09:34:41.520Z,10.20
2022-11-27T09:37:10.573Z,10.10
2022-11-27T09:39:40.205Z,10.73
2022-11-27T09:42:41.481Z,10.47
2022-11-27T09:45:15.095Z,9.57
2022-11-27T09:47:50.202Z,10.47
2022-11-27T09:50:22.331Z,11.33
2022-11-27T09:52:54.460Z,10.57
2022-11-27T09:55:27.289Z,12.20
2022-11-27T09:58:03.451Z,11.30
2022-11-27T10:00:32.092Z,11.07
2022-11-27T10:03:01.519Z,10.60
2022-11-27T10:05:39.155Z,11.07
2022-11-27T10:08:24.102Z,10.77
2022-11-27T10:11:06.905Z,12.23
2022-11-27T10:13:48.757Z,11.20
2022-11-27T10:16:26.370Z,11.17
2022-11-27T10:18:58.577Z,11.90
2022-11-27T10:21:39.169Z,12.27
2022-11-27T10:24:18.942Z,12.50
2022-11-27T10:26:49.886Z,10.83
2022-11-27T10:29:33.090Z,10.87
2022-11-27T10:32:06.144Z,10.33
2022-11-27T10:34:42.764Z,10.37
2022-11-27T10:37:18.690Z,10.60
2022-11-27T10:39:51.800Z,12.07
2022-11-27T10:42:26.064Z,11.30
2022-11-27T10:45:01.641Z,11.27
2022-11-27T10:47:33.716Z,11.27
2022-11-27T10:50:02.547Z,11.40
2022-11-27T10:52:31.176Z,11.07
2022-11-27T10:55:03.920Z,10.83
2022-11-27T10:57:58.722Z,11.93
2022-11-27T11:00:28.842Z,11.67
2022-11-27T11:03:04.792Z,11.03
2022-11-27T11:05:56.829Z,11.47
2022-11-27T11:08:25.326Z,12.27
2022-11-27T11:10:56.009Z,11.33
2022-11-27T11:13:28.032Z,11.53
2022-11-27T11:16:01.337Z,10.80
2022-11-27T11:18:32.355Z,12.03
2022-11-27T11:21:03.445Z,11.30
2022-11-27T11:23:35.072Z,12.00
2022-11-27T11:26:08.061Z,9.43
2022-11-27T11:28:48.548Z,11.10
2022-11-27T11:31:22.099Z,12.70
2022-11-27T11:33:54.265Z,11.13
2022-11-27T11:36:23.091Z,11.37
2022-11-27T11:38:52.976Z,10.43
2022-11-27T11:41:23.814Z,11.37
2022-11-27T11:43:58.504Z,10.13
2022-11-27T11:46:32.100Z,10.90
2022-11-27T11:49:03.959Z,12.20
2022-11-27T11:52:01.154Z,10.00
2022-11-27T11:54:49.024Z,10.30
2022-11-27T11:57:44.570Z,11.63
2022-11-27T12:00:16.937Z,11.47
2022-11-27T12:03:14.332Z,10.80
2022-11-27T12:05:57.175Z,10.20
2022-11-27T12:08:39.416Z,11.93
2022-11-27T12:11:13.579Z,9.80
2022-11-27T12:13:53.165Z,12.10
2022-11-27T12:16:30.939Z,12.70
2022-11-27T12:19:23.163Z,11.27
2022-11-27T12:22:02.860Z,10.60
2022-11-27T12:24:43.301Z,11.20
2022-11-27T12:27:23.849Z,10.77
2022-11-27T12:30:14.962Z,10.67
2022-11-27T12:33:04.455Z,11.73
2022-11-27T12:35:36.912Z,9.90
2022-11-27T12:38:25.656Z,10.87
2022-11-27T12:41:12.746Z,11.17
2022-11-27T12:43:48.804Z,11.07
2022-11-27T12:46:22.723Z,12.77
2022-11-27T12:48:56.451Z,11.20
2022-11-27T12:51:30.580Z,10.50
2022-11-27T12:54:03.617Z,10.93
2022-11-27T12:56:37.229Z,11.03
2022-11-27T12:59:12.396Z,9.73
2022-11-27T13:01:44.615Z,10.27
2022-11-27T13:04:22.661Z,11.53
2022-11-27T13:06:59.587Z,10.70
2022-11-27T13:09:38.946Z,12.07
2022-11-27T13:12:08.876Z,10.03
2022-11-27T13:14:40.295Z,11.40
2022-11-27T13:17:16.241Z,11.37
2022-11-27T13:19:47.247Z,10.27
2022-11-27T13:22:27.492Z,11.07
2022-11-27T13:24:56.962Z,10.20
2022-11-27T13:27:28.154Z,12.13
2022-11-27T13:30:00.137Z,11.60
2022-11-27T13:32:31.589Z,10.50
2022-11-27T13:35:03.810Z,10.97
2022-11-27T13:37:37.608Z,9.83
2022-11-27T13:40:08.958Z,11.73
2022-11-27T13:42:43.670Z,9.43
2022-11-27T13:45:22.876Z,10.30
2022-11-27T13:47:52.454Z,10.63
2022-11-27T13:50:26.916Z,12.30
2022-11-27T13:53:04.393Z,12.83
2022-11-27T13:55:35.172Z,9.40
2022-11-27T13:58:06.040Z,11.73
2022-11-27T14:00:37.615Z,12.67
2022-11-27T14:03:07.216Z,10.10
2022-11-27T14:05:40.504Z,10.03
2022-11-27T14:08:21.936Z,10.57
2022-11-27T14:10:54.761Z,11.00
2022-11-27T14:13:27.620Z,10.93
2022-11-27T14:16:02.689Z,10.57
2022-11-27T14:18:32.284Z,12.60
2022-11-27T14:21:02.902Z,10.67
2022-11-27T14:23:35.517Z,11.53
2022-11-27T14:26:20.038Z,10.97
2022-11-27T14:28:52.948Z,11.53
2022-11-27T14:31:29.555Z,11.57
2022-11-27T14:34:16.360Z,11.30
2022-11-27T14:36:47.040Z,12.23
2022-11-27T14:39:24.460Z,11.57
2022-11-27T14:42:03.412Z,10.90
2022-11-27T14:44:33.219Z,10.03
2022-11-27T14:47:04.212Z,11.33
2022-11-27T14:49:34.051Z,11.37
2022-11-27T14:52:07.807Z,11.10
2022-11-27T14:54:41.033Z,11.07
2022-11-27T14:57:17.883Z,10.67
2022-11-27T14:59:46.519Z,10.37
2022-11-27T15:02:24.643Z,12.10
2022-11-27T15:05:05.199Z,12.17
2022-11-27T15:07:44.011Z,11.50
2022-11-27T15:10:28.830Z,11.03
2022-11-27T15:12:58.879Z,12.43
2022-11-27T15:15:29.800Z,10.33
2022-11-27T15:18:01.837Z,11.87
2022-11-27T15:20:38.826Z,11.20
2022-11-27T15:23:16.367Z,9.47
2022-11-27T15:25:48.759Z,9.57
2022-11-27T15:28:34.997Z,10.30
2022-11-27T15:31:05.308Z,11.83
2022-11-27T15:33:35.161Z,11.93
2022-11-27T15:36:17.447Z,11.27
2022-11-27T15:38:46.552Z,10.87
2022-11-27T15:41:23.883Z,10.00
2022-11-27T15:43:53.195Z,12.13
2022-11-27T15:46:27.884Z,12.40
2022-11-27T15:48:56.455Z,10.30
2022-11-27T15:51:25.032Z,12.33
2022-11-27T15:53:53.597Z,11.57
2022-11-27T15:56:23.516Z,13.00
2022-11-27T15:58:52.320Z,9.97
2022-11-27T16:01:20.980Z,13.57
2022-11-27T16:03:49.601Z,11.03
2022-11-27T16:06:20.822Z,12.40
2022-11-27T16:08:49.508Z,11.13
2022-11-27T16:11:19.737Z,11.83
2022-11-27T16:13:49.699Z,11.50
2022-11-27T16:16:18.983Z,12.90
2022-11-27T16:18:47.609Z,11.57
2022-11-27T16:21:17.812Z,12.40
2022-11-27T16:23:46.358Z,10.90
2022-11-27T16:26:16.082Z,12.47
2022-11-27T16:28:44.889Z,10.47
2022-11-27T16:31:15.193Z,12.03
2022-11-27T16:33:43.853Z,11.67
2022-11-27T16:36:15.013Z,11.10
2022-11-27T16:38:44.461Z,10.63
2022-11-27T16:41:14.961Z,9.87
2022-11-27T16:43:45.717Z,12.00
2022-11-27T16:46:18.118Z,10.37
2022-11-27T16:48:48.224Z,11.37
2022-11-27T16:51:19.483Z,14.03
2022-11-27T16:53:50.192Z,12.17
2022-11-27T16:56:20.818Z,10.70
2022-11-27T16:58:49.796Z,10.90
2022-11-27T17:01:21.921Z,15.75
2022-11-27T17:03:50.943Z,14.27
2022-11-27T17:06:22.237Z,11.17
2022-11-27T17:08:50.895Z,12.77
2022-11-27T17:11:21.391Z,13.57
2022-11-27T17:13:50.741Z,12.03
2022-11-27T17:16:21.652Z,12.33
2022-11-27T17:18:50.294Z,12.37
2022-11-27T17:21:24.334Z,11.00
2022-11-27T17:23:55.050Z,10.30
2022-11-27T17:26:25.061Z,13.40
2022-11-27T17:28:56.300Z,12.73
2022-11-27T17:31:30.852Z,11.27
2022-11-27T17:33:59.905Z,10.90
2022-11-27T17:36:35.193Z,10.90
2022-11-27T17:39:06.850Z,10.27
2022-11-27T17:41:35.971Z,11.53
2022-11-27T17:44:05.764Z,10.60
2022-11-27T17:46:36.957Z,11.97
2022-11-27T17:49:07.632Z,10.93
2022-11-27T17:51:37.317Z,9.73
2022-11-27T17:54:06.446Z,10.40
2022-11-27T17:56:36.245Z,10.50
2022-11-27T17:59:05.132Z,10.10
2022-11-27T18:01:35.136Z,12.40
2022-11-27T18:04:05.429Z,10.23
2022-11-27T18:06:36.050Z,11.67
2022-11-27T18:09:05.530Z,10.37
2022-11-27T18:11:35.091Z,11.53
2022-11-27T18:14:03.747Z,10.07
2022-11-27T18:16:36.892Z,11.03
2022-11-27T18:19:07.224Z,11.63
2022-11-27T18:21:36.740Z,10.93
2022-11-27T18:24:25.294Z,9.53
2022-11-27T18:27:10.554Z,9.63
2022-11-27T18:29:42.290Z,11.13
2022-11-27T18:32:14.044Z,10.27
2022-11-27T18:34:42.879Z,10.00
2022-11-27T18:37:15.009Z,10.00
2022-11-27T18:39:45.429Z,10.47
2022-11-27T18:42:14.467Z,13.73
2022-11-27T18:44:45.130Z,11.23
2022-11-27T18:47:16.366Z,11.80
2022-11-27T18:49:45.267Z,11.40
2022-11-27T18:52:14.073Z,10.93
2022-11-27T18:54:42.648Z,10.07
2022-11-27T18:57:14.109Z,10.23
2022-11-27T18:59:45.061Z,10.03
2022-11-27T19:02:15.545Z,9.53
2022-11-27T19:04:44.937Z,9.53
2022-11-27T19:07:13.812Z,9.77
2022-11-27T19:09:42.780Z,10.73
2022-11-27T19:12:12.339Z,9.33
2022-11-27T19:14:44.280Z,10.83
2022-11-27T19:17:13.143Z,10.27
2022-11-27T19:19:54.153Z,8.97
2022-11-27T19:22:31.973Z,9.37
2022-11-27T19:25:00.651Z,10.27
2022-11-27T19:27:29.248Z,11.20
2022-11-27T19:29:57.920Z,11.50
2022-11-27T19:32:26.521Z,11.77
2022-11-27T19:34:56.524Z,11.27
2022-11-27T19:37:34.519Z,11.10
2022-11-27T19:40:04.024Z,10.17
2022-11-27T19:42:33.014Z,10.70
2022-11-27T19:45:01.676Z,10.23
2022-11-27T19:47:30.255Z,11.13
2022-11-27T19:50:00.231Z,12.50
2022-11-27T19:52:29.069Z,10.60
2022-11-27T19:54:57.700Z,9.67
2022-11-27T19:57:26.405Z,10.67
2022-11-27T19:59:55.007Z,10.97
2022-11-27T20:02:23.702Z,11.27
2022-11-27T20:04:53.946Z,11.80
2022-11-27T20:07:24.131Z,10.73
2022-11-27T20:09:53.238Z,11.10
2022-11-27T20:12:21.772Z,9.77
2022-11-27T20:14:50.485Z,11.27
2022-11-27T20:17:19.310Z,10.83
2022-11-27T20:19:47.878Z,11.00
2022-11-27T20:22:16.429Z,10.70
2022-11-27T20:25:04.495Z,10.57
2022-11-27T20:27:36.828Z,14.63
2022-11-27T20:30:07.280Z,9.83
2022-11-27T20:32:36.058Z,11.80
2022-11-27T20:35:04.760Z,11.53
2022-11-27T20:37:34.078Z,11.20
2022-11-27T20:40:04.292Z,11.20
2022-11-27T20:42:33.146Z,10.80
2022-11-27T20:45:05.089Z,11.00
2022-11-27T20:47:33.805Z,11.03
2022-11-27T20:50:03.028Z,11.63
2022-11-27T20:52:31.660Z,12.00
2022-11-27T20:55:00.335Z,10.70
2022-11-27T20:57:30.290Z,11.30
2022-11-27T20:59:58.940Z,11.77
2022-11-27T21:02:27.611Z,12.77
2022-11-27T21:04:56.346Z,11.77
2022-11-27T21:07:25.145Z,11.83
2022-11-27T21:09:56.634Z,11.13
2022-11-27T21:12:25.153Z,13.37
2022-11-27T21:14:55.180Z,10.73
2022-11-27T21:17:23.913Z,13.00
2022-11-27T21:19:52.894Z,12.07
2022-11-27T21:22:21.684Z,12.17
2022-11-27T21:24:54.050Z,11.17
2022-11-27T21:27:22.815Z,13.40
2022-11-27T21:29:51.405Z,12.97
2022-11-27T21:32:23.518Z,12.07
2022-11-27T21:34:52.205Z,13.13
2022-11-27T21:37:20.915Z,13.17
2022-11-27T21:39:49.622Z,10.83
2022-11-27T21:42:18.271Z,11.10
2022-11-27T21:44:47.006Z,11.87
2022-11-27T21:47:15.564Z,11.40
2022-11-27T21:49:45.571Z,11.70
2022-11-27T21:52:14.301Z,12.93
2022-11-27T21:54:43.071Z,12.17
2022-11-27T21:57:11.907Z,11.30
2022-11-27T21:59:41.208Z,11.50
2022-11-27T22:02:12.249Z,10.73
2022-11-27T22:04:45.276Z,12.20
2022-11-27T22:07:14.010Z,13.10
2022-11-27T22:09:42.701Z,11.73
2022-11-27T22:12:11.699Z,13.00
2022-11-27T22:14:40.597Z,13.17
2022-11-27T22:17:10.131Z,11.20
2022-11-27T22:19:42.389Z,13.23
2022-11-27T22:22:12.454Z,11.93
2022-11-27T22:24:41.663Z,12.03
2022-11-27T22:27:10.499Z,11.07
2022-11-27T22:29:39.275Z,13.53
2022-11-27T22:32:07.992Z,11.43
2022-11-27T22:34:36.558Z,12.53
2022-11-27T22:37:06.221Z,12.43
2022-11-27T22:39:36.307Z,10.90
2022-11-27T22:42:05.016Z,11.47
2022-11-27T22:44:33.597Z,13.23
2022-11-27T22:47:02.157Z,12.20
2022-11-27T22:49:30.806Z,12.33
2022-11-27T22:51:59.641Z,12.80
2022-11-27T22:54:28.354Z,13.23
2022-11-27T22:56:58.258Z,12.47
2022-11-27T22:59:34.865Z,12.00
2022-11-27T23:02:04.284Z,12.50
2022-11-27T23:04:32.965Z,12.03
2022-11-27T23:07:01.990Z,10.67
2022-11-27T23:09:30.934Z,13.23
2022-11-27T23:12:01.004Z,13.00
2022-11-27T23:14:29.732Z,14.13
2022-11-27T23:16:58.476Z,11.73
2022-11-27T23:19:27.175Z,12.07
2022-11-27T23:21:55.797Z,11.60
2022-11-27T23:24:24.502Z,11.60
2022-11-27T23:26:53.119Z,13.27
2022-11-27T23:29:23.096Z,11.93
2022-11-27T23:31:51.858Z,11.50
2022-11-27T23:34:20.458Z,11.00
2022-11-27T23:36:49.094Z,11.43
2022-11-27T23:39:17.680Z,11.47
2022-11-27T23:41:48.313Z,12.93
2022-11-27T23:44:17.086Z,11.33
2022-11-27T23:46:48.119Z,11.20
2022-11-27T23:49:16.696Z,12.20
2022-11-27T23:51:45.340Z,11.07
2022-11-27T23:54:13.925Z,12.07
2022-11-27T23:56:43.185Z,11.07
2022-11-27T23:59:11.981Z,10.83
