createdAt,value
2024-03-05T00:00:24.487Z,10.45
2024-03-05T00:02:52.841Z,10.46
2024-03-05T00:05:21.460Z,10.46
2024-03-05T00:07:49.971Z,10.47
2024-03-05T00:10:18.654Z,10.48
2024-03-05T00:12:47.648Z,10.49
2024-03-05T00:15:17.697Z,10.49
2024-03-05T00:17:45.990Z,10.51
2024-03-05T00:20:19.907Z,10.52
2024-03-05T00:22:52.904Z,10.53
2024-03-05T00:25:21.298Z,10.54
2024-03-05T00:27:50.091Z,10.56
2024-03-05T00:30:22.710Z,10.58
2024-03-05T00:32:51.138Z,10.60
2024-03-05T00:35:19.493Z,10.62
2024-03-05T00:37:47.929Z,10.65
2024-03-05T00:40:16.413Z,10.65
2024-03-05T00:42:45.059Z,10.66
2024-03-05T00:45:13.702Z,10.68
2024-03-05T00:47:43.959Z,10.69
2024-03-05T00:50:14.414Z,10.71
2024-03-05T00:52:42.818Z,10.71
2024-03-05T00:55:11.304Z,10.72
2024-03-05T00:57:40.054Z,10.74
2024-03-05T01:00:10.636Z,10.75
2024-03-05T01:02:38.900Z,10.75
2024-03-05T01:05:11.352Z,10.77
2024-03-05T01:07:40.098Z,10.78
2024-03-05T01:10:09.724Z,10.80
2024-03-05T01:12:38.410Z,10.81
2024-03-05T01:15:09.600Z,10.83
2024-03-05T01:17:38.557Z,10.85
2024-03-05T01:20:16.715Z,10.86
2024-03-05T01:22:45.226Z,10.87
2024-03-05T01:25:16.458Z,10.87
2024-03-05T01:27:45.276Z,10.89
2024-03-05T01:30:15.064Z,10.88
2024-03-05T01:32:44.880Z,10.89
2024-03-05T01:35:14.654Z,10.89
2024-03-05T01:37:43.071Z,10.90
2024-03-05T01:40:12.252Z,10.91
2024-03-05T01:42:40.568Z,10.91
2024-03-05T01:45:10.545Z,10.92
2024-03-05T01:47:39.294Z,10.93
2024-03-05T01:50:10.503Z,10.93
2024-03-05T01:52:40.542Z,10.94
2024-03-05T01:55:14.534Z,10.93
2024-03-05T01:57:44.498Z,10.92
2024-03-05T02:00:21.692Z,10.93
2024-03-05T02:02:51.607Z,10.93
2024-03-05T02:05:20.456Z,10.93
2024-03-05T02:07:51.085Z,10.93
2024-03-05T02:10:19.777Z,10.96
2024-03-05T02:12:48.068Z,10.95
2024-03-05T02:15:16.424Z,10.95
2024-03-05T02:17:45.065Z,10.96
2024-03-05T02:20:14.864Z,10.96
2024-03-05T02:22:47.525Z,10.97
2024-03-05T02:25:18.640Z,10.98
2024-03-05T02:27:50.883Z,10.97
2024-03-05T02:30:19.587Z,10.99
2024-03-05T02:32:49.272Z,10.99
2024-03-05T02:35:17.767Z,10.99
2024-03-05T02:37:47.497Z,11.00
2024-03-05T02:40:16.052Z,11.00
2024-03-05T02:42:45.793Z,11.01
2024-03-05T02:45:22.087Z,11.01
2024-03-05T02:47:50.451Z,11.01
2024-03-05T02:50:20.314Z,11.00
2024-03-05T02:52:50.060Z,11.01
2024-03-05T02:55:18.425Z,11.00
2024-03-05T02:57:47.230Z,11.00
2024-03-05T03:00:21.298Z,11.03
2024-03-05T03:02:50.874Z,11.02
2024-03-05T03:05:22.288Z,11.04
2024-03-05T03:07:52.942Z,11.04
2024-03-05T03:10:21.927Z,11.05
2024-03-05T03:12:51.103Z,11.05
2024-03-05T03:15:21.043Z,11.04
2024-03-05T03:17:49.817Z,11.04
2024-03-05T03:20:19.841Z,11.03
2024-03-05T03:22:48.822Z,11.01
2024-03-05T03:25:18.741Z,11.03
2024-03-05T03:27:47.460Z,11.03
2024-03-05T03:30:21.592Z,11.03
2024-03-05T03:32:51.228Z,11.02
2024-03-05T03:35:20.339Z,11.02
2024-03-05T03:37:48.964Z,11.05
2024-03-05T03:40:23.373Z,11.04
2024-03-05T03:42:53.618Z,11.02
2024-03-05T03:45:22.656Z,11.01
2024-03-05T03:47:51.431Z,11.00
2024-03-05T03:50:22.727Z,11.02
2024-03-05T03:52:51.130Z,11.02
2024-03-05T03:55:20.799Z,11.01
2024-03-05T03:57:49.592Z,11.02
2024-03-05T04:00:20.083Z,11.02
2024-03-05T04:02:48.860Z,11.03
2024-03-05T04:05:17.557Z,11.05
2024-03-05T04:07:46.033Z,11.06
2024-03-05T04:10:14.739Z,11.06
2024-03-05T04:12:44.526Z,11.07
2024-03-05T04:15:13.693Z,11.08
2024-03-05T04:17:42.529Z,11.08
2024-03-05T04:20:16.000Z,11.09
2024-03-05T04:22:45.188Z,11.09
2024-03-05T04:25:15.057Z,11.08
2024-03-05T04:27:47.691Z,11.08
2024-03-05T04:30:16.822Z,11.08
2024-03-05T04:32:58.845Z,11.09
2024-03-05T04:35:30.448Z,11.08
2024-03-05T04:37:59.227Z,11.08
2024-03-05T04:40:28.170Z,11.07
2024-03-05T04:42:58.137Z,11.07
2024-03-05T04:45:27.428Z,11.08
2024-03-05T04:47:56.206Z,11.08
2024-03-05T04:50:24.561Z,11.07
2024-03-05T04:52:54.479Z,11.07
2024-03-05T04:55:24.487Z,11.07
2024-03-05T04:57:53.464Z,11.06
2024-03-05T05:00:24.635Z,11.08
2024-03-05T05:02:54.159Z,11.08
2024-03-05T05:05:27.049Z,11.07
2024-03-05T05:07:57.919Z,11.08
2024-03-05T05:10:26.444Z,11.07
2024-03-05T05:12:57.310Z,11.07
2024-03-05T05:15:27.303Z,11.08
2024-03-05T05:17:55.587Z,11.08
2024-03-05T05:20:24.104Z,11.06
2024-03-05T05:22:52.680Z,11.07
2024-03-05T05:25:22.989Z,11.07
2024-03-05T05:27:51.597Z,11.05
2024-03-05T05:30:21.188Z,11.03
2024-03-05T05:32:50.930Z,11.02
2024-03-05T05:35:19.994Z,11.01
2024-03-05T05:37:48.699Z,11.01
2024-03-05T05:40:21.205Z,11.00
2024-03-05T05:42:53.347Z,10.99
2024-03-05T05:45:23.752Z,10.98
2024-03-05T05:47:55.426Z,10.97
2024-03-05T05:50:29.988Z,10.97
2024-03-05T05:53:00.349Z,10.98
2024-03-05T05:55:31.928Z,10.98
2024-03-05T05:58:05.272Z,10.99
2024-03-05T06:00:38.526Z,11.00
2024-03-05T06:03:09.454Z,11.00
2024-03-05T06:05:44.014Z,11.01
2024-03-05T06:08:13.130Z,11.03
2024-03-05T06:10:43.346Z,11.03
2024-03-05T06:13:12.403Z,11.05
2024-03-05T06:15:40.909Z,11.06
2024-03-05T06:18:11.065Z,11.06
2024-03-05T06:20:39.885Z,11.06
2024-03-05T06:23:08.315Z,11.06
2024-03-05T06:25:36.759Z,11.09
2024-03-05T06:28:05.693Z,11.10
2024-03-05T06:30:34.494Z,11.11
2024-03-05T06:33:03.010Z,11.11
2024-03-05T06:35:33.022Z,11.12
2024-03-05T06:38:03.499Z,11.11
2024-03-05T06:40:32.413Z,11.09
2024-03-05T06:43:14.548Z,11.10
2024-03-05T06:45:44.204Z,11.09
2024-03-05T06:48:17.653Z,11.08
2024-03-05T06:50:53.490Z,11.09
2024-03-05T06:53:39.340Z,11.11
2024-03-05T06:56:25.405Z,11.11
2024-03-05T06:58:54.440Z,11.11
2024-03-05T07:01:23.616Z,11.13
2024-03-05T07:03:52.001Z,11.15
2024-03-05T07:06:22.512Z,11.17
2024-03-05T07:08:52.792Z,11.17
2024-03-05T07:11:21.403Z,11.17
2024-03-05T07:13:51.373Z,11.19
2024-03-05T07:16:21.468Z,11.19
2024-03-05T07:18:52.151Z,11.19
2024-03-05T07:21:24.384Z,11.24
2024-03-05T07:23:55.152Z,11.25
2024-03-05T07:26:25.208Z,11.28
2024-03-05T07:28:54.351Z,11.30
2024-03-05T07:31:25.140Z,11.32
2024-03-05T07:33:54.051Z,11.33
2024-03-05T07:36:24.165Z,11.37
2024-03-05T07:38:53.980Z,11.40
2024-03-05T07:41:29.816Z,11.42
2024-03-05T07:44:04.745Z,11.44
2024-03-05T07:46:34.896Z,11.49
2024-03-05T07:49:03.750Z,11.52
2024-03-05T07:51:41.173Z,11.53
2024-03-05T07:54:15.052Z,11.55
2024-03-05T07:56:44.385Z,11.60
2024-03-05T07:59:13.020Z,11.64
2024-03-05T08:01:42.283Z,11.66
2024-03-05T08:04:10.941Z,11.70
2024-03-05T08:06:41.067Z,11.72
2024-03-05T08:09:09.741Z,11.77
2024-03-05T08:11:38.246Z,11.79
2024-03-05T08:14:09.075Z,11.82
2024-03-05T08:16:39.567Z,11.84
2024-03-05T08:19:08.608Z,11.87
2024-03-05T08:21:36.933Z,11.90
2024-03-05T08:24:07.874Z,11.92
2024-03-05T08:26:36.307Z,11.93
2024-03-05T08:29:05.112Z,11.92
2024-03-05T08:31:33.596Z,11.94
2024-03-05T08:34:05.343Z,11.95
2024-03-05T08:36:37.598Z,11.94
2024-03-05T08:39:18.533Z,11.96
2024-03-05T08:41:48.402Z,12.00
2024-03-05T08:44:18.025Z,11.98
2024-03-05T08:46:46.631Z,12.01
2024-03-05T08:49:15.118Z,12.04
2024-03-05T08:51:43.451Z,12.07
2024-03-05T08:54:16.480Z,12.07
2024-03-05T08:56:46.210Z,12.10
2024-03-05T08:59:14.574Z,12.13
2024-03-05T09:01:43.051Z,12.15
2024-03-05T09:04:11.362Z,12.18
2024-03-05T09:06:39.925Z,12.21
2024-03-05T09:09:12.375Z,12.20
2024-03-05T09:11:42.606Z,12.24
2024-03-05T09:14:11.523Z,12.28
2024-03-05T09:16:40.199Z,12.30
2024-03-05T09:19:12.105Z,12.32
2024-03-05T09:21:40.896Z,12.37
2024-03-05T09:24:09.277Z,12.38
2024-03-05T09:26:37.928Z,12.43
2024-03-05T09:29:07.634Z,12.48
2024-03-05T09:31:36.750Z,12.50
2024-03-05T09:34:05.180Z,12.57
2024-03-05T09:36:36.752Z,12.61
2024-03-05T09:39:10.592Z,12.69
2024-03-05T09:41:44.138Z,12.71
2024-03-05T09:44:14.767Z,12.75
2024-03-05T09:46:46.896Z,12.83
2024-03-05T09:49:23.068Z,12.91
2024-03-05T09:51:54.437Z,12.94
2024-03-05T09:54:22.921Z,13.03
2024-03-05T09:56:55.621Z,13.08
2024-03-05T09:59:25.355Z,13.13
2024-03-05T10:01:54.075Z,13.14
2024-03-05T10:04:27.590Z,13.19
2024-03-05T10:06:56.120Z,13.24
2024-03-05T10:09:26.022Z,13.28
2024-03-05T10:11:54.854Z,13.36
2024-03-05T10:14:27.081Z,13.40
2024-03-05T10:17:02.909Z,13.46
2024-03-05T10:19:44.063Z,13.49
2024-03-05T10:22:13.058Z,13.56
2024-03-05T10:24:41.412Z,13.59
2024-03-05T10:27:12.934Z,13.69
2024-03-05T10:29:42.768Z,13.87
2024-03-05T10:32:12.772Z,14.06
2024-03-05T10:34:47.291Z,14.21
2024-03-05T10:37:15.897Z,14.38
2024-03-05T10:39:44.479Z,14.50
2024-03-05T10:42:15.662Z,14.57
2024-03-05T10:44:47.546Z,14.67
2024-03-05T10:47:17.272Z,14.74
2024-03-05T10:49:47.369Z,14.77
2024-03-05T10:52:17.076Z,14.81
2024-03-05T10:54:48.231Z,14.81
2024-03-05T10:57:16.985Z,14.81
2024-03-05T10:59:53.616Z,14.80
2024-03-05T11:02:29.192Z,14.76
2024-03-05T11:05:00.021Z,14.76
2024-03-05T11:07:28.650Z,14.79
2024-03-05T11:09:59.245Z,14.79
2024-03-05T11:12:27.728Z,14.79
2024-03-05T11:14:58.335Z,14.78
2024-03-05T11:17:26.718Z,14.78
2024-03-05T11:19:57.757Z,14.76
2024-03-05T11:22:27.867Z,14.70
2024-03-05T11:25:00.804Z,14.70
2024-03-05T11:27:32.142Z,14.65
2024-03-05T11:30:14.172Z,14.63
2024-03-05T11:32:42.811Z,14.62
2024-03-05T11:35:13.013Z,14.59
2024-03-05T11:37:50.139Z,14.56
2024-03-05T11:40:22.680Z,14.54
2024-03-05T11:42:54.130Z,14.56
2024-03-05T11:45:46.632Z,14.57
2024-03-05T11:48:17.285Z,14.60
2024-03-05T11:50:46.050Z,14.61
2024-03-05T11:53:14.937Z,14.68
2024-03-05T11:55:43.868Z,14.74
2024-03-05T11:58:12.850Z,14.79
2024-03-05T12:00:41.404Z,14.82
2024-03-05T12:03:11.542Z,14.86
2024-03-05T12:05:45.037Z,14.90
2024-03-05T12:08:13.920Z,14.92
2024-03-05T12:10:42.423Z,14.98
2024-03-05T12:13:12.685Z,15.01
2024-03-05T12:15:42.072Z,15.03
2024-03-05T12:18:12.537Z,15.07
2024-03-05T12:20:43.083Z,15.08
2024-03-05T12:23:12.377Z,15.14
2024-03-05T12:25:40.904Z,15.18
2024-03-05T12:28:09.292Z,15.19
2024-03-05T12:30:37.841Z,15.21
2024-03-05T12:33:07.365Z,15.22
2024-03-05T12:35:37.279Z,15.21
2024-03-05T12:38:07.647Z,15.22
2024-03-05T12:40:36.466Z,15.23
2024-03-05T12:43:10.000Z,15.23
2024-03-05T12:45:39.128Z,15.23
2024-03-05T12:48:10.792Z,15.24
2024-03-05T12:50:41.131Z,15.23
2024-03-05T12:53:11.114Z,15.26
2024-03-05T12:55:39.808Z,15.28
2024-03-05T12:58:10.219Z,15.30
2024-03-05T13:00:39.857Z,15.31
2024-03-05T13:03:09.785Z,15.32
2024-03-05T13:05:41.391Z,15.34
2024-03-05T13:08:10.113Z,15.33
2024-03-05T13:10:38.529Z,15.35
2024-03-05T13:13:08.315Z,15.35
2024-03-05T13:15:38.397Z,15.35
2024-03-05T13:18:09.417Z,15.32
2024-03-05T13:20:37.885Z,15.34
2024-03-05T13:23:08.881Z,15.34
2024-03-05T13:25:37.379Z,15.33
2024-03-05T13:28:06.648Z,15.34
2024-03-05T13:30:36.510Z,15.33
2024-03-05T13:33:05.982Z,15.37
2024-03-05T13:35:34.489Z,15.39
2024-03-05T13:38:05.445Z,15.42
2024-03-05T13:40:37.685Z,15.42
2024-03-05T13:43:11.625Z,15.44
2024-03-05T13:45:40.153Z,15.45
2024-03-05T13:48:10.784Z,15.46
2024-03-05T13:50:39.679Z,15.45
2024-03-05T13:53:08.176Z,15.44
2024-03-05T13:55:38.069Z,15.40
2024-03-05T13:58:07.533Z,15.39
2024-03-05T14:00:39.086Z,15.38
2024-03-05T14:03:13.693Z,15.37
2024-03-05T14:05:42.994Z,15.35
2024-03-05T14:08:13.420Z,15.34
2024-03-05T14:10:43.544Z,15.33
2024-03-05T14:13:15.455Z,15.32
2024-03-05T14:15:44.491Z,15.32
2024-03-05T14:18:13.123Z,15.30
2024-03-05T14:20:42.028Z,15.30
2024-03-05T14:23:13.135Z,15.29
2024-03-05T14:25:44.982Z,15.28
2024-03-05T14:28:13.906Z,15.29
2024-03-05T14:30:42.317Z,15.26
2024-03-05T14:33:12.002Z,15.25
2024-03-05T14:35:40.412Z,15.25
2024-03-05T14:38:14.373Z,15.23
2024-03-05T14:40:44.801Z,15.24
2024-03-05T14:43:13.407Z,15.26
2024-03-05T14:45:42.998Z,15.26
2024-03-05T14:48:11.602Z,15.29
2024-03-05T14:50:40.672Z,15.30
2024-03-05T14:53:09.218Z,15.29
2024-03-05T14:55:37.803Z,15.28
2024-03-05T14:58:07.993Z,15.29
2024-03-05T15:00:37.487Z,15.31
2024-03-05T15:03:06.361Z,15.32
2024-03-05T15:05:34.784Z,15.34
2024-03-05T15:08:03.423Z,15.37
2024-03-05T15:10:32.452Z,15.39
2024-03-05T15:13:00.999Z,15.40
2024-03-05T15:15:30.926Z,15.39
2024-03-05T15:17:59.507Z,15.39
2024-03-05T15:20:27.829Z,15.39
2024-03-05T15:22:56.300Z,15.39
2024-03-05T15:25:25.083Z,15.39
2024-03-05T15:28:01.576Z,15.37
2024-03-05T15:30:35.880Z,15.36
2024-03-05T15:33:07.469Z,15.37
2024-03-05T15:35:36.101Z,15.37
2024-03-05T15:38:06.636Z,15.36
2024-03-05T15:40:35.710Z,15.36
2024-03-05T15:43:07.368Z,15.35
2024-03-05T15:45:39.911Z,15.35
2024-03-05T15:48:11.621Z,15.33
2024-03-05T15:50:42.687Z,15.32
2024-03-05T15:53:11.606Z,15.28
2024-03-05T15:55:45.979Z,15.28
2024-03-05T15:58:42.205Z,15.25
2024-03-05T16:01:12.515Z,15.23
2024-03-05T16:03:56.824Z,15.23
2024-03-05T16:06:31.871Z,15.21
2024-03-05T16:09:01.049Z,15.19
2024-03-05T16:11:29.687Z,15.17
2024-03-05T16:13:58.128Z,15.15
2024-03-05T16:16:28.359Z,15.12
2024-03-05T16:18:59.569Z,15.09
2024-03-05T16:21:29.472Z,15.07
2024-03-05T16:23:58.135Z,15.04
2024-03-05T16:26:26.616Z,15.02
2024-03-05T16:28:55.460Z,14.99
2024-03-05T16:31:24.115Z,14.96
2024-03-05T16:33:54.323Z,14.91
2024-03-05T16:36:22.722Z,14.89
2024-03-05T16:38:52.555Z,14.84
2024-03-05T16:41:22.262Z,14.80
2024-03-05T16:43:50.902Z,14.75
2024-03-05T16:46:19.377Z,14.71
2024-03-05T16:48:48.156Z,14.67
2024-03-05T16:51:18.019Z,14.64
2024-03-05T16:53:46.484Z,14.61
2024-03-05T16:56:16.213Z,14.57
2024-03-05T16:58:45.167Z,14.51
2024-03-05T17:01:18.229Z,14.51
2024-03-05T17:03:47.467Z,14.45
2024-03-05T17:06:20.259Z,14.41
2024-03-05T17:08:50.485Z,14.38
2024-03-05T17:11:19.128Z,14.35
2024-03-05T17:13:49.859Z,14.31
2024-03-05T17:16:20.201Z,14.27
2024-03-05T17:18:48.695Z,14.23
2024-03-05T17:21:18.922Z,14.21
2024-03-05T17:23:48.586Z,14.18
2024-03-05T17:26:17.531Z,14.15
2024-03-05T17:28:46.576Z,14.11
2024-03-05T17:31:15.319Z,14.09
2024-03-05T17:33:43.793Z,14.05
2024-03-05T17:36:12.319Z,14.01
2024-03-05T17:38:43.185Z,13.99
2024-03-05T17:41:11.836Z,13.95
2024-03-05T17:43:40.457Z,13.93
2024-03-05T17:46:10.833Z,13.91
2024-03-05T17:48:39.535Z,13.86
2024-03-05T17:51:11.374Z,13.84
2024-03-05T17:53:41.828Z,13.79
2024-03-05T17:56:15.074Z,13.77
2024-03-05T17:58:43.883Z,13.73
2024-03-05T18:01:13.218Z,13.68
2024-03-05T18:03:44.638Z,13.65
2024-03-05T18:06:17.543Z,13.63
2024-03-05T18:08:47.980Z,13.59
2024-03-05T18:11:16.775Z,13.59
2024-03-05T18:13:45.459Z,13.57
2024-03-05T18:16:15.004Z,13.53
2024-03-05T18:18:43.518Z,13.51
2024-03-05T18:21:14.409Z,13.48
2024-03-05T18:23:43.292Z,13.46
2024-03-05T18:26:13.411Z,13.42
2024-03-05T18:28:44.403Z,13.40
2024-03-05T18:31:17.343Z,13.37
2024-03-05T18:33:47.140Z,13.34
2024-03-05T18:36:16.942Z,13.32
2024-03-05T18:38:48.758Z,13.29
2024-03-05T18:41:18.943Z,13.27
2024-03-05T18:43:48.332Z,13.24
2024-03-05T18:46:16.914Z,13.19
2024-03-05T18:48:45.569Z,13.16
2024-03-05T18:51:15.193Z,13.14
2024-03-05T18:53:49.335Z,13.13
2024-03-05T18:56:20.002Z,13.09
2024-03-05T18:58:48.474Z,13.08
2024-03-05T19:01:16.986Z,13.08
2024-03-05T19:03:46.195Z,13.04
2024-03-05T19:06:15.237Z,13.02
2024-03-05T19:08:44.179Z,13.01
2024-03-05T19:11:14.036Z,12.99
2024-03-05T19:13:44.020Z,12.99
2024-03-05T19:16:15.743Z,12.98
2024-03-05T19:18:46.140Z,12.97
2024-03-05T19:21:17.973Z,12.97
2024-03-05T19:23:47.471Z,12.97
2024-03-05T19:26:17.067Z,12.97
2024-03-05T19:28:46.934Z,12.95
2024-03-05T19:31:15.575Z,12.95
2024-03-05T19:33:44.580Z,12.96
2024-03-05T19:36:14.933Z,12.96
2024-03-05T19:38:43.930Z,12.96
2024-03-05T19:41:12.765Z,12.94
2024-03-05T19:43:41.703Z,12.93
2024-03-05T19:46:11.549Z,12.93
2024-03-05T19:48:40.210Z,12.91
2024-03-05T19:51:08.991Z,12.91
2024-03-05T19:53:37.386Z,12.90
2024-03-05T19:56:06.994Z,12.89
2024-03-05T19:58:35.439Z,12.88
2024-03-05T20:01:04.053Z,12.87
2024-03-05T20:03:34.018Z,12.85
2024-03-05T20:06:02.390Z,12.83
2024-03-05T20:08:34.510Z,12.83
2024-03-05T20:11:03.165Z,12.82
2024-03-05T20:13:32.129Z,12.80
2024-03-05T20:16:00.559Z,12.78
2024-03-05T20:18:34.776Z,12.77
2024-03-05T20:21:03.488Z,12.75
2024-03-05T20:23:31.946Z,12.72
2024-03-05T20:26:00.389Z,12.72
2024-03-05T20:28:28.795Z,12.70
2024-03-05T20:30:57.339Z,12.69
2024-03-05T20:33:25.837Z,12.67
2024-03-05T20:35:55.754Z,12.66
2024-03-05T20:38:27.260Z,12.65
2024-03-05T20:40:56.628Z,12.64
2024-03-05T20:43:25.075Z,12.63
2024-03-05T20:45:53.685Z,12.61
2024-03-05T20:48:22.234Z,12.60
2024-03-05T20:50:51.909Z,12.57
2024-03-05T20:53:22.120Z,12.57
2024-03-05T20:55:53.903Z,12.55
2024-03-05T20:58:22.997Z,12.54
2024-03-05T21:00:51.625Z,12.52
2024-03-05T21:03:23.185Z,12.51
2024-03-05T21:05:51.670Z,12.51
2024-03-05T21:08:21.348Z,12.50
2024-03-05T21:10:50.020Z,12.49
2024-03-05T21:13:25.622Z,12.49
2024-03-05T21:15:54.226Z,12.48
2024-03-05T21:18:22.890Z,12.49
2024-03-05T21:20:51.257Z,12.49
2024-03-05T21:23:21.186Z,12.49
2024-03-05T21:26:03.360Z,12.49
2024-03-05T21:28:38.661Z,12.48
2024-03-05T21:31:07.821Z,12.47
2024-03-05T21:33:36.212Z,12.48
2024-03-05T21:36:05.496Z,12.46
2024-03-05T21:38:35.992Z,12.43
2024-03-05T21:41:04.585Z,12.40
2024-03-05T21:43:33.923Z,12.38
2024-03-05T21:46:05.280Z,12.38
2024-03-05T21:48:34.428Z,12.37
2024-03-05T21:51:09.253Z,12.34
2024-03-05T21:53:43.817Z,12.33
2024-03-05T21:56:12.331Z,12.33
2024-03-05T21:58:43.386Z,12.33
2024-03-05T22:01:12.480Z,12.33
2024-03-05T22:03:40.888Z,12.33
2024-03-05T22:06:15.458Z,12.32
2024-03-05T22:08:50.144Z,12.33
2024-03-05T22:11:18.812Z,12.32
2024-03-05T22:13:48.493Z,12.32
2024-03-05T22:16:17.034Z,12.33
2024-03-05T22:18:46.848Z,12.32
2024-03-05T22:21:15.262Z,12.30
2024-03-05T22:23:43.791Z,12.29
2024-03-05T22:26:13.685Z,12.26
2024-03-05T22:28:43.386Z,12.24
2024-03-05T22:31:12.165Z,12.19
2024-03-05T22:33:50.928Z,12.17
2024-03-05T22:36:20.094Z,12.13
2024-03-05T22:38:50.132Z,12.12
2024-03-05T22:41:22.227Z,12.09
2024-03-05T22:43:51.035Z,12.06
2024-03-05T22:46:19.612Z,12.06
2024-03-05T22:48:48.931Z,12.04
2024-03-05T22:51:17.424Z,12.03
2024-03-05T22:53:46.034Z,12.03
2024-03-05T22:56:14.482Z,12.02
2024-03-05T22:58:44.471Z,12.02
2024-03-05T23:01:13.896Z,12.02
2024-03-05T23:03:42.315Z,12.01
2024-03-05T23:06:15.709Z,12.01
2024-03-05T23:08:47.604Z,12.00
2024-03-05T23:11:16.337Z,11.98
2024-03-05T23:13:46.555Z,11.97
2024-03-05T23:16:15.623Z,11.97
2024-03-05T23:18:43.992Z,11.95
2024-03-05T23:21:12.800Z,11.94
2024-03-05T23:23:45.385Z,11.92
2024-03-05T23:26:13.900Z,11.94
2024-03-05T23:28:42.226Z,11.92
2024-03-05T23:31:12.347Z,11.90
2024-03-05T23:33:40.688Z,11.88
2024-03-05T23:36:09.759Z,11.88
2024-03-05T23:38:38.086Z,11.87
2024-03-05T23:41:16.632Z,11.85
2024-03-05T23:43:49.487Z,11.84
2024-03-05T23:46:19.275Z,11.81
2024-03-05T23:48:47.741Z,11.80
2024-03-05T23:51:16.323Z,11.79
2024-03-05T23:53:44.905Z,11.78
2024-03-05T23:56:13.278Z,11.77
2024-03-05T23:58:41.666Z,11.77
