createdAt,value
2019-01-14T00:02:36.584Z,93948.94
2019-01-14T00:05:19.927Z,93941.42
2019-01-14T00:08:02.667Z,93944.88
2019-01-14T00:10:53.167Z,93940.84
2019-01-14T00:13:36.697Z,93929.66
2019-01-14T00:16:27.209Z,93915.15
2019-01-14T00:19:11.532Z,93924.03
2019-01-14T00:22:02.039Z,93916.39
2019-01-14T00:24:45.357Z,93926.80
2019-01-14T00:27:35.865Z,93931.22
2019-01-14T00:30:19.416Z,93922.39
2019-01-14T00:33:09.957Z,93919.64
2019-01-14T00:35:53.328Z,93936.41
2019-01-14T00:38:36.621Z,93929.99
2019-01-14T00:41:27.184Z,93928.97
2019-01-14T00:44:08.679Z,93943.55
2019-01-14T00:50:08.505Z,93947.73
2019-01-14T00:52:59.990Z,93978.33
2019-01-14T00:55:43.434Z,93969.45
2019-01-14T00:58:35.570Z,93989.06
2019-01-14T01:01:18.971Z,94000.17
2019-01-14T01:04:09.480Z,93987.21
2019-01-14T01:06:52.565Z,94001.55
2019-01-14T01:09:35.949Z,94008.31
2019-01-14T01:12:26.526Z,94012.53
2019-01-14T01:15:10.834Z,94016.41
2019-01-14T01:18:01.340Z,94025.55
2019-01-14T01:20:44.220Z,94022.95
2019-01-14T01:26:36.806Z,94033.61
2019-01-14T01:29:27.290Z,94035.55
2019-01-14T01:32:10.592Z,94045.22
2019-01-14T01:35:02.092Z,94065.50
2019-01-14T01:37:43.646Z,94062.86
2019-01-14T01:40:27.089Z,94076.11
2019-01-14T01:43:11.278Z,94087.17
2019-01-14T01:46:01.806Z,94104.11
2019-01-14T01:48:44.809Z,94078.13
2019-01-14T01:51:35.318Z,94097.35
2019-01-14T01:54:18.546Z,94115.70
2019-01-14T01:57:09.088Z,94104.97
2019-01-14T01:59:50.677Z,94109.64
2019-01-14T02:02:41.224Z,94101.20
2019-01-14T02:05:24.465Z,94112.64
2019-01-14T02:08:14.970Z,94094.06
2019-01-14T02:10:58.445Z,94102.25
2019-01-14T02:17:11.540Z,94118.30
2019-01-14T02:20:02.153Z,94127.06
2019-01-14T02:22:46.885Z,94122.94
2019-01-14T02:25:37.391Z,94130.43
2019-01-14T02:28:20.677Z,94135.44
2019-01-14T02:31:11.212Z,94139.08
2019-01-14T02:33:54.664Z,94136.23
2019-01-14T02:36:57.332Z,94140.57
2019-01-14T02:39:47.874Z,94135.99
2019-01-14T02:42:30.884Z,94134.61
2019-01-14T02:45:21.453Z,94137.98
2019-01-14T02:48:04.817Z,94152.38
2019-01-14T02:50:55.312Z,94155.61
2019-01-14T02:53:38.096Z,94153.70
2019-01-14T02:56:28.603Z,94159.84
2019-01-14T02:59:12.034Z,94155.58
2019-01-14T03:02:02.546Z,94170.76
2019-01-14T03:04:44.212Z,94170.87
2019-01-14T03:07:34.822Z,94171.48
2019-01-14T03:10:17.802Z,94173.84
2019-01-14T03:12:59.291Z,94184.58
2019-01-14T03:15:49.792Z,94182.19
2019-01-14T03:18:32.742Z,94184.00
2019-01-14T03:21:23.258Z,94185.89
2019-01-14T03:24:06.331Z,94186.17
2019-01-14T03:26:56.846Z,94194.23
2019-01-14T03:29:40.125Z,94207.85
2019-01-14T03:32:30.645Z,94211.46
2019-01-14T03:35:14.276Z,94211.22
2019-01-14T03:38:04.809Z,94209.52
2019-01-14T03:40:48.107Z,94217.52
2019-01-14T03:43:30.978Z,94215.24
2019-01-14T03:46:21.491Z,94221.88
2019-01-14T03:49:02.964Z,94213.66
2019-01-14T03:51:53.466Z,94222.53
2019-01-14T03:54:36.857Z,94222.53
2019-01-14T03:57:27.369Z,94217.11
2019-01-14T04:00:12.408Z,94222.55
2019-01-14T04:03:02.911Z,94234.08
2019-01-14T04:05:45.894Z,94236.63
2019-01-14T04:08:36.408Z,94242.09
2019-01-14T04:11:17.992Z,94232.17
2019-01-14T04:14:01.436Z,94243.63
2019-01-14T04:16:51.946Z,94246.77
2019-01-14T04:19:33.517Z,94246.16
2019-01-14T04:22:24.019Z,94247.81
2019-01-14T04:25:07.489Z,94249.65
2019-01-14T04:27:58.022Z,94247.17
2019-01-14T04:30:41.421Z,94242.45
2019-01-14T04:33:31.901Z,94248.29
2019-01-14T04:36:14.901Z,94260.56
2019-01-14T04:42:22.402Z,94268.67
2019-01-14T04:45:05.769Z,94278.13
2019-01-14T04:47:56.296Z,94281.89
2019-01-14T04:50:39.328Z,94284.01
2019-01-14T04:53:29.847Z,94292.17
2019-01-14T04:56:12.899Z,94287.15
2019-01-14T04:59:03.436Z,94301.12
2019-01-14T05:01:46.933Z,94301.17
2019-01-14T05:04:37.439Z,94306.98
2019-01-14T05:07:19.013Z,94307.32
2019-01-14T05:10:10.222Z,94306.52
2019-01-14T05:12:53.610Z,94316.92
2019-01-14T05:15:37.231Z,94323.81
2019-01-14T05:18:27.685Z,94327.31
2019-01-14T05:21:10.970Z,94337.89
2019-01-14T05:24:01.475Z,94338.48
2019-01-14T05:26:44.851Z,94342.12
2019-01-14T05:29:35.352Z,94350.78
2019-01-14T05:32:18.525Z,94337.56
2019-01-14T05:38:30.371Z,94351.00
2019-01-14T05:41:13.079Z,94358.70
2019-01-14T05:43:56.454Z,94361.16
2019-01-14T05:46:39.254Z,94354.17
2019-01-14T05:49:29.759Z,94362.20
2019-01-14T05:52:12.965Z,94363.25
2019-01-14T05:55:03.485Z,94353.92
2019-01-14T05:57:46.913Z,94354.64
2019-01-14T06:00:56.283Z,94358.84
2019-01-14T06:03:39.491Z,94375.28
2019-01-14T06:06:30.051Z,94361.73
2019-01-14T06:09:13.212Z,94368.52
2019-01-14T06:11:56.419Z,94382.63
2019-01-14T06:14:46.935Z,94385.91
2019-01-14T06:17:30.303Z,94392.45
2019-01-14T06:23:42.050Z,94399.55
2019-01-14T06:26:32.573Z,94406.08
2019-01-14T06:29:15.935Z,94408.53
2019-01-14T06:32:06.463Z,94405.84
2019-01-14T06:34:51.247Z,94413.21
2019-01-14T06:37:41.774Z,94411.23
2019-01-14T06:40:25.262Z,94410.75
2019-01-14T06:43:15.817Z,94402.70
2019-01-14T06:45:59.109Z,94408.56
2019-01-14T06:48:41.921Z,94413.10
2019-01-14T06:51:32.442Z,94421.41
2019-01-14T06:54:15.777Z,94429.09
2019-01-14T06:57:06.274Z,94445.78
2019-01-14T06:59:49.800Z,94452.69
2019-01-14T07:02:40.346Z,94453.98
2019-01-14T07:05:21.989Z,94455.25
2019-01-14T07:08:04.946Z,94468.33
2019-01-14T07:14:04.448Z,94471.02
2019-01-14T07:16:54.946Z,94477.58
2019-01-14T07:19:36.552Z,94483.42
2019-01-14T07:22:27.064Z,94487.73
2019-01-14T07:25:08.548Z,94492.16
2019-01-14T07:27:59.054Z,94491.67
2019-01-14T07:30:42.352Z,94496.66
2019-01-14T07:36:26.986Z,94504.96
2019-01-14T07:39:09.520Z,94506.13
2019-01-14T07:42:00.038Z,94507.53
2019-01-14T07:44:43.072Z,94508.59
2019-01-14T07:47:33.586Z,94513.23
2019-01-14T07:50:16.870Z,94510.89
2019-01-14T07:53:07.409Z,94512.59
2019-01-14T07:55:51.033Z,94529.70
2019-01-14T08:02:03.905Z,94535.67
2019-01-14T08:04:54.517Z,94535.59
2019-01-14T08:07:37.677Z,94526.72
2019-01-14T08:10:28.210Z,94546.77
2019-01-14T08:13:11.644Z,94544.77
2019-01-14T08:16:02.192Z,94555.77
2019-01-14T08:18:45.250Z,94560.23
2019-01-14T08:21:28.608Z,94556.38
2019-01-14T08:24:19.134Z,94558.90
2019-01-14T08:27:03.579Z,94559.40
2019-01-14T08:29:54.188Z,94567.32
2019-01-14T08:32:37.714Z,94571.78
2019-01-14T08:35:19.303Z,94571.18
2019-01-14T08:38:09.834Z,94576.59
2019-01-14T08:40:53.505Z,94575.02
2019-01-14T08:46:51.149Z,94575.53
2019-01-14T08:49:41.734Z,94580.60
2019-01-14T08:52:25.007Z,94590.98
2019-01-14T08:55:15.526Z,94583.17
2019-01-14T08:57:58.305Z,94579.09
2019-01-14T09:03:50.456Z,94609.71
2019-01-14T09:06:33.661Z,94613.83
2019-01-14T09:09:24.452Z,94623.10
2019-01-14T09:12:07.859Z,94624.78
2019-01-14T09:14:58.385Z,94630.30
2019-01-14T09:17:41.645Z,94628.31
2019-01-14T09:20:32.261Z,94625.94
2019-01-14T09:23:15.132Z,94627.14
2019-01-14T09:26:05.640Z,94626.95
2019-01-14T09:28:47.138Z,94631.94
2019-01-14T09:31:37.800Z,94634.27
2019-01-14T09:34:19.559Z,94641.48
2019-01-14T09:37:10.114Z,94635.77
2019-01-14T09:39:52.840Z,94641.61
2019-01-14T09:42:43.413Z,94643.16
2019-01-14T09:45:26.535Z,94638.75
2019-01-14T09:48:17.910Z,94641.78
2019-01-14T09:51:06.456Z,94652.82
2019-01-14T09:53:57.013Z,94654.06
2019-01-14T09:56:40.082Z,94645.17
2019-01-14T09:59:30.610Z,94650.88
2019-01-14T10:02:13.853Z,94645.63
2019-01-14T10:07:55.931Z,94650.05
2019-01-14T10:10:38.727Z,94641.77
2019-01-14T10:13:22.408Z,94633.83
2019-01-14T10:16:12.995Z,94644.69
2019-01-14T10:18:56.223Z,94645.23
2019-01-14T10:21:46.828Z,94640.92
2019-01-14T10:24:30.294Z,94633.56
2019-01-14T10:27:20.870Z,94628.09
2019-01-14T10:30:02.527Z,94630.15
2019-01-14T10:32:53.135Z,94634.53
2019-01-14T10:35:36.582Z,94626.05
2019-01-14T10:38:27.198Z,94620.47
2019-01-14T10:41:10.391Z,94627.73
2019-01-14T10:44:00.961Z,94622.88
2019-01-14T10:46:44.131Z,94618.27
2019-01-14T10:49:34.763Z,94612.48
2019-01-14T10:52:18.195Z,94618.56
2019-01-14T10:55:04.265Z,94619.77
2019-01-14T10:57:54.842Z,94616.39
2019-01-14T11:00:36.313Z,94619.95
2019-01-14T11:03:26.931Z,94621.27
2019-01-14T11:06:09.933Z,94627.17
2019-01-14T11:09:05.752Z,94618.39
2019-01-14T11:11:51.322Z,94611.31
2019-01-14T11:14:41.866Z,94611.96
2019-01-14T11:17:25.062Z,94610.14
2019-01-14T11:20:39.128Z,94608.25
2019-01-14T11:23:21.953Z,94611.25
2019-01-14T11:26:03.445Z,94608.33
2019-01-14T11:28:53.958Z,94612.81
2019-01-14T11:31:37.381Z,94614.86
2019-01-14T11:34:28.123Z,94610.22
2019-01-14T11:37:11.600Z,94610.04
2019-01-14T11:40:02.150Z,94600.83
2019-01-14T11:42:45.847Z,94601.66
2019-01-14T11:45:27.459Z,94602.16
2019-01-14T11:48:18.953Z,94594.92
2019-01-14T11:51:02.481Z,94592.34
2019-01-14T11:53:53.165Z,94586.87
2019-01-14T11:56:36.887Z,94589.11
2019-01-14T11:59:27.362Z,94568.20
2019-01-14T12:02:10.771Z,94579.42
2019-01-14T12:05:01.301Z,94581.46
2019-01-14T12:07:44.878Z,94592.61
2019-01-14T12:10:35.468Z,94584.45
2019-01-14T12:13:17.147Z,94582.37
2019-01-14T12:16:07.798Z,94575.95
2019-01-14T12:18:51.372Z,94581.39
2019-01-14T12:24:43.508Z,94580.67
2019-01-14T12:27:26.731Z,94580.55
2019-01-14T12:30:55.543Z,94582.11
2019-01-14T12:33:39.174Z,94575.87
2019-01-14T12:36:29.825Z,94593.51
2019-01-14T12:39:19.289Z,94572.45
2019-01-14T12:41:58.046Z,94580.28
2019-01-14T12:44:48.566Z,94571.55
2019-01-14T12:47:31.868Z,94588.10
2019-01-14T12:50:22.411Z,94592.39
2019-01-14T12:53:05.924Z,94590.38
2019-01-14T12:58:58.770Z,94596.91
2019-01-14T13:01:49.290Z,94590.78
2019-01-14T13:04:30.854Z,94581.20
2019-01-14T13:07:21.459Z,94595.82
2019-01-14T13:10:05.456Z,94583.98
2019-01-14T13:12:48.191Z,94577.11
2019-01-14T13:15:38.732Z,94581.37
2019-01-14T13:18:21.560Z,94581.33
2019-01-14T13:21:12.065Z,94583.05
2019-01-14T13:23:55.483Z,94586.64
2019-01-14T13:26:46.008Z,94589.48
2019-01-14T13:29:27.526Z,94592.91
2019-01-14T13:32:18.040Z,94593.84
2019-01-14T13:35:01.345Z,94592.95
2019-01-14T13:37:52.069Z,94611.31
2019-01-14T13:40:35.605Z,94611.66
2019-01-14T13:43:18.475Z,94613.61
2019-01-14T13:46:09.107Z,94601.65
2019-01-14T13:48:59.641Z,94612.31
2019-01-14T13:51:41.099Z,94617.34
2019-01-14T13:54:31.652Z,94612.21
2019-01-14T13:57:14.414Z,94617.72
2019-01-14T14:00:25.578Z,94622.48
2019-01-14T14:03:09.128Z,94634.77
2019-01-14T14:05:59.698Z,94632.06
2019-01-14T14:09:01.963Z,94631.25
2019-01-14T14:11:53.528Z,94647.16
2019-01-14T14:14:37.071Z,94670.47
2019-01-14T14:17:28.740Z,94677.45
2019-01-14T14:20:12.996Z,94690.50
2019-01-14T14:23:03.490Z,94715.11
2019-01-14T14:25:48.133Z,94735.61
2019-01-14T14:28:38.698Z,94747.05
2019-01-14T14:31:21.928Z,94762.84
2019-01-14T14:34:12.458Z,94778.34
2019-01-14T14:37:03.106Z,94771.16
2019-01-14T14:39:48.517Z,94771.98
2019-01-14T14:42:36.911Z,94763.97
2019-01-14T14:45:20.484Z,94768.94
2019-01-14T14:48:02.203Z,94768.39
2019-01-14T14:51:11.596Z,94770.31
2019-01-14T14:53:54.362Z,94785.20
2019-01-14T14:56:44.981Z,94795.75
2019-01-14T14:59:28.344Z,94814.67
2019-01-14T15:02:18.913Z,94805.52
2019-01-14T15:05:02.065Z,94803.14
2019-01-14T15:07:53.765Z,94807.70
2019-01-14T15:10:37.265Z,94808.20
2019-01-14T15:13:27.846Z,94809.97
2019-01-14T15:16:10.952Z,94802.64
2019-01-14T15:19:01.657Z,94816.16
2019-01-14T15:21:44.658Z,94824.06
2019-01-14T15:28:02.441Z,94848.21
2019-01-14T15:30:46.133Z,94859.32
2019-01-14T15:33:36.754Z,94871.01
2019-01-14T15:36:19.719Z,94867.84
2019-01-14T15:42:33.693Z,94872.04
2019-01-14T15:48:53.747Z,94891.20
2019-01-14T15:51:37.379Z,94899.75
2019-01-14T15:54:28.058Z,94904.69
2019-01-14T15:57:11.111Z,94901.96
2019-01-14T16:00:05.550Z,94906.77
2019-01-14T16:02:48.838Z,94925.55
2019-01-14T16:05:39.444Z,94949.98
2019-01-14T16:08:22.873Z,94945.58
2019-01-14T16:11:13.653Z,94950.33
2019-01-14T16:13:56.581Z,94955.17
2019-01-14T16:16:47.141Z,94955.34
2019-01-14T16:19:30.495Z,94954.87
2019-01-14T16:22:21.021Z,94967.50
2019-01-14T16:25:04.728Z,94976.49
2019-01-14T16:27:55.290Z,94985.56
2019-01-14T16:30:38.206Z,94989.84
2019-01-14T16:33:28.758Z,95000.35
2019-01-14T16:36:12.072Z,94997.32
2019-01-14T16:38:55.027Z,94993.98
2019-01-14T16:48:20.910Z,95026.53
2019-01-14T16:51:03.711Z,95045.66
2019-01-14T16:53:47.024Z,95049.26
2019-01-14T16:56:39.723Z,95055.45
2019-01-14T16:59:23.062Z,95065.82
2019-01-14T17:02:13.645Z,95077.33
2019-01-14T17:04:56.760Z,95074.80
2019-01-14T17:07:47.312Z,95082.06
2019-01-14T17:10:30.668Z,95084.98
2019-01-14T17:13:21.213Z,95098.84
2019-01-14T17:16:04.264Z,95103.66
2019-01-14T17:18:54.815Z,95113.77
2019-01-14T17:21:38.417Z,95121.24
2019-01-14T17:24:28.982Z,95117.75
2019-01-14T17:27:12.281Z,95122.87
2019-01-14T17:30:02.834Z,95128.00
2019-01-14T17:32:46.504Z,95132.23
2019-01-14T17:35:37.023Z,95143.94
2019-01-14T17:38:20.229Z,95145.40
2019-01-14T17:41:10.770Z,95151.44
2019-01-14T17:43:53.819Z,95151.53
2019-01-14T17:46:44.350Z,95157.47
2019-01-14T17:49:27.395Z,95159.58
2019-01-14T17:52:10.289Z,95166.94
2019-01-14T17:55:00.864Z,95174.49
2019-01-14T17:57:44.098Z,95170.15
2019-01-14T18:00:34.777Z,95171.02
2019-01-14T18:03:17.724Z,95172.73
2019-01-14T18:06:08.293Z,95177.59
2019-01-14T18:08:51.768Z,95184.73
2019-01-14T18:11:34.593Z,95191.83
2019-01-14T18:14:25.161Z,95198.15
2019-01-14T18:17:10.325Z,95210.98
2019-01-14T18:20:00.900Z,95210.87
2019-01-14T18:22:47.077Z,95220.20
2019-01-14T18:25:37.538Z,95219.01
2019-01-14T18:28:20.357Z,95226.60
2019-01-14T18:31:10.873Z,95233.27
2019-01-14T18:33:52.428Z,95229.25
2019-01-14T18:36:42.947Z,95243.05
2019-01-14T18:39:26.344Z,95239.50
2019-01-14T18:42:16.912Z,95248.95
2019-01-14T18:45:00.275Z,95261.75
2019-01-14T18:47:50.925Z,95264.84
2019-01-14T18:50:33.847Z,95260.81
2019-01-14T18:53:17.259Z,95256.97
2019-01-14T18:56:07.807Z,95255.70
2019-01-14T18:58:50.707Z,95254.34
2019-01-14T19:01:41.253Z,95266.98
2019-01-14T19:04:24.847Z,95270.57
2019-01-14T19:07:15.375Z,95254.32
2019-01-14T19:09:58.833Z,95270.22
2019-01-14T19:12:41.943Z,95269.69
2019-01-14T19:15:32.454Z,95280.38
2019-01-14T19:18:15.647Z,95279.27
2019-01-14T19:21:06.152Z,95272.72
2019-01-14T19:23:49.387Z,95275.84
2019-01-14T19:26:39.888Z,95271.55
2019-01-14T19:29:23.103Z,95276.45
2019-01-14T19:32:13.647Z,95285.00
2019-01-14T19:34:56.548Z,95288.34
2019-01-14T19:37:47.523Z,95294.66
2019-01-14T19:40:30.825Z,95291.56
2019-01-14T19:43:21.417Z,95290.20
2019-01-14T19:46:02.994Z,95297.52
2019-01-14T19:48:53.494Z,95301.37
2019-01-14T19:51:35.148Z,95308.63
2019-01-14T19:54:25.676Z,95307.81
2019-01-14T19:57:08.452Z,95318.06
2019-01-14T19:59:59.035Z,95320.14
2019-01-14T20:02:41.870Z,95322.61
2019-01-14T20:05:32.430Z,95318.95
2019-01-14T20:08:16.798Z,95329.89
2019-01-14T20:11:09.355Z,95334.94
2019-01-14T20:14:11.177Z,95328.86
2019-01-14T20:17:01.701Z,95343.30
2019-01-14T20:19:44.448Z,95338.09
2019-01-14T20:22:34.909Z,95335.72
2019-01-14T20:25:18.320Z,95339.45
2019-01-14T20:28:09.054Z,95331.73
2019-01-14T20:30:51.744Z,95343.45
2019-01-14T20:33:42.253Z,95344.63
2019-01-14T20:36:24.981Z,95341.93
2019-01-14T20:39:34.671Z,95344.66
2019-01-14T20:42:16.332Z,95348.38
2019-01-14T20:45:07.564Z,95354.63
2019-01-14T20:47:50.951Z,95349.31
2019-01-14T20:50:41.453Z,95340.55
2019-01-14T20:53:24.936Z,95334.11
2019-01-14T20:56:15.446Z,95349.95
2019-01-14T20:58:58.929Z,95348.47
2019-01-14T21:01:49.450Z,95349.52
2019-01-14T21:04:32.561Z,95353.47
2019-01-14T21:07:22.974Z,95357.03
2019-01-14T21:10:06.416Z,95368.55
2019-01-14T21:12:56.825Z,95364.19
2019-01-14T21:15:40.259Z,95370.62
2019-01-14T21:18:30.730Z,95376.59
2019-01-14T21:21:14.161Z,95383.78
2019-01-14T21:24:04.647Z,95388.16
2019-01-14T21:26:47.802Z,95381.16
2019-01-14T21:29:38.274Z,95395.44
2019-01-14T21:32:21.397Z,95398.36
2019-01-14T21:35:11.880Z,95402.24
2019-01-14T21:37:56.147Z,95403.72
2019-01-14T21:40:46.550Z,95411.76
2019-01-14T21:43:29.805Z,95409.69
2019-01-14T21:46:20.280Z,95411.55
2019-01-14T21:49:03.407Z,95421.11
2019-01-14T21:51:53.843Z,95426.99
2019-01-14T21:54:44.343Z,95433.23
2019-01-14T21:57:27.946Z,95425.84
2019-01-14T22:00:20.343Z,95448.44
2019-01-14T22:03:02.942Z,95439.72
2019-01-14T22:05:53.482Z,95447.37
2019-01-14T22:08:36.783Z,95452.66
2019-01-14T22:11:27.298Z,95460.74
2019-01-14T22:14:10.375Z,95464.63
2019-01-14T22:16:53.722Z,95465.89
2019-01-14T22:19:45.428Z,95464.77
2019-01-14T22:22:34.044Z,95481.73
2019-01-14T22:25:24.906Z,95480.26
2019-01-14T22:28:08.407Z,95488.49
2019-01-14T22:30:58.889Z,95481.05
2019-01-14T22:33:40.481Z,95478.72
2019-01-14T22:36:30.902Z,95488.87
2019-01-14T22:39:14.276Z,95486.23
2019-01-14T22:42:24.032Z,95495.60
2019-01-14T22:45:06.252Z,95494.38
2019-01-14T22:47:56.775Z,95500.19
2019-01-14T22:50:40.291Z,95502.66
2019-01-14T22:53:23.654Z,95506.64
2019-01-14T22:56:14.182Z,95508.02
2019-01-14T22:58:57.402Z,95513.97
2019-01-14T23:01:50.583Z,95518.16
2019-01-14T23:04:34.720Z,95519.39
2019-01-14T23:07:27.306Z,95526.70
2019-01-14T23:10:10.417Z,95519.46
2019-01-14T23:13:01.140Z,95534.13
2019-01-14T23:15:42.693Z,95535.18
2019-01-14T23:18:25.658Z,95539.78
2019-01-14T23:21:16.194Z,95544.31
2019-01-14T23:23:59.056Z,95546.32
2019-01-14T23:26:49.578Z,95546.10
2019-01-14T23:29:34.491Z,95549.64
2019-01-14T23:32:25.962Z,95555.13
2019-01-14T23:35:09.485Z,95553.27
2019-01-14T23:37:59.921Z,95561.02
2019-01-14T23:40:43.018Z,95564.46
2019-01-14T23:43:33.528Z,95567.45
2019-01-14T23:46:16.796Z,95577.95
2019-01-14T23:49:07.287Z,95572.35
2019-01-14T23:51:50.802Z,95566.66
2019-01-14T23:54:37.014Z,95566.21
2019-01-14T23:57:26.254Z,95572.42
