createdAt,value
2023-05-19T00:01:10.672Z,95236.88
2023-05-19T00:03:37.679Z,95233.53
2023-05-19T00:06:05.081Z,95222.47
2023-05-19T00:08:31.885Z,95230.66
2023-05-19T00:10:58.766Z,95226.75
2023-05-19T00:13:25.782Z,95230.44
2023-05-19T00:15:52.972Z,95226.28
2023-05-19T00:18:22.254Z,95224.66
2023-05-19T00:20:49.321Z,95221.78
2023-05-19T00:23:15.969Z,95223.16
2023-05-19T00:25:42.584Z,95214.50
2023-05-19T00:28:09.228Z,95210.81
2023-05-19T00:30:35.870Z,95213.09
2023-05-19T00:33:02.556Z,95215.69
2023-05-19T00:35:29.279Z,95205.41
2023-05-19T00:37:55.903Z,95213.00
2023-05-19T00:40:23.664Z,95200.91
2023-05-19T00:42:50.320Z,95211.28
2023-05-19T00:45:16.973Z,95207.25
2023-05-19T00:47:43.660Z,95205.81
2023-05-19T00:50:10.500Z,95209.44
2023-05-19T00:52:37.141Z,95203.59
2023-05-19T00:55:04.047Z,95203.75
2023-05-19T00:57:30.705Z,95212.44
2023-05-19T00:59:57.349Z,95207.81
2023-05-19T01:02:24.095Z,95204.84
2023-05-19T01:04:50.823Z,95206.81
2023-05-19T01:07:17.506Z,95202.75
2023-05-19T01:09:44.605Z,95205.97
2023-05-19T01:12:11.256Z,95204.47
2023-05-19T01:14:37.906Z,95207.13
2023-05-19T01:17:08.004Z,95211.38
2023-05-19T01:19:53.319Z,95208.16
2023-05-19T01:22:48.735Z,95201.13
2023-05-19T01:26:00.607Z,95203.31
2023-05-19T01:29:11.637Z,95208.88
2023-05-19T01:31:38.576Z,95206.69
2023-05-19T01:34:06.785Z,95205.97
2023-05-19T01:36:33.773Z,95208.31
2023-05-19T01:39:02.184Z,95203.00
2023-05-19T01:41:30.107Z,95207.00
2023-05-19T01:43:57.042Z,95214.97
2023-05-19T01:46:24.455Z,95208.97
2023-05-19T01:48:52.411Z,95212.69
2023-05-19T01:51:19.110Z,95213.91
2023-05-19T01:53:45.800Z,95207.88
2023-05-19T01:56:16.152Z,95203.50
2023-05-19T01:58:47.902Z,95197.63
2023-05-19T02:01:30.220Z,95202.72
2023-05-19T02:04:28.107Z,95192.31
2023-05-19T02:07:13.859Z,95202.72
2023-05-19T02:10:01.226Z,95198.88
2023-05-19T02:12:40.722Z,95196.94
2023-05-19T02:15:22.090Z,95193.94
2023-05-19T02:17:50.272Z,95185.41
2023-05-19T02:20:17.549Z,95194.19
2023-05-19T02:22:44.738Z,95198.97
2023-05-19T02:25:11.503Z,95196.22
2023-05-19T02:27:38.988Z,95191.03
2023-05-19T02:30:06.870Z,95194.25
2023-05-19T02:32:33.897Z,95202.19
2023-05-19T02:35:00.598Z,95204.34
2023-05-19T02:37:27.244Z,95191.44
2023-05-19T02:39:54.311Z,95198.09
2023-05-19T02:42:21.310Z,95198.09
2023-05-19T02:44:48.243Z,95202.13
2023-05-19T02:47:14.979Z,95192.09
2023-05-19T02:49:41.635Z,95194.03
2023-05-19T02:52:08.370Z,95186.91
2023-05-19T02:54:35.112Z,95186.28
2023-05-19T02:57:02.055Z,95186.88
2023-05-19T02:59:28.786Z,95181.69
2023-05-19T03:01:57.368Z,95186.53
2023-05-19T03:04:24.031Z,95182.38
2023-05-19T03:06:50.733Z,95185.38
2023-05-19T03:09:17.473Z,95182.63
2023-05-19T03:11:44.121Z,95184.19
2023-05-19T03:14:10.762Z,95189.03
2023-05-19T03:16:37.564Z,95183.50
2023-05-19T03:19:04.328Z,95172.34
2023-05-19T03:21:31.015Z,95177.66
2023-05-19T03:23:57.666Z,95170.69
2023-05-19T03:26:24.730Z,95169.09
2023-05-19T03:28:51.400Z,95168.81
2023-05-19T03:31:18.198Z,95168.34
2023-05-19T03:33:44.887Z,95168.25
2023-05-19T03:36:11.621Z,95164.38
2023-05-19T03:38:38.253Z,95162.03
2023-05-19T03:41:04.950Z,95155.16
2023-05-19T03:43:31.594Z,95161.06
2023-05-19T03:45:58.336Z,95160.41
2023-05-19T03:48:25.050Z,95170.78
2023-05-19T03:50:51.699Z,95171.31
2023-05-19T03:53:18.384Z,95171.84
2023-05-19T03:55:44.997Z,95183.75
2023-05-19T03:58:11.657Z,95183.00
2023-05-19T04:00:38.272Z,95181.06
2023-05-19T04:03:05.009Z,95187.88
2023-05-19T04:05:31.823Z,95189.75
2023-05-19T04:07:58.449Z,95190.25
2023-05-19T04:10:25.118Z,95193.19
2023-05-19T04:12:51.763Z,95202.50
2023-05-19T04:15:18.428Z,95194.91
2023-05-19T04:17:45.141Z,95198.13
2023-05-19T04:20:12.355Z,95203.44
2023-05-19T04:22:39.002Z,95206.69
2023-05-19T04:25:06.141Z,95203.56
2023-05-19T04:27:32.789Z,95204.25
2023-05-19T04:29:59.546Z,95205.41
2023-05-19T04:32:26.256Z,95199.19
2023-05-19T04:34:52.918Z,95201.16
2023-05-19T04:37:19.580Z,95199.88
2023-05-19T04:39:46.191Z,95205.97
2023-05-19T04:42:12.839Z,95208.41
2023-05-19T04:44:39.586Z,95204.84
2023-05-19T04:47:09.326Z,95202.75
2023-05-19T04:49:36.346Z,95204.03
2023-05-19T04:52:02.973Z,95212.00
2023-05-19T04:54:29.595Z,95214.97
2023-05-19T04:56:56.237Z,95210.81
2023-05-19T04:59:22.899Z,95209.31
2023-05-19T05:01:49.668Z,95216.25
2023-05-19T05:04:16.321Z,95209.06
2023-05-19T05:06:42.930Z,95213.47
2023-05-19T05:09:09.570Z,95215.53
2023-05-19T05:11:36.561Z,95216.31
2023-05-19T05:14:03.410Z,95213.28
2023-05-19T05:16:30.343Z,95212.69
2023-05-19T05:18:57.360Z,95206.47
2023-05-19T05:21:24.372Z,95207.13
2023-05-19T05:23:51.894Z,95205.69
2023-05-19T05:26:19.629Z,95198.38
2023-05-19T05:28:46.410Z,95200.25
2023-05-19T05:31:13.047Z,95191.47
2023-05-19T05:33:39.819Z,95198.22
2023-05-19T05:36:06.955Z,95194.59
2023-05-19T05:38:33.638Z,95200.50
2023-05-19T05:41:00.296Z,95196.72
2023-05-19T05:43:26.949Z,95196.22
2023-05-19T05:45:53.644Z,95195.19
2023-05-19T05:48:20.738Z,95195.31
2023-05-19T05:50:48.522Z,95193.59
2023-05-19T05:53:18.711Z,95187.88
2023-05-19T05:55:46.168Z,95190.69
2023-05-19T05:58:12.842Z,95195.63
2023-05-19T06:00:39.575Z,95204.00
2023-05-19T06:03:06.452Z,95201.53
2023-05-19T06:05:33.228Z,95193.38
2023-05-19T06:07:59.905Z,95191.94
2023-05-19T06:10:26.625Z,95184.81
2023-05-19T06:12:53.364Z,95187.69
2023-05-19T06:15:21.485Z,95183.50
2023-05-19T06:17:48.393Z,95185.41
2023-05-19T06:20:15.048Z,95190.63
2023-05-19T06:22:41.724Z,95183.38
2023-05-19T06:25:08.874Z,95175.69
2023-05-19T06:27:35.810Z,95177.03
2023-05-19T06:30:02.921Z,95174.63
2023-05-19T06:32:29.651Z,95173.13
2023-05-19T06:34:56.333Z,95167.75
2023-05-19T06:37:23.416Z,95162.19
2023-05-19T06:39:53.693Z,95166.28
2023-05-19T06:42:20.749Z,95170.16
2023-05-19T06:44:49.713Z,95169.69
2023-05-19T06:47:17.318Z,95165.84
2023-05-19T06:49:47.200Z,95173.78
2023-05-19T06:52:13.863Z,95167.41
2023-05-19T06:54:40.512Z,95161.16
2023-05-19T06:57:07.158Z,95152.72
2023-05-19T06:59:33.793Z,95159.34
2023-05-19T07:02:00.530Z,95156.22
2023-05-19T07:04:27.434Z,95146.44
2023-05-19T07:06:54.119Z,95159.94
2023-05-19T07:09:20.833Z,95152.50
2023-05-19T07:11:47.940Z,95155.25
2023-05-19T07:14:14.612Z,95166.13
2023-05-19T07:16:41.401Z,95170.13
2023-05-19T07:19:08.230Z,95168.88
2023-05-19T07:21:34.912Z,95164.91
2023-05-19T07:24:01.560Z,95168.53
2023-05-19T07:26:29.069Z,95168.69
2023-05-19T07:28:55.954Z,95171.47
2023-05-19T07:31:22.746Z,95164.22
2023-05-19T07:33:49.562Z,95162.97
2023-05-19T07:36:18.850Z,95162.25
2023-05-19T07:38:48.812Z,95158.94
2023-05-19T07:41:15.565Z,95155.34
2023-05-19T07:43:42.975Z,95162.50
2023-05-19T07:46:09.774Z,95158.78
2023-05-19T07:48:36.997Z,95147.34
2023-05-19T07:51:03.874Z,95142.31
2023-05-19T07:53:30.571Z,95142.56
2023-05-19T07:56:02.167Z,95141.28
2023-05-19T07:58:31.256Z,95132.34
2023-05-19T08:00:58.704Z,95136.69
2023-05-19T08:03:26.437Z,95137.66
2023-05-19T08:05:53.241Z,95136.84
2023-05-19T08:08:19.913Z,95131.88
2023-05-19T08:10:46.570Z,95129.16
2023-05-19T08:13:13.278Z,95143.84
2023-05-19T08:15:39.967Z,95135.59
2023-05-19T08:18:06.772Z,95138.44
2023-05-19T08:20:33.710Z,95149.69
2023-05-19T08:23:00.516Z,95144.66
2023-05-19T08:25:27.171Z,95144.16
2023-05-19T08:27:53.805Z,95140.44
2023-05-19T08:30:20.497Z,95136.06
2023-05-19T08:32:47.258Z,95141.97
2023-05-19T08:35:16.997Z,95138.88
2023-05-19T08:37:43.630Z,95134.66
2023-05-19T08:40:16.588Z,95129.94
2023-05-19T08:42:43.912Z,95123.31
2023-05-19T08:45:10.645Z,95135.56
2023-05-19T08:47:37.670Z,95125.94
2023-05-19T08:50:06.530Z,95117.56
2023-05-19T08:52:56.332Z,95117.19
2023-05-19T08:55:32.118Z,95114.47
2023-05-19T08:58:00.733Z,95114.63
2023-05-19T09:00:28.522Z,95123.25
2023-05-19T09:03:01.030Z,95121.59
2023-05-19T09:05:33.439Z,95122.38
2023-05-19T09:08:00.451Z,95117.53
2023-05-19T09:10:28.440Z,95117.38
2023-05-19T09:12:56.069Z,95125.25
2023-05-19T09:15:27.028Z,95122.19
2023-05-19T09:18:18.999Z,95113.59
2023-05-19T09:20:46.220Z,95114.59
2023-05-19T09:23:14.192Z,95109.69
2023-05-19T09:25:48.717Z,95097.41
2023-05-19T09:28:15.391Z,95094.38
2023-05-19T09:30:42.029Z,95100.34
2023-05-19T09:33:08.730Z,95096.63
2023-05-19T09:35:35.827Z,95102.75
2023-05-19T09:38:02.511Z,95099.28
2023-05-19T09:40:29.318Z,95101.88
2023-05-19T09:42:58.982Z,95091.53
2023-05-19T09:45:26.991Z,95098.91
2023-05-19T09:47:53.727Z,95095.09
2023-05-19T09:50:20.420Z,95094.63
2023-05-19T09:52:47.840Z,95099.94
2023-05-19T09:55:14.477Z,95093.88
2023-05-19T09:57:41.130Z,95087.16
2023-05-19T10:00:09.625Z,95085.84
2023-05-19T10:02:36.795Z,95087.59
2023-05-19T10:05:03.728Z,95088.16
2023-05-19T10:07:30.785Z,95088.06
2023-05-19T10:09:58.744Z,95088.25
2023-05-19T10:12:26.368Z,95078.94
2023-05-19T10:14:54.428Z,95079.94
2023-05-19T10:17:21.331Z,95081.69
2023-05-19T10:19:54.581Z,95085.25
2023-05-19T10:22:21.266Z,95076.88
2023-05-19T10:24:48.080Z,95080.75
2023-05-19T10:27:15.345Z,95078.03
2023-05-19T10:29:45.912Z,95072.34
2023-05-19T10:32:16.352Z,95077.03
2023-05-19T10:34:55.205Z,95079.00
2023-05-19T10:37:37.614Z,95069.88
2023-05-19T10:40:11.104Z,95073.06
2023-05-19T10:42:45.263Z,95073.50
2023-05-19T10:45:20.136Z,95073.69
2023-05-19T10:47:46.876Z,95066.94
2023-05-19T10:50:15.684Z,95064.28
2023-05-19T10:52:42.448Z,95075.53
2023-05-19T10:55:10.309Z,95070.91
2023-05-19T10:57:36.965Z,95064.16
2023-05-19T11:00:06.478Z,95057.13
2023-05-19T11:02:43.434Z,95059.53
2023-05-19T11:05:15.131Z,95064.91
2023-05-19T11:07:42.544Z,95063.09
2023-05-19T11:10:09.649Z,95063.41
2023-05-19T11:12:44.914Z,95059.59
2023-05-19T11:15:13.323Z,95055.59
2023-05-19T11:17:40.481Z,95061.59
2023-05-19T11:20:08.815Z,95060.72
2023-05-19T11:22:35.470Z,95052.72
2023-05-19T11:25:02.133Z,95053.69
2023-05-19T11:27:33.369Z,95055.91
2023-05-19T11:30:01.755Z,95054.72
2023-05-19T11:32:31.082Z,95052.22
2023-05-19T11:34:58.006Z,95049.16
2023-05-19T11:37:24.758Z,95044.38
2023-05-19T11:39:54.419Z,95052.28
2023-05-19T11:42:21.138Z,95053.78
2023-05-19T11:44:48.024Z,95053.69
2023-05-19T11:47:15.584Z,95054.06
2023-05-19T11:49:47.933Z,95048.47
2023-05-19T11:52:15.405Z,95047.19
2023-05-19T11:54:42.231Z,95040.84
2023-05-19T11:57:12.028Z,95040.66
2023-05-19T11:59:38.601Z,95041.75
2023-05-19T12:02:24.807Z,95038.69
2023-05-19T12:04:52.212Z,95040.72
2023-05-19T12:07:22.839Z,95043.97
2023-05-19T12:09:52.216Z,95033.53
2023-05-19T12:12:20.237Z,95020.88
2023-05-19T12:14:47.540Z,95040.84
2023-05-19T12:17:16.420Z,95032.66
2023-05-19T12:19:43.842Z,95038.22
2023-05-19T12:22:10.913Z,95029.06
2023-05-19T12:24:38.438Z,95028.19
2023-05-19T12:27:20.923Z,95027.59
2023-05-19T12:29:53.588Z,95038.16
2023-05-19T12:32:27.291Z,95033.09
2023-05-19T12:34:56.020Z,95017.13
2023-05-19T12:37:22.916Z,95029.28
2023-05-19T12:39:50.113Z,95023.44
2023-05-19T12:42:17.045Z,95019.09
2023-05-19T12:44:48.594Z,95024.06
2023-05-19T12:47:16.585Z,95037.38
2023-05-19T12:50:06.188Z,95021.47
2023-05-19T12:52:34.848Z,95018.91
2023-05-19T12:55:03.448Z,95032.34
2023-05-19T12:57:30.271Z,95024.78
2023-05-19T13:00:19.973Z,95026.19
2023-05-19T13:03:02.527Z,95019.53
2023-05-19T13:05:31.174Z,95022.69
2023-05-19T13:08:02.630Z,95016.91
2023-05-19T13:10:29.741Z,95014.00
2023-05-19T13:12:57.669Z,95021.19
2023-05-19T13:15:25.433Z,95019.81
2023-05-19T13:17:53.141Z,95008.44
2023-05-19T13:20:21.695Z,95002.25
2023-05-19T13:22:48.722Z,95007.91
2023-05-19T13:25:15.448Z,95007.91
2023-05-19T13:27:42.292Z,95007.03
2023-05-19T13:30:09.287Z,95012.97
2023-05-19T13:32:36.028Z,95007.34
2023-05-19T13:35:02.738Z,95012.91
2023-05-19T13:37:29.523Z,95010.94
2023-05-19T13:39:57.565Z,95013.13
2023-05-19T13:42:24.410Z,95006.63
2023-05-19T13:44:55.003Z,95022.78
2023-05-19T13:47:23.453Z,95016.25
2023-05-19T13:49:50.395Z,95013.50
2023-05-19T13:52:17.516Z,95012.69
2023-05-19T13:54:48.636Z,95016.00
2023-05-19T13:57:16.344Z,95018.97
2023-05-19T14:00:00.152Z,95014.50
2023-05-19T14:02:28.373Z,95023.78
2023-05-19T14:04:55.189Z,95009.56
2023-05-19T14:07:21.849Z,95002.88
2023-05-19T14:09:48.489Z,94996.94
2023-05-19T14:12:15.282Z,95002.03
2023-05-19T14:14:41.930Z,95001.34
2023-05-19T14:17:08.674Z,95013.53
2023-05-19T14:19:35.505Z,95009.78
2023-05-19T14:22:02.153Z,95012.78
2023-05-19T14:24:29.000Z,95001.72
2023-05-19T14:26:55.630Z,95017.28
2023-05-19T14:29:22.374Z,94997.22
2023-05-19T14:31:49.130Z,94997.09
2023-05-19T14:34:15.764Z,95002.63
2023-05-19T14:36:42.388Z,95011.59
2023-05-19T14:39:09.078Z,95025.63
2023-05-19T14:41:35.726Z,95006.28
2023-05-19T14:44:02.379Z,95014.66
2023-05-19T14:46:29.073Z,95002.97
2023-05-19T14:48:55.757Z,94998.94
2023-05-19T14:51:22.514Z,95020.91
2023-05-19T14:53:49.153Z,94997.06
2023-05-19T14:56:15.959Z,95004.59
2023-05-19T14:58:42.620Z,94998.72
2023-05-19T15:01:09.263Z,95004.59
2023-05-19T15:03:36.064Z,95006.75
2023-05-19T15:06:02.719Z,95012.28
2023-05-19T15:08:29.359Z,95001.66
2023-05-19T15:10:56.001Z,95002.19
2023-05-19T15:13:22.686Z,95001.91
2023-05-19T15:15:58.919Z,95004.84
2023-05-19T15:18:31.727Z,95002.47
2023-05-19T15:20:58.358Z,95001.13
2023-05-19T15:23:25.002Z,95000.31
2023-05-19T15:25:51.711Z,94998.19
2023-05-19T15:28:19.466Z,95006.75
2023-05-19T15:30:46.220Z,95008.09
2023-05-19T15:33:12.958Z,94994.72
2023-05-19T15:35:39.632Z,95001.09
2023-05-19T15:38:06.373Z,94990.16
2023-05-19T15:40:33.920Z,94992.84
2023-05-19T15:43:01.163Z,94988.84
2023-05-19T15:45:28.025Z,94986.69
2023-05-19T15:47:54.757Z,94984.25
2023-05-19T15:50:21.412Z,95001.38
2023-05-19T15:52:48.173Z,94997.38
2023-05-19T15:55:14.873Z,95004.06
2023-05-19T15:57:41.503Z,94997.09
2023-05-19T16:00:08.705Z,95002.72
2023-05-19T16:02:35.461Z,95002.09
2023-05-19T16:05:02.220Z,95001.59
2023-05-19T16:07:28.886Z,94988.47
2023-05-19T16:09:55.598Z,94997.81
2023-05-19T16:12:22.231Z,94993.75
2023-05-19T16:14:48.876Z,94998.06
2023-05-19T16:17:15.541Z,94986.09
2023-05-19T16:19:42.230Z,94976.25
2023-05-19T16:22:08.877Z,94977.31
2023-05-19T16:24:35.584Z,94974.31
2023-05-19T16:27:05.228Z,94989.44
2023-05-19T16:29:31.854Z,94981.22
2023-05-19T16:32:04.193Z,94981.22
2023-05-19T16:34:30.994Z,94973.69
2023-05-19T16:36:57.632Z,94970.19
2023-05-19T16:39:24.513Z,94962.41
2023-05-19T16:41:53.754Z,94979.03
2023-05-19T16:44:20.446Z,94964.31
2023-05-19T16:46:47.165Z,94980.25
2023-05-19T16:49:13.813Z,94973.78
2023-05-19T16:51:40.444Z,94980.03
2023-05-19T16:54:07.277Z,94961.13
2023-05-19T16:56:36.591Z,94964.03
2023-05-19T16:59:03.538Z,94962.75
2023-05-19T17:01:34.320Z,94971.25
2023-05-19T17:04:01.019Z,94964.34
2023-05-19T17:06:27.766Z,94973.09
2023-05-19T17:08:54.525Z,94961.91
2023-05-19T17:11:21.221Z,94974.91
2023-05-19T17:13:47.858Z,94971.34
2023-05-19T17:16:14.536Z,94969.56
2023-05-19T17:18:41.409Z,94968.16
2023-05-19T17:21:08.136Z,94972.22
2023-05-19T17:23:34.836Z,94976.97
2023-05-19T17:26:01.451Z,94986.66
2023-05-19T17:28:28.104Z,94984.28
2023-05-19T17:30:55.114Z,94981.06
2023-05-19T17:33:21.869Z,94980.81
2023-05-19T17:35:48.571Z,94975.47
2023-05-19T17:38:15.220Z,94968.63
2023-05-19T17:40:42.144Z,94964.34
2023-05-19T17:43:09.040Z,94970.50
2023-05-19T17:45:35.656Z,94960.78
2023-05-19T17:48:02.434Z,94971.53
2023-05-19T17:50:29.184Z,94969.72
2023-05-19T17:52:56.071Z,94968.59
2023-05-19T17:55:23.148Z,94967.00
2023-05-19T17:57:49.999Z,94971.75
2023-05-19T18:00:16.942Z,94968.63
2023-05-19T18:02:44.134Z,94969.69
2023-05-19T18:05:11.397Z,94978.03
2023-05-19T18:07:39.742Z,94982.78
2023-05-19T18:10:07.209Z,94973.47
2023-05-19T18:12:33.832Z,94983.34
2023-05-19T18:15:00.499Z,94982.97
2023-05-19T18:17:27.354Z,94986.75
2023-05-19T18:19:54.148Z,94976.19
2023-05-19T18:22:20.821Z,94979.84
2023-05-19T18:24:47.475Z,94977.78
2023-05-19T18:27:14.122Z,94977.78
2023-05-19T18:29:40.739Z,94980.59
2023-05-19T18:32:07.824Z,94974.72
2023-05-19T18:34:34.549Z,94972.63
2023-05-19T18:37:01.156Z,94970.69
2023-05-19T18:39:29.321Z,94973.81
2023-05-19T18:41:56.139Z,94980.22
2023-05-19T18:44:23.049Z,94976.91
2023-05-19T18:46:49.733Z,94982.69
2023-05-19T18:49:16.393Z,94978.88
2023-05-19T18:51:43.118Z,94980.06
2023-05-19T18:54:09.780Z,94989.19
2023-05-19T18:56:36.532Z,94980.91
2023-05-19T18:59:03.213Z,94973.13
2023-05-19T19:01:29.930Z,94974.72
2023-05-19T19:03:56.693Z,94970.59
2023-05-19T19:06:23.422Z,94967.09
2023-05-19T19:08:50.192Z,94968.63
2023-05-19T19:11:16.838Z,94964.97
2023-05-19T19:13:43.487Z,94969.91
2023-05-19T19:16:10.337Z,94972.34
2023-05-19T19:18:37.045Z,94968.69
2023-05-19T19:21:04.427Z,94978.84
2023-05-19T19:23:31.636Z,94974.91
2023-05-19T19:25:58.331Z,94989.47
2023-05-19T19:28:24.978Z,94992.97
2023-05-19T19:30:54.188Z,94992.53
2023-05-19T19:33:23.717Z,94996.84
2023-05-19T19:35:50.345Z,94995.56
2023-05-19T19:38:16.976Z,94992.84
2023-05-19T19:40:43.617Z,94990.78
2023-05-19T19:43:10.275Z,94988.81
2023-05-19T19:45:36.962Z,94980.81
2023-05-19T19:48:03.717Z,94986.53
2023-05-19T19:50:30.415Z,94993.09
2023-05-19T19:52:57.066Z,94986.22
2023-05-19T19:55:23.721Z,94991.56
2023-05-19T19:57:50.423Z,94990.97
2023-05-19T20:00:17.728Z,94993.16
2023-05-19T20:03:02.814Z,94994.19
2023-05-19T20:05:30.858Z,94999.41
2023-05-19T20:07:57.545Z,95021.94
2023-05-19T20:10:24.191Z,94999.38
2023-05-19T20:12:50.980Z,94992.47
2023-05-19T20:15:17.750Z,94993.75
2023-05-19T20:17:45.158Z,94995.22
2023-05-19T20:20:12.367Z,94987.53
2023-05-19T20:22:39.232Z,94987.38
2023-05-19T20:25:06.439Z,94998.25
2023-05-19T20:27:33.138Z,94996.34
2023-05-19T20:29:59.793Z,94988.13
2023-05-19T20:32:26.578Z,94992.25
2023-05-19T20:34:53.275Z,95001.19
2023-05-19T20:37:19.905Z,94995.34
2023-05-19T20:39:46.583Z,94991.81
2023-05-19T20:42:13.275Z,94998.19
2023-05-19T20:44:40.000Z,94988.34
2023-05-19T20:47:06.643Z,94995.13
2023-05-19T20:49:33.474Z,94990.53
2023-05-19T20:52:00.170Z,94993.69
2023-05-19T20:54:29.421Z,94988.06
2023-05-19T20:56:56.177Z,94986.69
2023-05-19T20:59:22.845Z,94987.38
2023-05-19T21:01:49.541Z,94985.53
2023-05-19T21:04:16.334Z,94996.94
2023-05-19T21:06:43.002Z,94998.59
2023-05-19T21:09:09.635Z,94999.47
2023-05-19T21:11:36.283Z,94988.25
2023-05-19T21:14:02.952Z,94993.75
2023-05-19T21:16:29.810Z,94985.59
2023-05-19T21:18:57.975Z,94980.22
2023-05-19T21:21:24.870Z,94987.72
2023-05-19T21:23:51.709Z,94982.56
2023-05-19T21:26:18.467Z,94977.41
2023-05-19T21:28:45.104Z,94983.91
2023-05-19T21:31:11.883Z,94997.13
2023-05-19T21:33:38.581Z,94979.28
2023-05-19T21:36:05.395Z,94981.84
2023-05-19T21:38:32.033Z,94973.72
2023-05-19T21:40:58.743Z,94986.19
2023-05-19T21:43:25.401Z,94974.75
2023-05-19T21:45:52.098Z,94973.06
2023-05-19T21:48:18.817Z,94972.63
2023-05-19T21:50:45.534Z,94970.78
2023-05-19T21:53:12.199Z,94980.50
2023-05-19T21:55:38.836Z,94969.34
2023-05-19T21:58:05.486Z,94968.28
2023-05-19T22:00:32.403Z,94970.38
2023-05-19T22:02:59.475Z,94964.75
2023-05-19T22:05:26.172Z,94963.69
2023-05-19T22:07:52.796Z,94967.31
2023-05-19T22:10:19.546Z,94955.41
2023-05-19T22:12:46.171Z,94957.03
2023-05-19T22:15:12.874Z,94962.78
2023-05-19T22:17:39.579Z,94959.03
2023-05-19T22:20:06.916Z,94969.75
2023-05-19T22:22:34.135Z,94957.81
2023-05-19T22:25:02.373Z,94967.81
2023-05-19T22:27:29.174Z,94961.34
2023-05-19T22:29:55.867Z,94957.66
2023-05-19T22:32:22.486Z,94957.78
2023-05-19T22:34:49.186Z,94958.75
2023-05-19T22:37:15.876Z,94966.84
2023-05-19T22:39:43.181Z,94963.81
2023-05-19T22:42:09.920Z,94962.41
2023-05-19T22:44:36.587Z,94964.00
2023-05-19T22:47:03.278Z,94973.16
2023-05-19T22:49:29.960Z,94960.03
2023-05-19T22:51:56.644Z,94959.47
2023-05-19T22:54:25.708Z,94962.81
2023-05-19T22:56:52.320Z,94956.81
2023-05-19T22:59:18.946Z,94960.84
2023-05-19T23:01:45.720Z,94955.28
2023-05-19T23:04:12.400Z,94951.59
2023-05-19T23:06:39.244Z,94943.47
2023-05-19T23:09:05.871Z,94942.34
2023-05-19T23:11:32.532Z,94939.97
2023-05-19T23:13:59.269Z,94954.75
2023-05-19T23:16:25.965Z,94944.25
2023-05-19T23:18:52.769Z,94952.34
2023-05-19T23:21:19.442Z,94950.09
2023-05-19T23:23:46.302Z,94943.25
2023-05-19T23:26:13.021Z,94947.28
2023-05-19T23:28:41.721Z,94934.03
2023-05-19T23:31:08.634Z,94944.72
2023-05-19T23:33:35.301Z,94941.94
2023-05-19T23:36:06.394Z,94940.41
2023-05-19T23:38:33.225Z,94938.28
2023-05-19T23:40:59.921Z,94940.78
2023-05-19T23:43:26.598Z,94942.63
2023-05-19T23:45:53.246Z,94937.94
2023-05-19T23:48:19.872Z,94946.09
2023-05-19T23:50:46.506Z,94937.03
2023-05-19T23:53:13.187Z,94942.38
2023-05-19T23:55:39.836Z,94936.63
2023-05-19T23:58:06.672Z,94936.69
