createdAt,value
2019-05-09T00:00:07.905Z,9.10
2019-05-09T00:02:39.777Z,9.00
2019-05-09T00:05:13.773Z,8.90
2019-05-09T00:07:45.051Z,8.80
2019-05-09T00:10:16.310Z,8.80
2019-05-09T00:12:47.586Z,8.80
2019-05-09T00:15:18.912Z,8.80
2019-05-09T00:17:50.320Z,8.80
2019-05-09T00:20:49.517Z,8.90
2019-05-09T00:23:21.081Z,8.90
2019-05-09T00:25:53.798Z,8.90
2019-05-09T00:28:26.863Z,8.80
2019-05-09T00:31:03.607Z,8.80
2019-05-09T00:33:35.080Z,8.90
2019-05-09T00:36:06.476Z,8.80
2019-05-09T00:38:40.486Z,8.70
2019-05-09T00:41:13.943Z,8.60
2019-05-09T00:43:51.268Z,8.50
2019-05-09T00:46:28.980Z,8.50
2019-05-09T00:49:08.899Z,8.40
2019-05-09T00:51:40.128Z,8.40
2019-05-09T00:54:13.338Z,8.30
2019-05-09T00:56:44.173Z,8.20
2019-05-09T00:59:15.361Z,8.30
2019-05-09T01:01:46.570Z,8.30
2019-05-09T01:04:17.658Z,8.30
2019-05-09T01:06:48.897Z,8.40
2019-05-09T01:09:20.148Z,8.40
2019-05-09T01:11:53.319Z,8.40
2019-05-09T01:14:24.227Z,8.50
2019-05-09T01:16:55.857Z,8.50
2019-05-09T01:19:27.034Z,8.50
2019-05-09T01:21:58.161Z,8.60
2019-05-09T01:24:29.629Z,8.60
2019-05-09T01:27:00.822Z,8.50
2019-05-09T01:29:33.693Z,8.50
2019-05-09T01:32:11.134Z,8.50
2019-05-09T01:34:43.675Z,8.60
2019-05-09T01:37:15.416Z,8.70
2019-05-09T01:39:46.593Z,8.80
2019-05-09T01:42:18.149Z,8.90
2019-05-09T01:44:49.370Z,8.90
2019-05-09T01:47:20.685Z,9.00
2019-05-09T01:49:53.867Z,9.10
2019-05-09T01:52:25.080Z,9.20
2019-05-09T01:54:56.283Z,9.20
2019-05-09T01:57:27.767Z,9.30
2019-05-09T01:59:58.946Z,9.30
2019-05-09T02:02:30.306Z,9.30
2019-05-09T02:05:03.978Z,9.30
2019-05-09T02:07:34.702Z,9.40
2019-05-09T02:10:06.528Z,9.40
2019-05-09T02:12:37.767Z,9.30
2019-05-09T02:15:24.492Z,9.40
2019-05-09T02:18:06.294Z,9.30
2019-05-09T02:20:37.744Z,9.30
2019-05-09T02:23:09.025Z,9.40
2019-05-09T02:25:40.180Z,9.40
2019-05-09T02:28:11.419Z,9.50
2019-05-09T02:30:45.058Z,9.50
2019-05-09T02:33:15.863Z,9.60
2019-05-09T02:35:55.812Z,9.60
2019-05-09T02:38:20.178Z,9.60
2019-05-09T02:40:51.434Z,9.70
2019-05-09T02:43:22.803Z,9.70
2019-05-09T02:46:03.527Z,9.70
2019-05-09T02:48:34.880Z,9.70
2019-05-09T02:51:09.289Z,9.80
2019-05-09T02:53:39.736Z,9.70
2019-05-09T02:56:11.227Z,9.70
2019-05-09T02:58:58.908Z,9.70
2019-05-09T03:01:53.400Z,9.70
2019-05-09T03:04:24.629Z,9.80
2019-05-09T03:06:59.371Z,9.80
2019-05-09T03:09:29.245Z,9.80
2019-05-09T03:12:20.480Z,9.70
2019-05-09T03:14:33.668Z,9.70
2019-05-09T03:17:05.307Z,9.70
2019-05-09T03:19:38.659Z,9.70
2019-05-09T03:22:18.602Z,9.70
2019-05-09T03:24:48.809Z,9.60
2019-05-09T03:27:28.788Z,9.40
2019-05-09T03:30:01.948Z,9.40
2019-05-09T03:32:33.199Z,9.40
2019-05-09T03:35:04.716Z,9.30
2019-05-09T03:37:37.852Z,9.30
2019-05-09T03:40:09.565Z,9.30
2019-05-09T03:42:43.781Z,9.40
2019-05-09T03:45:18.212Z,9.40
2019-05-09T03:47:53.784Z,9.30
2019-05-09T03:50:25.074Z,9.30
2019-05-09T03:52:57.999Z,9.20
2019-05-09T03:55:33.339Z,9.10
2019-05-09T03:58:18.344Z,9.10
2019-05-09T04:00:50.080Z,9.10
2019-05-09T04:03:21.214Z,9.10
2019-05-09T04:06:11.626Z,9.10
2019-05-09T04:08:42.886Z,9.30
2019-05-09T04:11:13.959Z,9.30
2019-05-09T04:13:54.267Z,9.30
2019-05-09T04:16:27.651Z,9.30
2019-05-09T04:18:59.254Z,9.30
2019-05-09T04:21:30.796Z,9.40
2019-05-09T04:24:01.916Z,9.40
2019-05-09T04:26:57.961Z,9.30
2019-05-09T04:29:29.196Z,9.40
2019-05-09T04:32:00.459Z,9.40
2019-05-09T04:34:31.632Z,9.40
2019-05-09T04:37:02.808Z,9.40
2019-05-09T04:39:34.027Z,9.50
2019-05-09T04:42:08.320Z,9.50
2019-05-09T04:44:44.031Z,9.50
2019-05-09T04:47:17.273Z,9.60
2019-05-09T04:49:48.143Z,9.60
2019-05-09T04:52:19.452Z,9.60
2019-05-09T04:54:50.770Z,9.80
2019-05-09T04:57:22.034Z,9.70
2019-05-09T04:59:53.943Z,9.80
2019-05-09T05:02:44.530Z,9.80
2019-05-09T05:05:17.939Z,9.80
2019-05-09T05:07:48.830Z,9.90
2019-05-09T05:10:20.012Z,9.90
2019-05-09T05:12:51.330Z,9.90
2019-05-09T05:15:22.621Z,10.10
2019-05-09T05:17:54.020Z,10.10
2019-05-09T05:20:27.785Z,10.20
2019-05-09T05:23:05.395Z,10.40
2019-05-09T05:25:38.236Z,10.50
2019-05-09T05:28:09.655Z,10.50
2019-05-09T05:30:40.773Z,10.50
2019-05-09T05:33:53.634Z,10.50
2019-05-09T05:36:22.780Z,10.60
2019-05-09T05:38:54.010Z,10.60
2019-05-09T05:41:25.290Z,10.80
2019-05-09T05:43:58.003Z,11.20
2019-05-09T05:46:50.851Z,12.30
2019-05-09T05:49:22.279Z,14.30
2019-05-09T05:51:53.394Z,16.30
2019-05-09T05:54:27.512Z,17.80
2019-05-09T05:56:58.060Z,18.50
2019-05-09T05:59:29.236Z,19.50
2019-05-09T06:02:00.630Z,20.70
2019-05-09T06:04:31.761Z,20.80
2019-05-09T06:07:03.234Z,20.30
2019-05-09T06:09:34.684Z,19.30
2019-05-09T06:12:08.305Z,18.70
2019-05-09T06:14:38.996Z,18.60
2019-05-09T06:17:10.241Z,18.50
2019-05-09T06:19:41.524Z,18.70
2019-05-09T06:22:12.956Z,19.00
2019-05-09T06:24:44.237Z,18.90
2019-05-09T06:27:18.092Z,18.60
2019-05-09T06:29:49.036Z,17.40
2019-05-09T06:32:20.477Z,17.30
2019-05-09T06:34:51.942Z,17.70
2019-05-09T06:37:23.271Z,19.30
2019-05-09T06:39:54.626Z,20.30
2019-05-09T06:42:28.443Z,20.30
2019-05-09T06:45:30.200Z,21.40
2019-05-09T06:48:01.501Z,22.10
2019-05-09T06:50:32.759Z,22.00
2019-05-09T06:53:04.050Z,21.30
2019-05-09T06:55:35.473Z,20.20
2019-05-09T06:58:24.387Z,18.70
2019-05-09T07:01:14.423Z,17.60
2019-05-09T07:03:48.045Z,16.40
2019-05-09T07:06:25.136Z,16.00
2019-05-09T07:09:18.180Z,15.60
2019-05-09T07:11:49.508Z,16.20
2019-05-09T07:14:38.272Z,17.90
2019-05-09T07:17:08.351Z,18.70
2019-05-09T07:19:43.512Z,18.50
2019-05-09T07:22:21.912Z,17.60
2019-05-09T07:25:06.498Z,17.80
2019-05-09T07:27:33.213Z,18.60
2019-05-09T07:30:14.808Z,19.00
2019-05-09T07:32:53.648Z,18.30
2019-05-09T07:35:24.942Z,17.10
2019-05-09T07:37:57.852Z,16.40
2019-05-09T07:40:30.712Z,16.10
2019-05-09T07:43:02.527Z,15.80
2019-05-09T07:45:33.724Z,15.90
2019-05-09T07:48:07.459Z,16.00
2019-05-09T07:50:38.989Z,15.90
2019-05-09T07:53:10.201Z,15.70
2019-05-09T07:55:41.422Z,15.50
2019-05-09T07:58:14.325Z,15.60
2019-05-09T08:00:45.484Z,15.00
2019-05-09T08:03:18.099Z,15.20
2019-05-09T08:05:49.254Z,15.70
2019-05-09T08:08:20.578Z,16.50
2019-05-09T08:10:51.785Z,19.00
2019-05-09T08:13:23.173Z,20.50
2019-05-09T08:15:54.402Z,20.40
2019-05-09T08:18:28.040Z,19.70
2019-05-09T08:20:59.152Z,20.10
2019-05-09T08:23:30.388Z,20.80
2019-05-09T08:26:04.454Z,20.70
2019-05-09T08:28:34.798Z,19.70
2019-05-09T08:31:08.249Z,18.70
2019-05-09T08:33:38.965Z,18.10
2019-05-09T08:36:10.154Z,17.60
2019-05-09T08:38:41.312Z,17.30
2019-05-09T08:41:14.132Z,17.00
2019-05-09T08:43:45.438Z,16.70
2019-05-09T08:46:18.199Z,16.60
2019-05-09T08:48:49.594Z,16.50
2019-05-09T08:51:52.135Z,16.10
2019-05-09T08:54:30.675Z,15.80
2019-05-09T08:57:02.122Z,15.70
2019-05-09T08:59:33.360Z,15.10
2019-05-09T09:02:14.456Z,15.00
2019-05-09T09:04:38.494Z,14.90
2019-05-09T09:07:10.340Z,14.60
2019-05-09T09:09:41.508Z,14.50
2019-05-09T09:12:26.126Z,14.20
2019-05-09T09:14:47.654Z,13.90
2019-05-09T09:17:18.839Z,13.80
2019-05-09T09:19:50.024Z,13.60
2019-05-09T09:22:21.308Z,13.60
2019-05-09T09:24:52.411Z,13.70
2019-05-09T09:27:23.628Z,13.60
2019-05-09T09:29:54.780Z,13.50
2019-05-09T09:32:28.021Z,13.40
2019-05-09T09:34:59.341Z,13.40
2019-05-09T09:37:45.057Z,13.40
2019-05-09T09:40:03.426Z,13.90
2019-05-09T09:42:34.667Z,14.40
2019-05-09T09:45:07.806Z,14.70
2019-05-09T09:47:40.475Z,15.00
2019-05-09T09:50:12.561Z,15.10
2019-05-09T09:52:43.826Z,15.10
2019-05-09T09:55:15.384Z,15.30
2019-05-09T09:57:48.448Z,15.50
2019-05-09T10:00:58.523Z,15.40
2019-05-09T10:03:30.605Z,15.30
2019-05-09T10:06:02.276Z,14.90
2019-05-09T10:08:33.838Z,15.30
2019-05-09T10:11:07.861Z,15.90
2019-05-09T10:13:38.552Z,16.60
2019-05-09T10:16:28.446Z,17.40
2019-05-09T10:19:09.937Z,18.50
2019-05-09T10:21:44.735Z,18.70
2019-05-09T10:24:17.523Z,19.30
2019-05-09T10:27:09.274Z,19.90
2019-05-09T10:29:40.791Z,21.20
2019-05-09T10:32:18.264Z,21.50
2019-05-09T10:34:49.282Z,21.10
2019-05-09T10:37:20.908Z,21.20
2019-05-09T10:39:52.033Z,21.10
2019-05-09T10:42:49.272Z,20.10
2019-05-09T10:45:42.983Z,19.90
2019-05-09T10:48:14.446Z,20.80
2019-05-09T10:50:53.064Z,20.50
2019-05-09T10:53:18.764Z,20.20
2019-05-09T10:55:49.866Z,19.40
2019-05-09T10:58:23.802Z,19.20
2019-05-09T11:00:54.012Z,19.60
2019-05-09T11:03:25.118Z,19.50
2019-05-09T11:05:57.994Z,19.60
2019-05-09T11:08:29.123Z,19.40
2019-05-09T11:11:00.300Z,19.20
2019-05-09T11:13:31.392Z,19.40
2019-05-09T11:16:02.667Z,19.50
2019-05-09T11:18:33.982Z,19.40
2019-05-09T11:21:08.185Z,19.40
2019-05-09T11:23:39.340Z,19.70
2019-05-09T11:26:10.939Z,20.00
2019-05-09T11:28:42.274Z,20.20
2019-05-09T11:31:13.707Z,20.50
2019-05-09T11:33:44.996Z,20.80
2019-05-09T11:36:20.794Z,20.80
2019-05-09T11:38:50.102Z,21.00
2019-05-09T11:41:21.484Z,20.80
2019-05-09T11:43:52.859Z,20.80
2019-05-09T11:46:24.050Z,20.60
2019-05-09T11:48:55.333Z,20.50
2019-05-09T11:51:29.035Z,20.20
2019-05-09T11:53:59.426Z,20.10
2019-05-09T11:56:30.570Z,20.30
2019-05-09T11:59:02.063Z,20.10
2019-05-09T12:01:33.331Z,20.00
2019-05-09T12:04:04.655Z,20.10
2019-05-09T12:06:38.052Z,20.20
2019-05-09T12:09:09.681Z,20.20
2019-05-09T12:11:44.419Z,20.20
2019-05-09T12:14:13.809Z,20.30
2019-05-09T12:16:47.841Z,20.50
2019-05-09T12:19:18.308Z,20.60
2019-05-09T12:21:49.545Z,20.70
2019-05-09T12:24:20.701Z,21.10
2019-05-09T12:26:51.803Z,21.20
2019-05-09T12:29:22.975Z,21.10
2019-05-09T12:31:54.167Z,20.90
2019-05-09T12:34:27.635Z,20.60
2019-05-09T12:36:58.738Z,20.70
2019-05-09T12:39:29.953Z,20.70
2019-05-09T12:42:01.204Z,20.50
2019-05-09T12:44:32.817Z,20.30
2019-05-09T12:47:04.122Z,19.80
2019-05-09T12:49:38.579Z,19.70
2019-05-09T12:52:09.286Z,19.60
2019-05-09T12:54:40.475Z,19.20
2019-05-09T12:57:11.585Z,19.30
2019-05-09T12:59:48.568Z,19.10
2019-05-09T13:02:17.797Z,18.70
2019-05-09T13:04:50.008Z,18.50
2019-05-09T13:07:21.692Z,18.40
2019-05-09T13:09:53.053Z,18.50
2019-05-09T13:12:24.419Z,18.50
2019-05-09T13:14:57.872Z,18.50
2019-05-09T13:17:38.452Z,18.50
2019-05-09T13:20:10.561Z,18.50
2019-05-09T13:22:41.740Z,18.60
2019-05-09T13:25:13.221Z,18.30
2019-05-09T13:27:44.721Z,18.40
2019-05-09T13:30:18.903Z,18.70
2019-05-09T13:32:49.051Z,18.80
2019-05-09T13:35:20.301Z,18.60
2019-05-09T13:37:51.393Z,18.70
2019-05-09T13:40:22.580Z,18.80
2019-05-09T13:42:53.913Z,18.90
2019-05-09T13:45:25.028Z,18.90
2019-05-09T13:47:57.940Z,19.10
2019-05-09T13:50:29.508Z,19.00
2019-05-09T13:53:00.619Z,19.00
2019-05-09T13:55:31.702Z,18.80
2019-05-09T13:58:03.192Z,18.60
2019-05-09T14:00:34.352Z,18.40
2019-05-09T14:03:08.082Z,18.20
2019-05-09T14:05:38.905Z,18.10
2019-05-09T14:08:11.697Z,18.10
2019-05-09T14:10:43.322Z,17.90
2019-05-09T14:13:14.504Z,17.90
2019-05-09T14:15:48.664Z,17.90
2019-05-09T14:18:19.236Z,18.00
2019-05-09T14:20:50.827Z,18.10
2019-05-09T14:23:22.129Z,18.40
2019-05-09T14:25:53.339Z,18.50
2019-05-09T14:28:24.574Z,18.50
2019-05-09T14:30:56.587Z,18.50
2019-05-09T14:33:29.620Z,18.50
2019-05-09T14:36:01.069Z,18.60
2019-05-09T14:38:32.641Z,18.70
2019-05-09T14:41:03.918Z,18.80
2019-05-09T14:43:35.106Z,19.10
2019-05-09T14:46:08.175Z,19.10
2019-05-09T14:48:39.530Z,19.20
2019-05-09T14:51:10.867Z,19.30
2019-05-09T14:53:42.539Z,19.10
2019-05-09T14:56:13.690Z,19.10
2019-05-09T14:58:44.788Z,18.90
2019-05-09T15:01:19.098Z,18.70
2019-05-09T15:03:48.953Z,18.50
2019-05-09T15:06:21.157Z,18.30
2019-05-09T15:08:52.520Z,18.10
2019-05-09T15:11:23.727Z,17.90
2019-05-09T15:13:55.438Z,17.80
2019-05-09T15:16:28.235Z,17.60
2019-05-09T15:18:59.744Z,17.80
2019-05-09T15:21:31.311Z,18.10
2019-05-09T15:24:02.855Z,18.40
2019-05-09T15:26:34.017Z,18.60
2019-05-09T15:29:07.745Z,18.80
2019-05-09T15:31:39.341Z,18.90
2019-05-09T15:34:10.766Z,18.90
2019-05-09T15:36:41.925Z,18.60
2019-05-09T15:39:13.268Z,18.40
2019-05-09T15:41:44.503Z,18.20
2019-05-09T15:44:18.574Z,18.00
2019-05-09T15:46:54.021Z,17.80
2019-05-09T15:49:28.352Z,17.60
2019-05-09T15:51:58.653Z,17.40
2019-05-09T15:54:30.181Z,17.10
2019-05-09T15:57:01.744Z,17.10
2019-05-09T15:59:33.881Z,17.20
2019-05-09T16:02:05.225Z,17.40
2019-05-09T16:04:39.738Z,17.60
2019-05-09T16:07:09.721Z,17.80
2019-05-09T16:09:41.046Z,17.80
2019-05-09T16:12:12.536Z,17.80
2019-05-09T16:14:44.685Z,17.90
2019-05-09T16:17:18.832Z,18.00
2019-05-09T16:19:48.593Z,17.90
2019-05-09T16:22:19.697Z,17.70
2019-05-09T16:24:51.378Z,17.80
2019-05-09T16:27:22.605Z,17.90
2019-05-09T16:29:53.826Z,18.00
2019-05-09T16:32:25.082Z,18.10
2019-05-09T16:34:56.535Z,18.10
2019-05-09T16:37:28.335Z,18.00
2019-05-09T16:39:59.935Z,17.70
2019-05-09T16:42:31.472Z,17.50
2019-05-09T16:45:07.886Z,17.30
2019-05-09T16:47:38.505Z,17.10
2019-05-09T16:50:12.287Z,17.10
2019-05-09T16:52:44.097Z,17.10
2019-05-09T16:55:21.251Z,17.10
2019-05-09T16:57:52.518Z,17.10
2019-05-09T17:00:47.842Z,17.00
2019-05-09T17:03:18.622Z,17.00
2019-05-09T17:05:49.929Z,17.00
2019-05-09T17:08:21.423Z,17.10
2019-05-09T17:10:52.881Z,17.00
2019-05-09T17:13:24.084Z,16.90
2019-05-09T17:15:55.336Z,16.80
2019-05-09T17:18:28.320Z,16.70
2019-05-09T17:21:24.537Z,16.60
2019-05-09T17:23:58.366Z,16.60
2019-05-09T17:26:29.990Z,16.60
2019-05-09T17:29:01.599Z,16.50
2019-05-09T17:31:32.900Z,16.40
2019-05-09T17:34:04.810Z,16.30
2019-05-09T17:36:38.403Z,16.20
2019-05-09T17:39:09.457Z,16.10
2019-05-09T17:41:41.090Z,16.00
2019-05-09T17:44:12.260Z,16.00
2019-05-09T17:46:43.522Z,15.90
2019-05-09T17:49:14.769Z,15.90
2019-05-09T17:51:48.156Z,15.90
2019-05-09T17:54:19.219Z,15.90
2019-05-09T17:56:50.514Z,16.00
2019-05-09T17:59:22.336Z,15.90
2019-05-09T18:01:53.574Z,15.90
2019-05-09T18:04:24.840Z,15.80
2019-05-09T18:06:58.315Z,15.80
2019-05-09T18:09:29.349Z,15.70
2019-05-09T18:12:00.597Z,15.60
2019-05-09T18:14:31.772Z,15.60
2019-05-09T18:17:02.951Z,15.50
2019-05-09T18:19:34.050Z,15.40
2019-05-09T18:22:07.641Z,15.40
2019-05-09T18:24:38.764Z,15.40
2019-05-09T18:27:10.946Z,15.40
2019-05-09T18:29:42.213Z,15.40
2019-05-09T18:32:41.485Z,15.40
2019-05-09T18:35:16.550Z,15.10
2019-05-09T18:37:48.593Z,14.40
2019-05-09T18:40:20.420Z,14.20
2019-05-09T18:42:51.685Z,14.10
2019-05-09T18:45:23.705Z,13.90
2019-05-09T18:47:55.110Z,13.70
2019-05-09T18:50:26.455Z,13.60
2019-05-09T18:52:57.627Z,13.50
2019-05-09T18:55:28.975Z,13.30
2019-05-09T18:58:00.505Z,13.10
2019-05-09T19:00:31.832Z,12.80
2019-05-09T19:03:03.086Z,12.70
2019-05-09T19:05:34.397Z,12.60
2019-05-09T19:08:05.835Z,12.60
2019-05-09T19:10:37.091Z,12.60
2019-05-09T19:13:08.534Z,12.60
2019-05-09T19:15:58.875Z,12.70
2019-05-09T19:18:58.123Z,12.70
2019-05-09T19:21:33.257Z,12.70
2019-05-09T19:24:04.591Z,12.60
2019-05-09T19:26:38.990Z,12.60
2019-05-09T19:29:11.179Z,12.50
2019-05-09T19:31:42.373Z,12.50
2019-05-09T19:34:13.441Z,12.50
2019-05-09T19:36:45.004Z,12.40
2019-05-09T19:39:16.340Z,12.40
2019-05-09T19:41:47.830Z,12.40
2019-05-09T19:44:18.952Z,12.50
2019-05-09T19:46:50.364Z,12.50
2019-05-09T19:49:21.880Z,12.50
2019-05-09T19:51:53.146Z,12.50
2019-05-09T19:54:24.406Z,12.40
2019-05-09T19:56:55.470Z,12.40
2019-05-09T19:59:26.638Z,12.30
2019-05-09T20:01:57.825Z,12.30
2019-05-09T20:04:29.072Z,12.20
2019-05-09T20:07:00.895Z,12.20
2019-05-09T20:09:39.501Z,12.30
2019-05-09T20:12:30.163Z,12.30
2019-05-09T20:15:01.533Z,12.30
2019-05-09T20:17:32.598Z,12.40
2019-05-09T20:20:04.123Z,12.50
2019-05-09T20:22:35.210Z,12.50
2019-05-09T20:25:06.919Z,12.60
2019-05-09T20:27:38.212Z,12.50
2019-05-09T20:30:09.806Z,12.50
2019-05-09T20:32:40.952Z,12.50
2019-05-09T20:35:12.275Z,12.50
2019-05-09T20:37:43.627Z,12.40
2019-05-09T20:40:15.586Z,12.40
2019-05-09T20:42:46.858Z,12.40
2019-05-09T20:45:18.382Z,12.50
2019-05-09T20:47:49.735Z,12.60
2019-05-09T20:50:21.163Z,12.60
2019-05-09T20:53:07.257Z,12.50
2019-05-09T20:55:25.670Z,12.50
2019-05-09T20:57:57.367Z,12.50
2019-05-09T21:00:29.213Z,12.60
2019-05-09T21:03:00.802Z,12.60
2019-05-09T21:05:32.263Z,12.60
2019-05-09T21:08:03.870Z,12.60
2019-05-09T21:10:35.313Z,12.60
2019-05-09T21:13:07.188Z,12.60
2019-05-09T21:15:39.058Z,12.50
2019-05-09T21:18:10.761Z,12.50
2019-05-09T21:20:42.276Z,12.50
2019-05-09T21:23:24.223Z,12.40
2019-05-09T21:25:46.864Z,12.40
2019-05-09T21:28:18.236Z,12.40
2019-05-09T21:30:49.916Z,12.50
2019-05-09T21:33:21.461Z,12.50
2019-05-09T21:35:52.640Z,12.50
2019-05-09T21:38:23.875Z,12.40
2019-05-09T21:40:55.072Z,12.40
2019-05-09T21:43:26.561Z,12.30
2019-05-09T21:45:57.809Z,12.20
2019-05-09T21:48:28.935Z,12.20
2019-05-09T21:51:00.038Z,12.20
2019-05-09T21:53:40.402Z,12.20
2019-05-09T21:56:04.207Z,12.20
2019-05-09T21:58:35.291Z,12.20
2019-05-09T22:01:08.962Z,12.20
2019-05-09T22:03:40.237Z,12.20
2019-05-09T22:06:30.924Z,12.30
2019-05-09T22:09:02.226Z,12.30
2019-05-09T22:11:33.738Z,12.40
2019-05-09T22:14:05.216Z,12.40
2019-05-09T22:16:36.760Z,12.30
2019-05-09T22:19:08.112Z,12.20
2019-05-09T22:21:39.487Z,12.20
2019-05-09T22:24:10.727Z,12.20
2019-05-09T22:26:42.261Z,12.20
2019-05-09T22:29:13.440Z,12.20
2019-05-09T22:31:45.029Z,12.20
2019-05-09T22:34:16.275Z,12.20
2019-05-09T22:36:47.613Z,12.20
2019-05-09T22:39:18.784Z,12.20
2019-05-09T22:41:50.190Z,12.00
2019-05-09T22:44:21.375Z,11.90
2019-05-09T22:49:23.190Z,11.70
2019-05-09T22:51:54.566Z,11.60
2019-05-09T22:54:26.011Z,11.60
2019-05-09T22:56:57.151Z,11.60
2019-05-09T22:59:28.612Z,11.50
2019-05-09T23:02:06.288Z,11.50
2019-05-09T23:04:32.937Z,11.40
2019-05-09T23:07:04.122Z,11.20
2019-05-09T23:09:35.365Z,11.20
2019-05-09T23:12:07.074Z,11.10
2019-05-09T23:14:38.406Z,11.00
2019-05-09T23:17:10.686Z,11.00
2019-05-09T23:19:42.021Z,10.90
2019-05-09T23:22:13.306Z,10.90
2019-05-09T23:24:44.992Z,11.00
2019-05-09T23:27:17.987Z,11.10
2019-05-09T23:29:49.569Z,11.20
2019-05-09T23:32:34.830Z,11.30
2019-05-09T23:35:06.195Z,11.30
2019-05-09T23:37:37.436Z,11.30
2019-05-09T23:40:09.221Z,11.40
2019-05-09T23:42:40.419Z,11.40
2019-05-09T23:45:12.115Z,11.40
2019-05-09T23:47:43.326Z,11.30
2019-05-09T23:50:14.774Z,11.30
2019-05-09T23:52:45.883Z,11.30
2019-05-09T23:55:36.725Z,11.20
2019-05-09T23:58:26.216Z,11.10
