createdAt,value
2022-11-11T00:02:34.422Z,10.20
2022-11-11T00:05:21.692Z,10.10
2022-11-11T00:08:09.262Z,10.10
2022-11-11T00:11:02.240Z,10.10
2022-11-11T00:13:48.891Z,10.10
2022-11-11T00:16:51.099Z,10.10
2022-11-11T00:19:55.565Z,10.00
2022-11-11T00:23:00.237Z,10.00
2022-11-11T00:25:47.252Z,9.90
2022-11-11T00:28:34.034Z,9.90
2022-11-11T00:31:20.850Z,9.90
2022-11-11T00:34:09.104Z,9.90
2022-11-11T00:36:54.966Z,9.90
2022-11-11T00:39:42.017Z,9.80
2022-11-11T00:42:29.483Z,9.80
2022-11-11T00:45:16.447Z,9.80
2022-11-11T00:48:20.941Z,9.80
2022-11-11T00:51:09.461Z,9.70
2022-11-11T00:53:56.402Z,9.70
2022-11-11T00:56:43.198Z,9.70
2022-11-11T00:59:29.984Z,9.70
2022-11-11T01:02:16.830Z,9.70
2022-11-11T01:05:03.859Z,9.70
2022-11-11T01:07:52.310Z,9.70
2022-11-11T01:10:39.658Z,9.70
2022-11-11T01:13:30.418Z,9.70
2022-11-11T01:16:19.516Z,9.70
2022-11-11T01:19:06.472Z,9.70
2022-11-11T01:21:53.095Z,9.60
2022-11-11T01:24:41.545Z,9.60
2022-11-11T01:27:28.535Z,9.60
2022-11-11T01:30:15.592Z,9.60
2022-11-11T01:33:02.422Z,9.60
2022-11-11T01:35:48.971Z,9.60
2022-11-11T01:38:36.106Z,9.60
2022-11-11T01:41:35.053Z,9.60
2022-11-11T01:44:44.397Z,9.60
2022-11-11T01:48:22.220Z,9.60
2022-11-11T01:50:59.720Z,9.60
2022-11-11T01:53:49.094Z,9.60
2022-11-11T01:56:38.460Z,9.60
2022-11-11T01:59:25.991Z,9.60
2022-11-11T02:02:18.893Z,9.60
2022-11-11T02:05:25.331Z,9.60
2022-11-11T02:08:14.853Z,9.60
2022-11-11T02:11:05.349Z,9.60
2022-11-11T02:14:13.018Z,9.60
2022-11-11T02:16:59.976Z,9.60
2022-11-11T02:19:51.271Z,9.60
2022-11-11T02:22:45.395Z,9.60
2022-11-11T02:25:35.385Z,9.60
2022-11-11T02:28:23.512Z,9.60
2022-11-11T02:31:10.748Z,9.60
2022-11-11T02:33:57.717Z,9.60
2022-11-11T02:36:45.942Z,9.60
2022-11-11T02:40:01.318Z,9.60
2022-11-11T02:42:43.671Z,9.60
2022-11-11T02:45:30.570Z,9.50
2022-11-11T02:48:17.289Z,9.50
2022-11-11T02:51:06.972Z,9.50
2022-11-11T02:53:58.498Z,9.50
2022-11-11T02:57:02.822Z,9.50
2022-11-11T02:59:51.755Z,9.40
2022-11-11T03:02:38.784Z,9.50
2022-11-11T03:05:25.757Z,9.50
2022-11-11T03:08:12.634Z,9.40
2022-11-11T03:10:59.086Z,9.40
2022-11-11T03:13:46.031Z,9.40
2022-11-11T03:16:51.816Z,9.40
2022-11-11T03:19:38.576Z,9.30
2022-11-11T03:25:39.916Z,9.40
2022-11-11T03:28:26.408Z,9.40
2022-11-11T03:31:13.243Z,9.40
2022-11-11T03:34:18.129Z,9.40
2022-11-11T03:37:23.842Z,9.30
2022-11-11T03:40:11.967Z,9.40
2022-11-11T03:43:04.239Z,9.40
2022-11-11T03:45:52.033Z,9.40
2022-11-11T03:48:39.062Z,9.30
2022-11-11T03:51:27.280Z,9.30
2022-11-11T03:54:14.220Z,9.30
2022-11-11T03:57:14.935Z,9.20
2022-11-11T04:00:01.633Z,9.30
2022-11-11T04:03:06.442Z,9.30
2022-11-11T04:06:10.837Z,9.30
2022-11-11T04:09:16.244Z,9.30
2022-11-11T04:12:03.294Z,9.30
2022-11-11T04:15:07.745Z,9.30
2022-11-11T04:17:54.770Z,9.30
2022-11-11T04:21:01.713Z,9.40
2022-11-11T04:23:48.500Z,9.40
2022-11-11T04:26:35.741Z,9.40
2022-11-11T04:29:31.380Z,9.40
2022-11-11T04:32:39.827Z,9.30
2022-11-11T04:35:27.000Z,9.30
2022-11-11T04:38:31.223Z,9.30
2022-11-11T04:41:17.982Z,9.30
2022-11-11T04:44:27.017Z,9.30
2022-11-11T04:47:13.906Z,9.30
2022-11-11T04:50:06.767Z,9.20
2022-11-11T04:52:54.070Z,9.20
2022-11-11T04:55:59.149Z,9.20
2022-11-11T04:58:47.282Z,9.10
2022-11-11T05:01:52.875Z,9.20
2022-11-11T05:04:39.819Z,9.20
2022-11-11T05:07:44.196Z,9.20
2022-11-11T05:10:31.102Z,9.20
2022-11-11T05:13:35.622Z,9.20
2022-11-11T05:16:43.856Z,9.20
2022-11-11T05:19:50.001Z,9.20
2022-11-11T05:22:39.962Z,9.20
2022-11-11T05:25:25.680Z,9.20
2022-11-11T05:28:12.427Z,9.20
2022-11-11T05:30:59.202Z,9.20
2022-11-11T05:33:45.994Z,9.20
2022-11-11T05:36:34.923Z,9.20
2022-11-11T05:39:21.542Z,9.20
2022-11-11T05:42:09.052Z,9.10
2022-11-11T05:44:56.250Z,9.10
2022-11-11T05:47:43.074Z,9.10
2022-11-11T05:50:29.978Z,9.10
2022-11-11T05:53:24.345Z,9.10
2022-11-11T05:56:11.582Z,9.10
2022-11-11T05:58:58.437Z,9.10
2022-11-11T06:01:45.412Z,9.10
2022-11-11T06:04:31.937Z,9.10
2022-11-11T06:07:18.722Z,9.10
2022-11-11T06:10:25.732Z,9.10
2022-11-11T06:13:14.892Z,9.10
2022-11-11T06:16:02.122Z,9.10
2022-11-11T06:18:49.277Z,9.00
2022-11-11T06:21:56.332Z,9.00
2022-11-11T06:24:43.031Z,9.10
2022-11-11T06:27:31.222Z,9.00
2022-11-11T06:30:46.021Z,9.00
2022-11-11T06:33:24.986Z,9.00
2022-11-11T06:36:13.328Z,9.00
2022-11-11T06:39:00.186Z,9.00
2022-11-11T06:41:47.100Z,9.10
2022-11-11T06:44:35.383Z,9.10
2022-11-11T06:47:22.076Z,9.00
2022-11-11T06:50:09.746Z,9.10
2022-11-11T06:52:56.618Z,9.10
2022-11-11T06:55:43.591Z,9.10
2022-11-11T06:58:30.002Z,9.10
2022-11-11T07:01:18.426Z,9.10
2022-11-11T07:04:05.711Z,9.10
2022-11-11T07:06:52.552Z,9.10
2022-11-11T07:09:39.391Z,9.20
2022-11-11T07:12:26.384Z,9.20
2022-11-11T07:15:13.358Z,9.20
2022-11-11T07:18:02.130Z,9.20
2022-11-11T07:20:48.997Z,9.30
2022-11-11T07:23:35.732Z,9.30
2022-11-11T07:26:22.479Z,9.30
2022-11-11T07:29:09.734Z,9.30
2022-11-11T07:31:56.840Z,9.40
2022-11-11T07:34:45.631Z,9.40
2022-11-11T07:37:32.676Z,9.40
2022-11-11T07:40:20.564Z,9.50
2022-11-11T07:43:07.514Z,9.50
2022-11-11T07:45:54.293Z,9.50
2022-11-11T07:48:41.289Z,9.60
2022-11-11T07:51:29.583Z,9.60
2022-11-11T07:54:16.114Z,9.60
2022-11-11T07:57:03.121Z,9.60
2022-11-11T07:59:50.120Z,9.60
2022-11-11T08:02:36.812Z,9.70
2022-11-11T08:05:23.382Z,9.80
2022-11-11T08:08:12.124Z,9.80
2022-11-11T08:10:59.048Z,9.80
2022-11-11T08:13:44.847Z,9.90
2022-11-11T08:16:31.606Z,9.90
2022-11-11T08:19:18.417Z,10.00
2022-11-11T08:22:06.174Z,10.10
2022-11-11T08:25:03.346Z,10.20
2022-11-11T08:27:51.233Z,10.30
2022-11-11T08:30:37.960Z,10.50
2022-11-11T08:33:33.330Z,10.80
2022-11-11T08:36:21.572Z,10.90
2022-11-11T08:39:08.770Z,11.30
2022-11-11T08:41:56.678Z,11.40
2022-11-11T08:44:43.368Z,11.60
2022-11-11T08:47:30.311Z,11.80
2022-11-11T08:50:17.220Z,11.80
2022-11-11T08:53:05.125Z,12.30
2022-11-11T08:55:51.793Z,12.50
2022-11-11T08:58:40.360Z,13.10
2022-11-11T09:01:27.254Z,13.60
2022-11-11T09:04:43.204Z,13.90
2022-11-11T09:07:20.793Z,14.20
2022-11-11T09:10:08.686Z,14.30
2022-11-11T09:12:58.304Z,14.00
2022-11-11T09:15:46.492Z,13.80
2022-11-11T09:18:33.135Z,13.70
2022-11-11T09:21:20.011Z,13.60
2022-11-11T09:24:07.334Z,13.50
2022-11-11T09:26:54.237Z,13.80
2022-11-11T09:29:41.096Z,13.90
2022-11-11T09:32:29.413Z,13.20
2022-11-11T09:35:16.155Z,12.90
2022-11-11T09:38:03.605Z,12.70
2022-11-11T09:41:13.711Z,12.50
2022-11-11T09:44:02.055Z,12.50
2022-11-11T09:46:59.235Z,12.30
2022-11-11T09:49:59.437Z,12.20
2022-11-11T09:52:51.149Z,12.20
2022-11-11T09:55:41.651Z,12.10
2022-11-11T09:58:32.452Z,12.10
2022-11-11T10:01:22.725Z,12.30
2022-11-11T10:04:21.312Z,12.40
2022-11-11T10:07:15.437Z,12.30
2022-11-11T10:10:12.421Z,12.40
2022-11-11T10:12:59.772Z,12.40
2022-11-11T10:15:57.074Z,12.40
2022-11-11T10:18:55.718Z,12.40
2022-11-11T10:25:08.386Z,12.50
2022-11-11T10:27:57.801Z,12.60
2022-11-11T10:30:46.548Z,12.80
2022-11-11T10:33:41.857Z,12.70
2022-11-11T10:36:36.915Z,12.90
2022-11-11T10:39:30.739Z,13.10
2022-11-11T10:42:20.274Z,13.30
2022-11-11T10:45:17.788Z,13.20
2022-11-11T10:48:09.367Z,13.40
2022-11-11T10:50:59.375Z,13.50
2022-11-11T10:53:58.450Z,13.50
2022-11-11T10:56:52.640Z,13.50
2022-11-11T10:59:48.607Z,13.70
2022-11-11T11:02:42.623Z,13.70
2022-11-11T11:05:34.104Z,13.80
2022-11-11T11:08:25.697Z,13.80
2022-11-11T11:11:17.970Z,13.90
2022-11-11T11:14:10.999Z,13.80
2022-11-11T11:17:09.760Z,13.70
2022-11-11T11:20:13.562Z,13.70
2022-11-11T11:23:02.004Z,13.40
2022-11-11T11:25:54.772Z,13.10
2022-11-11T11:28:55.691Z,13.20
2022-11-11T11:31:44.908Z,13.10
2022-11-11T11:34:51.163Z,13.10
2022-11-11T11:37:51.051Z,13.20
2022-11-11T11:40:48.666Z,13.10
2022-11-11T11:43:37.077Z,13.10
2022-11-11T11:46:29.811Z,13.20
2022-11-11T11:49:30.193Z,13.30
2022-11-11T11:52:23.613Z,13.40
2022-11-11T11:55:16.970Z,13.40
2022-11-11T11:58:22.903Z,13.10
2022-11-11T12:01:18.221Z,13.20
2022-11-11T12:04:39.546Z,13.20
2022-11-11T12:07:49.660Z,13.30
2022-11-11T12:10:45.790Z,13.20
2022-11-11T12:13:45.122Z,13.20
2022-11-11T12:16:44.115Z,13.10
2022-11-11T12:19:50.127Z,13.20
2022-11-11T12:22:52.363Z,13.20
2022-11-11T12:25:52.914Z,13.40
2022-11-11T12:28:51.567Z,13.40
2022-11-11T12:31:53.488Z,13.60
2022-11-11T12:35:04.768Z,13.50
2022-11-11T12:38:03.822Z,13.50
2022-11-11T12:41:02.879Z,13.60
2022-11-11T12:43:54.543Z,13.70
2022-11-11T12:46:57.040Z,13.90
2022-11-11T12:49:58.130Z,13.90
2022-11-11T12:53:00.047Z,14.00
2022-11-11T12:56:04.862Z,13.80
2022-11-11T12:58:58.296Z,13.80
2022-11-11T13:01:56.162Z,13.90
2022-11-11T13:04:53.754Z,14.00
2022-11-11T13:08:12.945Z,14.00
2022-11-11T13:11:07.202Z,14.00
2022-11-11T13:14:05.242Z,13.90
2022-11-11T13:16:52.987Z,13.70
2022-11-11T13:19:45.685Z,13.60
2022-11-11T13:22:33.962Z,13.60
2022-11-11T13:25:25.642Z,13.50
2022-11-11T13:28:20.370Z,13.50
2022-11-11T13:31:23.661Z,13.50
2022-11-11T13:34:13.447Z,13.40
2022-11-11T13:37:02.575Z,13.40
2022-11-11T13:39:57.654Z,13.40
2022-11-11T13:42:51.958Z,13.30
2022-11-11T13:45:42.798Z,13.30
2022-11-11T13:48:33.484Z,13.30
2022-11-11T13:51:27.501Z,13.20
2022-11-11T13:54:28.397Z,13.30
2022-11-11T13:57:22.352Z,13.20
2022-11-11T14:00:27.098Z,13.20
2022-11-11T14:03:34.603Z,13.20
2022-11-11T14:06:37.015Z,13.20
2022-11-11T14:09:56.142Z,13.10
2022-11-11T14:12:44.024Z,13.10
2022-11-11T14:15:41.222Z,13.10
2022-11-11T14:18:39.905Z,13.00
2022-11-11T14:21:49.372Z,13.00
2022-11-11T14:24:41.445Z,13.00
2022-11-11T14:27:31.281Z,12.90
2022-11-11T14:30:41.399Z,12.90
2022-11-11T14:33:46.633Z,12.80
2022-11-11T14:36:43.334Z,12.90
2022-11-11T14:39:38.123Z,12.80
2022-11-11T14:42:45.768Z,12.80
2022-11-11T14:46:04.561Z,12.70
2022-11-11T14:48:56.738Z,12.70
2022-11-11T14:51:53.422Z,12.70
2022-11-11T14:55:00.604Z,12.60
2022-11-11T14:57:49.598Z,12.60
2022-11-11T15:00:47.312Z,12.60
2022-11-11T15:03:39.946Z,12.50
2022-11-11T15:06:34.295Z,12.50
2022-11-11T15:09:43.395Z,12.50
2022-11-11T15:12:44.165Z,12.40
2022-11-11T15:15:42.196Z,12.40
2022-11-11T15:18:53.699Z,12.30
2022-11-11T15:21:48.450Z,12.30
2022-11-11T15:24:44.184Z,12.30
2022-11-11T15:27:40.281Z,12.20
2022-11-11T15:30:46.052Z,12.20
2022-11-11T15:33:46.967Z,12.20
2022-11-11T15:36:46.413Z,12.10
2022-11-11T15:39:40.066Z,12.10
2022-11-11T15:42:31.890Z,12.10
2022-11-11T15:45:24.601Z,12.00
2022-11-11T15:48:20.103Z,12.00
2022-11-11T15:51:27.694Z,12.00
2022-11-11T15:54:23.477Z,11.90
2022-11-11T15:57:27.225Z,11.90
2022-11-11T16:00:33.908Z,11.90
2022-11-11T16:03:24.646Z,11.80
2022-11-11T16:06:13.725Z,11.80
2022-11-11T16:09:00.694Z,11.80
2022-11-11T16:11:48.745Z,11.70
2022-11-11T16:14:40.824Z,11.70
2022-11-11T16:17:34.719Z,11.70
2022-11-11T16:20:26.505Z,11.60
2022-11-11T16:23:17.495Z,11.60
2022-11-11T16:26:05.395Z,11.60
2022-11-11T16:28:55.520Z,11.60
2022-11-11T16:31:45.113Z,11.60
2022-11-11T16:34:44.935Z,11.60
2022-11-11T16:37:51.117Z,11.50
2022-11-11T16:40:43.640Z,11.40
2022-11-11T16:43:33.427Z,11.40
2022-11-11T16:46:41.749Z,11.40
2022-11-11T16:49:32.060Z,11.30
2022-11-11T16:52:22.482Z,11.30
2022-11-11T16:55:11.328Z,11.30
2022-11-11T16:57:59.296Z,11.30
2022-11-11T17:00:46.424Z,11.30
2022-11-11T17:03:34.874Z,11.20
2022-11-11T17:06:41.709Z,11.30
2022-11-11T17:09:35.427Z,11.20
2022-11-11T17:12:32.211Z,11.10
2022-11-11T17:15:20.843Z,11.10
2022-11-11T17:18:08.898Z,11.00
2022-11-11T17:20:57.676Z,11.00
2022-11-11T17:23:44.569Z,11.00
2022-11-11T17:26:31.642Z,11.00
2022-11-11T17:29:18.948Z,10.90
2022-11-11T17:32:05.773Z,10.90
2022-11-11T17:34:52.613Z,11.00
2022-11-11T17:37:41.046Z,11.00
2022-11-11T17:40:27.867Z,11.00
2022-11-11T17:43:15.206Z,10.90
2022-11-11T17:46:02.664Z,10.90
2022-11-11T17:48:49.330Z,10.90
2022-11-11T17:51:36.164Z,10.80
2022-11-11T17:54:27.189Z,10.80
2022-11-11T17:57:14.071Z,10.80
2022-11-11T18:00:00.616Z,10.70
2022-11-11T18:02:47.489Z,10.70
2022-11-11T18:05:35.528Z,10.70
2022-11-11T18:08:22.333Z,10.70
2022-11-11T18:11:10.794Z,10.70
2022-11-11T18:13:57.382Z,10.60
2022-11-11T18:16:44.512Z,10.60
2022-11-11T18:19:31.009Z,10.70
2022-11-11T18:22:17.827Z,10.70
2022-11-11T18:25:05.680Z,10.60
2022-11-11T18:27:55.835Z,10.60
2022-11-11T18:30:42.424Z,10.40
2022-11-11T18:33:29.511Z,10.50
2022-11-11T18:36:18.301Z,10.40
2022-11-11T18:39:05.339Z,10.40
2022-11-11T18:41:51.815Z,10.40
2022-11-11T18:44:40.068Z,10.30
2022-11-11T18:47:27.039Z,10.30
2022-11-11T18:50:14.300Z,10.30
2022-11-11T18:53:01.024Z,10.30
2022-11-11T18:55:47.980Z,10.20
2022-11-11T18:58:36.069Z,10.20
2022-11-11T19:01:26.688Z,10.10
2022-11-11T19:04:13.791Z,10.20
2022-11-11T19:07:00.630Z,10.10
2022-11-11T19:09:47.005Z,10.10
2022-11-11T19:12:33.803Z,10.20
2022-11-11T19:15:20.719Z,10.10
2022-11-11T19:18:09.212Z,10.20
2022-11-11T19:20:56.057Z,10.00
2022-11-11T19:23:43.827Z,10.00
2022-11-11T19:26:32.248Z,10.00
2022-11-11T19:29:19.214Z,10.00
2022-11-11T19:32:06.101Z,10.00
2022-11-11T19:34:54.395Z,10.00
2022-11-11T19:37:42.680Z,10.00
2022-11-11T19:40:29.151Z,9.90
2022-11-11T19:43:16.515Z,9.90
2022-11-11T19:46:05.450Z,9.90
2022-11-11T19:48:55.726Z,9.90
2022-11-11T19:51:43.668Z,9.90
2022-11-11T19:54:30.157Z,9.90
2022-11-11T19:57:16.979Z,9.90
2022-11-11T20:00:03.995Z,10.00
2022-11-11T20:02:51.290Z,10.00
2022-11-11T20:05:38.537Z,9.90
2022-11-11T20:08:26.692Z,9.90
2022-11-11T20:11:13.085Z,9.80
2022-11-11T20:13:59.948Z,9.80
2022-11-11T20:16:46.950Z,9.70
2022-11-11T20:19:33.658Z,9.70
2022-11-11T20:22:20.562Z,9.70
2022-11-11T20:25:09.060Z,9.70
2022-11-11T20:27:56.008Z,9.70
2022-11-11T20:30:42.595Z,9.80
2022-11-11T20:33:29.279Z,9.90
2022-11-11T20:36:16.082Z,9.90
2022-11-11T20:39:02.850Z,9.90
2022-11-11T20:41:50.966Z,9.90
2022-11-11T20:44:37.550Z,9.90
2022-11-11T20:47:24.294Z,9.80
2022-11-11T20:50:11.264Z,9.80
2022-11-11T20:52:58.062Z,9.70
2022-11-11T20:55:44.881Z,9.70
2022-11-11T20:58:33.932Z,9.60
2022-11-11T21:01:23.241Z,9.60
2022-11-11T21:04:10.338Z,9.60
2022-11-11T21:06:57.039Z,9.60
2022-11-11T21:09:45.606Z,9.50
2022-11-11T21:12:32.583Z,9.50
2022-11-11T21:15:20.775Z,9.50
2022-11-11T21:18:07.622Z,9.50
2022-11-11T21:20:54.416Z,9.50
2022-11-11T21:23:41.498Z,9.50
2022-11-11T21:26:29.153Z,9.50
2022-11-11T21:29:16.215Z,9.50
2022-11-11T21:32:04.638Z,9.50
2022-11-11T21:34:51.571Z,9.50
2022-11-11T21:37:38.378Z,9.50
2022-11-11T21:40:26.100Z,9.50
2022-11-11T21:43:12.870Z,9.50
2022-11-11T21:46:03.283Z,9.40
2022-11-11T21:48:52.756Z,9.40
2022-11-11T21:51:39.381Z,9.40
2022-11-11T21:54:26.328Z,9.40
2022-11-11T21:57:13.387Z,9.40
2022-11-11T22:00:00.155Z,9.30
2022-11-11T22:02:46.960Z,9.30
2022-11-11T22:05:35.376Z,9.20
2022-11-11T22:08:21.925Z,9.20
2022-11-11T22:11:10.614Z,9.20
2022-11-11T22:13:58.535Z,9.20
2022-11-11T22:16:45.537Z,9.10
2022-11-11T22:19:32.266Z,9.10
2022-11-11T22:22:20.674Z,9.00
2022-11-11T22:25:08.505Z,8.90
2022-11-11T22:27:55.376Z,9.00
2022-11-11T22:30:41.985Z,8.90
2022-11-11T22:33:29.174Z,8.90
2022-11-11T22:36:17.723Z,8.90
2022-11-11T22:39:06.827Z,8.80
2022-11-11T22:41:53.767Z,8.80
2022-11-11T22:44:40.639Z,8.80
2022-11-11T22:47:27.365Z,8.80
2022-11-11T22:50:14.394Z,8.70
2022-11-11T22:53:01.170Z,8.70
2022-11-11T22:55:49.363Z,8.60
2022-11-11T22:58:37.352Z,8.60
2022-11-11T23:01:30.130Z,8.60
2022-11-11T23:04:17.886Z,8.60
2022-11-11T23:07:04.579Z,8.60
2022-11-11T23:09:51.174Z,8.60
2022-11-11T23:12:39.757Z,8.60
2022-11-11T23:15:26.640Z,8.60
2022-11-11T23:18:13.486Z,8.60
2022-11-11T23:21:01.809Z,8.50
2022-11-11T23:23:50.396Z,8.50
2022-11-11T23:26:37.194Z,8.50
2022-11-11T23:29:25.329Z,8.50
2022-11-11T23:32:11.922Z,8.50
2022-11-11T23:34:58.842Z,8.50
2022-11-11T23:37:45.855Z,8.40
2022-11-11T23:40:32.951Z,8.40
2022-11-11T23:43:19.575Z,8.40
2022-11-11T23:46:09.110Z,8.30
2022-11-11T23:48:55.636Z,8.30
2022-11-11T23:51:42.447Z,8.30
2022-11-11T23:54:29.270Z,8.20
2022-11-11T23:57:16.193Z,8.20
