createdAt,value
2023-10-24T00:02:07.649Z,1.50
2023-10-24T00:04:36.480Z,2.00
2023-10-24T00:07:06.602Z,1.50
2023-10-24T00:09:35.490Z,1.77
2023-10-24T00:12:05.222Z,1.80
2023-10-24T00:14:33.894Z,1.90
2023-10-24T00:17:02.747Z,2.05
2023-10-24T00:19:31.942Z,1.83
2023-10-24T00:22:00.820Z,1.70
2023-10-24T00:24:30.967Z,2.25
2023-10-24T00:26:59.667Z,1.85
2023-10-24T00:29:29.406Z,1.88
2023-10-24T00:31:58.229Z,2.00
2023-10-24T00:34:27.001Z,1.90
2023-10-24T00:36:55.819Z,1.92
2023-10-24T00:39:24.707Z,1.88
2023-10-24T00:41:54.822Z,2.22
2023-10-24T00:44:23.643Z,2.13
2023-10-24T00:46:52.454Z,2.53
2023-10-24T00:49:21.336Z,2.47
2023-10-24T00:51:50.077Z,2.22
2023-10-24T00:54:18.994Z,2.60
2023-10-24T00:56:49.361Z,2.38
2023-10-24T00:59:22.290Z,2.60
2023-10-24T01:01:52.158Z,2.55
2023-10-24T01:04:22.293Z,2.30
2023-10-24T01:06:51.322Z,2.17
2023-10-24T01:09:20.100Z,2.47
2023-10-24T01:11:50.398Z,2.58
2023-10-24T01:14:20.505Z,2.45
2023-10-24T01:16:49.256Z,2.80
2023-10-24T01:19:18.272Z,2.47
2023-10-24T01:21:50.039Z,2.15
2023-10-24T01:24:19.560Z,2.70
2023-10-24T01:26:48.684Z,2.50
2023-10-24T01:29:17.607Z,2.20
2023-10-24T01:31:46.457Z,2.42
2023-10-24T01:34:15.214Z,2.83
2023-10-24T01:36:44.234Z,2.28
2023-10-24T01:39:14.335Z,2.35
2023-10-24T01:41:43.635Z,2.50
2023-10-24T01:44:12.704Z,2.05
2023-10-24T01:46:41.759Z,2.30
2023-10-24T01:49:10.768Z,2.08
2023-10-24T01:51:39.686Z,2.30
2023-10-24T01:54:08.776Z,2.70
2023-10-24T01:56:39.347Z,2.22
2023-10-24T01:59:08.516Z,2.40
2023-10-24T02:01:37.425Z,2.40
2023-10-24T02:04:06.786Z,2.38
2023-10-24T02:06:35.593Z,2.33
2023-10-24T02:09:04.901Z,2.65
2023-10-24T02:11:33.873Z,2.42
2023-10-24T02:14:04.061Z,2.17
2023-10-24T02:16:35.487Z,2.40
2023-10-24T02:19:04.271Z,2.15
2023-10-24T02:21:33.011Z,2.22
2023-10-24T02:24:01.713Z,2.28
2023-10-24T02:26:30.748Z,2.38
2023-10-24T02:29:00.338Z,2.38
2023-10-24T02:31:30.586Z,2.60
2023-10-24T02:33:59.290Z,2.40
2023-10-24T02:36:28.021Z,2.55
2023-10-24T02:38:56.774Z,2.20
2023-10-24T02:41:25.968Z,2.70
2023-10-24T02:43:55.427Z,2.38
2023-10-24T02:46:24.337Z,2.45
2023-10-24T02:48:56.461Z,2.60
2023-10-24T02:51:25.313Z,2.13
2023-10-24T02:53:53.982Z,2.33
2023-10-24T02:56:23.075Z,2.03
2023-10-24T02:58:52.179Z,2.45
2023-10-24T03:01:20.957Z,2.30
2023-10-24T03:03:49.817Z,2.45
2023-10-24T03:06:21.019Z,2.33
2023-10-24T03:08:51.378Z,2.40
2023-10-24T03:11:24.344Z,2.40
2023-10-24T03:13:55.483Z,2.33
2023-10-24T03:16:24.676Z,2.28
2023-10-24T03:18:53.671Z,2.35
2023-10-24T03:21:24.050Z,2.33
2023-10-24T03:23:52.912Z,2.42
2023-10-24T03:26:21.907Z,2.13
2023-10-24T03:28:50.729Z,1.77
2023-10-24T03:31:19.997Z,1.92
2023-10-24T03:33:48.702Z,2.35
2023-10-24T03:36:17.470Z,2.10
2023-10-24T03:38:47.871Z,1.80
2023-10-24T03:41:16.632Z,2.50
2023-10-24T03:43:49.644Z,2.63
2023-10-24T03:46:18.587Z,2.35
2023-10-24T03:48:47.328Z,2.35
2023-10-24T03:51:15.998Z,2.70
2023-10-24T03:53:46.031Z,2.33
2023-10-24T03:56:14.689Z,2.50
2023-10-24T03:58:43.969Z,2.20
2023-10-24T04:01:12.858Z,2.50
2023-10-24T04:03:41.730Z,2.45
2023-10-24T04:06:13.643Z,2.20
2023-10-24T04:08:42.434Z,2.38
2023-10-24T04:11:17.001Z,2.40
2023-10-24T04:13:46.949Z,2.80
2023-10-24T04:16:19.613Z,2.00
2023-10-24T04:18:49.853Z,2.50
2023-10-24T04:21:19.068Z,2.15
2023-10-24T04:23:48.068Z,2.75
2023-10-24T04:26:18.326Z,2.50
2023-10-24T04:28:47.047Z,2.60
2023-10-24T04:31:15.855Z,2.60
2023-10-24T04:33:45.568Z,2.72
2023-10-24T04:36:15.764Z,2.60
2023-10-24T04:38:44.502Z,2.55
2023-10-24T04:41:13.251Z,2.70
2023-10-24T04:43:43.434Z,2.40
2023-10-24T04:46:12.684Z,2.03
2023-10-24T04:48:41.397Z,2.40
2023-10-24T04:51:13.736Z,2.08
2023-10-24T04:53:42.442Z,2.13
2023-10-24T04:56:11.416Z,2.10
2023-10-24T04:58:40.194Z,2.25
2023-10-24T05:01:10.640Z,2.20
2023-10-24T05:03:39.849Z,2.40
2023-10-24T05:06:08.615Z,2.65
2023-10-24T05:08:37.337Z,2.90
2023-10-24T05:11:06.022Z,3.00
2023-10-24T05:13:34.797Z,2.90
2023-10-24T05:16:04.315Z,2.90
2023-10-24T05:18:34.511Z,2.95
2023-10-24T05:21:03.192Z,2.55
2023-10-24T05:23:31.919Z,2.42
2023-10-24T05:26:00.880Z,2.58
2023-10-24T05:28:31.910Z,2.22
2023-10-24T05:31:00.810Z,2.60
2023-10-24T05:33:31.158Z,2.65
2023-10-24T05:36:03.920Z,2.70
2023-10-24T05:38:33.996Z,2.42
2023-10-24T05:41:02.980Z,2.25
2023-10-24T05:43:31.744Z,2.38
2023-10-24T05:46:00.472Z,2.63
2023-10-24T05:48:29.484Z,2.22
2023-10-24T05:50:58.117Z,2.75
2023-10-24T05:53:28.185Z,2.58
2023-10-24T05:55:56.930Z,3.30
2023-10-24T05:58:25.730Z,2.80
2023-10-24T06:00:54.491Z,2.67
2023-10-24T06:03:23.351Z,2.90
2023-10-24T06:05:54.058Z,2.85
2023-10-24T06:08:23.024Z,2.95
2023-10-24T06:11:04.989Z,2.70
2023-10-24T06:13:34.195Z,2.80
2023-10-24T06:16:10.958Z,2.45
2023-10-24T06:18:40.691Z,2.22
2023-10-24T06:21:12.240Z,2.60
2023-10-24T06:23:41.500Z,2.65
2023-10-24T06:26:15.565Z,2.55
2023-10-24T06:28:44.688Z,2.97
2023-10-24T06:31:14.157Z,3.00
2023-10-24T06:33:42.987Z,3.05
2023-10-24T06:36:11.783Z,3.65
2023-10-24T06:38:40.736Z,3.40
2023-10-24T06:41:10.665Z,2.97
2023-10-24T06:43:40.849Z,3.20
2023-10-24T06:46:09.585Z,3.25
2023-10-24T06:48:38.398Z,4.88
2023-10-24T06:51:07.324Z,7.75
2023-10-24T06:53:36.029Z,6.50
2023-10-24T06:56:04.852Z,5.60
2023-10-24T06:58:33.621Z,5.68
2023-10-24T07:01:04.006Z,5.20
2023-10-24T07:03:32.906Z,4.45
2023-10-24T07:06:01.683Z,4.80
2023-10-24T07:08:30.436Z,4.68
2023-10-24T07:10:59.258Z,3.92
2023-10-24T07:13:28.113Z,4.30
2023-10-24T07:15:57.542Z,3.65
2023-10-24T07:18:27.700Z,3.10
2023-10-24T07:21:00.125Z,3.60
2023-10-24T07:23:28.699Z,3.97
2023-10-24T07:26:00.958Z,3.70
2023-10-24T07:28:29.784Z,3.50
2023-10-24T07:30:58.530Z,3.72
2023-10-24T07:33:28.591Z,3.38
2023-10-24T07:35:57.271Z,3.30
2023-10-24T07:38:25.960Z,3.17
2023-10-24T07:40:54.715Z,3.58
2023-10-24T07:43:23.686Z,3.75
2023-10-24T07:45:52.622Z,4.10
2023-10-24T07:48:21.699Z,3.58
2023-10-24T07:50:57.167Z,3.70
2023-10-24T07:53:27.735Z,3.50
2023-10-24T07:55:56.511Z,3.42
2023-10-24T07:58:25.202Z,4.15
2023-10-24T08:00:53.936Z,4.35
2023-10-24T08:03:22.913Z,3.97
2023-10-24T08:05:52.444Z,3.78
2023-10-24T08:08:22.660Z,3.30
2023-10-24T08:10:51.444Z,2.88
2023-10-24T08:13:20.164Z,2.65
2023-10-24T08:15:51.464Z,2.80
2023-10-24T08:18:20.331Z,2.67
2023-10-24T08:20:49.621Z,3.20
2023-10-24T08:23:18.339Z,3.38
2023-10-24T08:25:48.475Z,3.70
2023-10-24T08:28:17.369Z,4.28
2023-10-24T08:30:46.154Z,3.78
2023-10-24T08:33:16.777Z,3.40
2023-10-24T08:35:46.653Z,3.40
2023-10-24T08:38:15.413Z,2.95
2023-10-24T08:40:44.243Z,3.30
2023-10-24T08:43:14.781Z,3.35
2023-10-24T08:45:43.724Z,3.28
2023-10-24T08:48:13.004Z,3.90
2023-10-24T08:50:44.163Z,3.67
2023-10-24T08:53:15.299Z,9.95
2023-10-24T08:55:53.184Z,7.57
2023-10-24T08:58:23.718Z,5.65
2023-10-24T09:00:53.768Z,4.50
2023-10-24T09:03:22.667Z,4.13
2023-10-24T09:05:51.434Z,4.05
2023-10-24T09:08:20.410Z,4.65
2023-10-24T09:10:49.233Z,3.97
2023-10-24T09:13:18.116Z,4.13
2023-10-24T09:16:07.968Z,5.20
2023-10-24T09:18:38.734Z,4.97
2023-10-24T09:21:09.556Z,5.72
2023-10-24T09:23:39.010Z,4.57
2023-10-24T09:26:12.378Z,4.85
2023-10-24T09:28:42.600Z,4.38
2023-10-24T09:31:14.249Z,5.95
2023-10-24T09:33:42.958Z,6.53
2023-10-24T09:36:13.875Z,5.32
2023-10-24T09:38:46.053Z,4.30
2023-10-24T09:41:17.365Z,3.47
2023-10-24T09:43:50.630Z,2.88
2023-10-24T09:46:22.148Z,2.72
2023-10-24T09:48:53.766Z,2.50
2023-10-24T09:51:24.269Z,2.60
2023-10-24T09:53:53.596Z,3.00
2023-10-24T09:56:23.354Z,2.28
2023-10-24T09:58:52.999Z,2.67
2023-10-24T10:01:23.835Z,2.80
2023-10-24T10:03:53.601Z,2.15
2023-10-24T10:06:37.143Z,2.40
2023-10-24T10:09:14.575Z,2.00
2023-10-24T10:11:45.223Z,1.80
2023-10-24T10:14:24.665Z,2.28
2023-10-24T10:17:08.088Z,1.90
2023-10-24T10:20:06.645Z,1.95
2023-10-24T10:22:54.527Z,1.90
2023-10-24T10:26:08.008Z,1.90
2023-10-24T10:28:59.420Z,1.80
2023-10-24T10:32:35.803Z,1.70
2023-10-24T10:34:49.223Z,1.67
2023-10-24T10:37:19.907Z,1.55
2023-10-24T10:40:28.957Z,1.70
2023-10-24T10:42:57.911Z,1.50
2023-10-24T10:45:31.048Z,1.85
2023-10-24T10:48:02.537Z,1.65
2023-10-24T10:50:32.316Z,3.00
2023-10-24T10:53:29.689Z,2.40
2023-10-24T10:56:17.220Z,1.90
2023-10-24T10:59:14.266Z,1.60
2023-10-24T11:02:02.556Z,1.70
2023-10-24T11:04:33.305Z,3.40
2023-10-24T11:07:02.061Z,3.22
2023-10-24T11:09:36.910Z,2.97
2023-10-24T11:12:30.378Z,2.42
2023-10-24T11:15:27.481Z,2.42
2023-10-24T11:17:57.496Z,2.78
2023-10-24T11:20:29.291Z,2.40
2023-10-24T11:22:58.153Z,2.45
2023-10-24T11:25:28.601Z,2.22
2023-10-24T11:28:09.168Z,2.30
2023-10-24T11:30:37.849Z,2.20
2023-10-24T11:33:06.587Z,2.35
2023-10-24T11:35:36.688Z,2.30
2023-10-24T11:38:05.436Z,2.33
2023-10-24T11:40:34.274Z,2.20
2023-10-24T11:43:07.694Z,1.70
2023-10-24T11:45:38.631Z,1.80
2023-10-24T11:48:08.078Z,1.90
2023-10-24T11:50:46.184Z,2.00
2023-10-24T11:53:21.755Z,2.28
2023-10-24T11:55:51.097Z,2.20
2023-10-24T11:58:19.936Z,2.20
2023-10-24T12:00:48.737Z,2.55
2023-10-24T12:03:17.565Z,2.17
2023-10-24T12:05:57.107Z,2.05
2023-10-24T12:08:27.148Z,2.25
2023-10-24T12:10:57.903Z,1.73
2023-10-24T12:13:26.662Z,3.35
2023-10-24T12:15:55.443Z,4.25
2023-10-24T12:18:24.478Z,3.70
2023-10-24T12:20:54.740Z,3.03
2023-10-24T12:23:24.737Z,2.88
2023-10-24T12:25:53.722Z,2.50
2023-10-24T12:28:22.397Z,2.70
2023-10-24T12:30:51.053Z,2.42
2023-10-24T12:33:19.757Z,1.90
2023-10-24T12:35:48.820Z,2.28
2023-10-24T12:38:19.009Z,1.80
2023-10-24T12:40:48.681Z,2.70
2023-10-24T12:43:17.401Z,2.72
2023-10-24T12:45:46.520Z,2.72
2023-10-24T12:48:17.742Z,2.50
2023-10-24T12:50:48.038Z,2.00
2023-10-24T12:53:19.175Z,1.95
2023-10-24T12:55:47.909Z,2.30
2023-10-24T12:58:17.080Z,3.63
2023-10-24T13:00:46.974Z,3.50
2023-10-24T13:03:17.936Z,2.70
2023-10-24T13:05:48.560Z,2.28
2023-10-24T13:08:18.770Z,2.00
2023-10-24T13:10:48.845Z,2.22
2023-10-24T13:13:17.596Z,2.00
2023-10-24T13:15:46.407Z,1.85
2023-10-24T13:18:15.211Z,2.20
2023-10-24T13:20:43.938Z,2.38
2023-10-24T13:23:12.656Z,4.38
2023-10-24T13:25:42.721Z,14.27
2023-10-24T13:28:11.411Z,7.75
2023-10-24T13:30:46.866Z,4.07
2023-10-24T13:33:15.890Z,3.20
2023-10-24T13:38:16.411Z,1.90
2023-10-24T13:40:46.574Z,2.00
2023-10-24T13:43:15.231Z,2.40
2023-10-24T13:45:44.059Z,2.00
2023-10-24T13:48:12.881Z,2.17
2023-10-24T13:50:41.774Z,1.90
2023-10-24T13:53:10.468Z,1.70
2023-10-24T13:55:39.433Z,1.42
2023-10-24T13:58:09.747Z,1.60
2023-10-24T14:00:38.800Z,1.80
2023-10-24T14:03:08.488Z,1.45
2023-10-24T14:05:40.833Z,1.50
2023-10-24T14:08:09.676Z,1.77
2023-10-24T14:10:38.556Z,1.80
2023-10-24T14:13:07.254Z,1.60
2023-10-24T14:15:37.328Z,1.38
2023-10-24T14:18:06.895Z,1.38
2023-10-24T14:20:35.598Z,1.80
2023-10-24T14:23:04.303Z,1.48
2023-10-24T14:25:33.078Z,2.17
2023-10-24T14:28:01.964Z,3.42
2023-10-24T14:30:30.626Z,3.70
2023-10-24T14:33:00.665Z,2.72
2023-10-24T14:35:29.690Z,2.35
2023-10-24T14:37:59.512Z,2.50
2023-10-24T14:40:28.193Z,2.10
2023-10-24T14:42:59.090Z,2.08
2023-10-24T14:45:29.607Z,1.92
2023-10-24T14:47:58.623Z,2.10
2023-10-24T14:50:29.228Z,1.80
2023-10-24T14:52:58.080Z,2.00
2023-10-24T14:55:26.911Z,2.33
2023-10-24T14:57:55.740Z,3.10
2023-10-24T15:00:24.614Z,2.92
2023-10-24T15:02:53.346Z,2.38
2023-10-24T15:05:22.889Z,2.53
2023-10-24T15:07:53.087Z,4.28
2023-10-24T15:10:21.853Z,5.82
2023-10-24T15:12:50.489Z,10.52
2023-10-24T15:15:20.217Z,7.80
2023-10-24T15:17:48.869Z,8.98
2023-10-24T15:20:17.884Z,11.93
2023-10-24T15:22:46.640Z,9.88
2023-10-24T15:25:16.983Z,10.48
2023-10-24T15:27:45.625Z,9.02
2023-10-24T15:30:14.506Z,11.40
2023-10-24T15:32:43.318Z,9.35
2023-10-24T15:35:12.582Z,12.07
2023-10-24T15:37:43.073Z,8.70
2023-10-24T15:40:12.275Z,5.95
2023-10-24T15:42:42.281Z,4.50
2023-10-24T15:45:12.857Z,4.25
2023-10-24T15:47:42.879Z,4.55
2023-10-24T15:50:12.665Z,5.03
2023-10-24T15:52:41.465Z,4.65
2023-10-24T15:55:25.672Z,3.63
2023-10-24T15:57:59.182Z,3.30
2023-10-24T16:00:31.141Z,2.45
2023-10-24T16:03:00.456Z,2.20
2023-10-24T16:05:30.147Z,1.60
2023-10-24T16:07:58.758Z,2.10
2023-10-24T16:10:27.923Z,5.05
2023-10-24T16:12:58.234Z,4.78
2023-10-24T16:15:26.875Z,4.88
2023-10-24T16:17:55.649Z,4.70
2023-10-24T16:20:25.916Z,5.18
2023-10-24T16:22:55.116Z,11.00
2023-10-24T16:25:23.865Z,9.20
2023-10-24T16:27:53.070Z,8.88
2023-10-24T16:30:23.450Z,5.85
2023-10-24T16:32:54.074Z,2.63
2023-10-24T16:35:23.203Z,2.00
2023-10-24T16:37:51.816Z,1.50
2023-10-24T16:40:20.957Z,1.40
2023-10-24T16:42:49.750Z,1.38
2023-10-24T16:45:19.072Z,2.03
2023-10-24T16:47:49.129Z,2.13
2023-10-24T16:50:17.987Z,2.50
2023-10-24T16:52:46.696Z,2.75
2023-10-24T16:55:15.671Z,2.20
2023-10-24T16:57:44.661Z,2.30
2023-10-24T17:00:16.214Z,2.67
2023-10-24T17:02:45.111Z,2.65
2023-10-24T17:05:15.744Z,3.03
2023-10-24T17:07:44.557Z,4.10
2023-10-24T17:10:14.943Z,4.78
2023-10-24T17:12:43.953Z,5.28
2023-10-24T17:15:13.496Z,4.78
2023-10-24T17:17:42.302Z,4.70
2023-10-24T17:20:12.639Z,5.00
2023-10-24T17:22:42.804Z,4.60
2023-10-24T17:25:11.703Z,4.40
2023-10-24T17:27:40.592Z,4.35
2023-10-24T17:30:11.532Z,5.32
2023-10-24T17:32:40.407Z,7.18
2023-10-24T17:35:09.998Z,5.30
2023-10-24T17:37:39.144Z,4.38
2023-10-24T17:40:14.057Z,4.43
2023-10-24T17:42:44.329Z,3.53
2023-10-24T17:45:13.597Z,3.80
2023-10-24T17:47:42.473Z,3.50
2023-10-24T17:50:13.421Z,3.80
2023-10-24T17:52:42.240Z,3.50
2023-10-24T17:55:12.412Z,3.30
2023-10-24T17:57:41.812Z,3.45
2023-10-24T18:00:12.936Z,4.05
2023-10-24T18:02:42.032Z,3.58
2023-10-24T18:05:11.037Z,3.47
2023-10-24T18:07:40.130Z,4.00
2023-10-24T18:10:09.813Z,3.63
2023-10-24T18:12:39.921Z,3.22
2023-10-24T18:15:13.336Z,3.20
2023-10-24T18:17:43.279Z,3.45
2023-10-24T18:20:13.642Z,3.22
2023-10-24T18:22:43.223Z,3.58
2023-10-24T18:25:12.388Z,3.60
2023-10-24T18:27:42.406Z,3.53
2023-10-24T18:30:11.796Z,3.38
2023-10-24T18:32:40.436Z,3.13
2023-10-24T18:35:10.828Z,3.63
2023-10-24T18:37:40.048Z,3.25
2023-10-24T18:40:10.755Z,2.88
2023-10-24T18:42:39.406Z,2.70
2023-10-24T18:45:10.986Z,2.80
2023-10-24T18:47:39.889Z,3.03
2023-10-24T18:50:10.658Z,2.88
2023-10-24T18:52:39.716Z,3.00
2023-10-24T18:55:11.060Z,3.25
2023-10-24T18:57:39.920Z,3.50
2023-10-24T19:00:11.597Z,3.42
2023-10-24T19:02:40.759Z,3.35
2023-10-24T19:05:22.458Z,3.72
2023-10-24T19:07:51.230Z,4.03
2023-10-24T19:10:20.806Z,3.38
2023-10-24T19:12:50.552Z,3.00
2023-10-24T19:15:22.220Z,3.10
2023-10-24T19:17:52.299Z,2.58
2023-10-24T19:20:21.407Z,2.73
2023-10-24T19:22:50.883Z,2.65
2023-10-24T19:25:20.666Z,2.53
2023-10-24T19:27:50.347Z,2.50
2023-10-24T19:30:21.953Z,2.30
2023-10-24T19:32:51.584Z,2.63
2023-10-24T19:35:24.463Z,2.50
2023-10-24T19:37:58.077Z,2.72
2023-10-24T19:40:28.736Z,2.45
2023-10-24T19:42:58.045Z,2.15
2023-10-24T19:45:29.775Z,2.30
2023-10-24T19:48:07.950Z,2.42
2023-10-24T19:50:37.369Z,2.33
2023-10-24T19:53:06.792Z,2.10
2023-10-24T19:55:36.494Z,2.33
2023-10-24T19:58:06.555Z,2.00
2023-10-24T20:00:37.847Z,2.00
2023-10-24T20:03:08.843Z,2.08
2023-10-24T20:05:39.336Z,2.08
2023-10-24T20:08:08.932Z,3.47
2023-10-24T20:11:41.836Z,4.03
2023-10-24T20:13:28.472Z,3.88
2023-10-24T20:16:01.314Z,3.90
2023-10-24T20:18:30.961Z,4.38
2023-10-24T20:21:00.469Z,4.73
2023-10-24T20:23:29.919Z,5.97
2023-10-24T20:25:58.811Z,5.97
2023-10-24T20:28:27.607Z,5.15
2023-10-24T20:30:57.845Z,7.20
2023-10-24T20:33:26.745Z,5.87
2023-10-24T20:35:55.376Z,4.38
2023-10-24T20:38:24.077Z,3.25
2023-10-24T20:40:52.709Z,3.30
2023-10-24T20:43:21.448Z,2.70
2023-10-24T20:45:50.168Z,2.75
2023-10-24T20:48:20.913Z,2.92
2023-10-24T20:50:49.591Z,2.93
2023-10-24T20:53:18.296Z,3.30
2023-10-24T20:55:47.629Z,3.20
2023-10-24T20:58:18.662Z,3.43
2023-10-24T21:00:47.756Z,3.05
2023-10-24T21:03:17.232Z,3.15
2023-10-24T21:05:47.410Z,3.03
2023-10-24T21:08:16.349Z,3.50
2023-10-24T21:10:46.795Z,3.30
2023-10-24T21:13:15.486Z,3.25
2023-10-24T21:15:45.399Z,3.20
2023-10-24T21:18:14.136Z,2.90
2023-10-24T21:20:42.890Z,2.90
2023-10-24T21:23:12.925Z,2.60
2023-10-24T21:25:41.591Z,2.60
2023-10-24T21:28:10.429Z,2.63
2023-10-24T21:30:40.855Z,2.90
2023-10-24T21:33:10.053Z,2.95
2023-10-24T21:35:42.897Z,4.30
2023-10-24T21:38:13.105Z,4.63
2023-10-24T21:40:52.740Z,4.53
2023-10-24T21:43:22.631Z,4.70
2023-10-24T21:45:52.911Z,4.80
2023-10-24T21:48:22.151Z,4.97
2023-10-24T21:50:50.876Z,5.20
2023-10-24T21:53:20.991Z,5.20
2023-10-24T21:55:49.644Z,4.90
2023-10-24T21:58:18.571Z,5.63
2023-10-24T22:00:47.286Z,6.10
2023-10-24T22:03:16.124Z,6.40
2023-10-24T22:05:45.388Z,6.07
2023-10-24T22:08:14.201Z,6.83
2023-10-24T22:10:44.348Z,6.40
2023-10-24T22:13:14.211Z,6.23
2023-10-24T22:15:43.117Z,5.97
2023-10-24T22:18:11.978Z,5.90
2023-10-24T22:20:40.673Z,5.50
2023-10-24T22:23:09.761Z,5.67
2023-10-24T22:25:38.529Z,5.93
2023-10-24T22:28:08.691Z,6.60
2023-10-24T22:30:37.473Z,6.40
2023-10-24T22:33:06.422Z,6.07
2023-10-24T22:35:35.348Z,5.67
2023-10-24T22:38:04.394Z,5.63
2023-10-24T22:40:33.205Z,6.03
2023-10-24T22:43:02.212Z,6.17
2023-10-24T22:45:32.541Z,6.10
2023-10-24T22:48:01.447Z,5.23
2023-10-24T22:50:30.227Z,5.53
2023-10-24T22:52:58.881Z,5.47
2023-10-24T22:55:27.611Z,5.07
2023-10-24T22:57:56.338Z,5.60
2023-10-24T23:00:25.166Z,5.03
2023-10-24T23:02:55.254Z,4.97
2023-10-24T23:05:24.203Z,4.70
2023-10-24T23:07:52.804Z,4.83
2023-10-24T23:10:22.251Z,4.70
2023-10-24T23:12:50.973Z,5.00
2023-10-24T23:15:19.998Z,4.67
2023-10-24T23:17:48.846Z,5.07
2023-10-24T23:20:19.113Z,4.70
2023-10-24T23:22:47.898Z,5.00
2023-10-24T23:25:16.743Z,5.37
2023-10-24T23:27:45.960Z,4.93
2023-10-24T23:30:15.210Z,4.90
2023-10-24T23:32:44.034Z,4.43
2023-10-24T23:35:12.710Z,4.90
2023-10-24T23:37:42.801Z,4.97
2023-10-24T23:40:13.115Z,4.77
2023-10-24T23:42:41.971Z,5.17
2023-10-24T23:45:11.886Z,5.00
2023-10-24T23:47:40.969Z,4.50
2023-10-24T23:50:11.456Z,4.40
2023-10-24T23:52:40.288Z,4.40
2023-10-24T23:55:10.993Z,4.93
2023-10-24T23:57:41.006Z,5.10
