createdAt,value
2024-04-30T00:01:50.169Z,14.80
2024-04-30T00:04:17.453Z,14.80
2024-04-30T00:06:44.701Z,14.80
2024-04-30T00:09:11.953Z,14.90
2024-04-30T00:11:40.685Z,14.80
2024-04-30T00:14:08.763Z,14.80
2024-04-30T00:16:42.852Z,14.90
2024-04-30T00:19:11.537Z,14.90
2024-04-30T00:21:40.135Z,14.90
2024-04-30T00:24:07.934Z,14.90
2024-04-30T00:26:35.905Z,14.90
2024-04-30T00:29:03.025Z,14.90
2024-04-30T00:31:30.754Z,14.90
2024-04-30T00:33:57.995Z,14.90
2024-04-30T00:36:25.362Z,14.90
2024-04-30T00:38:54.723Z,14.80
2024-04-30T00:41:21.939Z,14.80
2024-04-30T00:43:49.130Z,14.70
2024-04-30T00:46:19.647Z,14.80
2024-04-30T00:48:47.021Z,14.80
2024-04-30T00:51:14.928Z,14.80
2024-04-30T00:53:42.458Z,14.80
2024-04-30T00:56:11.282Z,14.80
2024-04-30T00:58:38.585Z,14.80
2024-04-30T01:01:06.553Z,14.70
2024-04-30T01:03:34.086Z,14.70
2024-04-30T01:06:01.386Z,14.70
2024-04-30T01:08:28.768Z,14.70
2024-04-30T01:10:56.028Z,14.70
2024-04-30T01:13:23.463Z,14.60
2024-04-30T01:15:50.695Z,14.60
2024-04-30T01:18:17.887Z,14.70
2024-04-30T01:20:45.125Z,14.70
2024-04-30T01:23:12.410Z,14.60
2024-04-30T01:25:39.602Z,14.60
2024-04-30T01:28:06.907Z,14.60
2024-04-30T01:30:34.141Z,14.60
2024-04-30T01:33:02.644Z,14.60
2024-04-30T01:35:30.108Z,14.60
2024-04-30T01:37:57.624Z,14.50
2024-04-30T01:40:24.924Z,14.50
2024-04-30T01:42:52.177Z,14.50
2024-04-30T01:45:19.354Z,14.50
2024-04-30T01:47:46.511Z,14.50
2024-04-30T01:50:13.798Z,14.40
2024-04-30T01:52:41.823Z,14.40
2024-04-30T01:55:09.227Z,14.40
2024-04-30T01:57:37.163Z,14.40
2024-04-30T02:00:05.030Z,14.40
2024-04-30T02:02:33.006Z,14.40
2024-04-30T02:05:04.823Z,14.40
2024-04-30T02:07:44.215Z,14.30
2024-04-30T02:10:11.344Z,14.30
2024-04-30T02:12:38.458Z,14.30
2024-04-30T02:15:06.107Z,14.20
2024-04-30T02:17:33.312Z,14.20
2024-04-30T02:20:00.584Z,14.20
2024-04-30T02:22:27.810Z,14.10
2024-04-30T02:24:54.990Z,14.00
2024-04-30T02:27:22.412Z,14.00
2024-04-30T02:29:49.472Z,14.00
2024-04-30T02:32:35.574Z,13.90
2024-04-30T02:35:02.690Z,13.90
2024-04-30T02:37:29.868Z,13.90
2024-04-30T02:39:57.003Z,13.90
2024-04-30T02:42:24.092Z,13.90
2024-04-30T02:44:51.215Z,13.90
2024-04-30T02:47:18.312Z,13.90
2024-04-30T02:49:45.376Z,14.00
2024-04-30T02:52:12.538Z,14.00
2024-04-30T02:54:39.636Z,14.00
2024-04-30T02:57:06.713Z,14.00
2024-04-30T02:59:33.893Z,14.00
2024-04-30T03:02:01.042Z,14.00
2024-04-30T03:04:28.229Z,14.10
2024-04-30T03:06:55.407Z,14.00
2024-04-30T03:09:22.594Z,14.00
2024-04-30T03:11:50.978Z,13.90
2024-04-30T03:14:18.064Z,13.90
2024-04-30T03:16:45.358Z,13.80
2024-04-30T03:19:12.441Z,13.90
2024-04-30T03:21:39.686Z,13.80
2024-04-30T03:24:07.036Z,13.80
2024-04-30T03:26:40.744Z,13.80
2024-04-30T03:29:07.727Z,13.80
2024-04-30T03:31:34.882Z,13.70
2024-04-30T03:34:02.161Z,13.70
2024-04-30T03:36:29.370Z,13.70
2024-04-30T03:38:56.764Z,13.70
2024-04-30T03:41:23.889Z,13.70
2024-04-30T03:43:50.966Z,13.60
2024-04-30T03:46:18.539Z,13.60
2024-04-30T03:48:45.997Z,13.60
2024-04-30T03:51:13.169Z,13.60
2024-04-30T03:53:40.615Z,13.60
2024-04-30T03:56:08.001Z,13.60
2024-04-30T03:58:35.171Z,13.60
2024-04-30T04:01:03.242Z,13.60
2024-04-30T04:03:30.729Z,13.60
2024-04-30T04:05:58.316Z,13.60
2024-04-30T04:08:25.562Z,13.60
2024-04-30T04:11:11.182Z,13.60
2024-04-30T04:13:56.726Z,13.50
2024-04-30T04:16:24.328Z,13.50
2024-04-30T04:18:51.541Z,13.50
2024-04-30T04:21:20.597Z,13.50
2024-04-30T04:23:48.987Z,13.50
2024-04-30T04:26:16.286Z,13.50
2024-04-30T04:28:43.776Z,13.40
2024-04-30T04:31:11.703Z,13.40
2024-04-30T04:33:38.892Z,13.40
2024-04-30T04:36:06.487Z,13.40
2024-04-30T04:38:33.611Z,13.40
2024-04-30T04:41:00.741Z,13.40
2024-04-30T04:43:27.853Z,13.50
2024-04-30T04:45:55.131Z,13.50
2024-04-30T04:48:22.553Z,13.50
2024-04-30T04:50:49.773Z,13.60
2024-04-30T04:53:17.171Z,13.60
2024-04-30T04:55:44.413Z,13.70
2024-04-30T04:58:11.681Z,13.70
2024-04-30T05:00:38.838Z,13.80
2024-04-30T05:03:06.044Z,13.80
2024-04-30T05:05:33.218Z,13.90
2024-04-30T05:08:00.396Z,13.90
2024-04-30T05:10:27.590Z,14.00
2024-04-30T05:12:56.761Z,14.00
2024-04-30T05:15:24.261Z,14.10
2024-04-30T05:17:51.528Z,14.10
2024-04-30T05:20:18.811Z,14.10
2024-04-30T05:22:46.170Z,14.10
2024-04-30T05:25:13.480Z,14.10
2024-04-30T05:27:40.622Z,14.20
2024-04-30T05:30:08.473Z,14.20
2024-04-30T05:32:35.678Z,14.20
2024-04-30T05:35:05.255Z,14.20
2024-04-30T05:37:32.792Z,14.40
2024-04-30T05:40:00.235Z,14.50
2024-04-30T05:42:27.541Z,14.60
2024-04-30T05:44:54.694Z,15.00
2024-04-30T05:47:22.070Z,15.10
2024-04-30T05:49:49.223Z,15.20
2024-04-30T05:52:16.457Z,15.50
2024-04-30T05:54:43.629Z,15.70
2024-04-30T05:57:10.834Z,15.80
2024-04-30T05:59:37.983Z,15.80
2024-04-30T06:02:05.160Z,15.80
2024-04-30T06:04:32.366Z,16.00
2024-04-30T06:06:59.605Z,16.00
2024-04-30T06:09:27.128Z,15.90
2024-04-30T06:11:54.666Z,15.80
2024-04-30T06:14:23.960Z,15.70
2024-04-30T06:16:52.370Z,15.60
2024-04-30T06:19:19.554Z,15.60
2024-04-30T06:21:46.753Z,15.50
2024-04-30T06:24:13.983Z,16.00
2024-04-30T06:26:44.573Z,16.60
2024-04-30T06:29:11.750Z,16.60
2024-04-30T06:31:39.558Z,16.60
2024-04-30T06:34:07.012Z,16.50
2024-04-30T06:36:34.938Z,16.50
2024-04-30T06:39:02.182Z,16.50
2024-04-30T06:41:29.302Z,16.80
2024-04-30T06:43:56.559Z,17.30
2024-04-30T06:46:23.769Z,17.80
2024-04-30T06:48:50.970Z,18.30
2024-04-30T06:51:18.695Z,18.80
2024-04-30T06:53:45.897Z,19.00
2024-04-30T06:56:13.186Z,18.80
2024-04-30T06:58:40.402Z,18.30
2024-04-30T07:01:07.813Z,17.80
2024-04-30T07:03:35.021Z,17.40
2024-04-30T07:06:02.195Z,17.30
2024-04-30T07:08:29.509Z,17.50
2024-04-30T07:10:59.738Z,17.50
2024-04-30T07:13:29.186Z,17.30
2024-04-30T07:15:56.487Z,17.20
2024-04-30T07:18:24.113Z,17.40
2024-04-30T07:20:51.310Z,17.50
2024-04-30T07:23:18.578Z,17.80
2024-04-30T07:25:45.741Z,18.00
2024-04-30T07:28:13.003Z,18.20
2024-04-30T07:30:40.133Z,18.20
2024-04-30T07:33:07.353Z,18.00
2024-04-30T07:35:34.504Z,18.00
2024-04-30T07:38:01.568Z,18.00
2024-04-30T07:40:28.820Z,18.10
2024-04-30T07:42:56.042Z,17.90
2024-04-30T07:45:23.797Z,17.90
2024-04-30T07:47:51.748Z,17.90
2024-04-30T07:50:19.331Z,18.10
2024-04-30T07:52:46.505Z,18.20
2024-04-30T07:55:13.970Z,18.00
2024-04-30T07:57:41.134Z,18.00
2024-04-30T08:00:12.029Z,18.00
2024-04-30T08:02:39.415Z,18.00
2024-04-30T08:05:06.744Z,18.30
2024-04-30T08:07:34.017Z,18.50
2024-04-30T08:10:01.164Z,18.60
2024-04-30T08:12:28.553Z,18.70
2024-04-30T08:14:55.710Z,18.80
2024-04-30T08:17:22.819Z,18.90
2024-04-30T08:19:50.017Z,19.10
2024-04-30T08:22:17.240Z,19.10
2024-04-30T08:24:44.562Z,19.20
2024-04-30T08:27:12.026Z,19.40
2024-04-30T08:29:39.204Z,19.60
2024-04-30T08:32:07.536Z,19.70
2024-04-30T08:34:34.765Z,19.80
2024-04-30T08:37:01.853Z,19.90
2024-04-30T08:39:29.006Z,19.90
2024-04-30T08:41:57.357Z,19.90
2024-04-30T08:44:25.851Z,19.90
2024-04-30T08:46:54.782Z,20.00
2024-04-30T08:49:33.221Z,20.20
2024-04-30T08:52:07.477Z,20.40
2024-04-30T08:54:35.212Z,20.70
2024-04-30T08:57:02.346Z,20.90
2024-04-30T08:59:29.834Z,21.10
2024-04-30T09:01:57.524Z,21.10
2024-04-30T09:04:25.550Z,20.90
2024-04-30T09:06:52.784Z,21.00
2024-04-30T09:09:20.991Z,21.00
2024-04-30T09:11:48.279Z,20.90
2024-04-30T09:14:15.439Z,20.90
2024-04-30T09:16:52.255Z,20.90
2024-04-30T09:19:26.686Z,21.30
2024-04-30T09:22:09.438Z,21.60
2024-04-30T09:24:47.061Z,21.80
2024-04-30T09:27:15.027Z,22.20
2024-04-30T09:29:44.968Z,22.50
2024-04-30T09:32:22.151Z,22.70
2024-04-30T09:34:49.451Z,23.00
2024-04-30T09:37:21.613Z,23.10
2024-04-30T09:39:58.572Z,22.90
2024-04-30T09:42:28.449Z,22.70
2024-04-30T09:44:56.416Z,22.70
2024-04-30T09:47:25.151Z,22.60
2024-04-30T09:49:54.129Z,22.60
2024-04-30T09:52:22.828Z,22.80
2024-04-30T09:54:53.379Z,23.00
2024-04-30T09:57:22.453Z,23.30
2024-04-30T09:59:49.623Z,23.20
2024-04-30T10:02:18.880Z,23.40
2024-04-30T10:04:47.313Z,23.50
2024-04-30T10:07:15.025Z,23.60
2024-04-30T10:09:52.903Z,23.90
2024-04-30T10:12:26.548Z,24.40
2024-04-30T10:14:55.194Z,24.70
2024-04-30T10:17:22.494Z,24.40
2024-04-30T10:19:49.799Z,24.30
2024-04-30T10:22:18.279Z,23.90
2024-04-30T10:24:45.729Z,23.90
2024-04-30T10:27:21.235Z,24.10
2024-04-30T10:29:51.738Z,24.00
2024-04-30T10:32:18.861Z,23.40
2024-04-30T10:34:58.580Z,23.60
2024-04-30T10:37:32.320Z,23.70
2024-04-30T10:40:13.093Z,23.60
2024-04-30T10:42:40.452Z,23.80
2024-04-30T10:45:08.064Z,24.30
2024-04-30T10:47:36.437Z,24.70
2024-04-30T10:50:15.983Z,24.90
2024-04-30T10:52:47.388Z,25.20
2024-04-30T10:55:15.444Z,25.00
2024-04-30T10:57:44.187Z,25.20
2024-04-30T11:00:12.557Z,25.60
2024-04-30T11:02:39.815Z,26.00
2024-04-30T11:05:17.424Z,26.10
2024-04-30T11:07:58.065Z,26.20
2024-04-30T11:10:34.997Z,25.90
2024-04-30T11:13:08.400Z,25.80
2024-04-30T11:15:35.713Z,25.90
2024-04-30T11:18:02.986Z,26.00
2024-04-30T11:20:30.391Z,25.80
2024-04-30T11:22:57.594Z,25.70
2024-04-30T11:25:25.186Z,25.60
2024-04-30T11:27:52.478Z,25.70
2024-04-30T11:30:19.707Z,26.10
2024-04-30T11:32:46.992Z,26.30
2024-04-30T11:35:14.447Z,26.50
2024-04-30T11:37:42.210Z,26.70
2024-04-30T11:40:11.216Z,26.70
2024-04-30T11:42:44.227Z,27.00
2024-04-30T11:45:15.282Z,27.20
2024-04-30T11:47:42.798Z,27.00
2024-04-30T11:50:10.205Z,26.70
2024-04-30T11:52:40.515Z,26.60
2024-04-30T11:55:08.433Z,26.60
2024-04-30T11:57:37.203Z,26.40
2024-04-30T12:00:05.280Z,26.40
2024-04-30T12:02:32.867Z,26.20
2024-04-30T12:05:01.419Z,26.20
2024-04-30T12:07:28.918Z,25.90
2024-04-30T12:09:56.121Z,25.70
2024-04-30T12:12:23.275Z,25.80
2024-04-30T12:14:51.207Z,26.10
2024-04-30T12:17:18.479Z,26.20
2024-04-30T12:19:45.792Z,26.50
2024-04-30T12:22:13.077Z,26.40
2024-04-30T12:24:40.489Z,26.30
2024-04-30T12:27:07.645Z,26.20
2024-04-30T12:29:34.805Z,26.20
2024-04-30T12:32:01.973Z,26.50
2024-04-30T12:34:29.259Z,26.60
2024-04-30T12:36:56.881Z,26.60
2024-04-30T12:39:24.502Z,26.70
2024-04-30T12:41:51.627Z,27.10
2024-04-30T12:44:18.787Z,27.40
2024-04-30T12:46:47.246Z,27.30
2024-04-30T12:49:15.039Z,27.30
2024-04-30T12:51:42.344Z,27.60
2024-04-30T12:54:09.593Z,27.60
2024-04-30T12:56:36.797Z,27.40
2024-04-30T12:59:06.075Z,27.40
2024-04-30T13:01:33.553Z,27.50
2024-04-30T13:04:00.846Z,27.70
2024-04-30T13:06:28.210Z,27.50
2024-04-30T13:08:55.495Z,27.40
2024-04-30T13:11:22.689Z,27.60
2024-04-30T13:13:49.893Z,27.50
2024-04-30T13:16:17.016Z,27.60
2024-04-30T13:18:44.171Z,27.70
2024-04-30T13:21:14.910Z,27.70
2024-04-30T13:23:42.092Z,27.90
2024-04-30T13:26:09.207Z,28.10
2024-04-30T13:28:36.752Z,28.00
2024-04-30T13:31:04.307Z,27.80
2024-04-30T13:33:31.514Z,28.00
2024-04-30T13:35:59.053Z,28.30
2024-04-30T13:38:26.241Z,28.30
2024-04-30T13:40:53.483Z,27.70
2024-04-30T13:43:20.777Z,27.60
2024-04-30T13:45:49.149Z,27.40
2024-04-30T13:48:16.326Z,27.60
2024-04-30T13:50:43.525Z,27.70
2024-04-30T13:53:10.623Z,27.70
2024-04-30T13:55:38.116Z,28.00
2024-04-30T13:58:05.987Z,27.80
2024-04-30T14:00:33.248Z,27.60
2024-04-30T14:03:00.441Z,27.70
2024-04-30T14:05:27.740Z,28.00
2024-04-30T14:07:54.984Z,27.80
2024-04-30T14:10:22.255Z,27.70
2024-04-30T14:12:49.581Z,27.40
2024-04-30T14:15:17.006Z,27.20
2024-04-30T14:17:44.253Z,26.80
2024-04-30T14:20:11.411Z,26.50
2024-04-30T14:22:38.617Z,26.70
2024-04-30T14:25:06.264Z,27.00
2024-04-30T14:27:33.978Z,27.30
2024-04-30T14:30:01.338Z,27.60
2024-04-30T14:32:28.795Z,27.90
2024-04-30T14:34:56.159Z,28.00
2024-04-30T14:37:23.453Z,28.20
2024-04-30T14:39:52.372Z,28.10
2024-04-30T14:42:19.633Z,27.90
2024-04-30T14:44:49.226Z,27.90
2024-04-30T14:47:16.583Z,28.20
2024-04-30T14:49:43.805Z,28.20
2024-04-30T14:52:10.979Z,27.60
2024-04-30T14:54:40.813Z,27.60
2024-04-30T14:57:07.877Z,27.60
2024-04-30T14:59:35.245Z,27.60
2024-04-30T15:02:02.864Z,27.60
2024-04-30T15:04:30.208Z,27.50
2024-04-30T15:06:57.329Z,27.50
2024-04-30T15:09:24.492Z,27.60
2024-04-30T15:11:51.731Z,27.30
2024-04-30T15:14:18.848Z,26.60
2024-04-30T15:16:46.089Z,26.40
2024-04-30T15:19:13.466Z,26.60
2024-04-30T15:21:44.602Z,26.50
2024-04-30T15:24:12.089Z,26.60
2024-04-30T15:26:39.882Z,26.70
2024-04-30T15:29:07.348Z,26.70
2024-04-30T15:31:34.456Z,26.70
2024-04-30T15:34:01.945Z,26.50
2024-04-30T15:36:29.118Z,26.40
2024-04-30T15:38:56.336Z,26.60
2024-04-30T15:41:24.087Z,26.80
2024-04-30T15:43:52.285Z,26.90
2024-04-30T15:46:19.609Z,27.10
2024-04-30T15:48:50.393Z,27.30
2024-04-30T15:51:18.024Z,27.30
2024-04-30T15:53:45.782Z,27.30
2024-04-30T15:56:18.236Z,27.30
2024-04-30T15:58:47.406Z,27.40
2024-04-30T16:01:15.382Z,27.40
2024-04-30T16:03:42.818Z,27.20
2024-04-30T16:06:10.300Z,27.10
2024-04-30T16:08:37.805Z,27.20
2024-04-30T16:11:09.987Z,27.20
2024-04-30T16:13:40.176Z,27.20
2024-04-30T16:16:15.532Z,27.20
2024-04-30T16:18:47.602Z,27.20
2024-04-30T16:21:15.518Z,27.10
2024-04-30T16:23:43.771Z,27.00
2024-04-30T16:26:11.410Z,26.80
2024-04-30T16:28:43.710Z,26.90
2024-04-30T16:31:15.461Z,26.90
2024-04-30T16:33:43.254Z,26.70
2024-04-30T16:36:19.736Z,26.70
2024-04-30T16:38:47.690Z,26.80
2024-04-30T16:41:15.600Z,26.80
2024-04-30T16:43:43.202Z,26.80
2024-04-30T16:46:10.410Z,26.70
2024-04-30T16:48:38.342Z,26.70
2024-04-30T16:51:06.547Z,26.60
2024-04-30T16:53:33.687Z,26.50
2024-04-30T16:56:02.788Z,26.50
2024-04-30T16:58:30.335Z,26.30
2024-04-30T17:00:57.604Z,26.20
2024-04-30T17:03:24.898Z,26.20
2024-04-30T17:05:52.166Z,26.10
2024-04-30T17:08:19.321Z,26.10
2024-04-30T17:10:46.842Z,26.10
2024-04-30T17:13:14.063Z,26.00
2024-04-30T17:15:41.738Z,25.80
2024-04-30T17:18:08.988Z,25.60
2024-04-30T17:20:36.537Z,25.50
2024-04-30T17:23:04.098Z,25.30
2024-04-30T17:25:31.197Z,25.10
2024-04-30T17:27:58.458Z,24.90
2024-04-30T17:30:25.948Z,24.70
2024-04-30T17:32:53.095Z,24.60
2024-04-30T17:35:20.309Z,24.60
2024-04-30T17:37:47.546Z,24.60
2024-04-30T17:40:14.777Z,24.50
2024-04-30T17:42:42.200Z,24.50
2024-04-30T17:45:09.695Z,24.30
2024-04-30T17:47:36.874Z,24.20
2024-04-30T17:50:04.595Z,24.10
2024-04-30T17:52:34.052Z,24.00
2024-04-30T17:55:01.440Z,23.90
2024-04-30T17:57:28.726Z,23.70
2024-04-30T17:59:55.844Z,23.60
2024-04-30T18:02:23.245Z,23.50
2024-04-30T18:04:50.826Z,23.40
2024-04-30T18:07:18.744Z,23.40
2024-04-30T18:09:46.252Z,23.30
2024-04-30T18:12:13.567Z,23.20
2024-04-30T18:14:40.914Z,23.20
2024-04-30T18:17:09.215Z,23.00
2024-04-30T18:19:36.447Z,23.00
2024-04-30T18:22:03.775Z,22.90
2024-04-30T18:24:31.073Z,22.80
2024-04-30T18:26:58.153Z,22.70
2024-04-30T18:29:25.524Z,22.70
2024-04-30T18:31:53.197Z,22.60
2024-04-30T18:34:20.668Z,22.40
2024-04-30T18:36:48.318Z,22.20
2024-04-30T18:39:16.702Z,22.20
2024-04-30T18:41:44.034Z,22.00
2024-04-30T18:44:11.695Z,21.90
2024-04-30T18:46:40.272Z,21.80
2024-04-30T18:49:07.566Z,21.80
2024-04-30T18:51:41.360Z,21.60
2024-04-30T18:54:09.518Z,21.60
2024-04-30T18:56:40.448Z,21.50
2024-04-30T18:59:07.583Z,21.40
2024-04-30T19:01:34.822Z,21.30
2024-04-30T19:04:03.379Z,21.20
2024-04-30T19:06:31.976Z,21.10
2024-04-30T19:08:59.150Z,21.10
2024-04-30T19:11:26.370Z,21.00
2024-04-30T19:13:53.547Z,20.90
2024-04-30T19:16:20.689Z,20.90
2024-04-30T19:18:48.316Z,20.80
2024-04-30T19:21:15.505Z,20.70
2024-04-30T19:23:42.666Z,20.60
2024-04-30T19:26:17.768Z,20.60
2024-04-30T19:28:45.094Z,20.50
2024-04-30T19:31:21.176Z,20.40
2024-04-30T19:33:49.067Z,20.30
2024-04-30T19:36:20.703Z,20.30
2024-04-30T19:38:48.298Z,20.30
2024-04-30T19:41:16.367Z,20.20
2024-04-30T19:43:43.902Z,20.20
2024-04-30T19:46:13.350Z,20.20
2024-04-30T19:48:40.929Z,20.10
2024-04-30T19:51:08.195Z,20.00
2024-04-30T19:53:36.485Z,19.90
2024-04-30T19:56:04.348Z,19.90
2024-04-30T19:58:31.482Z,19.80
2024-04-30T20:00:58.667Z,19.80
2024-04-30T20:03:25.904Z,19.60
2024-04-30T20:05:53.014Z,19.60
2024-04-30T20:08:20.058Z,19.50
2024-04-30T20:10:47.214Z,19.40
2024-04-30T20:13:14.367Z,19.30
2024-04-30T20:15:41.659Z,19.20
2024-04-30T20:18:09.976Z,19.20
2024-04-30T20:20:37.106Z,19.10
2024-04-30T20:23:04.379Z,19.00
2024-04-30T20:25:31.494Z,19.00
2024-04-30T20:27:58.703Z,18.90
2024-04-30T20:30:25.901Z,18.90
2024-04-30T20:32:53.261Z,18.90
2024-04-30T20:35:20.677Z,18.90
2024-04-30T20:37:47.838Z,18.80
2024-04-30T20:40:15.115Z,18.80
2024-04-30T20:42:42.669Z,18.80
2024-04-30T20:45:10.125Z,18.80
2024-04-30T20:47:40.465Z,18.80
2024-04-30T20:50:07.971Z,18.70
2024-04-30T20:52:35.822Z,18.60
2024-04-30T20:55:03.232Z,18.60
2024-04-30T20:57:30.749Z,18.50
2024-04-30T20:59:58.242Z,18.60
2024-04-30T21:02:25.905Z,18.60
2024-04-30T21:04:53.198Z,18.60
2024-04-30T21:07:20.732Z,18.60
2024-04-30T21:09:48.168Z,18.50
2024-04-30T21:12:15.525Z,18.40
2024-04-30T21:14:42.661Z,18.40
2024-04-30T21:17:09.795Z,18.40
2024-04-30T21:19:36.954Z,18.30
2024-04-30T21:22:04.429Z,18.30
2024-04-30T21:24:31.842Z,18.30
2024-04-30T21:26:58.948Z,18.20
2024-04-30T21:29:26.220Z,18.20
2024-04-30T21:31:53.356Z,18.20
2024-04-30T21:34:20.578Z,18.20
2024-04-30T21:36:48.489Z,18.10
2024-04-30T21:39:15.645Z,18.10
2024-04-30T21:41:42.918Z,18.10
2024-04-30T21:44:10.108Z,18.00
2024-04-30T21:46:41.599Z,18.00
2024-04-30T21:49:09.019Z,18.00
2024-04-30T21:51:36.289Z,17.90
2024-04-30T21:54:04.513Z,17.80
2024-04-30T21:56:32.086Z,17.80
2024-04-30T21:58:59.258Z,17.70
2024-04-30T22:01:27.784Z,17.60
2024-04-30T22:03:55.058Z,17.60
2024-04-30T22:06:22.616Z,17.50
2024-04-30T22:08:49.810Z,17.50
2024-04-30T22:11:17.084Z,17.40
2024-04-30T22:13:44.208Z,17.40
2024-04-30T22:16:11.952Z,17.30
2024-04-30T22:18:39.336Z,17.30
2024-04-30T22:21:14.593Z,17.20
2024-04-30T22:23:44.167Z,17.20
2024-04-30T22:26:12.559Z,17.20
2024-04-30T22:28:39.961Z,17.20
2024-04-30T22:31:07.434Z,17.10
2024-04-30T22:33:34.834Z,17.00
2024-04-30T22:36:02.363Z,16.90
2024-04-30T22:38:29.484Z,16.90
2024-04-30T22:40:56.678Z,16.90
2024-04-30T22:43:23.773Z,16.90
2024-04-30T22:45:50.917Z,16.80
2024-04-30T22:48:18.217Z,16.80
2024-04-30T22:50:45.333Z,16.70
2024-04-30T22:53:12.504Z,16.60
2024-04-30T22:55:39.574Z,16.60
2024-04-30T22:58:06.753Z,16.60
2024-04-30T23:00:34.023Z,16.50
2024-04-30T23:03:01.639Z,16.50
2024-04-30T23:05:30.226Z,16.50
2024-04-30T23:07:57.515Z,16.40
2024-04-30T23:10:24.792Z,16.40
2024-04-30T23:12:54.619Z,16.30
2024-04-30T23:15:21.899Z,16.30
2024-04-30T23:17:50.202Z,16.30
2024-04-30T23:20:19.892Z,16.20
2024-04-30T23:22:46.926Z,16.20
2024-04-30T23:25:14.284Z,16.20
2024-04-30T23:27:41.700Z,16.20
2024-04-30T23:30:09.457Z,16.20
2024-04-30T23:32:36.811Z,16.10
2024-04-30T23:35:04.526Z,16.10
2024-04-30T23:37:32.119Z,16.00
2024-04-30T23:39:59.532Z,16.00
2024-04-30T23:42:27.670Z,16.00
2024-04-30T23:44:55.847Z,15.90
2024-04-30T23:47:23.385Z,15.90
2024-04-30T23:49:52.897Z,15.90
2024-04-30T23:52:20.264Z,15.80
2024-04-30T23:54:47.779Z,15.80
2024-04-30T23:57:15.445Z,15.80
2024-04-30T23:59:42.825Z,15.70
