createdAt,value
2017-10-23T00:00:37.525Z,2.47
2017-10-23T00:03:06.562Z,2.50
2017-10-23T00:05:35.586Z,2.57
2017-10-23T00:08:04.621Z,2.37
2017-10-23T00:10:33.677Z,2.40
2017-10-23T00:13:02.783Z,2.03
2017-10-23T00:15:31.786Z,4.37
2017-10-23T00:18:00.825Z,2.50
2017-10-23T00:20:29.868Z,2.80
2017-10-23T00:22:58.902Z,2.50
2017-10-23T00:25:28.026Z,2.20
2017-10-23T00:27:57.057Z,2.57
2017-10-23T00:30:26.099Z,2.93
2017-10-23T00:32:55.135Z,3.20
2017-10-23T00:35:24.168Z,2.40
2017-10-23T00:37:53.198Z,2.70
2017-10-23T00:40:22.249Z,2.80
2017-10-23T00:42:52.215Z,2.60
2017-10-23T00:45:21.301Z,2.57
2017-10-23T00:47:50.330Z,2.60
2017-10-23T00:50:19.354Z,2.80
2017-10-23T00:52:48.402Z,2.17
2017-10-23T00:55:17.443Z,2.73
2017-10-23T00:57:46.471Z,2.13
2017-10-23T01:00:15.511Z,2.20
2017-10-23T01:02:44.558Z,2.50
2017-10-23T01:05:13.590Z,2.00
2017-10-23T01:07:42.628Z,2.37
2017-10-23T01:10:11.662Z,2.20
2017-10-23T01:12:40.886Z,2.10
2017-10-23T01:15:09.917Z,2.10
2017-10-23T01:17:38.937Z,2.33
2017-10-23T01:20:07.984Z,2.00
2017-10-23T01:22:37.012Z,2.17
2017-10-23T01:25:06.069Z,2.00
2017-10-23T01:27:35.087Z,2.00
2017-10-23T01:30:04.163Z,2.17
2017-10-23T01:32:33.224Z,2.00
2017-10-23T01:35:02.256Z,2.00
2017-10-23T01:37:31.287Z,2.43
2017-10-23T01:40:00.326Z,2.13
2017-10-23T01:42:29.562Z,2.40
2017-10-23T01:44:58.592Z,2.13
2017-10-23T01:47:28.582Z,2.20
2017-10-23T01:49:57.628Z,1.57
2017-10-23T01:52:27.602Z,2.17
2017-10-23T01:54:56.652Z,1.93
2017-10-23T01:57:25.682Z,1.93
2017-10-23T01:59:54.723Z,2.70
2017-10-23T02:02:23.911Z,2.43
2017-10-23T02:04:52.936Z,2.30
2017-10-23T02:07:21.957Z,2.50
2017-10-23T02:09:50.998Z,1.90
2017-10-23T02:12:20.027Z,2.40
2017-10-23T02:14:49.350Z,2.80
2017-10-23T02:17:18.376Z,2.40
2017-10-23T02:19:48.418Z,2.67
2017-10-23T02:22:17.451Z,2.90
2017-10-23T02:24:46.478Z,2.20
2017-10-23T02:27:15.535Z,3.13
2017-10-23T02:29:44.571Z,2.90
2017-10-23T02:32:13.615Z,2.57
2017-10-23T02:34:42.644Z,3.50
2017-10-23T02:37:11.670Z,2.80
2017-10-23T02:39:41.651Z,2.40
2017-10-23T02:42:10.683Z,2.33
2017-10-23T02:44:39.723Z,2.33
2017-10-23T02:47:08.761Z,2.33
2017-10-23T02:49:37.796Z,2.00
2017-10-23T02:52:06.837Z,1.97
2017-10-23T02:54:35.882Z,2.23
2017-10-23T02:57:04.948Z,1.60
2017-10-23T02:59:34.027Z,1.60
2017-10-23T03:02:03.040Z,1.77
2017-10-23T03:04:32.070Z,1.97
2017-10-23T03:07:01.104Z,1.83
2017-10-23T03:09:30.555Z,2.23
2017-10-23T03:11:59.603Z,2.27
2017-10-23T03:14:28.638Z,2.03
2017-10-23T03:16:57.671Z,1.70
2017-10-23T03:19:27.019Z,1.90
2017-10-23T03:21:56.054Z,1.80
2017-10-23T03:24:26.150Z,2.20
2017-10-23T03:26:55.179Z,1.90
2017-10-23T03:29:25.159Z,2.00
2017-10-23T03:31:54.201Z,2.30
2017-10-23T03:34:23.256Z,1.53
2017-10-23T03:36:52.310Z,2.20
2017-10-23T03:39:21.344Z,2.03
2017-10-23T03:41:51.265Z,2.57
2017-10-23T03:44:20.295Z,1.80
2017-10-23T03:46:50.298Z,1.73
2017-10-23T03:49:19.366Z,1.97
2017-10-23T03:51:48.396Z,1.63
2017-10-23T03:54:17.442Z,2.00
2017-10-23T03:56:47.388Z,2.13
2017-10-23T03:59:16.442Z,1.53
2017-10-23T04:01:47.436Z,1.60
2017-10-23T04:04:16.483Z,2.83
2017-10-23T04:06:45.506Z,1.73
2017-10-23T04:09:14.567Z,3.40
2017-10-23T04:11:47.138Z,2.57
2017-10-23T04:14:16.191Z,2.13
2017-10-23T04:16:45.218Z,2.10
2017-10-23T04:19:14.263Z,1.87
2017-10-23T04:21:43.321Z,1.57
2017-10-23T04:24:12.346Z,1.73
2017-10-23T04:26:41.371Z,1.70
2017-10-23T04:29:10.415Z,1.67
2017-10-23T04:31:39.456Z,1.57
2017-10-23T04:34:08.510Z,1.90
2017-10-23T04:36:39.449Z,1.93
2017-10-23T04:39:08.470Z,1.70
2017-10-23T04:41:37.536Z,1.63
2017-10-23T04:44:06.614Z,2.03
2017-10-23T04:46:35.657Z,1.60
2017-10-23T04:49:04.764Z,2.00
2017-10-23T04:51:33.770Z,2.20
2017-10-23T04:54:02.932Z,2.10
2017-10-23T04:56:31.991Z,2.20
2017-10-23T04:59:01.033Z,2.00
2017-10-23T05:01:31.086Z,1.93
2017-10-23T05:04:00.130Z,1.97
2017-10-23T05:06:29.182Z,2.23
2017-10-23T05:08:58.211Z,1.90
2017-10-23T05:11:27.248Z,1.70
2017-10-23T05:13:56.305Z,1.70
2017-10-23T05:16:25.326Z,1.63
2017-10-23T05:18:54.402Z,2.10
2017-10-23T05:21:23.440Z,1.77
2017-10-23T05:23:52.467Z,1.70
2017-10-23T05:26:21.775Z,1.63
2017-10-23T05:28:50.833Z,1.97
2017-10-23T05:31:19.862Z,2.00
2017-10-23T05:33:49.866Z,1.60
2017-10-23T05:36:18.920Z,2.83
2017-10-23T05:38:47.944Z,2.27
2017-10-23T05:41:17.116Z,2.10
2017-10-23T05:43:46.148Z,1.63
2017-10-23T05:46:15.170Z,2.10
2017-10-23T05:48:44.215Z,1.97
2017-10-23T05:51:13.248Z,2.00
2017-10-23T05:53:42.282Z,2.27
2017-10-23T05:56:11.396Z,2.00
2017-10-23T05:58:40.415Z,2.10
2017-10-23T06:01:09.461Z,2.30
2017-10-23T06:03:38.483Z,2.30
2017-10-23T06:06:07.528Z,2.27
2017-10-23T06:08:36.564Z,3.13
2017-10-23T06:11:05.595Z,2.50
2017-10-23T06:13:37.901Z,2.07
2017-10-23T06:16:06.982Z,2.50
2017-10-23T06:18:36.037Z,2.03
2017-10-23T06:21:05.074Z,1.93
2017-10-23T06:23:34.120Z,1.90
2017-10-23T06:26:03.182Z,1.80
2017-10-23T06:28:32.249Z,2.47
2017-10-23T06:31:01.275Z,2.23
2017-10-23T06:33:30.307Z,2.30
2017-10-23T06:35:59.544Z,2.13
2017-10-23T06:38:28.583Z,1.93
2017-10-23T06:40:57.603Z,1.77
2017-10-23T06:43:26.661Z,2.00
2017-10-23T06:45:55.682Z,1.77
2017-10-23T06:48:24.911Z,2.97
2017-10-23T06:50:53.943Z,2.33
2017-10-23T06:53:22.978Z,2.00
2017-10-23T06:55:52.026Z,2.30
2017-10-23T06:58:21.049Z,2.60
2017-10-23T07:00:53.882Z,1.63
2017-10-23T07:03:22.918Z,1.90
2017-10-23T07:05:53.072Z,1.80
2017-10-23T07:08:22.107Z,2.10
2017-10-23T07:10:51.155Z,2.30
2017-10-23T07:13:20.535Z,1.97
2017-10-23T07:15:50.662Z,2.30
2017-10-23T07:18:20.670Z,1.73
2017-10-23T07:20:49.900Z,1.53
2017-10-23T07:23:19.952Z,2.47
2017-10-23T07:25:48.987Z,1.87
2017-10-23T07:28:18.032Z,1.90
2017-10-23T07:30:48.062Z,2.30
2017-10-23T07:33:17.075Z,2.20
2017-10-23T07:35:46.141Z,2.00
2017-10-23T07:38:15.150Z,2.27
2017-10-23T07:40:44.188Z,2.10
2017-10-23T07:43:13.222Z,2.10
2017-10-23T07:45:42.255Z,2.10
2017-10-23T07:48:11.327Z,2.97
2017-10-23T07:50:40.373Z,2.40
2017-10-23T07:53:09.394Z,2.83
2017-10-23T07:55:40.437Z,3.13
2017-10-23T07:58:09.504Z,3.17
2017-10-23T08:00:38.526Z,12.30
2017-10-23T08:03:07.582Z,13.87
2017-10-23T08:05:37.658Z,13.03
2017-10-23T08:08:06.667Z,3.17
2017-10-23T08:10:39.614Z,3.43
2017-10-23T08:13:08.642Z,3.57
2017-10-23T08:15:37.759Z,6.87
2017-10-23T08:18:06.770Z,4.53
2017-10-23T08:20:35.808Z,4.00
2017-10-23T08:23:05.832Z,3.67
2017-10-23T08:25:34.870Z,2.60
2017-10-23T08:28:04.994Z,2.20
2017-10-23T08:30:34.970Z,1.80
2017-10-23T08:33:04.006Z,2.50
2017-10-23T08:35:33.054Z,1.80
2017-10-23T08:38:02.091Z,2.03
2017-10-23T08:40:31.122Z,1.60
2017-10-23T08:43:05.426Z,2.23
2017-10-23T08:45:35.530Z,2.00
2017-10-23T08:48:04.641Z,2.27
2017-10-23T08:50:34.178Z,2.17
2017-10-23T08:53:03.235Z,2.00
2017-10-23T08:55:36.138Z,2.13
2017-10-23T08:58:06.243Z,2.80
2017-10-23T09:00:36.220Z,1.60
2017-10-23T09:03:05.263Z,1.50
2017-10-23T09:05:42.811Z,1.87
2017-10-23T09:08:12.146Z,1.97
2017-10-23T09:10:41.226Z,2.10
2017-10-23T09:13:10.260Z,1.80
2017-10-23T09:15:39.761Z,2.20
2017-10-23T09:18:08.776Z,1.90
2017-10-23T09:20:37.804Z,1.67
2017-10-23T09:23:08.757Z,1.90
2017-10-23T09:25:38.688Z,1.87
2017-10-23T09:28:08.623Z,2.20
2017-10-23T09:30:37.656Z,1.80
2017-10-23T09:33:06.747Z,1.60
2017-10-23T09:35:35.789Z,2.27
2017-10-23T09:38:04.817Z,2.10
2017-10-23T09:40:33.860Z,2.70
2017-10-23T09:43:03.822Z,2.27
2017-10-23T09:45:32.856Z,3.00
2017-10-23T09:48:01.900Z,2.10
2017-10-23T09:50:32.890Z,2.83
2017-10-23T09:53:01.932Z,3.10
2017-10-23T09:55:31.194Z,2.73
2017-10-23T09:58:01.208Z,1.93
2017-10-23T10:00:30.245Z,1.93
2017-10-23T10:02:59.304Z,1.93
2017-10-23T10:05:32.397Z,2.10
2017-10-23T10:08:03.442Z,2.53
2017-10-23T10:10:32.472Z,2.10
2017-10-23T10:13:01.511Z,2.27
2017-10-23T10:15:30.558Z,2.00
2017-10-23T10:18:00.679Z,1.67
2017-10-23T10:20:30.650Z,2.30
2017-10-23T10:22:59.682Z,1.57
2017-10-23T10:25:28.728Z,1.80
2017-10-23T10:27:58.026Z,1.70
2017-10-23T10:30:27.054Z,1.73
2017-10-23T10:32:56.119Z,2.10
2017-10-23T10:35:25.158Z,1.80
2017-10-23T10:37:54.191Z,1.87
2017-10-23T10:40:23.230Z,1.60
2017-10-23T10:42:52.270Z,1.30
2017-10-23T10:45:21.315Z,1.70
2017-10-23T10:47:51.384Z,1.50
2017-10-23T10:50:20.465Z,1.30
2017-10-23T10:52:49.507Z,1.13
2017-10-23T10:55:18.538Z,2.33
2017-10-23T10:57:47.915Z,1.50
2017-10-23T11:00:16.964Z,1.37
2017-10-23T11:02:46.604Z,1.67
2017-10-23T11:05:15.640Z,1.70
2017-10-23T11:07:45.457Z,1.77
2017-10-23T11:10:14.484Z,1.37
2017-10-23T11:12:44.621Z,1.73
2017-10-23T11:15:13.676Z,1.27
2017-10-23T11:17:43.751Z,1.63
2017-10-23T11:20:12.794Z,1.90
2017-10-23T11:22:43.690Z,1.50
2017-10-23T11:25:12.742Z,1.83
2017-10-23T11:27:41.804Z,1.77
2017-10-23T11:30:10.826Z,1.80
2017-10-23T11:32:40.839Z,1.77
2017-10-23T11:35:09.907Z,1.70
2017-10-23T11:37:38.970Z,2.00
2017-10-23T11:40:08.012Z,2.20
2017-10-23T11:42:37.088Z,1.70
2017-10-23T11:45:08.039Z,2.10
2017-10-23T11:47:37.107Z,1.87
2017-10-23T11:50:06.146Z,1.77
2017-10-23T11:52:36.152Z,1.93
2017-10-23T11:55:05.207Z,2.10
2017-10-23T11:57:35.183Z,1.73
2017-10-23T12:00:04.377Z,1.93
2017-10-23T12:02:33.430Z,1.57
2017-10-23T12:05:04.482Z,1.90
2017-10-23T12:07:34.447Z,1.97
2017-10-23T12:10:04.478Z,2.10
2017-10-23T12:12:33.518Z,2.20
2017-10-23T12:15:02.562Z,2.10
2017-10-23T12:17:31.616Z,2.50
2017-10-23T12:20:00.663Z,3.10
2017-10-23T12:22:29.710Z,2.40
2017-10-23T12:24:59.666Z,2.60
2017-10-23T12:27:28.698Z,2.20
2017-10-23T12:29:58.693Z,2.87
2017-10-23T12:34:56.791Z,2.90
2017-10-23T12:37:25.821Z,3.10
2017-10-23T12:39:54.878Z,3.57
2017-10-23T12:42:23.919Z,2.90
2017-10-23T12:44:52.948Z,3.50
2017-10-23T12:47:21.989Z,3.73
2017-10-23T12:49:51.022Z,3.77
2017-10-23T12:52:20.077Z,3.37
2017-10-23T12:54:49.110Z,3.23
2017-10-23T12:57:18.232Z,3.63
2017-10-23T12:59:47.272Z,3.37
2017-10-23T13:02:16.310Z,2.80
2017-10-23T13:04:45.354Z,3.03
2017-10-23T13:07:15.019Z,3.13
2017-10-23T13:09:44.083Z,2.20
2017-10-23T13:12:13.901Z,2.60
2017-10-23T13:14:42.981Z,2.50
2017-10-23T13:17:13.794Z,2.90
2017-10-23T13:19:42.838Z,3.13
2017-10-23T13:22:12.397Z,3.30
2017-10-23T13:24:41.399Z,2.87
2017-10-23T13:27:10.431Z,2.77
2017-10-23T13:29:39.474Z,2.87
2017-10-23T13:32:08.586Z,2.60
2017-10-23T13:34:39.586Z,2.80
2017-10-23T13:37:08.606Z,3.00
2017-10-23T13:39:37.674Z,2.53
2017-10-23T13:42:06.702Z,2.90
2017-10-23T13:44:36.703Z,2.77
2017-10-23T13:47:05.726Z,2.10
2017-10-23T13:49:34.832Z,1.83
2017-10-23T13:52:04.816Z,2.10
2017-10-23T13:54:34.846Z,2.00
2017-10-23T13:57:03.898Z,2.43
2017-10-23T13:59:32.929Z,1.90
2017-10-23T14:02:01.991Z,1.70
2017-10-23T14:04:31.939Z,2.40
2017-10-23T14:07:01.022Z,2.90
2017-10-23T14:09:30.131Z,2.70
2017-10-23T14:11:59.167Z,2.50
2017-10-23T14:14:28.252Z,2.43
2017-10-23T14:16:57.276Z,2.30
2017-10-23T14:19:26.314Z,2.27
2017-10-23T14:21:56.275Z,2.23
2017-10-23T14:24:25.311Z,2.30
2017-10-23T14:26:55.295Z,2.60
2017-10-23T14:29:24.335Z,2.63
2017-10-23T14:31:54.285Z,2.60
2017-10-23T14:34:23.319Z,3.80
2017-10-23T14:36:53.311Z,2.53
2017-10-23T14:39:22.346Z,2.73
2017-10-23T14:41:51.394Z,2.30
2017-10-23T14:44:21.439Z,2.50
2017-10-23T14:46:50.466Z,2.90
2017-10-23T14:49:19.555Z,2.27
2017-10-23T14:51:48.630Z,2.40
2017-10-23T14:54:17.650Z,2.23
2017-10-23T14:56:46.690Z,2.50
2017-10-23T14:59:15.733Z,2.87
2017-10-23T15:01:45.294Z,3.00
2017-10-23T15:04:16.311Z,4.10
2017-10-23T15:06:45.707Z,5.63
2017-10-23T15:09:15.700Z,5.00
2017-10-23T15:11:45.361Z,3.13
2017-10-23T15:14:14.414Z,3.60
2017-10-23T15:16:44.077Z,4.37
2017-10-23T15:19:14.042Z,2.63
2017-10-23T15:21:43.995Z,7.23
2017-10-23T15:24:13.034Z,4.90
2017-10-23T15:26:42.277Z,4.40
2017-10-23T15:29:11.290Z,3.20
2017-10-23T15:31:40.355Z,2.80
2017-10-23T15:34:09.387Z,3.30
2017-10-23T15:36:38.421Z,2.87
2017-10-23T15:39:07.468Z,3.43
2017-10-23T15:41:36.522Z,3.67
2017-10-23T15:44:06.597Z,4.07
2017-10-23T15:46:35.602Z,3.47
2017-10-23T15:49:06.631Z,3.70
2017-10-23T15:51:35.687Z,3.73
2017-10-23T15:54:05.658Z,4.03
2017-10-23T15:56:34.694Z,3.67
2017-10-23T15:59:03.738Z,4.13
2017-10-23T16:01:33.763Z,4.67
2017-10-23T16:04:02.803Z,4.53
2017-10-23T16:06:33.803Z,4.87
2017-10-23T16:09:02.835Z,4.97
2017-10-23T16:11:31.875Z,5.93
2017-10-23T16:14:01.019Z,5.00
2017-10-23T16:16:30.044Z,4.77
2017-10-23T16:18:59.133Z,4.57
2017-10-23T16:21:28.148Z,4.87
2017-10-23T16:23:57.255Z,4.33
2017-10-23T16:26:26.296Z,4.93
2017-10-23T16:28:55.381Z,4.77
2017-10-23T16:31:24.421Z,5.10
2017-10-23T16:33:54.377Z,5.00
2017-10-23T16:36:24.438Z,5.17
2017-10-23T16:38:53.485Z,4.53
2017-10-23T16:41:22.539Z,5.33
2017-10-23T16:43:51.573Z,4.60
2017-10-23T16:46:20.607Z,4.77
2017-10-23T16:48:49.647Z,4.90
2017-10-23T16:51:18.690Z,5.00
2017-10-23T16:53:48.656Z,4.63
2017-10-23T16:56:17.684Z,4.37
2017-10-23T16:58:46.782Z,4.20
2017-10-23T17:01:15.843Z,4.47
2017-10-23T17:03:44.882Z,4.40
2017-10-23T17:06:15.190Z,3.97
2017-10-23T17:08:44.228Z,3.83
2017-10-23T17:11:13.878Z,4.30
2017-10-23T17:13:42.992Z,3.90
2017-10-23T17:16:12.034Z,4.83
2017-10-23T17:18:41.087Z,5.00
2017-10-23T17:21:10.124Z,4.30
2017-10-23T17:23:39.199Z,3.37
2017-10-23T17:26:08.241Z,4.10
2017-10-23T17:28:37.263Z,4.97
2017-10-23T17:31:06.294Z,3.60
2017-10-23T17:33:35.330Z,4.10
2017-10-23T17:36:04.376Z,4.87
2017-10-23T17:38:34.487Z,4.20
2017-10-23T17:41:03.581Z,4.60
2017-10-23T17:43:34.524Z,4.60
2017-10-23T17:46:03.583Z,3.70
2017-10-23T17:48:32.618Z,4.20
2017-10-23T17:51:01.652Z,5.90
2017-10-23T17:53:31.842Z,4.70
2017-10-23T17:56:00.875Z,4.23
2017-10-23T17:58:29.959Z,4.27
2017-10-23T18:00:58.999Z,3.57
2017-10-23T18:03:28.059Z,4.40
2017-10-23T18:05:57.092Z,3.93
2017-10-23T18:08:28.098Z,3.80
2017-10-23T18:10:57.139Z,3.90
2017-10-23T18:13:26.236Z,3.90
2017-10-23T18:15:55.309Z,3.80
2017-10-23T18:18:24.327Z,4.33
2017-10-23T18:20:54.250Z,4.20
2017-10-23T18:23:24.216Z,3.87
2017-10-23T18:25:53.257Z,4.40
2017-10-23T18:28:22.344Z,4.00
2017-10-23T18:30:51.547Z,4.70
2017-10-23T18:33:20.602Z,4.67
2017-10-23T18:35:49.658Z,4.67
2017-10-23T18:38:18.688Z,4.60
2017-10-23T18:40:47.720Z,4.80
2017-10-23T18:43:16.803Z,4.83
2017-10-23T18:45:46.038Z,4.53
2017-10-23T18:48:15.078Z,5.20
2017-10-23T18:50:44.118Z,5.40
2017-10-23T18:53:13.163Z,5.23
2017-10-23T18:55:42.216Z,5.30
2017-10-23T18:58:12.246Z,5.00
2017-10-23T19:00:41.284Z,5.23
2017-10-23T19:03:11.242Z,5.67
2017-10-23T19:05:42.291Z,6.00
2017-10-23T19:08:11.339Z,6.10
2017-10-23T19:10:40.591Z,5.50
2017-10-23T19:13:10.050Z,5.10
2017-10-23T19:15:39.086Z,5.40
2017-10-23T19:18:08.345Z,6.50
2017-10-23T19:20:37.393Z,5.90
2017-10-23T19:23:06.466Z,5.47
2017-10-23T19:25:35.499Z,5.97
2017-10-23T19:28:04.580Z,5.23
2017-10-23T19:30:33.605Z,5.20
2017-10-23T19:33:02.869Z,5.50
2017-10-23T19:35:31.923Z,5.17
2017-10-23T19:38:00.962Z,5.00
2017-10-23T19:40:29.994Z,4.73
2017-10-23T19:42:59.080Z,4.60
2017-10-23T19:45:28.132Z,4.87
2017-10-23T19:47:57.161Z,5.33
2017-10-23T19:50:26.197Z,5.03
2017-10-23T19:52:58.779Z,5.70
2017-10-23T19:55:27.860Z,5.40
2017-10-23T19:57:56.898Z,5.43
2017-10-23T20:00:26.831Z,5.17
2017-10-23T20:02:55.884Z,4.40
2017-10-23T20:05:24.929Z,5.60
2017-10-23T20:07:53.986Z,5.60
2017-10-23T20:10:23.282Z,5.60
2017-10-23T20:12:52.349Z,5.37
2017-10-23T20:15:21.407Z,5.20
2017-10-23T20:17:50.456Z,4.73
2017-10-23T20:20:19.487Z,5.50
2017-10-23T20:22:48.799Z,6.87
2017-10-23T20:25:17.803Z,4.53
2017-10-23T20:27:46.836Z,5.63
2017-10-23T20:30:16.776Z,4.50
2017-10-23T20:32:45.817Z,4.10
2017-10-23T20:35:14.850Z,5.00
2017-10-23T20:37:43.904Z,5.07
2017-10-23T20:40:12.963Z,4.77
2017-10-23T20:42:41.983Z,4.07
2017-10-23T20:45:11.076Z,3.93
2017-10-23T20:47:40.104Z,4.83
2017-10-23T20:50:09.134Z,3.80
2017-10-23T20:52:39.063Z,4.27
2017-10-23T20:55:08.112Z,4.50
2017-10-23T20:57:37.150Z,4.03
2017-10-23T21:00:06.210Z,4.10
2017-10-23T21:02:35.251Z,2.93
2017-10-23T21:05:04.335Z,4.10
2017-10-23T21:07:33.354Z,3.63
2017-10-23T21:10:02.387Z,4.07
2017-10-23T21:12:31.444Z,3.90
2017-10-23T21:15:01.422Z,4.10
2017-10-23T21:17:30.458Z,3.97
2017-10-23T21:20:01.446Z,4.47
2017-10-23T21:22:30.483Z,4.63
2017-10-23T21:24:59.546Z,4.00
2017-10-23T21:27:28.595Z,5.30
2017-10-23T21:29:59.566Z,5.10
2017-10-23T21:32:28.619Z,5.27
2017-10-23T21:34:57.652Z,5.20
2017-10-23T21:37:26.780Z,5.63
2017-10-23T21:39:56.708Z,6.37
2017-10-23T21:42:25.730Z,5.10
2017-10-23T21:45:00.925Z,5.40
2017-10-23T21:47:35.312Z,5.70
2017-10-23T21:50:09.541Z,5.93
2017-10-23T21:52:44.534Z,5.40
2017-10-23T21:55:18.448Z,5.50
2017-10-23T21:57:53.314Z,5.07
2017-10-23T22:00:32.017Z,5.60
2017-10-23T22:03:05.651Z,5.67
2017-10-23T22:05:38.354Z,5.30
2017-10-23T22:08:10.578Z,5.17
2017-10-23T22:10:42.059Z,5.70
2017-10-23T22:13:11.896Z,5.83
2017-10-23T22:15:45.686Z,6.00
2017-10-23T22:18:17.380Z,5.80
2017-10-23T22:20:50.875Z,5.40
2017-10-23T22:23:21.619Z,5.83
2017-10-23T22:25:50.689Z,4.90
2017-10-23T22:28:19.865Z,5.20
2017-10-23T22:30:50.977Z,5.30
2017-10-23T22:33:20.195Z,5.00
2017-10-23T22:35:49.429Z,5.43
2017-10-23T22:38:18.460Z,5.50
2017-10-23T22:40:47.585Z,5.40
2017-10-23T22:43:16.807Z,5.50
2017-10-23T22:45:46.054Z,5.13
2017-10-23T22:48:15.131Z,4.40
2017-10-23T22:50:45.254Z,4.60
2017-10-23T22:53:14.412Z,4.60
2017-10-23T22:55:43.862Z,5.50
2017-10-23T22:58:12.897Z,4.80
2017-10-23T23:00:41.978Z,4.87
2017-10-23T23:03:11.118Z,4.80
2017-10-23T23:05:40.259Z,4.80
2017-10-23T23:08:09.453Z,5.27
2017-10-23T23:10:39.587Z,5.03
2017-10-23T23:13:09.001Z,4.80
2017-10-23T23:15:38.116Z,5.17
2017-10-23T23:18:07.263Z,5.20
2017-10-23T23:20:36.399Z,5.23
2017-10-23T23:23:05.518Z,5.03
2017-10-23T23:25:34.548Z,5.33
2017-10-23T23:28:04.526Z,5.13
2017-10-23T23:30:33.643Z,4.93
2017-10-23T23:33:02.674Z,5.17
2017-10-23T23:35:31.702Z,5.63
2017-10-23T23:38:00.795Z,4.93
2017-10-23T23:40:29.837Z,4.67
2017-10-23T23:42:58.868Z,5.07
2017-10-23T23:45:27.898Z,4.43
2017-10-23T23:47:56.935Z,4.30
2017-10-23T23:50:25.967Z,4.50
2017-10-23T23:52:55.898Z,3.87
2017-10-23T23:55:24.943Z,3.53
2017-10-23T23:57:53.966Z,3.20
