createdAt,value
2023-01-11T00:00:46.643Z,78.63
2023-01-11T00:01:46.617Z,79.22
2023-01-11T00:02:46.593Z,79.05
2023-01-11T00:03:46.580Z,78.01
2023-01-11T00:04:46.649Z,78.42
2023-01-11T00:05:46.565Z,77.91
2023-01-11T00:06:46.620Z,77.91
2023-01-11T00:07:46.550Z,78.28
2023-01-11T00:08:46.528Z,78.32
2023-01-11T00:09:46.513Z,78.11
2023-01-11T00:10:46.506Z,78.63
2023-01-11T00:11:46.518Z,78.42
2023-01-11T00:12:46.483Z,78.49
2023-01-11T00:13:46.474Z,77.98
2023-01-11T00:14:46.483Z,77.87
2023-01-11T00:15:46.509Z,77.87
2023-01-11T00:16:46.452Z,78.08
2023-01-11T00:17:46.429Z,77.81
2023-01-11T00:18:46.424Z,77.87
2023-01-11T00:19:46.409Z,78.28
2023-01-11T00:20:46.398Z,77.98
2023-01-11T00:21:46.408Z,77.46
2023-01-11T00:22:46.376Z,77.67
2023-01-11T00:23:46.361Z,77.25
2023-01-11T00:24:46.352Z,78.32
2023-01-11T00:25:46.338Z,78.63
2023-01-11T00:26:46.366Z,78.22
2023-01-11T00:27:46.317Z,78.32
2023-01-11T00:28:46.313Z,78.11
2023-01-11T00:29:46.296Z,78.42
2023-01-11T00:30:46.314Z,78.32
2023-01-11T00:31:46.285Z,78.98
2023-01-11T00:32:46.273Z,78.84
2023-01-11T00:33:46.252Z,79.19
2023-01-11T00:34:46.250Z,79.29
2023-01-11T00:35:46.240Z,79.08
2023-01-11T00:36:46.235Z,79.70
2023-01-11T00:37:46.208Z,79.60
2023-01-11T00:38:46.230Z,79.56
2023-01-11T00:39:46.186Z,79.66
2023-01-11T00:40:46.175Z,79.05
2023-01-11T00:41:46.182Z,79.15
2023-01-11T00:42:46.164Z,78.94
2023-01-11T00:43:46.142Z,78.74
2023-01-11T00:44:46.143Z,78.94
2023-01-11T00:45:46.181Z,79.15
2023-01-11T00:46:46.150Z,78.53
2023-01-11T00:47:46.100Z,78.53
2023-01-11T00:48:46.093Z,78.32
2023-01-11T00:49:46.076Z,78.46
2023-01-11T00:50:46.073Z,78.94
2023-01-11T00:51:46.066Z,78.84
2023-01-11T00:52:46.045Z,78.22
2023-01-11T00:53:46.034Z,78.11
2023-01-11T00:54:46.021Z,78.05
2023-01-11T00:55:46.019Z,78.32
2023-01-11T00:56:46.022Z,78.74
2023-01-11T00:57:45.994Z,78.42
2023-01-11T00:58:45.982Z,78.77
2023-01-11T00:59:45.982Z,78.67
2023-01-11T01:00:46.001Z,78.94
2023-01-11T01:01:46.010Z,78.74
2023-01-11T01:02:46.001Z,78.32
2023-01-11T01:03:45.928Z,78.01
2023-01-11T01:04:46.018Z,78.11
2023-01-11T01:05:45.959Z,78.01
2023-01-11T01:06:45.979Z,77.50
2023-01-11T01:07:45.926Z,77.70
2023-01-11T01:08:45.896Z,77.81
2023-01-11T01:09:45.890Z,77.81
2023-01-11T01:10:45.852Z,77.60
2023-01-11T01:11:45.890Z,77.81
2023-01-11T01:12:45.848Z,77.70
2023-01-11T01:13:45.837Z,77.91
2023-01-11T01:14:45.805Z,77.60
2023-01-11T01:15:45.892Z,78.32
2023-01-11T01:16:45.828Z,78.11
2023-01-11T01:17:45.799Z,78.32
2023-01-11T01:18:45.837Z,78.46
2023-01-11T01:19:45.754Z,78.53
2023-01-11T01:20:45.744Z,78.74
2023-01-11T01:21:45.739Z,78.22
2023-01-11T01:22:45.717Z,78.01
2023-01-11T01:23:45.709Z,78.01
2023-01-11T01:24:45.698Z,77.91
2023-01-11T01:25:45.687Z,78.15
2023-01-11T01:26:45.694Z,78.42
2023-01-11T01:27:45.684Z,78.32
2023-01-11T01:28:45.669Z,78.15
2023-01-11T01:29:45.648Z,78.77
2023-01-11T01:30:45.647Z,79.08
2023-01-11T01:31:45.671Z,79.25
2023-01-11T01:32:45.611Z,78.94
2023-01-11T01:33:45.600Z,78.94
2023-01-11T01:34:45.608Z,78.77
2023-01-11T01:35:45.584Z,78.56
2023-01-11T01:36:45.590Z,79.08
2023-01-11T01:37:45.577Z,79.29
2023-01-11T01:38:45.614Z,78.88
2023-01-11T01:39:45.549Z,79.49
2023-01-11T01:40:45.534Z,78.98
2023-01-11T01:41:45.529Z,79.49
2023-01-11T01:42:45.508Z,79.49
2023-01-11T01:43:47.475Z,79.60
2023-01-11T01:44:45.485Z,79.49
2023-01-11T01:45:45.476Z,79.19
2023-01-11T01:46:45.478Z,78.98
2023-01-11T01:47:45.464Z,79.49
2023-01-11T01:48:45.436Z,79.70
2023-01-11T01:49:45.431Z,79.49
2023-01-11T01:50:45.436Z,79.05
2023-01-11T01:51:45.429Z,78.77
2023-01-11T01:52:45.396Z,78.84
2023-01-11T01:53:45.388Z,78.53
2023-01-11T01:54:45.375Z,78.25
2023-01-11T01:55:45.369Z,78.84
2023-01-11T01:56:45.398Z,78.36
2023-01-11T01:57:45.351Z,78.36
2023-01-11T01:58:45.329Z,78.36
2023-01-11T01:59:45.327Z,78.15
2023-01-11T02:00:45.308Z,77.91
2023-01-11T02:01:45.413Z,78.11
2023-01-11T02:02:45.413Z,78.32
2023-01-11T02:03:45.285Z,77.81
2023-01-11T02:04:45.268Z,78.22
2023-01-11T02:05:45.252Z,78.01
2023-01-11T02:06:45.296Z,77.91
2023-01-11T02:07:45.237Z,77.87
2023-01-11T02:08:45.237Z,77.87
2023-01-11T02:09:45.228Z,77.50
2023-01-11T02:10:45.204Z,77.60
2023-01-11T02:11:45.236Z,77.60
2023-01-11T02:12:45.188Z,77.56
2023-01-11T02:13:45.176Z,77.46
2023-01-11T02:14:45.163Z,77.77
2023-01-11T02:15:45.185Z,77.04
2023-01-11T02:16:45.143Z,76.73
2023-01-11T02:17:45.127Z,76.64
2023-01-11T02:18:45.111Z,76.64
2023-01-11T02:19:45.103Z,76.43
2023-01-11T02:20:45.098Z,76.43
2023-01-11T02:21:45.095Z,76.22
2023-01-11T02:22:45.095Z,76.12
2023-01-11T02:23:45.088Z,75.91
2023-01-11T02:24:45.045Z,75.91
2023-01-11T02:25:45.043Z,75.91
2023-01-11T02:26:45.031Z,76.12
2023-01-11T02:27:45.016Z,75.81
2023-01-11T02:28:45.014Z,75.81
2023-01-11T02:29:45.008Z,75.60
2023-01-11T02:30:44.979Z,75.57
2023-01-11T02:31:44.974Z,75.26
2023-01-11T02:32:44.966Z,75.67
2023-01-11T02:33:44.956Z,75.26
2023-01-11T02:34:44.938Z,75.26
2023-01-11T02:35:44.926Z,75.15
2023-01-11T02:36:44.918Z,75.15
2023-01-11T02:37:44.943Z,75.26
2023-01-11T02:38:44.914Z,75.05
2023-01-11T02:39:44.890Z,75.15
2023-01-11T02:40:44.879Z,75.29
2023-01-11T02:41:44.863Z,74.95
2023-01-11T02:42:44.859Z,75.05
2023-01-11T02:43:44.838Z,74.74
2023-01-11T02:44:44.862Z,74.84
2023-01-11T02:45:44.815Z,74.60
2023-01-11T02:46:44.902Z,74.74
2023-01-11T02:47:44.805Z,74.53
2023-01-11T02:48:44.782Z,74.74
2023-01-11T02:49:44.775Z,74.63
2023-01-11T02:50:44.760Z,74.43
2023-01-11T02:51:44.759Z,74.50
2023-01-11T02:52:44.759Z,74.19
2023-01-11T02:53:44.773Z,74.22
2023-01-11T02:54:44.816Z,74.29
2023-01-11T02:55:44.730Z,74.19
2023-01-11T02:56:44.696Z,74.60
2023-01-11T02:57:44.704Z,74.40
2023-01-11T02:58:44.679Z,73.98
2023-01-11T02:59:44.666Z,73.88
2023-01-11T03:00:44.650Z,73.98
2023-01-11T03:01:44.706Z,73.16
2023-01-11T03:02:44.720Z,73.05
2023-01-11T03:03:44.623Z,73.68
2023-01-11T03:04:44.627Z,73.47
2023-01-11T03:05:44.603Z,73.36
2023-01-11T03:06:44.609Z,73.88
2023-01-11T03:07:44.590Z,73.98
2023-01-11T03:08:44.596Z,73.77
2023-01-11T03:09:44.558Z,73.47
2023-01-11T03:10:44.574Z,73.47
2023-01-11T03:11:44.533Z,73.47
2023-01-11T03:12:44.532Z,73.26
2023-01-11T03:13:44.509Z,73.68
2023-01-11T03:14:44.548Z,74.08
2023-01-11T03:15:44.591Z,73.88
2023-01-11T03:16:44.480Z,73.88
2023-01-11T03:17:44.495Z,73.57
2023-01-11T03:18:44.454Z,73.16
2023-01-11T03:19:44.447Z,73.47
2023-01-11T03:20:44.433Z,73.77
2023-01-11T03:21:44.441Z,73.36
2023-01-11T03:22:44.424Z,73.36
2023-01-11T03:23:44.404Z,73.16
2023-01-11T03:24:44.428Z,74.08
2023-01-11T03:25:44.380Z,73.88
2023-01-11T03:26:44.386Z,73.77
2023-01-11T03:27:44.372Z,73.36
2023-01-11T03:28:44.360Z,73.47
2023-01-11T03:29:44.340Z,73.05
2023-01-11T03:30:44.328Z,73.57
2023-01-11T03:31:44.360Z,73.36
2023-01-11T03:32:44.314Z,73.36
2023-01-11T03:33:44.312Z,73.36
2023-01-11T03:34:44.345Z,73.54
2023-01-11T03:35:44.272Z,73.57
2023-01-11T03:36:44.260Z,72.85
2023-01-11T03:37:44.279Z,73.68
2023-01-11T03:38:44.260Z,73.36
2023-01-11T03:39:44.234Z,73.47
2023-01-11T03:40:52.211Z,73.02
2023-01-11T03:41:44.207Z,73.68
2023-01-11T03:42:44.225Z,73.05
2023-01-11T03:43:44.194Z,73.68
2023-01-11T03:44:44.169Z,73.36
2023-01-11T03:45:44.172Z,73.68
2023-01-11T03:46:44.180Z,73.57
2023-01-11T03:47:44.151Z,73.47
2023-01-11T03:48:44.131Z,73.36
2023-01-11T03:49:44.123Z,73.05
2023-01-11T03:50:44.104Z,73.16
2023-01-11T03:51:44.095Z,73.68
2023-01-11T03:52:44.108Z,73.68
2023-01-11T03:53:44.075Z,73.88
2023-01-11T03:54:44.064Z,73.43
2023-01-11T03:55:44.051Z,73.88
2023-01-11T03:56:44.043Z,73.98
2023-01-11T03:57:44.047Z,73.74
2023-01-11T03:58:44.051Z,73.16
2023-01-11T03:59:44.007Z,73.74
2023-01-11T04:00:44.041Z,73.43
2023-01-11T04:01:44.001Z,73.33
2023-01-11T04:02:43.992Z,73.33
2023-01-11T04:03:43.974Z,73.43
2023-01-11T04:04:43.971Z,73.02
2023-01-11T04:05:43.950Z,73.43
2023-01-11T04:06:44.009Z,73.22
2023-01-11T04:07:43.939Z,73.64
2023-01-11T04:08:43.912Z,73.74
2023-01-11T04:09:43.905Z,74.05
2023-01-11T04:10:43.912Z,73.68
2023-01-11T04:11:43.881Z,73.85
2023-01-11T04:12:43.881Z,73.74
2023-01-11T04:13:43.857Z,73.95
2023-01-11T04:14:43.870Z,73.54
2023-01-11T04:15:43.837Z,73.95
2023-01-11T04:16:43.824Z,73.85
2023-01-11T04:17:43.850Z,73.85
2023-01-11T04:18:43.812Z,73.95
2023-01-11T04:19:43.793Z,74.05
2023-01-11T04:20:43.782Z,73.85
2023-01-11T04:21:43.787Z,73.85
2023-01-11T04:22:43.790Z,73.95
2023-01-11T04:23:43.751Z,74.15
2023-01-11T04:24:43.739Z,74.46
2023-01-11T04:25:43.731Z,74.19
2023-01-11T04:26:43.727Z,74.46
2023-01-11T04:27:43.733Z,74.46
2023-01-11T04:28:43.715Z,74.46
2023-01-11T04:29:43.711Z,74.26
2023-01-11T04:30:43.701Z,74.26
2023-01-11T04:31:43.761Z,74.26
2023-01-11T04:32:43.677Z,74.60
2023-01-11T04:33:43.642Z,74.71
2023-01-11T04:34:43.629Z,75.01
2023-01-11T04:35:43.619Z,74.91
2023-01-11T04:36:43.612Z,74.81
2023-01-11T04:37:43.609Z,74.67
2023-01-11T04:38:43.587Z,74.77
2023-01-11T04:39:43.578Z,75.12
2023-01-11T04:40:43.566Z,75.01
2023-01-11T04:41:43.558Z,75.01
2023-01-11T04:42:43.555Z,75.32
2023-01-11T04:43:43.537Z,75.63
2023-01-11T04:44:43.528Z,75.32
2023-01-11T04:45:43.529Z,75.22
2023-01-11T04:46:43.519Z,75.43
2023-01-11T04:47:43.517Z,75.18
2023-01-11T04:48:43.480Z,75.29
2023-01-11T04:49:43.470Z,75.09
2023-01-11T04:50:43.522Z,75.43
2023-01-11T04:51:43.451Z,75.32
2023-01-11T04:52:43.448Z,75.63
2023-01-11T04:53:43.426Z,75.22
2023-01-11T04:54:43.417Z,75.49
2023-01-11T04:55:43.405Z,75.60
2023-01-11T04:56:43.392Z,75.53
2023-01-11T04:57:43.396Z,75.60
2023-01-11T04:58:43.371Z,75.49
2023-01-11T04:59:43.365Z,75.49
2023-01-11T05:00:43.399Z,75.74
2023-01-11T05:01:43.341Z,75.39
2023-01-11T05:02:43.467Z,75.60
2023-01-11T05:03:43.370Z,75.39
2023-01-11T05:04:43.315Z,75.63
2023-01-11T05:05:43.297Z,75.60
2023-01-11T05:06:43.304Z,75.49
2023-01-11T05:07:43.290Z,75.60
2023-01-11T05:08:43.262Z,75.39
2023-01-11T05:09:43.262Z,75.60
2023-01-11T05:10:43.243Z,75.49
2023-01-11T05:11:43.252Z,75.49
2023-01-11T05:12:43.234Z,75.63
2023-01-11T05:13:43.220Z,75.95
2023-01-11T05:14:43.225Z,75.91
2023-01-11T05:15:43.188Z,75.95
2023-01-11T05:16:43.202Z,75.91
2023-01-11T05:17:43.180Z,76.01
2023-01-11T05:18:43.174Z,76.04
2023-01-11T05:19:43.144Z,75.81
2023-01-11T05:20:43.132Z,75.91
2023-01-11T05:21:43.138Z,76.01
2023-01-11T05:22:43.123Z,75.81
2023-01-11T05:23:43.102Z,76.01
2023-01-11T05:24:43.090Z,75.70
2023-01-11T05:25:43.078Z,75.81
2023-01-11T05:26:43.073Z,76.12
2023-01-11T05:27:43.069Z,75.91
2023-01-11T05:28:43.049Z,76.21
2023-01-11T05:29:43.035Z,76.56
2023-01-11T05:30:43.026Z,76.32
2023-01-11T05:31:43.095Z,76.32
2023-01-11T05:32:43.019Z,76.32
2023-01-11T05:33:42.991Z,76.46
2023-01-11T05:34:43.003Z,76.56
2023-01-11T05:35:42.986Z,76.46
2023-01-11T05:36:42.960Z,76.32
2023-01-11T05:37:42.966Z,76.12
2023-01-11T05:38:42.956Z,76.32
2023-01-11T05:39:42.927Z,76.21
2023-01-11T05:40:42.920Z,76.53
2023-01-11T05:41:42.919Z,76.21
2023-01-11T05:42:42.908Z,76.21
2023-01-11T05:43:42.885Z,76.21
2023-01-11T05:44:42.875Z,76.12
2023-01-11T05:45:42.874Z,76.42
2023-01-11T05:46:42.852Z,76.39
2023-01-11T05:47:42.853Z,76.53
2023-01-11T05:48:42.834Z,76.42
2023-01-11T05:49:42.819Z,76.32
2023-01-11T05:50:42.832Z,76.42
2023-01-11T05:51:42.837Z,76.94
2023-01-11T05:52:42.801Z,76.63
2023-01-11T05:53:42.788Z,76.73
2023-01-11T05:54:42.763Z,76.63
2023-01-11T05:55:42.753Z,77.25
2023-01-11T05:56:42.743Z,77.66
2023-01-11T05:57:42.745Z,77.15
2023-01-11T05:58:42.734Z,77.35
2023-01-11T05:59:42.711Z,77.97
2023-01-11T06:00:42.701Z,77.76
2023-01-11T06:01:42.691Z,77.76
2023-01-11T06:02:42.840Z,78.18
2023-01-11T06:03:42.665Z,78.18
2023-01-11T06:04:42.682Z,78.80
2023-01-11T06:05:42.661Z,79.62
2023-01-11T06:06:42.774Z,79.11
2023-01-11T06:07:42.627Z,79.00
2023-01-11T06:08:42.626Z,79.00
2023-01-11T06:09:42.603Z,79.21
2023-01-11T06:10:42.594Z,79.11
2023-01-11T06:11:42.584Z,78.97
2023-01-11T06:12:42.577Z,79.27
2023-01-11T06:13:42.571Z,79.07
2023-01-11T06:14:42.552Z,79.17
2023-01-11T06:15:42.545Z,79.31
2023-01-11T06:16:42.574Z,79.41
2023-01-11T06:17:42.517Z,79.31
2023-01-11T06:18:42.525Z,79.21
2023-01-11T06:19:42.496Z,79.00
2023-01-11T06:20:42.485Z,79.00
2023-01-11T06:21:42.478Z,79.11
2023-01-11T06:22:42.482Z,79.21
2023-01-11T06:23:42.464Z,79.38
2023-01-11T06:24:42.453Z,79.38
2023-01-11T06:25:44.044Z,79.38
2023-01-11T06:26:42.421Z,79.38
2023-01-11T06:27:42.408Z,79.52
2023-01-11T06:28:42.408Z,79.17
2023-01-11T06:29:42.387Z,78.97
2023-01-11T06:30:42.454Z,78.86
2023-01-11T06:31:42.364Z,79.21
2023-01-11T06:32:42.366Z,79.38
2023-01-11T06:33:42.354Z,78.55
2023-01-11T06:34:42.335Z,79.48
2023-01-11T06:35:42.333Z,79.27
2023-01-11T06:36:42.335Z,79.48
2023-01-11T06:37:42.307Z,79.58
2023-01-11T06:38:42.354Z,79.58
2023-01-11T06:39:42.280Z,79.17
2023-01-11T06:40:42.276Z,79.07
2023-01-11T06:41:42.257Z,79.07
2023-01-11T06:42:42.251Z,78.97
2023-01-11T06:43:42.566Z,78.41
2023-01-11T06:44:42.226Z,78.66
2023-01-11T06:45:42.213Z,78.55
2023-01-11T06:46:42.292Z,78.76
2023-01-11T06:47:42.191Z,78.24
2023-01-11T06:48:42.194Z,77.94
2023-01-11T06:49:42.170Z,78.55
2023-01-11T06:50:42.161Z,78.34
2023-01-11T06:51:42.152Z,78.66
2023-01-11T06:52:42.140Z,78.14
2023-01-11T06:53:42.139Z,77.73
2023-01-11T06:54:42.147Z,78.14
2023-01-11T06:55:42.109Z,77.73
2023-01-11T06:56:42.099Z,77.73
2023-01-11T06:57:42.127Z,77.83
2023-01-11T06:58:42.135Z,77.83
2023-01-11T06:59:42.069Z,77.52
2023-01-11T07:00:42.054Z,77.42
2023-01-11T07:01:42.115Z,77.83
2023-01-11T07:02:42.031Z,78.04
2023-01-11T07:03:42.036Z,77.94
2023-01-11T07:04:42.082Z,77.52
2023-01-11T07:05:41.999Z,77.73
2023-01-11T07:06:41.989Z,78.14
2023-01-11T07:07:41.975Z,77.83
2023-01-11T07:08:41.978Z,77.31
2023-01-11T07:09:41.953Z,77.31
2023-01-11T07:10:41.965Z,77.28
2023-01-11T07:11:41.935Z,77.08
2023-01-11T07:12:41.923Z,77.28
2023-01-11T07:13:41.922Z,77.28
2023-01-11T07:14:41.903Z,77.28
2023-01-11T07:15:41.897Z,77.18
2023-01-11T07:16:41.882Z,77.38
2023-01-11T07:17:41.876Z,77.38
2023-01-11T07:18:41.881Z,77.28
2023-01-11T07:19:41.847Z,77.18
2023-01-11T07:20:41.843Z,77.28
2023-01-11T07:21:41.828Z,77.18
2023-01-11T07:22:41.819Z,77.08
2023-01-11T07:23:41.815Z,77.59
2023-01-11T07:24:41.841Z,77.48
2023-01-11T07:25:41.789Z,77.69
2023-01-11T07:26:41.793Z,77.80
2023-01-11T07:27:41.763Z,77.90
2023-01-11T07:28:41.763Z,77.80
2023-01-11T07:29:41.745Z,77.59
2023-01-11T07:30:56.838Z,77.59
2023-01-11T07:31:42.784Z,77.80
2023-01-11T07:32:41.714Z,77.48
2023-01-11T07:33:41.722Z,77.18
2023-01-11T07:34:41.697Z,77.28
2023-01-11T07:35:41.674Z,78.11
2023-01-11T07:36:41.687Z,77.69
2023-01-11T07:37:41.680Z,77.80
2023-01-11T07:38:41.655Z,77.69
2023-01-11T07:39:43.869Z,77.80
2023-01-11T07:40:41.621Z,77.69
2023-01-11T07:41:41.610Z,77.94
2023-01-11T07:42:41.620Z,78.14
2023-01-11T07:43:41.600Z,78.66
2023-01-11T07:44:41.582Z,78.45
2023-01-11T07:45:45.740Z,78.83
2023-01-11T07:46:42.678Z,78.86
2023-01-11T07:47:41.576Z,79.07
2023-01-11T07:48:41.549Z,78.93
2023-01-11T07:49:41.532Z,78.97
2023-01-11T07:50:44.200Z,78.62
2023-01-11T07:51:41.505Z,79.03
2023-01-11T07:52:41.501Z,78.83
2023-01-11T07:53:41.494Z,78.83
2023-01-11T07:54:41.472Z,78.83
2023-01-11T07:55:41.477Z,78.11
2023-01-11T07:56:41.457Z,78.11
2023-01-11T07:57:41.439Z,78.62
2023-01-11T07:58:41.457Z,78.83
2023-01-11T07:59:41.416Z,78.62
2023-01-11T08:00:41.409Z,78.83
2023-01-11T08:01:41.401Z,79.00
2023-01-11T08:02:41.577Z,78.83
2023-01-11T08:03:41.500Z,78.89
2023-01-11T08:04:41.370Z,78.52
2023-01-11T08:05:41.355Z,78.93
2023-01-11T08:06:41.344Z,78.69
2023-01-11T08:07:41.334Z,78.72
2023-01-11T08:08:41.342Z,79.20
2023-01-11T08:09:41.312Z,78.93
2023-01-11T08:10:42.221Z,78.69
2023-01-11T08:11:41.292Z,79.00
2023-01-11T08:12:41.303Z,78.69
2023-01-11T08:13:41.280Z,78.58
2023-01-11T08:14:41.276Z,78.58
2023-01-11T08:15:41.297Z,79.30
2023-01-11T08:16:41.235Z,79.30
2023-01-11T08:17:41.232Z,79.41
2023-01-11T08:18:41.233Z,79.30
2023-01-11T08:19:41.769Z,79.16
2023-01-11T08:20:41.253Z,79.37
2023-01-11T08:21:41.181Z,78.75
2023-01-11T08:22:41.176Z,79.06
2023-01-11T08:23:41.169Z,79.37
2023-01-11T08:24:41.150Z,79.27
2023-01-11T08:25:41.142Z,79.27
2023-01-11T08:26:41.145Z,79.37
2023-01-11T08:27:41.123Z,79.06
2023-01-11T08:28:41.117Z,78.96
2023-01-11T08:29:41.096Z,79.06
2023-01-11T08:30:41.123Z,78.96
2023-01-11T08:31:41.079Z,79.16
2023-01-11T08:32:41.064Z,78.96
2023-01-11T08:33:41.067Z,78.96
2023-01-11T08:34:41.058Z,78.96
2023-01-11T08:35:41.031Z,79.37
2023-01-11T08:36:41.022Z,78.96
2023-01-11T08:37:41.008Z,79.47
2023-01-11T08:38:41.014Z,79.47
2023-01-11T08:39:40.986Z,79.06
2023-01-11T08:40:40.977Z,78.86
2023-01-11T08:41:40.978Z,78.96
2023-01-11T08:42:40.954Z,79.27
2023-01-11T08:43:40.954Z,79.44
2023-01-11T08:44:40.943Z,79.16
2023-01-11T08:45:40.924Z,79.47
2023-01-11T08:46:41.037Z,79.33
2023-01-11T08:47:40.901Z,79.33
2023-01-11T08:48:40.920Z,79.37
2023-01-11T08:49:40.886Z,79.37
2023-01-11T08:50:40.871Z,79.58
2023-01-11T08:51:40.857Z,79.47
2023-01-11T08:52:40.848Z,79.44
2023-01-11T08:53:40.845Z,79.64
2023-01-11T08:54:40.825Z,79.33
2023-01-11T08:55:40.812Z,79.44
2023-01-11T08:56:40.808Z,79.33
2023-01-11T08:57:40.791Z,79.44
2023-01-11T08:58:40.797Z,79.33
2023-01-11T08:59:40.813Z,79.54
2023-01-11T09:00:40.761Z,79.44
2023-01-11T09:01:40.933Z,79.13
2023-01-11T09:02:40.871Z,79.44
2023-01-11T09:03:40.734Z,78.89
2023-01-11T09:04:40.731Z,78.78
2023-01-11T09:05:40.709Z,78.92
2023-01-11T09:06:40.694Z,79.33
2023-01-11T09:07:40.731Z,79.13
2023-01-11T09:08:40.704Z,79.64
2023-01-11T09:09:40.671Z,79.03
2023-01-11T09:10:40.650Z,79.54
2023-01-11T09:11:40.639Z,79.33
2023-01-11T09:12:40.625Z,79.40
2023-01-11T09:13:40.615Z,79.85
2023-01-11T09:14:40.617Z,79.50
2023-01-11T09:15:40.619Z,79.30
2023-01-11T09:16:40.582Z,79.71
2023-01-11T09:17:40.573Z,79.81
2023-01-11T09:18:40.617Z,79.50
2023-01-11T09:19:40.560Z,79.30
2023-01-11T09:20:40.539Z,79.91
2023-01-11T09:21:40.524Z,79.30
2023-01-11T09:22:40.516Z,79.30
2023-01-11T09:23:40.502Z,80.02
2023-01-11T09:24:40.506Z,79.50
2023-01-11T09:25:40.484Z,79.91
2023-01-11T09:26:40.484Z,79.61
2023-01-11T09:27:40.459Z,79.71
2023-01-11T09:28:40.449Z,79.81
2023-01-11T09:29:40.515Z,79.81
2023-01-11T09:30:40.428Z,79.71
2023-01-11T09:31:40.510Z,80.33
2023-01-11T09:32:40.408Z,80.49
2023-01-11T09:33:40.394Z,80.91
2023-01-11T09:34:40.411Z,80.80
2023-01-11T09:35:40.391Z,80.91
2023-01-11T09:36:40.383Z,81.01
2023-01-11T09:37:40.349Z,81.21
2023-01-11T09:38:40.343Z,81.93
2023-01-11T09:39:40.387Z,81.62
2023-01-11T09:40:47.395Z,81.83
2023-01-11T09:41:40.307Z,82.14
2023-01-11T09:42:40.307Z,82.55
2023-01-11T09:43:40.284Z,82.86
2023-01-11T09:44:40.278Z,82.96
2023-01-11T09:45:40.354Z,83.58
2023-01-11T09:46:40.299Z,83.37
2023-01-11T09:47:40.253Z,83.37
2023-01-11T09:48:40.232Z,84.61
2023-01-11T09:49:40.221Z,84.30
2023-01-11T09:50:40.232Z,85.22
2023-01-11T09:51:40.209Z,85.43
2023-01-11T09:52:40.192Z,86.15
2023-01-11T09:53:40.214Z,86.40
2023-01-11T09:54:40.167Z,86.60
2023-01-11T09:55:40.154Z,87.12
2023-01-11T09:56:40.151Z,87.32
2023-01-11T09:57:40.153Z,87.63
2023-01-11T09:58:40.139Z,87.84
2023-01-11T09:59:40.107Z,88.04
2023-01-11T10:00:40.175Z,88.04
2023-01-11T10:01:40.104Z,88.76
2023-01-11T10:02:40.072Z,88.96
2023-01-11T10:03:40.070Z,88.45
2023-01-11T10:04:40.101Z,89.17
2023-01-11T10:05:40.043Z,88.45
2023-01-11T10:06:40.068Z,88.76
2023-01-11T10:07:40.036Z,88.86
2023-01-11T10:18:25.374Z,90.61
2023-01-11T10:18:31.765Z,90.72
2023-01-11T10:18:33.476Z,90.72
2023-01-11T10:18:37.852Z,90.81
2023-01-11T10:18:53.793Z,90.72
2023-01-11T10:19:41.916Z,90.72
2023-01-11T10:20:40.069Z,90.81
2023-01-11T10:21:39.881Z,91.13
2023-01-11T10:22:39.881Z,91.02
2023-01-11T10:23:39.850Z,91.33
2023-01-11T10:24:39.839Z,91.23
2023-01-11T10:25:39.821Z,91.53
2023-01-11T10:26:39.945Z,91.53
2023-01-11T10:27:39.831Z,91.53
2023-01-11T10:28:39.788Z,91.13
2023-01-11T10:29:39.780Z,91.53
2023-01-11T10:30:41.720Z,91.02
2023-01-11T10:31:39.869Z,91.44
2023-01-11T10:32:39.749Z,91.64
2023-01-11T10:33:39.734Z,91.64
2023-01-11T10:34:39.731Z,91.44
2023-01-11T10:35:39.715Z,91.02
2023-01-11T10:36:39.714Z,91.33
2023-01-11T10:37:39.690Z,91.23
2023-01-11T10:38:39.722Z,91.23
2023-01-11T10:39:39.680Z,91.33
2023-01-11T10:40:39.671Z,91.39
2023-01-11T10:41:41.203Z,91.29
2023-01-11T10:42:39.642Z,91.44
2023-01-11T10:43:39.627Z,90.67
2023-01-11T10:44:39.617Z,91.44
2023-01-11T10:45:39.670Z,90.88
2023-01-11T10:46:39.843Z,91.49
2023-01-11T10:47:39.584Z,91.02
2023-01-11T10:48:39.568Z,91.23
2023-01-11T10:49:39.560Z,91.29
2023-01-11T10:50:39.547Z,91.29
2023-01-11T10:51:39.546Z,90.98
2023-01-11T10:52:39.523Z,91.33
2023-01-11T10:53:39.517Z,91.33
2023-01-11T10:54:39.539Z,91.39
2023-01-11T10:55:39.500Z,91.39
2023-01-11T10:56:42.852Z,91.60
2023-01-11T10:58:00.618Z,91.74
2023-01-11T10:58:40.459Z,91.74
2023-01-11T10:59:39.448Z,91.80
2023-01-11T11:00:39.493Z,92.01
2023-01-11T11:01:39.499Z,91.95
2023-01-11T11:02:39.462Z,92.32
2023-01-11T11:03:39.410Z,92.21
2023-01-11T11:04:39.396Z,92.21
2023-01-11T11:05:39.382Z,92.21
2023-01-11T11:06:39.388Z,91.91
2023-01-11T11:07:39.371Z,92.11
2023-01-11T11:08:39.385Z,92.21
2023-01-11T11:09:39.337Z,92.11
2023-01-11T11:10:39.353Z,92.32
2023-01-11T11:11:39.332Z,92.87
2023-01-11T11:12:39.308Z,92.73
2023-01-11T11:13:39.297Z,93.24
2023-01-11T11:14:39.290Z,93.08
2023-01-11T11:15:39.272Z,93.04
2023-01-11T11:16:39.395Z,93.24
2023-01-11T11:17:39.253Z,93.90
2023-01-11T11:18:39.242Z,93.44
2023-01-11T11:19:40.672Z,93.59
2023-01-11T11:20:39.223Z,93.44
2023-01-11T11:21:39.220Z,93.44
2023-01-11T11:22:39.193Z,93.55
2023-01-11T11:23:39.188Z,93.80
2023-01-11T11:24:39.171Z,93.76
2023-01-11T11:25:39.245Z,93.70
2023-01-11T11:26:39.215Z,94.07
2023-01-11T11:27:39.150Z,93.86
2023-01-11T11:28:39.145Z,94.27
2023-01-11T11:29:39.120Z,94.31
2023-01-11T11:30:39.152Z,94.11
2023-01-11T11:31:40.686Z,94.68
2023-01-11T11:32:39.085Z,94.58
2023-01-11T11:33:39.111Z,94.48
2023-01-11T11:34:39.065Z,94.37
2023-01-11T11:35:39.056Z,94.48
2023-01-11T11:36:39.070Z,94.68
2023-01-11T11:37:39.032Z,94.78
2023-01-11T11:38:39.028Z,94.83
2023-01-11T11:39:39.043Z,94.89
2023-01-11T11:40:39.010Z,94.89
2023-01-11T11:41:39.001Z,94.89
2023-01-11T11:42:39.057Z,94.78
2023-01-11T11:43:38.976Z,94.93
2023-01-11T11:44:38.956Z,94.58
2023-01-11T11:45:39.007Z,94.78
2023-01-11T11:46:38.939Z,94.48
2023-01-11T11:47:38.938Z,94.58
2023-01-11T11:48:38.906Z,94.58
2023-01-11T11:49:38.894Z,94.58
2023-01-11T11:50:46.142Z,94.99
2023-01-11T11:51:39.903Z,94.89
2023-01-11T11:52:38.873Z,95.03
2023-01-11T11:53:38.850Z,94.58
2023-01-11T11:54:38.837Z,94.58
2023-01-11T11:55:38.829Z,94.68
2023-01-11T11:56:38.819Z,94.68
2023-01-11T11:57:38.820Z,94.89
2023-01-11T11:58:38.807Z,94.78
2023-01-11T11:59:38.783Z,94.58
2023-01-11T12:00:38.771Z,94.78
2023-01-11T12:01:38.767Z,95.09
2023-01-11T12:02:38.779Z,94.68
2023-01-11T12:03:38.742Z,94.78
2023-01-11T12:04:38.813Z,94.99
2023-01-11T12:05:38.723Z,94.68
2023-01-11T12:06:38.708Z,94.89
2023-01-11T12:07:53.621Z,94.78
2023-01-11T12:08:39.685Z,94.78
2023-01-11T12:09:38.740Z,95.05
2023-01-11T12:10:38.664Z,94.89
2023-01-11T12:11:38.662Z,94.58
2023-01-11T12:12:38.653Z,94.64
2023-01-11T12:13:38.662Z,94.68
2023-01-11T12:14:38.645Z,94.74
2023-01-11T12:15:38.614Z,94.64
2023-01-11T12:16:38.645Z,94.74
2023-01-11T12:17:38.619Z,94.64
2023-01-11T12:18:38.579Z,94.84
2023-01-11T12:19:38.569Z,94.84
2023-01-11T12:20:38.565Z,95.15
2023-01-11T12:21:38.546Z,94.43
2023-01-11T12:22:38.548Z,94.43
2023-01-11T12:23:38.523Z,94.43
2023-01-11T12:24:38.518Z,94.18
2023-01-11T12:25:38.503Z,94.54
2023-01-11T12:26:38.683Z,94.64
2023-01-11T12:27:38.494Z,94.74
2023-01-11T12:28:38.485Z,94.74
2023-01-11T12:29:38.458Z,94.54
2023-01-11T12:30:38.526Z,94.64
2023-01-11T12:31:38.438Z,94.84
2023-01-11T12:32:38.432Z,94.59
2023-01-11T12:33:38.421Z,94.59
2023-01-11T12:34:38.405Z,94.23
2023-01-11T12:35:38.414Z,94.39
2023-01-11T12:36:38.387Z,94.84
2023-01-11T12:37:38.391Z,94.59
2023-01-11T12:38:38.366Z,94.49
2023-01-11T12:39:38.351Z,94.70
2023-01-11T12:40:38.348Z,94.70
2023-01-11T12:41:38.346Z,94.59
2023-01-11T12:42:38.361Z,94.70
2023-01-11T12:43:38.320Z,94.90
2023-01-11T12:44:38.302Z,94.70
2023-01-11T12:45:38.288Z,94.39
2023-01-11T12:46:38.291Z,94.80
2023-01-11T12:47:38.329Z,94.70
2023-01-11T12:48:38.249Z,94.80
2023-01-11T12:49:38.251Z,94.90
2023-01-11T12:51:38.222Z,95.01
2023-01-11T12:52:38.229Z,94.90
2023-01-11T12:53:38.223Z,95.01
2023-01-11T12:54:38.191Z,95.01
2023-01-11T12:55:38.188Z,94.70
2023-01-11T12:56:38.165Z,94.90
2023-01-11T12:57:38.171Z,94.90
2023-01-11T12:58:38.142Z,95.01
2023-01-11T12:59:38.138Z,94.90