createdAt,value
2022-10-31T00:04:43.872Z,13.80
2022-10-31T00:09:47.825Z,15.40
2022-10-31T00:14:50.421Z,15.20
2022-10-31T00:19:53.084Z,12.20
2022-10-31T00:24:57.040Z,15.00
2022-10-31T00:29:59.647Z,15.80
2022-10-31T00:35:02.335Z,15.80
2022-10-31T00:40:07.700Z,10.60
2022-10-31T00:45:11.217Z,12.80
2022-10-31T00:50:13.890Z,14.80
2022-10-31T00:55:17.895Z,14.60
2022-10-31T01:00:20.927Z,12.60
2022-10-31T01:05:24.325Z,12.20
2022-10-31T01:10:28.364Z,12.60
2022-10-31T01:15:31.140Z,14.00
2022-10-31T01:20:34.975Z,14.00
2022-10-31T01:25:39.154Z,13.00
2022-10-31T01:30:41.778Z,13.60
2022-10-31T01:35:44.360Z,14.00
2022-10-31T01:40:48.311Z,11.80
2022-10-31T01:45:53.471Z,13.40
2022-10-31T01:50:56.152Z,14.00
2022-10-31T01:56:00.527Z,14.00
2022-10-31T02:01:06.719Z,13.00
2022-10-31T02:06:15.047Z,14.40
2022-10-31T02:11:18.984Z,12.60
2022-10-31T02:16:21.748Z,13.80
2022-10-31T02:21:27.000Z,12.80
2022-10-31T02:26:53.212Z,12.60
2022-10-31T02:31:59.704Z,13.00
2022-10-31T02:37:06.085Z,12.60
2022-10-31T02:42:10.043Z,11.80
2022-10-31T02:47:16.194Z,13.60
2022-10-31T02:52:20.215Z,10.00
2022-10-31T02:57:24.807Z,12.20
2022-10-31T03:02:35.472Z,11.00
2022-10-31T03:07:42.140Z,11.20
2022-10-31T03:12:49.591Z,11.80
2022-10-31T03:17:58.173Z,11.60
2022-10-31T03:23:01.045Z,11.20
2022-10-31T03:28:04.511Z,10.20
2022-10-31T03:33:12.555Z,9.40
2022-10-31T03:38:15.681Z,9.00
2022-10-31T03:43:23.986Z,12.20
2022-10-31T03:48:28.013Z,11.40
2022-10-31T03:53:33.068Z,10.00
2022-10-31T03:58:40.209Z,12.00
2022-10-31T04:03:44.446Z,9.40
2022-10-31T04:08:51.177Z,11.00
2022-10-31T04:13:54.887Z,10.80
2022-10-31T04:19:00.295Z,10.80
2022-10-31T04:24:02.956Z,10.40
2022-10-31T04:29:06.926Z,10.60
2022-10-31T04:34:11.018Z,11.60
2022-10-31T04:39:13.686Z,9.00
2022-10-31T04:44:23.205Z,8.80
2022-10-31T04:49:29.829Z,11.00
2022-10-31T04:54:32.513Z,12.00
2022-10-31T04:59:53.756Z,11.40
2022-10-31T05:04:58.059Z,9.00
2022-10-31T05:10:00.718Z,9.40
2022-10-31T05:15:03.377Z,9.60
2022-10-31T05:20:28.304Z,8.60
2022-10-31T05:26:03.400Z,11.00
2022-10-31T05:31:06.300Z,9.60
2022-10-31T05:36:10.630Z,8.00
2022-10-31T05:41:18.755Z,11.80
2022-10-31T05:46:23.597Z,10.20
2022-10-31T05:51:59.953Z,9.40
2022-10-31T05:57:11.659Z,8.00
2022-10-31T06:02:14.388Z,10.40
2022-10-31T06:07:36.914Z,9.00
2022-10-31T06:12:41.587Z,9.60
2022-10-31T06:18:00.373Z,11.00
2022-10-31T06:23:05.721Z,7.40
2022-10-31T06:28:09.788Z,10.80
2022-10-31T06:33:22.958Z,10.80
2022-10-31T06:38:33.662Z,8.80
2022-10-31T06:43:49.266Z,10.20
2022-10-31T06:49:24.125Z,9.00
2022-10-31T06:54:30.415Z,10.80
2022-10-31T06:59:34.512Z,11.00
2022-10-31T07:05:01.284Z,10.20
2022-10-31T07:10:04.535Z,9.40
2022-10-31T07:15:24.715Z,11.00
2022-10-31T07:20:29.220Z,10.40
2022-10-31T07:25:32.293Z,11.00
2022-10-31T07:30:43.742Z,10.20
2022-10-31T07:35:46.853Z,10.60
2022-10-31T07:40:54.953Z,11.00
2022-10-31T07:46:00.465Z,9.20
2022-10-31T07:51:32.195Z,11.20
2022-10-31T07:57:09.716Z,11.00
2022-10-31T08:02:15.321Z,9.00
2022-10-31T08:07:38.160Z,11.00
2022-10-31T08:12:43.430Z,11.20
2022-10-31T08:17:49.845Z,11.80
2022-10-31T08:22:57.657Z,18.40
2022-10-31T08:28:00.819Z,16.00
2022-10-31T08:33:05.849Z,17.00
2022-10-31T08:38:31.738Z,19.80
2022-10-31T08:43:34.461Z,18.00
2022-10-31T08:48:38.515Z,14.20
2022-10-31T08:53:41.385Z,15.20
2022-10-31T08:59:07.038Z,14.40
2022-10-31T09:04:24.287Z,15.40
2022-10-31T09:09:26.971Z,12.00
2022-10-31T09:14:29.691Z,13.00
2022-10-31T09:19:52.375Z,13.00
2022-10-31T09:24:55.139Z,12.20
2022-10-31T09:29:58.339Z,12.40
2022-10-31T09:35:02.395Z,12.20
2022-10-31T09:40:06.023Z,12.80
2022-10-31T09:45:17.715Z,13.40
2022-10-31T09:50:23.732Z,12.40
2022-10-31T09:55:29.742Z,13.20
2022-10-31T10:00:34.207Z,13.80
2022-10-31T10:05:40.990Z,13.80
2022-10-31T10:10:51.696Z,13.00
2022-10-31T10:16:14.495Z,12.60
2022-10-31T10:21:25.022Z,12.00
2022-10-31T10:31:41.607Z,12.40
2022-10-31T10:36:46.720Z,13.60
2022-10-31T10:42:04.278Z,14.00
2022-10-31T10:47:24.789Z,15.60
2022-10-31T10:52:50.529Z,17.20
2022-10-31T10:57:57.805Z,29.40
2022-10-31T11:03:01.098Z,36.67
2022-10-31T11:08:05.944Z,36.75
2022-10-31T11:13:21.666Z,33.50
2022-10-31T11:23:35.000Z,37.00
2022-10-31T11:28:37.801Z,35.50
2022-10-31T11:33:42.597Z,35.25
2022-10-31T11:38:46.717Z,35.50
2022-10-31T11:43:51.489Z,34.50
2022-10-31T11:48:55.456Z,35.50
2022-10-31T11:54:02.775Z,39.25
2022-10-31T11:59:07.111Z,38.00
2022-10-31T12:04:12.430Z,37.75
2022-10-31T12:09:21.338Z,35.25
2022-10-31T12:14:30.352Z,41.25
2022-10-31T12:19:38.160Z,37.75
2022-10-31T12:24:53.149Z,38.25
2022-10-31T12:30:05.201Z,35.00
2022-10-31T12:35:21.999Z,38.50
2022-10-31T12:40:34.026Z,39.00
2022-10-31T12:45:42.499Z,36.75
2022-10-31T12:50:52.803Z,38.50
2022-10-31T12:56:09.798Z,36.00
2022-10-31T13:01:14.488Z,28.00
2022-10-31T13:06:20.444Z,26.80
2022-10-31T13:11:26.985Z,23.80
2022-10-31T13:16:32.842Z,24.80
2022-10-31T13:21:38.401Z,25.60
2022-10-31T13:26:44.136Z,26.50
2022-10-31T13:31:47.062Z,25.80
2022-10-31T13:36:54.081Z,24.20
2022-10-31T13:42:01.804Z,27.00
2022-10-31T13:47:04.680Z,23.75
2022-10-31T13:52:14.344Z,26.00
2022-10-31T13:57:22.129Z,22.00
2022-10-31T14:02:28.563Z,25.00
2022-10-31T14:07:31.475Z,25.20
2022-10-31T14:12:36.511Z,24.20
2022-10-31T14:17:41.742Z,22.80
2022-10-31T14:22:44.480Z,25.20
2022-10-31T14:27:48.936Z,22.80
2022-10-31T14:32:53.683Z,20.00
2022-10-31T14:38:35.116Z,23.40
2022-10-31T14:43:49.206Z,23.20
2022-10-31T14:49:16.031Z,22.00
2022-10-31T14:54:21.678Z,22.80
2022-10-31T14:59:26.461Z,20.80
2022-10-31T15:04:30.236Z,22.20
2022-10-31T15:09:35.088Z,21.80
2022-10-31T15:14:39.131Z,22.40
2022-10-31T15:19:42.155Z,21.00
2022-10-31T15:24:45.021Z,20.00
2022-10-31T15:29:53.319Z,21.00
2022-10-31T15:34:56.918Z,19.20
2022-10-31T15:40:08.579Z,21.80
2022-10-31T15:45:20.797Z,19.60
2022-10-31T15:50:32.919Z,18.40
2022-10-31T15:55:40.151Z,18.40
2022-10-31T16:00:44.793Z,21.00
2022-10-31T16:05:48.498Z,16.80
2022-10-31T16:10:51.517Z,19.20
2022-10-31T16:16:21.282Z,18.80
2022-10-31T16:21:26.504Z,19.20
2022-10-31T16:26:29.389Z,17.00
2022-10-31T16:31:38.897Z,19.40
2022-10-31T16:36:41.698Z,19.40
2022-10-31T16:41:44.948Z,16.60
2022-10-31T16:46:49.154Z,18.20
2022-10-31T16:51:51.801Z,17.80
2022-10-31T16:56:54.515Z,17.40
2022-10-31T17:01:58.687Z,16.40
2022-10-31T17:07:01.440Z,17.20
2022-10-31T17:12:04.223Z,16.00
2022-10-31T17:17:09.314Z,17.80
2022-10-31T17:22:12.632Z,18.20
2022-10-31T17:27:15.489Z,17.20
2022-10-31T17:32:19.621Z,17.20
2022-10-31T17:37:22.290Z,16.00
2022-10-31T17:42:25.052Z,18.00
2022-10-31T17:47:29.277Z,15.00
2022-10-31T17:52:31.927Z,16.80
2022-10-31T17:57:35.714Z,16.80
2022-10-31T18:02:39.935Z,16.60
2022-10-31T18:07:43.026Z,16.00
2022-10-31T18:12:45.930Z,15.20
2022-10-31T18:17:50.077Z,16.60
2022-10-31T18:22:52.741Z,16.60
2022-10-31T18:27:55.559Z,16.00
2022-10-31T18:32:59.666Z,15.60
2022-10-31T18:38:03.387Z,17.20
2022-10-31T18:43:07.123Z,14.80
2022-10-31T18:48:13.583Z,16.20
2022-10-31T18:53:16.316Z,15.20
2022-10-31T18:58:19.175Z,15.60
2022-10-31T19:03:26.197Z,17.20
2022-10-31T19:08:29.171Z,16.20
2022-10-31T19:13:33.290Z,15.40
2022-10-31T19:18:37.509Z,16.00
2022-10-31T19:23:40.453Z,18.40
2022-10-31T19:28:43.491Z,17.00
2022-10-31T19:33:47.619Z,18.40
2022-10-31T19:38:51.637Z,16.80
2022-10-31T19:43:54.470Z,20.20
2022-10-31T19:48:58.734Z,17.20
2022-10-31T19:54:01.609Z,16.80
2022-10-31T19:59:04.682Z,16.20
2022-10-31T20:04:08.716Z,16.80
2022-10-31T20:09:13.574Z,16.20
2022-10-31T20:14:17.505Z,16.00
2022-10-31T20:19:22.117Z,16.20
2022-10-31T20:24:25.078Z,16.60
2022-10-31T20:29:27.818Z,19.20
2022-10-31T20:34:31.955Z,16.80
2022-10-31T20:39:36.595Z,17.60
2022-10-31T20:44:39.382Z,17.00
2022-10-31T20:49:43.399Z,16.00
2022-10-31T20:54:46.227Z,16.80
2022-10-31T20:59:49.960Z,16.40
2022-10-31T21:04:54.074Z,15.40
2022-10-31T21:09:56.806Z,17.00
2022-10-31T21:14:59.770Z,17.40
2022-10-31T21:20:04.527Z,17.00
2022-10-31T21:25:07.802Z,17.00
2022-10-31T21:30:11.036Z,15.40
2022-10-31T21:35:15.137Z,15.20
2022-10-31T21:40:17.904Z,17.00
2022-10-31T21:45:21.277Z,17.20
2022-10-31T21:50:25.272Z,15.80
2022-10-31T21:55:27.985Z,16.40
2022-10-31T22:00:30.725Z,16.80
2022-10-31T22:05:36.009Z,15.20
2022-10-31T22:10:38.712Z,16.00
2022-10-31T22:15:41.417Z,15.80
2022-10-31T22:20:45.567Z,14.60
2022-10-31T22:25:48.371Z,15.60
2022-10-31T22:30:51.106Z,16.20
2022-10-31T22:35:55.380Z,16.00
2022-10-31T22:40:58.753Z,17.20
2022-10-31T22:46:03.583Z,14.20
2022-10-31T22:51:07.818Z,15.60
2022-10-31T22:56:12.016Z,13.80
2022-10-31T23:01:16.066Z,13.40
2022-10-31T23:06:21.430Z,14.40
2022-10-31T23:11:25.079Z,13.60
2022-10-31T23:16:27.736Z,14.00
2022-10-31T23:21:54.391Z,12.20
2022-10-31T23:27:10.419Z,15.40
2022-10-31T23:32:16.507Z,15.00
2022-10-31T23:37:21.345Z,14.60
2022-10-31T23:42:24.478Z,14.60
2022-10-31T23:47:27.173Z,15.00
2022-10-31T23:52:31.170Z,14.60
2022-10-31T23:57:34.013Z,13.80
