createdAt,value
2022-12-07T00:00:48.860Z,0.00
2022-12-07T00:01:48.943Z,0.00
2022-12-07T00:02:48.831Z,0.00
2022-12-07T00:03:48.982Z,0.00
2022-12-07T00:04:48.801Z,0.00
2022-12-07T00:05:48.806Z,0.00
2022-12-07T00:06:48.780Z,0.00
2022-12-07T00:07:48.831Z,0.00
2022-12-07T00:08:48.760Z,0.00
2022-12-07T00:09:48.751Z,0.00
2022-12-07T00:10:48.752Z,0.00
2022-12-07T00:11:48.750Z,0.00
2022-12-07T00:12:48.719Z,0.00
2022-12-07T00:13:48.710Z,0.00
2022-12-07T00:14:48.695Z,0.00
2022-12-07T00:15:48.703Z,0.00
2022-12-07T00:16:48.703Z,0.00
2022-12-07T00:17:48.666Z,0.00
2022-12-07T00:18:48.653Z,0.00
2022-12-07T00:19:48.651Z,0.00
2022-12-07T00:20:48.655Z,0.00
2022-12-07T00:21:48.621Z,0.00
2022-12-07T00:22:48.611Z,0.00
2022-12-07T00:23:48.601Z,0.00
2022-12-07T00:24:48.589Z,0.00
2022-12-07T00:25:48.590Z,0.00
2022-12-07T00:26:48.569Z,0.00
2022-12-07T00:27:48.577Z,0.00
2022-12-07T00:28:48.551Z,0.00
2022-12-07T00:29:48.538Z,0.00
2022-12-07T00:30:48.545Z,0.00
2022-12-07T00:31:48.676Z,0.00
2022-12-07T00:32:48.502Z,0.00
2022-12-07T00:33:48.494Z,0.00
2022-12-07T00:34:48.485Z,0.00
2022-12-07T00:35:48.484Z,0.00
2022-12-07T00:36:48.466Z,0.00
2022-12-07T00:37:48.452Z,0.00
2022-12-07T00:38:48.439Z,0.00
2022-12-07T00:39:48.432Z,0.00
2022-12-07T00:40:48.433Z,0.00
2022-12-07T00:41:48.410Z,0.00
2022-12-07T00:42:48.398Z,0.00
2022-12-07T00:43:48.405Z,0.00
2022-12-07T00:44:48.379Z,0.00
2022-12-07T00:45:48.800Z,0.00
2022-12-07T00:46:48.353Z,0.00
2022-12-07T00:47:48.347Z,0.00
2022-12-07T00:48:48.381Z,0.00
2022-12-07T00:49:48.324Z,0.00
2022-12-07T00:50:48.321Z,0.00
2022-12-07T00:51:48.302Z,0.00
2022-12-07T00:52:48.295Z,0.00
2022-12-07T00:53:48.281Z,0.00
2022-12-07T00:54:48.268Z,0.00
2022-12-07T00:55:48.275Z,0.00
2022-12-07T00:56:48.248Z,0.00
2022-12-07T00:57:48.243Z,0.00
2022-12-07T00:58:48.229Z,0.00
2022-12-07T00:59:48.237Z,0.00
2022-12-07T01:00:48.219Z,0.00
2022-12-07T01:01:48.276Z,0.00
2022-12-07T01:02:48.246Z,0.00
2022-12-07T01:03:48.177Z,0.00
2022-12-07T01:04:48.164Z,0.00
2022-12-07T01:05:48.166Z,0.00
2022-12-07T01:06:48.142Z,0.00
2022-12-07T01:07:48.224Z,0.00
2022-12-07T01:08:48.124Z,0.00
2022-12-07T01:09:48.111Z,0.00
2022-12-07T01:10:48.109Z,0.00
2022-12-07T01:11:48.089Z,0.00
2022-12-07T01:12:48.078Z,0.00
2022-12-07T01:13:48.074Z,0.00
2022-12-07T01:14:48.068Z,0.00
2022-12-07T01:15:48.076Z,0.00
2022-12-07T01:16:48.266Z,0.00
2022-12-07T01:17:48.027Z,0.00
2022-12-07T01:18:48.015Z,0.00
2022-12-07T01:19:48.009Z,0.00
2022-12-07T01:20:48.006Z,0.00
2022-12-07T01:21:47.984Z,0.00
2022-12-07T01:22:47.973Z,0.00
2022-12-07T01:23:47.963Z,0.00
2022-12-07T01:24:47.954Z,0.00
2022-12-07T01:25:47.954Z,0.00
2022-12-07T01:26:47.929Z,0.00
2022-12-07T01:27:47.922Z,0.00
2022-12-07T01:28:47.910Z,0.00
2022-12-07T01:29:47.918Z,0.00
2022-12-07T01:30:47.944Z,0.00
2022-12-07T01:31:47.899Z,0.00
2022-12-07T01:32:47.865Z,0.00
2022-12-07T01:33:47.861Z,0.00
2022-12-07T01:34:47.845Z,0.00
2022-12-07T01:35:47.843Z,0.00
2022-12-07T01:36:47.829Z,0.00
2022-12-07T01:37:47.812Z,0.00
2022-12-07T01:38:47.803Z,0.00
2022-12-07T01:39:47.791Z,0.00
2022-12-07T01:40:47.792Z,0.00
2022-12-07T01:41:47.775Z,0.00
2022-12-07T01:42:47.765Z,0.00
2022-12-07T01:43:47.749Z,0.00
2022-12-07T01:44:47.739Z,0.00
2022-12-07T01:45:47.804Z,0.00
2022-12-07T01:46:47.728Z,0.00
2022-12-07T01:47:47.738Z,0.00
2022-12-07T01:48:47.697Z,0.00
2022-12-07T01:49:47.685Z,0.00
2022-12-07T01:50:47.685Z,0.00
2022-12-07T01:51:47.663Z,0.00
2022-12-07T01:52:47.656Z,0.00
2022-12-07T01:53:47.663Z,0.00
2022-12-07T01:54:47.638Z,0.00
2022-12-07T01:55:47.638Z,0.00
2022-12-07T01:56:47.613Z,0.00
2022-12-07T01:57:47.600Z,0.00
2022-12-07T01:58:47.590Z,0.00
2022-12-07T01:59:47.579Z,0.00
2022-12-07T02:00:47.596Z,0.00
2022-12-07T02:01:47.634Z,0.00
2022-12-07T02:02:47.644Z,0.00
2022-12-07T02:03:47.553Z,0.00
2022-12-07T02:04:47.526Z,0.00
2022-12-07T02:05:47.527Z,0.00
2022-12-07T02:06:47.509Z,0.00
2022-12-07T02:07:47.565Z,0.00
2022-12-07T02:08:47.484Z,0.00
2022-12-07T02:09:47.473Z,0.00
2022-12-07T02:10:47.474Z,0.00
2022-12-07T02:11:47.452Z,0.00
2022-12-07T02:12:47.439Z,0.00
2022-12-07T02:13:47.435Z,0.00
2022-12-07T02:14:47.422Z,0.00
2022-12-07T02:15:47.467Z,0.00
2022-12-07T02:16:47.399Z,0.00
2022-12-07T02:17:47.387Z,0.00
2022-12-07T02:18:47.379Z,0.00
2022-12-07T02:19:47.381Z,0.00
2022-12-07T02:20:47.364Z,0.00
2022-12-07T02:21:47.345Z,0.00
2022-12-07T02:22:47.334Z,0.00
2022-12-07T02:23:47.322Z,0.00
2022-12-07T02:24:47.314Z,0.00
2022-12-07T02:25:47.315Z,0.00
2022-12-07T02:26:47.292Z,0.00
2022-12-07T02:27:47.279Z,0.00
2022-12-07T02:28:47.271Z,0.00
2022-12-07T02:29:47.258Z,0.00
2022-12-07T02:30:47.324Z,0.00
2022-12-07T02:31:47.236Z,0.00
2022-12-07T02:32:47.229Z,0.00
2022-12-07T02:33:47.213Z,0.00
2022-12-07T02:34:47.205Z,0.00
2022-12-07T02:35:47.223Z,0.00
2022-12-07T02:36:47.193Z,0.00
2022-12-07T02:37:47.172Z,0.00
2022-12-07T02:38:47.163Z,0.00
2022-12-07T02:39:47.150Z,0.00
2022-12-07T02:40:47.183Z,0.00
2022-12-07T02:41:47.130Z,0.00
2022-12-07T02:42:47.123Z,0.00
2022-12-07T02:43:47.119Z,0.00
2022-12-07T02:44:47.097Z,0.00
2022-12-07T02:45:47.099Z,0.00
2022-12-07T02:46:47.200Z,0.00
2022-12-07T02:47:47.066Z,0.00
2022-12-07T02:48:47.056Z,0.00
2022-12-07T02:49:47.043Z,0.00
2022-12-07T02:50:47.050Z,0.00
2022-12-07T02:51:47.042Z,0.00
2022-12-07T02:52:47.018Z,0.00
2022-12-07T02:53:47.003Z,0.00
2022-12-07T02:54:46.991Z,0.00
2022-12-07T02:55:46.998Z,0.00
2022-12-07T02:56:46.973Z,0.00
2022-12-07T02:57:46.960Z,0.00
2022-12-07T02:58:46.949Z,0.00
2022-12-07T02:59:46.940Z,0.00
2022-12-07T03:00:46.938Z,0.00
2022-12-07T03:01:47.053Z,0.00
2022-12-07T03:02:46.969Z,0.00
2022-12-07T03:03:46.895Z,0.00
2022-12-07T03:04:46.885Z,0.00
2022-12-07T03:05:46.888Z,0.00
2022-12-07T03:06:46.867Z,0.00
2022-12-07T03:07:46.899Z,0.00
2022-12-07T03:08:46.849Z,0.00
2022-12-07T03:09:46.851Z,0.00
2022-12-07T03:10:46.830Z,0.00
2022-12-07T03:11:46.809Z,0.00
2022-12-07T03:12:46.799Z,0.00
2022-12-07T03:13:46.787Z,0.00
2022-12-07T03:14:46.776Z,0.00
2022-12-07T03:15:46.810Z,0.00
2022-12-07T03:16:46.756Z,0.00
2022-12-07T03:17:46.743Z,0.00
2022-12-07T03:18:46.737Z,0.00
2022-12-07T03:19:46.724Z,0.00
2022-12-07T03:20:46.724Z,0.00
2022-12-07T03:21:46.704Z,0.00
2022-12-07T03:22:46.694Z,0.00
2022-12-07T03:23:46.696Z,0.00
2022-12-07T03:24:46.671Z,0.00
2022-12-07T03:25:46.672Z,0.00
2022-12-07T03:26:46.650Z,0.00
2022-12-07T03:27:46.637Z,0.00
2022-12-07T03:28:46.633Z,0.00
2022-12-07T03:29:46.619Z,0.00
2022-12-07T03:30:46.680Z,0.00
2022-12-07T03:31:46.594Z,0.00
2022-12-07T03:32:46.589Z,0.00
2022-12-07T03:33:46.577Z,0.00
2022-12-07T03:34:46.562Z,0.00
2022-12-07T03:35:46.562Z,0.00
2022-12-07T03:36:46.542Z,0.00
2022-12-07T03:37:46.534Z,0.00
2022-12-07T03:38:46.522Z,0.00
2022-12-07T03:39:46.526Z,0.00
2022-12-07T03:40:46.532Z,0.00
2022-12-07T03:41:46.495Z,0.00
2022-12-07T03:42:46.480Z,0.00
2022-12-07T03:43:46.470Z,0.00
2022-12-07T03:44:46.459Z,0.00
2022-12-07T03:45:46.452Z,0.00
2022-12-07T03:46:46.491Z,0.00
2022-12-07T03:47:46.422Z,0.00
2022-12-07T03:48:46.414Z,0.00
2022-12-07T03:49:46.403Z,0.00
2022-12-07T03:50:46.437Z,0.00
2022-12-07T03:51:46.379Z,0.00
2022-12-07T03:52:46.373Z,0.00
2022-12-07T03:53:46.357Z,0.00
2022-12-07T03:54:46.348Z,0.00
2022-12-07T03:55:46.366Z,0.00
2022-12-07T03:56:46.328Z,0.00
2022-12-07T03:57:46.326Z,0.00
2022-12-07T03:58:46.306Z,0.00
2022-12-07T03:59:46.297Z,0.00
2022-12-07T04:00:46.300Z,0.00
2022-12-07T04:01:46.334Z,0.00
2022-12-07T04:02:46.315Z,0.00
2022-12-07T04:03:46.253Z,0.00
2022-12-07T04:04:46.243Z,0.00
2022-12-07T04:05:46.244Z,0.00
2022-12-07T04:06:46.222Z,0.00
2022-12-07T04:07:46.261Z,0.00
2022-12-07T04:08:46.200Z,0.00
2022-12-07T04:09:46.187Z,0.00
2022-12-07T04:10:46.192Z,0.00
2022-12-07T04:11:46.184Z,0.00
2022-12-07T04:12:46.155Z,0.00
2022-12-07T04:13:46.183Z,0.00
2022-12-07T04:14:46.149Z,0.00
2022-12-07T04:15:46.330Z,0.00
2022-12-07T04:16:46.150Z,0.00
2022-12-07T04:17:46.110Z,0.00
2022-12-07T04:18:46.092Z,0.00
2022-12-07T04:19:46.082Z,0.00
2022-12-07T04:20:46.084Z,0.00
2022-12-07T04:21:46.074Z,0.00
2022-12-07T04:22:46.054Z,0.00
2022-12-07T04:23:46.040Z,0.00
2022-12-07T04:24:46.030Z,0.00
2022-12-07T04:25:46.024Z,0.00
2022-12-07T04:26:46.005Z,0.00
2022-12-07T04:27:46.011Z,0.00
2022-12-07T04:28:45.988Z,0.00
2022-12-07T04:29:45.977Z,0.00
2022-12-07T04:30:45.974Z,0.00
2022-12-07T04:31:46.016Z,0.00
2022-12-07T04:32:45.949Z,0.00
2022-12-07T04:33:45.929Z,0.00
2022-12-07T04:34:45.921Z,0.00
2022-12-07T04:35:45.919Z,0.00
2022-12-07T04:36:45.898Z,0.00
2022-12-07T04:37:45.927Z,0.00
2022-12-07T04:39:41.234Z,0.00
2022-12-07T04:40:41.240Z,0.00
2022-12-07T04:41:41.210Z,0.00
2022-12-07T04:42:41.204Z,0.00
2022-12-07T04:43:41.208Z,0.00
2022-12-07T04:44:41.181Z,0.00
2022-12-07T04:45:41.182Z,0.00
2022-12-07T04:46:41.243Z,0.00
2022-12-07T04:47:41.148Z,0.00
2022-12-07T04:48:41.149Z,0.00
2022-12-07T04:49:41.126Z,0.00
2022-12-07T04:50:46.020Z,0.00
2022-12-07T04:51:42.110Z,0.00
2022-12-07T04:53:37.514Z,0.00
2022-12-07T04:54:37.498Z,0.00
2022-12-07T04:55:37.502Z,0.00
2022-12-07T04:56:37.479Z,0.00
2022-12-07T04:57:37.467Z,0.00
2022-12-07T04:58:37.453Z,0.00
2022-12-07T04:59:42.279Z,0.00
2022-12-07T05:00:38.471Z,0.00
2022-12-07T05:01:37.452Z,0.00
2022-12-07T05:02:37.449Z,0.00
2022-12-07T05:03:37.403Z,0.00
2022-12-07T05:04:37.390Z,0.00
2022-12-07T05:05:37.395Z,0.00
2022-12-07T05:06:37.369Z,0.00
2022-12-07T05:07:37.424Z,0.00
2022-12-07T05:08:37.346Z,0.00
2022-12-07T05:09:37.347Z,0.00
2022-12-07T05:10:37.338Z,0.00
2022-12-07T05:11:37.320Z,0.00
2022-12-07T05:12:37.307Z,0.00
2022-12-07T05:13:37.323Z,0.00
2022-12-07T05:14:37.284Z,0.00
2022-12-07T05:15:37.305Z,0.00
2022-12-07T05:16:37.325Z,0.00
2022-12-07T05:17:37.268Z,0.00
2022-12-07T05:18:37.242Z,0.00
2022-12-07T05:19:37.261Z,0.00
2022-12-07T05:20:42.312Z,0.00
2022-12-07T05:21:38.222Z,0.00
2022-12-07T05:22:37.199Z,0.00
2022-12-07T05:23:37.187Z,0.00
2022-12-07T05:24:37.175Z,0.00
2022-12-07T05:25:37.200Z,0.00
2022-12-07T05:26:37.155Z,0.00
2022-12-07T05:27:37.146Z,0.00
2022-12-07T05:28:37.134Z,0.00
2022-12-07T05:29:37.125Z,0.00
2022-12-07T05:30:37.126Z,0.00
2022-12-07T05:31:37.165Z,0.00
2022-12-07T05:32:37.090Z,0.00
2022-12-07T05:33:37.087Z,0.00
2022-12-07T05:34:37.070Z,0.00
2022-12-07T05:35:37.078Z,0.00
2022-12-07T05:36:37.047Z,0.00
2022-12-07T05:37:37.045Z,0.00
2022-12-07T05:38:37.026Z,0.00
2022-12-07T05:39:37.016Z,0.00
2022-12-07T05:40:37.017Z,0.00
2022-12-07T05:41:37.004Z,0.00
2022-12-07T05:42:36.985Z,4.00
2022-12-07T05:43:36.977Z,0.00
2022-12-07T05:44:36.961Z,0.00
2022-12-07T05:45:37.030Z,0.00
2022-12-07T05:46:36.942Z,0.00
2022-12-07T05:47:36.949Z,0.00
2022-12-07T05:48:36.925Z,0.00
2022-12-07T05:49:36.913Z,0.00
2022-12-07T05:50:36.907Z,0.00
2022-12-07T05:51:36.888Z,0.00
2022-12-07T05:52:36.876Z,0.00
2022-12-07T05:53:36.867Z,0.00
2022-12-07T05:54:36.856Z,0.00
2022-12-07T05:55:36.859Z,0.00
2022-12-07T05:56:36.840Z,0.00
2022-12-07T05:57:36.839Z,0.00
2022-12-07T05:58:36.813Z,0.00
2022-12-07T05:59:36.803Z,0.00
2022-12-07T06:00:36.803Z,0.00
2022-12-07T06:01:36.787Z,0.00
2022-12-07T06:02:36.926Z,0.00
2022-12-07T06:03:36.915Z,0.00
2022-12-07T06:04:36.751Z,0.00
2022-12-07T06:05:36.756Z,0.00
2022-12-07T06:06:36.788Z,0.00
2022-12-07T06:07:36.769Z,0.00
2022-12-07T06:08:36.709Z,0.00
2022-12-07T06:09:36.702Z,0.00
2022-12-07T06:10:36.710Z,0.00
2022-12-07T06:11:36.676Z,0.00
2022-12-07T06:12:36.675Z,0.00
2022-12-07T06:13:36.657Z,0.00
2022-12-07T06:14:36.646Z,0.00
2022-12-07T06:15:36.663Z,0.00
2022-12-07T06:16:36.644Z,0.00
2022-12-07T06:17:36.613Z,0.00
2022-12-07T06:18:36.607Z,0.00
2022-12-07T06:19:36.615Z,0.00
2022-12-07T06:20:36.591Z,0.00
2022-12-07T06:21:36.567Z,0.00
2022-12-07T06:22:36.559Z,0.00
2022-12-07T06:23:36.546Z,0.00
2022-12-07T06:24:36.535Z,0.00
2022-12-07T06:25:36.537Z,0.00
2022-12-07T06:26:36.514Z,4.00
2022-12-07T06:27:36.509Z,4.00
2022-12-07T06:28:36.492Z,0.00
2022-12-07T06:29:36.483Z,0.00
2022-12-07T06:30:36.543Z,0.00
2022-12-07T06:31:36.571Z,0.00
2022-12-07T06:32:36.451Z,0.00
2022-12-07T06:33:36.439Z,4.00
2022-12-07T06:34:36.430Z,0.00
2022-12-07T06:35:36.448Z,4.00
2022-12-07T06:36:36.409Z,4.00
2022-12-07T06:37:36.398Z,0.00
2022-12-07T06:38:36.387Z,4.00
2022-12-07T06:39:36.378Z,4.00
2022-12-07T06:40:36.379Z,4.00
2022-12-07T06:41:36.356Z,4.00
2022-12-07T06:42:36.343Z,4.00
2022-12-07T06:43:36.335Z,4.00
2022-12-07T06:44:36.333Z,4.00
2022-12-07T06:45:36.383Z,4.00
2022-12-07T06:46:36.314Z,4.00
2022-12-07T06:47:41.569Z,8.00
2022-12-07T06:48:37.277Z,4.00
2022-12-07T06:49:36.277Z,8.00
2022-12-07T06:50:36.270Z,8.00
2022-12-07T06:51:36.305Z,8.00
2022-12-07T06:52:36.245Z,12.00
2022-12-07T06:53:36.232Z,16.00
2022-12-07T06:54:36.215Z,16.00
2022-12-07T06:55:36.216Z,20.00
2022-12-07T06:56:36.194Z,28.00
2022-12-07T06:57:36.188Z,28.00
2022-12-07T06:58:36.174Z,24.00
2022-12-07T06:59:36.167Z,16.00
2022-12-07T07:00:36.166Z,16.00
2022-12-07T07:01:36.240Z,16.00
2022-12-07T07:02:36.262Z,20.00
2022-12-07T07:03:36.122Z,24.00
2022-12-07T07:04:36.110Z,28.00
2022-12-07T07:05:36.114Z,32.00
2022-12-07T07:06:36.089Z,36.00
2022-12-07T07:07:51.806Z,36.00
2022-12-07T07:08:37.108Z,40.00
2022-12-07T07:09:36.058Z,48.00
2022-12-07T07:10:36.055Z,52.00
2022-12-07T07:11:36.037Z,52.00
2022-12-07T07:12:36.024Z,44.00
2022-12-07T07:13:36.016Z,48.00
2022-12-07T07:14:36.005Z,56.00
2022-12-07T07:15:36.010Z,64.00
2022-12-07T07:16:36.027Z,80.00
2022-12-07T07:17:35.972Z,76.00
2022-12-07T07:18:35.966Z,84.00
2022-12-07T07:19:35.956Z,92.00
2022-12-07T07:20:35.954Z,100.00
2022-12-07T07:21:35.931Z,108.00
2022-12-07T07:22:35.927Z,112.00
2022-12-07T07:23:35.927Z,104.00
2022-12-07T07:24:35.899Z,116.00
2022-12-07T07:25:35.900Z,120.00
2022-12-07T07:26:35.881Z,144.00
2022-12-07T07:27:35.865Z,156.00
2022-12-07T07:28:35.885Z,156.00
2022-12-07T07:29:35.846Z,160.00
2022-12-07T07:30:35.979Z,148.00
2022-12-07T07:31:35.823Z,148.00
2022-12-07T07:32:35.816Z,160.00
2022-12-07T07:33:35.801Z,172.00
2022-12-07T07:34:35.793Z,188.00
2022-12-07T07:35:35.788Z,188.00
2022-12-07T07:36:35.772Z,176.00
2022-12-07T07:37:35.761Z,172.00
2022-12-07T07:38:35.752Z,192.00
2022-12-07T07:39:35.756Z,220.00
2022-12-07T07:40:35.850Z,256.00
2022-12-07T07:41:35.718Z,304.00
2022-12-07T07:42:35.709Z,396.00
2022-12-07T07:43:35.705Z,504.00
2022-12-07T07:44:35.755Z,656.00
2022-12-07T07:45:35.687Z,804.00
2022-12-07T07:46:35.675Z,900.00
2022-12-07T07:47:35.653Z,976.00
2022-12-07T07:48:35.646Z,1064.00
2022-12-07T07:49:35.633Z,1240.00
2022-12-07T07:50:35.672Z,1308.00
2022-12-07T07:51:35.610Z,1184.00
2022-12-07T07:52:35.606Z,1152.00
2022-12-07T07:53:35.591Z,1228.00
2022-12-07T07:54:35.582Z,1620.00
2022-12-07T07:55:35.654Z,1564.00
2022-12-07T07:56:35.563Z,1340.00
2022-12-07T07:57:35.552Z,1184.00
2022-12-07T07:58:35.546Z,1156.00
2022-12-07T07:59:35.527Z,1624.00
2022-12-07T08:00:35.589Z,2140.00
2022-12-07T08:01:35.534Z,3100.00
2022-12-07T08:02:35.495Z,10052.00
2022-12-07T08:03:35.496Z,14560.00
2022-12-07T08:04:35.520Z,4572.00
2022-12-07T08:05:35.474Z,7516.00
2022-12-07T08:06:35.458Z,4324.00
2022-12-07T08:07:35.511Z,1984.00
2022-12-07T08:08:35.430Z,1100.00
2022-12-07T08:09:35.420Z,764.00
2022-12-07T08:10:35.558Z,600.00
2022-12-07T08:11:35.418Z,544.00
2022-12-07T08:12:35.388Z,508.00
2022-12-07T08:13:35.378Z,484.00
2022-12-07T08:14:35.369Z,468.00
2022-12-07T08:15:35.385Z,484.00
2022-12-07T08:16:35.346Z,440.00
2022-12-07T08:17:35.332Z,464.00
2022-12-07T08:18:35.324Z,524.00
2022-12-07T08:19:35.317Z,608.00
2022-12-07T08:20:35.317Z,644.00
2022-12-07T08:21:35.294Z,656.00
2022-12-07T08:22:35.363Z,772.00
2022-12-07T08:23:39.949Z,728.00
2022-12-07T08:24:35.260Z,728.00
2022-12-07T08:25:35.265Z,708.00
2022-12-07T08:26:35.241Z,640.00
2022-12-07T08:27:35.251Z,724.00
2022-12-07T08:28:35.252Z,784.00
2022-12-07T08:29:35.205Z,920.00
2022-12-07T08:30:35.221Z,852.00
2022-12-07T08:31:35.234Z,728.00
2022-12-07T08:32:35.175Z,660.00
2022-12-07T08:33:35.167Z,780.00
2022-12-07T08:34:35.152Z,808.00
2022-12-07T08:35:35.200Z,796.00
2022-12-07T08:36:35.131Z,876.00
2022-12-07T08:37:35.119Z,776.00
2022-12-07T08:38:35.110Z,680.00
2022-12-07T08:39:35.096Z,740.00
2022-12-07T08:40:35.111Z,876.00
2022-12-07T08:41:35.093Z,796.00
2022-12-07T08:42:35.069Z,752.00
2022-12-07T08:43:35.070Z,708.00
2022-12-07T08:44:35.048Z,676.00
2022-12-07T08:45:35.047Z,808.00
2022-12-07T08:46:35.140Z,832.00
2022-12-07T08:47:35.015Z,828.00
2022-12-07T08:48:35.012Z,768.00
2022-12-07T08:49:34.994Z,772.00
2022-12-07T08:50:35.002Z,732.00
2022-12-07T08:51:34.970Z,772.00
2022-12-07T08:52:34.961Z,748.00
2022-12-07T08:53:34.949Z,704.00
2022-12-07T08:54:34.937Z,656.00
2022-12-07T08:55:34.954Z,680.00
2022-12-07T08:56:34.918Z,652.00
2022-12-07T08:57:34.903Z,772.00
2022-12-07T08:58:34.896Z,804.00
2022-12-07T08:59:34.938Z,784.00
2022-12-07T09:00:34.885Z,852.00
2022-12-07T09:01:34.918Z,840.00
2022-12-07T09:02:34.857Z,752.00
2022-12-07T09:03:34.842Z,920.00
2022-12-07T09:04:34.843Z,868.00
2022-12-07T09:05:34.905Z,928.00
2022-12-07T09:06:34.943Z,916.00
2022-12-07T09:07:34.832Z,1032.00
2022-12-07T09:08:34.789Z,1156.00
2022-12-07T09:09:34.784Z,1088.00
2022-12-07T09:10:34.779Z,1124.00
2022-12-07T09:11:34.756Z,968.00
2022-12-07T09:12:34.749Z,700.00
2022-12-07T09:13:34.735Z,572.00
2022-12-07T09:14:34.727Z,652.00
2022-12-07T09:15:34.789Z,624.00
2022-12-07T09:16:34.735Z,628.00
2022-12-07T09:17:34.696Z,608.00
2022-12-07T09:18:34.679Z,652.00
2022-12-07T09:19:34.668Z,612.00
2022-12-07T09:20:34.670Z,612.00
2022-12-07T09:21:34.652Z,608.00
2022-12-07T09:22:34.639Z,656.00
2022-12-07T09:23:34.624Z,744.00
2022-12-07T09:24:34.615Z,984.00
2022-12-07T09:25:34.616Z,2036.00
2022-12-07T09:26:34.594Z,1424.00
2022-12-07T09:27:34.582Z,1332.00
2022-12-07T09:28:34.575Z,1416.00
2022-12-07T09:29:34.565Z,1760.00
2022-12-07T09:30:52.686Z,1772.00
2022-12-07T09:31:35.615Z,1576.00
2022-12-07T09:32:34.628Z,1312.00
2022-12-07T09:33:34.516Z,1480.00
2022-12-07T09:34:34.632Z,1564.00
2022-12-07T09:35:34.522Z,1936.00
2022-12-07T09:36:34.493Z,3676.00
2022-12-07T09:37:34.531Z,11876.00
2022-12-07T09:38:34.478Z,3528.00
2022-12-07T09:39:34.454Z,2260.00
2022-12-07T09:40:34.461Z,2156.00
2022-12-07T09:41:34.432Z,1756.00
2022-12-07T09:42:34.441Z,1352.00
2022-12-07T09:43:34.412Z,1228.00
2022-12-07T09:44:34.400Z,1084.00
2022-12-07T09:45:34.405Z,1284.00
2022-12-07T09:46:34.433Z,1396.00
2022-12-07T09:47:34.424Z,1144.00
2022-12-07T09:48:34.359Z,1132.00
2022-12-07T09:49:34.349Z,1012.00
2022-12-07T09:50:34.365Z,1008.00
2022-12-07T09:51:34.330Z,992.00
2022-12-07T09:52:38.794Z,1036.00
2022-12-07T09:53:35.301Z,872.00
2022-12-07T09:54:34.295Z,884.00
2022-12-07T09:55:34.296Z,844.00
2022-12-07T09:56:34.398Z,864.00
2022-12-07T09:57:34.329Z,800.00
2022-12-07T09:58:34.254Z,780.00
2022-12-07T09:59:36.731Z,820.00
2022-12-07T10:00:34.240Z,848.00
2022-12-07T10:01:34.303Z,800.00
2022-12-07T10:02:34.208Z,812.00
2022-12-07T10:03:34.218Z,824.00
2022-12-07T10:04:34.215Z,880.00
2022-12-07T10:05:34.245Z,932.00
2022-12-07T10:06:34.181Z,928.00
2022-12-07T10:07:34.247Z,880.00
2022-12-07T10:08:34.147Z,900.00
2022-12-07T10:09:34.131Z,1060.00
2022-12-07T10:10:38.410Z,1068.00
2022-12-07T10:11:34.108Z,1256.00
2022-12-07T10:12:34.100Z,992.00
2022-12-07T10:13:34.089Z,808.00
2022-12-07T10:15:05.769Z,752.00
2022-12-07T10:15:35.110Z,696.00
2022-12-07T10:16:34.117Z,688.00
2022-12-07T10:17:34.048Z,984.00
2022-12-07T10:18:34.037Z,1212.00
2022-12-07T10:19:34.039Z,1152.00
2022-12-07T10:20:34.031Z,2428.00
2022-12-07T10:21:34.010Z,1436.00
2022-12-07T10:22:33.994Z,1304.00
2022-12-07T10:23:34.077Z,1208.00
2022-12-07T10:24:33.977Z,1488.00
2022-12-07T10:25:33.996Z,1860.00
2022-12-07T10:26:33.953Z,1844.00
2022-12-07T10:27:33.940Z,1856.00
2022-12-07T10:28:37.630Z,1904.00
2022-12-07T10:29:34.917Z,1796.00
2022-12-07T10:30:33.920Z,2224.00
2022-12-07T10:31:33.965Z,2468.00
2022-12-07T10:32:33.890Z,2544.00
2022-12-07T10:33:33.881Z,2096.00
2022-12-07T10:34:38.032Z,1592.00
2022-12-07T10:35:34.905Z,1628.00
2022-12-07T10:36:33.847Z,1776.00
2022-12-07T10:37:33.831Z,1820.00
2022-12-07T10:38:33.822Z,2396.00
2022-12-07T10:39:33.810Z,2464.00
2022-12-07T10:40:33.837Z,2948.00
2022-12-07T10:41:33.794Z,3600.00
2022-12-07T10:42:33.787Z,4436.00
2022-12-07T10:43:33.784Z,3348.00
2022-12-07T10:44:33.756Z,4100.00
2022-12-07T10:45:38.762Z,2828.00
2022-12-07T10:46:34.878Z,2152.00
2022-12-07T10:47:33.725Z,1488.00
2022-12-07T10:48:33.720Z,1216.00
2022-12-07T10:49:33.712Z,1228.00
2022-12-07T10:50:33.708Z,1192.00
2022-12-07T10:51:39.208Z,1132.00
2022-12-07T10:52:34.674Z,1216.00
2022-12-07T10:53:33.661Z,1208.00
2022-12-07T10:54:33.651Z,1064.00
2022-12-07T10:55:33.655Z,988.00
2022-12-07T10:56:33.681Z,1296.00
2022-12-07T10:57:33.617Z,1268.00
2022-12-07T10:58:33.608Z,1152.00
2022-12-07T10:59:33.599Z,1784.00
2022-12-07T11:00:33.665Z,1812.00
2022-12-07T11:01:33.697Z,1596.00
2022-12-07T11:02:33.604Z,2032.00
2022-12-07T11:03:33.561Z,2644.00
2022-12-07T11:04:33.556Z,3172.00
2022-12-07T11:05:33.562Z,3036.00
2022-12-07T11:06:33.526Z,2884.00
2022-12-07T11:07:33.526Z,2696.00
2022-12-07T11:08:33.598Z,2028.00
2022-12-07T11:10:06.957Z,1688.00
2022-12-07T11:10:34.494Z,1576.00
2022-12-07T11:11:33.467Z,1380.00
2022-12-07T11:12:33.459Z,1268.00
2022-12-07T11:13:33.445Z,1040.00
2022-12-07T11:14:33.440Z,980.00
2022-12-07T11:15:33.435Z,1012.00
2022-12-07T11:16:33.466Z,1020.00
2022-12-07T11:17:33.430Z,980.00
2022-12-07T11:18:33.394Z,956.00
2022-12-07T11:19:33.380Z,1084.00
2022-12-07T11:20:33.383Z,1100.00
2022-12-07T11:21:33.379Z,1100.00
2022-12-07T11:22:33.352Z,1248.00
2022-12-07T11:23:33.360Z,1500.00
2022-12-07T11:24:33.330Z,1284.00
2022-12-07T11:25:33.341Z,1440.00
2022-12-07T11:26:33.312Z,1544.00
2022-12-07T11:27:33.295Z,1364.00
2022-12-07T11:28:33.285Z,952.00
2022-12-07T11:29:33.273Z,972.00
2022-12-07T11:30:33.273Z,1012.00
2022-12-07T11:31:33.292Z,920.00
2022-12-07T11:32:33.266Z,920.00
2022-12-07T11:33:33.230Z,1000.00
2022-12-07T11:34:33.222Z,1176.00
2022-12-07T11:35:33.233Z,1244.00
2022-12-07T11:36:33.219Z,1264.00
2022-12-07T11:37:38.129Z,1732.00
2022-12-07T11:38:34.181Z,1936.00
2022-12-07T11:39:33.187Z,1724.00
2022-12-07T11:40:33.171Z,1500.00
2022-12-07T11:41:33.190Z,1584.00
2022-12-07T11:42:33.135Z,1596.00
2022-12-07T11:43:33.128Z,1336.00
2022-12-07T11:44:33.117Z,1588.00
2022-12-07T11:45:33.128Z,1716.00
2022-12-07T11:46:33.131Z,1692.00
2022-12-07T11:47:33.090Z,1940.00
2022-12-07T11:48:33.073Z,1876.00
2022-12-07T11:49:33.061Z,1728.00
2022-12-07T11:50:33.067Z,1452.00
2022-12-07T11:51:33.786Z,1724.00
2022-12-07T11:52:33.028Z,1424.00
2022-12-07T11:53:33.022Z,1172.00
2022-12-07T11:54:33.006Z,1156.00
2022-12-07T11:55:33.047Z,1204.00
2022-12-07T11:56:32.987Z,1316.00
2022-12-07T11:57:32.985Z,1680.00
2022-12-07T11:58:32.966Z,1408.00
2022-12-07T11:59:32.956Z,1632.00
2022-12-07T12:00:32.955Z,1712.00
2022-12-07T12:01:32.934Z,1736.00
2022-12-07T12:02:33.016Z,1720.00
2022-12-07T12:03:33.037Z,1904.00
2022-12-07T12:04:32.900Z,2052.00
2022-12-07T12:05:32.908Z,2040.00
2022-12-07T12:06:32.880Z,2028.00
2022-12-07T12:09:41.490Z,1756.00
2022-12-07T12:10:33.848Z,2064.00
2022-12-07T12:11:32.854Z,1972.00
2022-12-07T12:14:34.673Z,2012.00
2022-12-07T12:15:32.795Z,2012.00
2022-12-07T12:16:32.905Z,2224.00
2022-12-07T12:17:32.766Z,2464.00
2022-12-07T12:18:32.751Z,2224.00
2022-12-07T12:19:32.756Z,2104.00
2022-12-07T12:20:32.739Z,2184.00
2022-12-07T12:21:32.725Z,2000.00
2022-12-07T12:22:32.709Z,1920.00
2022-12-07T12:23:32.699Z,1804.00
2022-12-07T12:24:32.687Z,1768.00
2022-12-07T12:25:32.721Z,1672.00
2022-12-07T12:26:32.666Z,1708.00
2022-12-07T12:27:32.684Z,1688.00
2022-12-07T12:28:32.645Z,1764.00
2022-12-07T12:29:32.637Z,1804.00
2022-12-07T12:30:32.637Z,1780.00
2022-12-07T12:31:32.633Z,1512.00
2022-12-07T12:32:32.602Z,1680.00
2022-12-07T12:33:32.595Z,1684.00
2022-12-07T12:34:32.583Z,1752.00
2022-12-07T12:35:32.605Z,1760.00
2022-12-07T12:36:32.614Z,1796.00
2022-12-07T12:37:32.558Z,1776.00
2022-12-07T12:38:32.601Z,1760.00
2022-12-07T12:39:32.530Z,1768.00
2022-12-07T12:40:32.526Z,1756.00
2022-12-07T12:41:32.508Z,1788.00
2022-12-07T12:42:32.543Z,1772.00
2022-12-07T12:43:32.511Z,1808.00
2022-12-07T12:44:32.475Z,1744.00
2022-12-07T12:45:32.587Z,1708.00
2022-12-07T12:46:32.465Z,1608.00
2022-12-07T12:47:32.447Z,1524.00
2022-12-07T12:48:32.433Z,1556.00
2022-12-07T12:49:32.433Z,1520.00
2022-12-07T12:50:32.423Z,1540.00
2022-12-07T12:51:32.403Z,1488.00
2022-12-07T12:52:32.397Z,1472.00
2022-12-07T12:53:32.395Z,1416.00
2022-12-07T12:54:32.378Z,1460.00