createdAt,value
2018-04-15T00:00:35.569Z,11.70
2018-04-15T00:03:03.095Z,11.70
2018-04-15T00:05:30.620Z,11.60
2018-04-15T00:07:58.165Z,11.60
2018-04-15T00:10:26.459Z,11.50
2018-04-15T00:12:54.013Z,11.50
2018-04-15T00:15:22.301Z,11.30
2018-04-15T00:17:49.862Z,11.30
2018-04-15T00:20:17.397Z,11.30
2018-04-15T00:22:45.718Z,11.40
2018-04-15T00:25:13.253Z,11.40
2018-04-15T00:27:40.805Z,11.40
2018-04-15T00:30:09.101Z,11.20
2018-04-15T00:32:36.649Z,11.20
2018-04-15T00:35:04.197Z,11.20
2018-04-15T00:37:32.531Z,11.20
2018-04-15T00:40:00.060Z,11.20
2018-04-15T00:42:27.613Z,11.20
2018-04-15T00:44:55.141Z,11.20
2018-04-15T00:47:22.700Z,11.30
2018-04-15T00:49:50.231Z,11.20
2018-04-15T00:52:17.789Z,11.20
2018-04-15T00:54:45.326Z,11.20
2018-04-15T00:57:12.862Z,11.20
2018-04-15T00:59:41.172Z,11.00
2018-04-15T01:02:08.697Z,11.00
2018-04-15T01:04:36.253Z,11.00
2018-04-15T01:07:04.552Z,10.90
2018-04-15T01:09:52.628Z,11.00
2018-04-15T01:12:20.161Z,11.10
2018-04-15T01:14:47.716Z,11.10
2018-04-15T01:17:15.248Z,11.00
2018-04-15T01:19:43.561Z,11.00
2018-04-15T01:22:11.093Z,11.00
2018-04-15T01:24:38.648Z,11.00
2018-04-15T01:27:06.945Z,11.00
2018-04-15T01:29:34.505Z,11.00
2018-04-15T01:32:02.037Z,10.90
2018-04-15T01:34:30.357Z,10.90
2018-04-15T01:36:57.877Z,10.90
2018-04-15T01:39:26.221Z,10.80
2018-04-15T01:41:53.750Z,10.80
2018-04-15T01:44:24.285Z,10.80
2018-04-15T01:46:52.017Z,10.80
2018-04-15T01:49:19.882Z,10.80
2018-04-15T01:51:47.734Z,10.90
2018-04-15T01:54:15.321Z,11.00
2018-04-15T01:56:42.849Z,11.00
2018-04-15T01:59:11.166Z,11.00
2018-04-15T02:01:38.689Z,11.00
2018-04-15T02:04:07.013Z,10.80
2018-04-15T02:06:34.541Z,10.80
2018-04-15T02:09:02.856Z,10.80
2018-04-15T02:11:30.386Z,10.80
2018-04-15T02:13:57.957Z,10.80
2018-04-15T02:16:25.485Z,10.80
2018-04-15T02:18:53.041Z,10.70
2018-04-15T02:21:20.573Z,10.80
2018-04-15T02:23:48.128Z,10.80
2018-04-15T02:26:15.683Z,10.70
2018-04-15T02:28:43.237Z,10.80
2018-04-15T02:31:10.761Z,10.70
2018-04-15T02:33:39.073Z,10.70
2018-04-15T02:36:06.604Z,10.60
2018-04-15T02:38:34.157Z,10.60
2018-04-15T02:41:02.452Z,10.70
2018-04-15T02:43:30.010Z,10.70
2018-04-15T02:45:57.538Z,10.80
2018-04-15T02:48:25.862Z,10.70
2018-04-15T02:50:53.396Z,10.70
2018-04-15T02:53:21.717Z,10.70
2018-04-15T02:55:49.249Z,10.70
2018-04-15T02:58:16.809Z,10.70
2018-04-15T03:00:44.356Z,10.70
2018-04-15T03:03:11.885Z,10.80
2018-04-15T03:05:39.441Z,10.70
2018-04-15T03:08:06.964Z,10.60
2018-04-15T03:10:34.515Z,10.60
2018-04-15T03:13:02.041Z,10.60
2018-04-15T03:15:30.365Z,10.70
2018-04-15T03:17:57.905Z,10.70
2018-04-15T03:20:25.465Z,10.60
2018-04-15T03:22:52.992Z,10.70
2018-04-15T03:25:21.310Z,10.60
2018-04-15T03:27:48.847Z,10.60
2018-04-15T03:30:16.416Z,10.70
2018-04-15T03:32:43.944Z,10.70
2018-04-15T03:35:12.269Z,10.70
2018-04-15T03:37:39.789Z,10.70
2018-04-15T03:40:08.117Z,10.70
2018-04-15T03:42:35.641Z,10.70
2018-04-15T03:45:03.193Z,10.70
2018-04-15T03:47:31.492Z,10.70
2018-04-15T03:49:59.045Z,10.70
2018-04-15T03:52:26.581Z,10.70
2018-04-15T03:54:54.180Z,10.60
2018-04-15T03:57:21.704Z,10.60
2018-04-15T03:59:50.020Z,10.50
2018-04-15T04:02:17.561Z,10.50
2018-04-15T04:07:18.116Z,10.70
2018-04-15T04:09:45.673Z,10.70
2018-04-15T04:12:13.193Z,10.60
2018-04-15T04:14:40.750Z,10.60
2018-04-15T04:17:08.281Z,10.60
2018-04-15T04:22:52.143Z,10.60
2018-04-15T04:28:25.616Z,10.50
2018-04-15T04:30:53.932Z,10.60
2018-04-15T04:33:21.461Z,10.60
2018-04-15T04:35:49.021Z,10.60
2018-04-15T04:38:16.553Z,10.60
2018-04-15T04:40:44.872Z,10.60
2018-04-15T04:43:12.400Z,10.60
2018-04-15T04:45:40.712Z,10.60
2018-04-15T04:48:08.233Z,10.60
2018-04-15T04:50:36.563Z,10.60
2018-04-15T04:53:04.097Z,10.60
2018-04-15T04:55:31.648Z,10.60
2018-04-15T04:57:59.190Z,10.60
2018-04-15T05:00:27.512Z,10.50
2018-04-15T05:02:55.045Z,10.50
2018-04-15T05:05:23.352Z,10.50
2018-04-15T05:07:50.880Z,10.50
2018-04-15T05:10:19.201Z,10.60
2018-04-15T05:12:46.726Z,10.60
2018-04-15T05:15:14.282Z,10.60
2018-04-15T05:17:41.822Z,10.60
2018-04-15T05:20:10.147Z,10.50
2018-04-15T05:22:37.676Z,10.50
2018-04-15T05:25:05.234Z,10.60
2018-04-15T05:27:32.778Z,10.50
2018-04-15T05:30:01.099Z,10.60
2018-04-15T05:32:28.623Z,10.60
2018-04-15T05:34:56.937Z,10.70
2018-04-15T05:37:24.460Z,10.70
2018-04-15T05:39:52.777Z,10.80
2018-04-15T05:42:20.309Z,10.80
2018-04-15T05:44:47.856Z,10.70
2018-04-15T05:47:16.144Z,10.80
2018-04-15T05:49:43.697Z,10.80
2018-04-15T05:52:11.989Z,11.00
2018-04-15T05:54:39.542Z,11.00
2018-04-15T05:57:07.076Z,10.90
2018-04-15T05:59:34.706Z,11.00
2018-04-15T06:02:02.202Z,11.00
2018-04-15T06:04:30.537Z,11.30
2018-04-15T06:06:58.071Z,11.30
2018-04-15T06:09:25.602Z,11.40
2018-04-15T06:11:53.930Z,11.40
2018-04-15T06:14:21.458Z,11.40
2018-04-15T06:16:49.017Z,11.30
2018-04-15T06:19:16.548Z,11.40
2018-04-15T06:21:44.101Z,11.50
2018-04-15T06:24:11.637Z,11.50
2018-04-15T06:26:39.209Z,11.70
2018-04-15T06:51:09.501Z,11.90
2018-04-15T06:53:37.040Z,11.90
2018-04-15T06:56:04.608Z,12.00
2018-04-15T06:58:32.144Z,12.00
2018-04-15T07:00:59.701Z,12.00
2018-04-15T07:03:27.231Z,12.10
2018-04-15T07:05:54.801Z,12.20
2018-04-15T07:08:22.333Z,12.20
2018-04-15T07:10:50.645Z,12.50
2018-04-15T07:13:18.172Z,12.50
2018-04-15T07:15:46.498Z,12.40
2018-04-15T07:18:14.034Z,12.40
2018-04-15T07:20:41.590Z,12.80
2018-04-15T07:23:09.125Z,12.70
2018-04-15T07:25:37.445Z,12.80
2018-04-15T07:28:04.977Z,12.90
2018-04-15T07:30:33.299Z,13.40
2018-04-15T07:33:00.833Z,13.30
2018-04-15T07:35:28.393Z,13.40
2018-04-15T07:37:55.921Z,13.80
2018-04-15T07:40:24.239Z,13.90
2018-04-15T07:42:51.761Z,13.90
2018-04-15T07:45:20.081Z,14.00
2018-04-15T07:47:47.601Z,14.00
2018-04-15T07:50:15.929Z,14.50
2018-04-15T07:52:43.467Z,14.50
2018-04-15T07:55:11.019Z,14.70
2018-04-15T07:57:38.544Z,14.40
2018-04-15T08:00:06.093Z,14.20
2018-04-15T08:02:33.634Z,14.70
2018-04-15T08:05:01.184Z,14.60
2018-04-15T08:07:28.748Z,14.60
2018-04-15T08:09:56.325Z,14.30
2018-04-15T08:12:23.877Z,14.20
2018-04-15T08:14:51.396Z,14.10
2018-04-15T08:17:18.950Z,14.30
2018-04-15T08:19:46.481Z,14.10
2018-04-15T08:22:14.043Z,13.90
2018-04-15T08:24:42.333Z,13.80
2018-04-15T08:27:10.650Z,13.80
2018-04-15T08:29:38.177Z,13.80
2018-04-15T08:32:06.497Z,14.20
2018-04-15T08:34:34.021Z,14.20
2018-04-15T08:37:01.577Z,14.10
2018-04-15T08:39:29.104Z,14.50
2018-04-15T08:41:56.657Z,14.50
2018-04-15T08:44:24.185Z,14.90
2018-04-15T08:46:51.738Z,15.20
2018-04-15T08:49:19.267Z,15.20
2018-04-15T08:51:47.582Z,14.90
2018-04-15T08:54:15.117Z,14.90
2018-04-15T08:56:43.074Z,14.60
2018-04-15T08:59:11.525Z,14.70
2018-04-15T09:01:39.775Z,14.70
2018-04-15T09:04:07.393Z,14.90
2018-04-15T09:06:35.711Z,14.60
2018-04-15T09:09:03.264Z,14.60
2018-04-15T09:11:30.776Z,14.30
2018-04-15T09:13:59.096Z,14.60
2018-04-15T09:16:26.622Z,14.60
2018-04-15T09:18:54.932Z,14.40
2018-04-15T09:21:27.020Z,14.40
2018-04-15T09:23:59.173Z,14.30
2018-04-15T09:26:26.708Z,14.40
2018-04-15T09:28:54.265Z,14.70
2018-04-15T09:31:21.797Z,14.80
2018-04-15T09:33:49.348Z,14.80
2018-04-15T09:36:16.881Z,14.70
2018-04-15T09:38:44.424Z,15.30
2018-04-15T09:41:11.972Z,15.10
2018-04-15T09:43:39.524Z,15.20
2018-04-15T09:46:07.060Z,15.50
2018-04-15T09:48:35.392Z,15.30
2018-04-15T09:51:02.919Z,15.30
2018-04-15T09:53:30.469Z,16.20
2018-04-15T09:55:58.756Z,17.00
2018-04-15T09:58:26.330Z,17.00
2018-04-15T10:00:59.604Z,17.20
2018-04-15T10:03:27.920Z,17.40
2018-04-15T10:05:56.455Z,17.40
2018-04-15T10:08:24.105Z,17.80
2018-04-15T10:10:51.679Z,18.60
2018-04-15T10:13:19.974Z,17.40
2018-04-15T10:15:47.529Z,17.40
2018-04-15T10:18:15.058Z,16.90
2018-04-15T10:20:42.608Z,17.20
2018-04-15T10:23:10.133Z,16.90
2018-04-15T10:25:37.676Z,16.80
2018-04-15T10:28:05.205Z,17.00
2018-04-15T10:30:33.516Z,17.20
2018-04-15T10:33:01.042Z,17.10
2018-04-15T10:35:29.358Z,16.80
2018-04-15T10:37:56.881Z,16.80
2018-04-15T10:40:25.198Z,17.40
2018-04-15T10:42:52.716Z,17.40
2018-04-15T10:45:21.034Z,17.50
2018-04-15T10:47:48.557Z,17.50
2018-04-15T10:50:16.872Z,17.70
2018-04-15T10:52:44.408Z,17.70
2018-04-15T10:55:12.733Z,17.80
2018-04-15T10:57:40.275Z,17.70
2018-04-15T11:00:07.821Z,17.50
2018-04-15T11:02:35.381Z,16.90
2018-04-15T11:05:02.901Z,16.70
2018-04-15T11:07:30.461Z,16.60
2018-04-15T11:09:57.984Z,17.10
2018-04-15T11:12:25.538Z,17.40
2018-04-15T11:14:53.067Z,16.60
2018-04-15T11:17:21.372Z,17.40
2018-04-15T11:19:48.893Z,17.40
2018-04-15T11:22:17.205Z,17.00
2018-04-15T11:24:44.733Z,17.00
2018-04-15T11:27:13.048Z,16.60
2018-04-15T11:29:40.563Z,16.60
2018-04-15T11:32:08.880Z,17.50
2018-04-15T11:34:36.401Z,17.50
2018-04-15T11:37:04.716Z,17.70
2018-04-15T11:39:32.245Z,17.70
2018-04-15T11:42:00.610Z,17.90
2018-04-15T11:44:28.113Z,17.90
2018-04-15T11:46:55.657Z,18.40
2018-04-15T11:49:23.182Z,18.60
2018-04-15T11:51:50.729Z,18.70
2018-04-15T11:54:18.259Z,18.60
2018-04-15T11:56:45.810Z,18.90
2018-04-15T11:59:13.336Z,18.70
2018-04-15T12:01:41.670Z,17.80
2018-04-15T12:04:09.209Z,17.80
2018-04-15T12:06:36.762Z,18.20
2018-04-15T12:09:04.309Z,18.80
2018-04-15T12:11:31.864Z,19.20
2018-04-15T12:13:59.820Z,18.90
2018-04-15T12:16:28.141Z,19.40
2018-04-15T12:18:55.665Z,19.30
2018-04-15T12:21:23.221Z,18.60
2018-04-15T12:23:51.513Z,18.40
2018-04-15T12:26:19.055Z,18.40
2018-04-15T12:28:47.353Z,18.40
2018-04-15T12:31:14.908Z,18.40
2018-04-15T12:33:42.437Z,18.70
2018-04-15T12:36:10.773Z,19.20
2018-04-15T12:38:38.302Z,19.10
2018-04-15T12:41:05.861Z,19.10
2018-04-15T12:43:33.398Z,18.60
2018-04-15T12:46:00.925Z,18.40
2018-04-15T12:48:28.480Z,18.40
2018-04-15T12:50:56.000Z,19.10
2018-04-15T12:53:25.357Z,19.30
2018-04-15T12:55:52.884Z,19.50
2018-04-15T12:58:20.492Z,19.60
2018-04-15T13:00:48.017Z,19.50
2018-04-15T13:03:15.564Z,19.70
2018-04-15T13:05:43.092Z,19.50
2018-04-15T13:08:11.416Z,19.40
2018-04-15T13:10:38.942Z,19.40
2018-04-15T13:13:06.512Z,19.40
2018-04-15T13:15:34.032Z,18.70
2018-04-15T13:18:01.592Z,19.10
2018-04-15T13:20:29.119Z,18.50
2018-04-15T13:22:56.665Z,18.20
2018-04-15T13:25:24.192Z,18.80
2018-04-15T13:27:52.508Z,20.10
2018-04-15T13:30:20.037Z,20.10
2018-04-15T13:32:47.594Z,19.80
2018-04-15T13:35:15.249Z,19.80
2018-04-15T13:37:43.665Z,19.70
2018-04-15T13:40:11.196Z,19.60
2018-04-15T13:42:38.740Z,19.20
2018-04-15T13:45:07.029Z,18.70
2018-04-15T13:47:35.348Z,19.00
2018-04-15T13:50:02.915Z,19.00
2018-04-15T13:52:30.502Z,18.80
2018-04-15T13:54:58.023Z,18.70
2018-04-15T13:57:25.572Z,18.50
2018-04-15T13:59:53.089Z,18.80
2018-04-15T14:02:21.400Z,18.60
2018-04-15T14:04:48.925Z,18.60
2018-04-15T14:07:17.240Z,20.00
2018-04-15T14:09:44.764Z,20.00
2018-04-15T14:12:13.078Z,20.20
2018-04-15T14:14:40.609Z,20.20
2018-04-15T14:17:08.921Z,20.00
2018-04-15T14:19:36.449Z,20.00
2018-04-15T14:22:04.779Z,19.70
2018-04-15T14:24:32.300Z,19.70
2018-04-15T14:26:59.848Z,20.30
2018-04-15T14:29:28.132Z,20.00
2018-04-15T14:31:55.682Z,19.90
2018-04-15T14:34:23.973Z,20.50
2018-04-15T14:36:51.525Z,20.40
2018-04-15T14:39:19.058Z,20.40
2018-04-15T14:41:46.606Z,20.80
2018-04-15T14:44:14.129Z,20.60
2018-04-15T14:46:41.678Z,20.30
2018-04-15T14:49:09.205Z,19.60
2018-04-15T14:51:37.528Z,19.90
2018-04-15T14:54:05.073Z,19.80
2018-04-15T14:56:32.628Z,20.00
2018-04-15T14:59:00.155Z,19.80
2018-04-15T15:01:28.449Z,19.40
2018-04-15T15:03:56.757Z,18.90
2018-04-15T15:06:24.289Z,18.90
2018-04-15T15:08:52.622Z,18.70
2018-04-15T15:11:20.154Z,18.70
2018-04-15T15:13:47.701Z,18.60
2018-04-15T15:16:15.221Z,19.20
2018-04-15T15:18:42.785Z,19.40
2018-04-15T15:21:10.305Z,19.60
2018-04-15T15:23:37.857Z,19.50
2018-04-15T15:26:05.377Z,19.30
2018-04-15T15:28:33.693Z,18.90
2018-04-15T15:31:01.218Z,18.90
2018-04-15T15:33:29.541Z,18.70
2018-04-15T15:35:57.065Z,18.70
2018-04-15T15:38:24.608Z,18.60
2018-04-15T15:40:52.898Z,18.80
2018-04-15T15:43:21.213Z,18.70
2018-04-15T15:45:48.737Z,18.60
2018-04-15T15:48:16.297Z,18.90
2018-04-15T15:50:43.822Z,18.80
2018-04-15T15:53:11.369Z,18.70
2018-04-15T15:55:38.888Z,19.00
2018-04-15T15:58:06.434Z,19.20
2018-04-15T16:00:34.727Z,18.80
2018-04-15T16:03:02.277Z,18.70
2018-04-15T16:05:29.804Z,19.10
2018-04-15T16:07:57.352Z,19.50
2018-04-15T16:10:24.887Z,19.60
2018-04-15T16:12:52.437Z,19.00
2018-04-15T16:15:19.965Z,18.70
2018-04-15T16:17:48.287Z,18.50
2018-04-15T16:20:15.822Z,18.50
2018-04-15T16:22:43.381Z,18.40
2018-04-15T16:25:10.905Z,18.40
2018-04-15T16:27:39.226Z,18.40
2018-04-15T16:30:06.749Z,18.40
2018-04-15T16:32:35.073Z,18.30
2018-04-15T16:35:02.601Z,18.30
2018-04-15T16:37:30.157Z,18.30
2018-04-15T16:39:58.451Z,18.30
2018-04-15T16:42:26.003Z,18.30
2018-04-15T16:44:53.530Z,18.30
2018-04-15T16:47:21.093Z,18.00
2018-04-15T16:49:49.393Z,18.10
2018-04-15T16:52:16.941Z,18.10
2018-04-15T16:54:45.228Z,17.80
2018-04-15T16:57:13.575Z,18.00
2018-04-15T16:59:41.092Z,18.00
2018-04-15T17:02:08.687Z,18.20
2018-04-15T17:04:36.220Z,18.20
2018-04-15T17:07:03.767Z,18.40
2018-04-15T17:09:31.297Z,18.60
2018-04-15T17:11:59.593Z,18.40
2018-04-15T17:14:27.148Z,18.40
2018-04-15T17:16:54.681Z,18.00
2018-04-15T17:19:23.057Z,18.00
2018-04-15T17:21:50.538Z,17.90
2018-04-15T17:24:18.846Z,17.80
2018-04-15T17:26:47.137Z,17.40
2018-04-15T17:29:14.700Z,17.40
2018-04-15T17:31:42.230Z,17.50
2018-04-15T17:34:09.790Z,17.30
2018-04-15T17:36:37.309Z,17.10
2018-04-15T17:39:05.661Z,16.90
2018-04-15T17:41:33.189Z,16.70
2018-04-15T17:44:00.737Z,16.50
2018-04-15T17:46:28.260Z,16.30
2018-04-15T17:48:55.823Z,16.20
2018-04-15T17:51:23.349Z,16.10
2018-04-15T17:53:50.908Z,16.00
2018-04-15T17:56:18.429Z,15.80
2018-04-15T17:58:45.974Z,15.70
2018-04-15T18:01:14.272Z,15.50
2018-04-15T18:03:41.828Z,15.50
2018-04-15T18:06:09.366Z,15.40
2018-04-15T18:08:37.676Z,15.20
2018-04-15T18:11:05.228Z,15.20
2018-04-15T18:13:32.793Z,15.00
2018-04-15T18:16:05.198Z,15.00
2018-04-15T18:18:32.757Z,15.00
2018-04-15T18:21:00.285Z,15.00
2018-04-15T18:23:27.833Z,14.90
2018-04-15T18:25:56.116Z,14.90
2018-04-15T18:28:23.670Z,14.90
2018-04-15T18:30:51.957Z,14.70
2018-04-15T18:33:19.513Z,14.60
2018-04-15T18:35:47.041Z,14.50
2018-04-15T18:38:14.601Z,14.50
2018-04-15T18:40:42.129Z,14.50
2018-04-15T18:43:09.689Z,14.40
2018-04-15T18:45:37.986Z,14.20
2018-04-15T18:48:05.536Z,14.20
2018-04-15T18:50:33.071Z,14.20
2018-04-15T18:53:00.598Z,14.10
2018-04-15T18:55:28.914Z,14.00
2018-04-15T18:57:56.432Z,14.00
2018-04-15T19:00:24.758Z,13.80
2018-04-15T19:02:52.285Z,13.80
2018-04-15T19:05:19.891Z,13.90
2018-04-15T19:07:47.381Z,13.90
2018-04-15T19:10:15.702Z,14.00
2018-04-15T19:12:43.237Z,14.00
2018-04-15T19:15:10.792Z,14.00
2018-04-15T19:17:39.094Z,14.10
2018-04-15T19:20:06.646Z,14.00
2018-04-15T19:22:34.182Z,14.00
2018-04-15T19:25:02.502Z,13.80
2018-04-15T19:27:30.036Z,13.80
2018-04-15T19:29:57.589Z,13.70
2018-04-15T19:32:25.138Z,13.60
2018-04-15T19:34:53.458Z,13.60
2018-04-15T19:37:20.988Z,13.50
2018-04-15T19:39:48.522Z,13.50
2018-04-15T19:42:16.081Z,13.50
2018-04-15T19:44:43.609Z,13.50
2018-04-15T19:47:11.160Z,13.60
2018-04-15T19:49:38.684Z,13.60
2018-04-15T19:52:06.988Z,13.70
2018-04-15T19:54:34.509Z,13.70
2018-04-15T19:57:02.828Z,13.50
2018-04-15T19:59:30.361Z,13.60
2018-04-15T20:01:57.925Z,13.40
2018-04-15T20:04:25.467Z,13.30
2018-04-15T20:06:53.793Z,13.30
2018-04-15T20:09:21.321Z,13.20
2018-04-15T20:11:48.872Z,13.20
2018-04-15T20:14:17.199Z,13.10
2018-04-15T20:16:44.743Z,13.00
2018-04-15T20:19:12.268Z,13.00
2018-04-15T20:21:40.584Z,12.70
2018-04-15T20:24:08.104Z,12.70
2018-04-15T20:26:36.422Z,12.80
2018-04-15T20:29:03.988Z,12.80
2018-04-15T20:31:31.546Z,12.90
2018-04-15T20:33:59.077Z,13.10
2018-04-15T20:36:26.629Z,13.10
2018-04-15T20:38:54.160Z,13.30
2018-04-15T20:41:21.685Z,13.40
2018-04-15T20:43:49.232Z,13.40
2018-04-15T20:46:16.766Z,13.40
2018-04-15T20:48:44.321Z,13.60
2018-04-15T20:51:11.857Z,13.70
2018-04-15T20:53:39.410Z,13.50
2018-04-15T20:56:06.937Z,13.40
2018-04-15T20:58:34.492Z,13.40
2018-04-15T21:01:02.009Z,13.30
2018-04-15T21:03:30.330Z,13.40
2018-04-15T21:05:57.862Z,13.40
2018-04-15T21:08:25.421Z,13.40
2018-04-15T21:10:52.945Z,13.40
2018-04-15T21:13:20.502Z,13.30
2018-04-15T21:15:48.024Z,13.30
2018-04-15T21:18:15.573Z,13.30
2018-04-15T21:20:43.101Z,13.20
2018-04-15T21:23:11.416Z,13.00
2018-04-15T21:25:38.938Z,12.90
2018-04-15T21:28:07.260Z,12.90
2018-04-15T21:30:34.797Z,12.90
2018-04-15T21:33:02.324Z,12.70
2018-04-15T21:35:29.881Z,12.50
2018-04-15T21:37:57.406Z,12.40
2018-04-15T21:40:24.996Z,12.40
2018-04-15T21:42:52.529Z,12.30
2018-04-15T21:45:20.090Z,12.30
2018-04-15T21:47:47.613Z,12.30
2018-04-15T21:50:15.164Z,12.30
2018-04-15T21:52:43.456Z,12.30
2018-04-15T21:55:11.006Z,12.30
2018-04-15T21:57:38.537Z,12.30
2018-04-15T22:00:06.093Z,12.30
2018-04-15T22:02:33.621Z,12.10
2018-04-15T22:05:01.180Z,11.90
2018-04-15T22:07:28.706Z,11.80
2018-04-15T22:09:56.264Z,11.70
2018-04-15T22:12:23.794Z,11.80
2018-04-15T22:14:51.351Z,11.80
2018-04-15T22:17:18.876Z,11.70
2018-04-15T22:19:46.427Z,11.60
2018-04-15T22:22:13.961Z,11.60
2018-04-15T22:24:41.521Z,11.70
2018-04-15T22:27:09.045Z,11.60
2018-04-15T22:29:36.605Z,11.50
2018-04-15T22:32:04.151Z,11.50
2018-04-15T22:34:31.703Z,11.40
2018-04-15T22:36:59.267Z,11.40
2018-04-15T22:39:26.817Z,11.40
2018-04-15T22:41:54.337Z,11.40
2018-04-15T22:44:21.885Z,11.40
2018-04-15T22:46:50.172Z,11.50
2018-04-15T22:49:22.717Z,11.50
2018-04-15T22:51:50.241Z,11.50
2018-04-15T22:54:17.795Z,11.40
2018-04-15T22:56:45.320Z,11.40
2018-04-15T22:59:13.637Z,11.50
2018-04-15T23:01:41.172Z,11.40
2018-04-15T23:04:08.724Z,11.50
2018-04-15T23:06:36.258Z,11.40
2018-04-15T23:09:03.808Z,11.40
2018-04-15T23:11:31.332Z,11.30
2018-04-15T23:13:58.882Z,11.30
2018-04-15T23:16:26.416Z,11.10
2018-04-15T23:18:54.740Z,10.90
2018-04-15T23:21:22.268Z,10.90
2018-04-15T23:23:49.793Z,10.90
2018-04-15T23:26:17.349Z,10.70
2018-04-15T23:28:44.873Z,10.70
2018-04-15T23:31:12.429Z,10.60
2018-04-15T23:33:39.957Z,10.60
2018-04-15T23:36:07.509Z,10.60
2018-04-15T23:38:35.801Z,10.40
2018-04-15T23:41:03.350Z,10.40
2018-04-15T23:43:31.641Z,10.30
2018-04-15T23:45:59.188Z,10.30
2018-04-15T23:48:27.484Z,10.20
2018-04-15T23:50:55.035Z,10.20
2018-04-15T23:53:22.556Z,10.20
2018-04-15T23:55:50.105Z,10.10
2018-04-15T23:58:17.648Z,10.10
