createdAt,value
2023-02-24T00:00:37.954Z,33.25
2023-02-24T00:03:08.639Z,34.50
2023-02-24T00:05:39.231Z,33.90
2023-02-24T00:08:08.612Z,31.58
2023-02-24T00:10:37.757Z,33.95
2023-02-24T00:13:06.016Z,34.97
2023-02-24T00:15:34.037Z,28.13
2023-02-24T00:18:07.285Z,28.85
2023-02-24T00:20:36.319Z,31.55
2023-02-24T00:23:04.833Z,35.53
2023-02-24T00:25:34.258Z,32.22
2023-02-24T00:28:02.397Z,23.40
2023-02-24T00:30:33.034Z,30.55
2023-02-24T00:33:03.500Z,30.20
2023-02-24T00:35:32.345Z,25.52
2023-02-24T00:38:00.951Z,28.73
2023-02-24T00:40:30.827Z,30.13
2023-02-24T00:43:02.375Z,35.15
2023-02-24T00:45:33.855Z,30.40
2023-02-24T00:48:04.755Z,28.90
2023-02-24T00:50:33.338Z,30.42
2023-02-24T00:53:01.356Z,31.33
2023-02-24T00:55:36.434Z,32.60
2023-02-24T00:58:07.513Z,31.60
2023-02-24T01:00:37.251Z,33.60
2023-02-24T01:03:06.199Z,30.90
2023-02-24T01:05:37.442Z,27.83
2023-02-24T01:08:05.365Z,28.65
2023-02-24T01:10:34.463Z,30.80
2023-02-24T01:13:01.594Z,33.42
2023-02-24T01:15:31.285Z,34.60
2023-02-24T01:17:59.216Z,35.58
2023-02-24T01:20:30.568Z,32.53
2023-02-24T01:22:58.879Z,30.45
2023-02-24T01:25:31.320Z,30.92
2023-02-24T01:27:59.519Z,27.30
2023-02-24T01:30:28.550Z,33.20
2023-02-24T01:33:00.479Z,34.40
2023-02-24T01:35:31.729Z,33.55
2023-02-24T01:38:01.678Z,33.00
2023-02-24T01:40:29.718Z,31.10
2023-02-24T01:42:57.806Z,28.90
2023-02-24T01:45:29.438Z,33.67
2023-02-24T01:48:05.292Z,31.40
2023-02-24T01:50:36.078Z,32.58
2023-02-24T01:53:08.576Z,38.70
2023-02-24T01:55:42.904Z,37.10
2023-02-24T01:58:22.192Z,35.03
2023-02-24T02:00:51.638Z,33.60
2023-02-24T02:03:27.246Z,37.30
2023-02-24T02:06:01.652Z,37.95
2023-02-24T02:08:30.313Z,42.42
2023-02-24T02:11:02.592Z,43.00
2023-02-24T02:13:38.068Z,40.75
2023-02-24T02:16:37.722Z,40.85
2023-02-24T02:19:33.903Z,41.85
2023-02-24T02:22:07.298Z,41.13
2023-02-24T02:24:51.518Z,39.90
2023-02-24T02:27:48.084Z,41.75
2023-02-24T02:30:46.579Z,42.22
2023-02-24T02:33:55.708Z,40.97
2023-02-24T02:36:31.687Z,37.58
2023-02-24T02:39:12.029Z,40.97
2023-02-24T02:41:50.282Z,37.20
2023-02-24T02:44:25.757Z,42.38
2023-02-24T02:47:01.692Z,50.60
2023-02-24T02:49:37.207Z,46.75
2023-02-24T02:52:13.841Z,59.30
2023-02-24T02:54:49.753Z,50.47
2023-02-24T02:57:21.528Z,47.70
2023-02-24T02:59:57.778Z,53.92
2023-02-24T03:02:31.322Z,45.28
2023-02-24T03:05:05.186Z,51.60
2023-02-24T03:07:37.737Z,46.30
2023-02-24T03:10:17.851Z,47.05
2023-02-24T03:12:48.913Z,57.78
2023-02-24T03:15:21.473Z,53.67
2023-02-24T03:17:56.695Z,57.42
2023-02-24T03:20:32.729Z,55.15
2023-02-24T03:23:06.212Z,48.10
2023-02-24T03:25:39.681Z,43.58
2023-02-24T03:28:17.640Z,51.10
2023-02-24T03:30:52.402Z,65.80
2023-02-24T03:33:26.594Z,76.97
2023-02-24T03:36:02.097Z,85.60
2023-02-24T03:38:34.344Z,70.82
2023-02-24T03:41:02.842Z,65.63
2023-02-24T03:43:36.081Z,58.88
2023-02-24T03:46:07.018Z,53.83
2023-02-24T03:48:39.430Z,55.25
2023-02-24T03:51:16.006Z,58.28
2023-02-24T03:54:11.067Z,58.63
2023-02-24T03:56:57.887Z,72.63
2023-02-24T03:59:40.674Z,71.20
2023-02-24T04:02:16.200Z,60.47
2023-02-24T04:04:55.515Z,70.28
2023-02-24T04:07:52.266Z,62.80
2023-02-24T04:10:27.479Z,96.30
2023-02-24T04:13:02.271Z,86.35
2023-02-24T04:15:37.709Z,60.55
2023-02-24T04:18:12.596Z,77.32
2023-02-24T04:20:42.801Z,66.88
2023-02-24T04:23:17.279Z,61.00
2023-02-24T04:25:51.482Z,72.47
2023-02-24T04:28:22.072Z,57.40
2023-02-24T04:30:53.159Z,60.25
2023-02-24T04:33:25.697Z,77.78
2023-02-24T04:35:55.008Z,119.60
2023-02-24T04:38:25.133Z,79.18
2023-02-24T04:40:55.559Z,66.85
2023-02-24T04:43:23.662Z,107.40
2023-02-24T04:45:52.633Z,121.28
2023-02-24T04:48:20.866Z,106.00
2023-02-24T04:50:55.034Z,91.35
2023-02-24T04:53:27.142Z,101.78
2023-02-24T04:55:56.319Z,157.88
2023-02-24T04:58:28.022Z,123.53
2023-02-24T05:00:56.746Z,126.35
2023-02-24T05:03:28.684Z,107.95
2023-02-24T05:06:00.342Z,123.53
2023-02-24T05:08:32.066Z,84.68
2023-02-24T05:11:03.897Z,75.70
2023-02-24T05:13:37.725Z,167.63
2023-02-24T05:16:08.320Z,120.15
2023-02-24T05:18:37.365Z,115.28
2023-02-24T05:21:26.212Z,116.10
2023-02-24T05:23:58.487Z,161.63
2023-02-24T05:26:27.738Z,155.43
2023-02-24T05:28:59.688Z,119.93
2023-02-24T05:31:29.642Z,89.05
2023-02-24T05:34:01.466Z,126.45
2023-02-24T05:36:33.026Z,158.18
2023-02-24T05:39:07.444Z,137.68
2023-02-24T05:41:38.989Z,143.65
2023-02-24T05:44:09.606Z,102.65
2023-02-24T05:46:39.994Z,91.68
2023-02-24T05:49:14.358Z,96.65
2023-02-24T05:51:54.869Z,93.15
2023-02-24T05:54:29.344Z,73.10
2023-02-24T05:57:00.368Z,73.15
2023-02-24T05:59:32.839Z,74.30
2023-02-24T06:02:07.058Z,89.47
2023-02-24T06:04:46.531Z,79.55
2023-02-24T06:07:19.509Z,89.00
2023-02-24T06:09:50.868Z,84.93
2023-02-24T06:12:19.971Z,81.28
2023-02-24T06:14:48.445Z,84.55
2023-02-24T06:17:18.776Z,89.43
2023-02-24T06:19:48.136Z,86.13
2023-02-24T06:22:19.147Z,84.18
2023-02-24T06:24:49.934Z,95.30
2023-02-24T06:27:21.454Z,73.20
2023-02-24T06:29:51.239Z,98.53
2023-02-24T06:32:19.847Z,87.30
2023-02-24T06:34:48.297Z,99.72
2023-02-24T06:37:18.462Z,114.55
2023-02-24T06:39:47.392Z,87.80
2023-02-24T06:42:16.942Z,97.90
2023-02-24T06:44:45.377Z,95.85
2023-02-24T06:47:16.281Z,96.95
2023-02-24T06:49:44.747Z,110.55
2023-02-24T06:52:18.541Z,115.65
2023-02-24T06:54:49.601Z,99.72
2023-02-24T06:57:20.478Z,84.60
2023-02-24T06:59:49.142Z,120.32
2023-02-24T07:02:18.670Z,99.05
2023-02-24T07:04:47.800Z,87.93
2023-02-24T07:07:17.404Z,76.90
2023-02-24T07:09:46.019Z,85.22
2023-02-24T07:12:15.635Z,78.25
2023-02-24T07:14:47.155Z,65.18
2023-02-24T07:17:19.171Z,66.07
2023-02-24T07:19:47.498Z,74.80
2023-02-24T07:22:17.034Z,64.40
2023-02-24T07:24:46.665Z,64.05
2023-02-24T07:27:22.656Z,83.95
2023-02-24T07:29:53.989Z,74.90
2023-02-24T07:32:23.515Z,79.18
2023-02-24T07:34:53.208Z,91.18
2023-02-24T07:37:23.619Z,87.50
2023-02-24T07:39:51.998Z,74.63
2023-02-24T07:42:20.286Z,62.45
2023-02-24T07:44:57.082Z,62.40
2023-02-24T07:47:25.208Z,64.68
2023-02-24T07:49:55.628Z,55.35
2023-02-24T07:52:23.889Z,62.95
2023-02-24T07:54:52.109Z,91.13
2023-02-24T07:57:20.596Z,84.60
2023-02-24T07:59:48.772Z,87.00
2023-02-24T08:02:18.761Z,90.57
2023-02-24T08:04:50.611Z,82.28
2023-02-24T08:07:25.174Z,87.03
2023-02-24T08:10:24.278Z,92.22
2023-02-24T08:12:57.371Z,90.25
2023-02-24T08:15:34.268Z,74.25
2023-02-24T08:18:04.610Z,84.43
2023-02-24T08:20:52.038Z,75.00
2023-02-24T08:23:23.741Z,70.70
2023-02-24T08:25:53.857Z,61.63
2023-02-24T08:28:27.015Z,63.63
2023-02-24T08:30:55.520Z,61.78
2023-02-24T08:33:30.154Z,53.28
2023-02-24T08:36:02.405Z,60.40
2023-02-24T08:38:41.921Z,52.58
2023-02-24T08:41:18.535Z,52.17
2023-02-24T08:43:47.631Z,52.72
2023-02-24T08:46:26.174Z,43.33
2023-02-24T08:49:01.156Z,36.78
2023-02-24T08:51:31.143Z,33.35
2023-02-24T08:54:02.263Z,33.95
2023-02-24T08:56:34.703Z,33.00
2023-02-24T08:59:06.861Z,41.60
2023-02-24T09:01:37.655Z,39.97
2023-02-24T09:04:10.503Z,34.22
2023-02-24T09:06:44.181Z,37.65
2023-02-24T09:09:22.801Z,39.03
2023-02-24T09:11:56.553Z,45.13
2023-02-24T09:14:28.796Z,35.67
2023-02-24T09:17:06.516Z,35.15
2023-02-24T09:19:58.356Z,31.08
2023-02-24T09:22:57.526Z,33.65
2023-02-24T09:25:40.691Z,23.90
2023-02-24T09:28:11.129Z,34.75
2023-02-24T09:30:51.585Z,36.28
2023-02-24T09:33:23.200Z,30.63
2023-02-24T09:36:03.441Z,33.20
2023-02-24T09:39:01.270Z,35.65
2023-02-24T09:41:54.028Z,30.55
2023-02-24T09:44:27.788Z,29.70
2023-02-24T09:47:09.402Z,37.28
2023-02-24T09:49:47.939Z,45.30
2023-02-24T09:52:19.926Z,40.33
2023-02-24T09:55:13.270Z,47.20
2023-02-24T09:58:06.628Z,43.35
2023-02-24T10:00:44.170Z,55.40
2023-02-24T10:03:41.724Z,46.25
2023-02-24T10:06:21.016Z,41.53
2023-02-24T10:08:55.736Z,41.97
2023-02-24T10:11:33.054Z,46.85
2023-02-24T10:14:05.586Z,48.13
2023-02-24T10:16:42.618Z,48.78
2023-02-24T10:19:24.478Z,44.97
2023-02-24T10:22:03.311Z,48.70
2023-02-24T10:24:38.747Z,49.75
2023-02-24T10:27:17.315Z,62.63
2023-02-24T10:30:04.989Z,53.97
2023-02-24T10:32:47.395Z,58.90
2023-02-24T10:35:18.905Z,63.97
2023-02-24T10:37:49.238Z,48.17
2023-02-24T10:40:40.700Z,45.50
2023-02-24T10:43:10.750Z,59.15
2023-02-24T10:45:45.384Z,57.30
2023-02-24T10:48:40.169Z,57.00
2023-02-24T10:51:19.201Z,50.63
2023-02-24T10:54:09.754Z,66.18
2023-02-24T10:56:44.956Z,58.65
2023-02-24T10:59:32.842Z,59.05
2023-02-24T11:02:07.017Z,68.93
2023-02-24T11:05:04.722Z,56.35
2023-02-24T11:07:45.279Z,62.33
2023-02-24T11:10:26.116Z,62.58
2023-02-24T11:13:15.593Z,69.25
2023-02-24T11:16:20.443Z,63.95
2023-02-24T11:18:52.787Z,63.45
2023-02-24T11:21:23.973Z,63.13
2023-02-24T11:23:55.863Z,65.30
2023-02-24T11:26:27.245Z,58.75
2023-02-24T11:29:15.401Z,59.92
2023-02-24T11:32:01.846Z,62.10
2023-02-24T11:34:38.458Z,65.68
2023-02-24T11:37:17.848Z,60.08
2023-02-24T11:39:54.198Z,50.78
2023-02-24T11:42:27.765Z,64.93
2023-02-24T11:45:03.233Z,62.15
2023-02-24T11:47:37.974Z,49.83
2023-02-24T11:50:21.672Z,60.90
2023-02-24T11:52:53.622Z,57.97
2023-02-24T11:55:29.873Z,58.67
2023-02-24T11:58:01.445Z,57.28
2023-02-24T12:00:34.678Z,46.75
2023-02-24T12:03:09.851Z,39.92
2023-02-24T12:05:42.374Z,41.10
2023-02-24T12:08:17.243Z,41.13
2023-02-24T12:10:49.703Z,41.22
2023-02-24T12:13:24.814Z,39.85
2023-02-24T12:16:01.184Z,32.40
2023-02-24T12:18:35.010Z,31.48
2023-02-24T12:21:08.774Z,25.33
2023-02-24T12:23:39.354Z,36.08
2023-02-24T12:26:19.385Z,27.25
2023-02-24T12:29:22.060Z,32.75
2023-02-24T12:31:57.757Z,28.20
2023-02-24T12:34:43.661Z,38.78
2023-02-24T12:37:30.665Z,26.23
2023-02-24T12:40:12.822Z,29.45
2023-02-24T12:42:48.033Z,25.40
2023-02-24T12:45:19.961Z,28.63
2023-02-24T12:48:05.093Z,35.28
2023-02-24T12:50:46.669Z,28.55
2023-02-24T12:53:23.702Z,34.65
2023-02-24T12:56:04.365Z,33.45
2023-02-24T12:58:35.227Z,33.65
2023-02-24T13:01:13.710Z,35.47
2023-02-24T13:04:00.948Z,38.55
2023-02-24T13:06:39.101Z,31.92
2023-02-24T13:09:15.473Z,35.03
2023-02-24T13:11:48.032Z,28.77
2023-02-24T13:14:25.352Z,31.10
2023-02-24T13:17:05.263Z,29.73
2023-02-24T13:19:34.827Z,32.88
2023-02-24T13:22:08.832Z,33.38
2023-02-24T13:24:37.647Z,37.53
2023-02-24T13:27:08.016Z,34.10
2023-02-24T13:29:46.988Z,31.35
2023-02-24T13:32:41.941Z,37.17
2023-02-24T13:35:33.904Z,31.92
2023-02-24T13:38:11.703Z,32.60
2023-02-24T13:40:40.115Z,28.45
2023-02-24T13:43:24.616Z,32.75
2023-02-24T13:45:59.794Z,27.15
2023-02-24T13:48:51.958Z,23.05
2023-02-24T13:51:47.636Z,24.73
2023-02-24T13:54:41.568Z,24.77
2023-02-24T13:57:33.538Z,29.20
2023-02-24T14:00:11.538Z,33.63
2023-02-24T14:02:44.714Z,29.77
2023-02-24T14:05:23.069Z,20.00
2023-02-24T14:07:54.761Z,23.45
2023-02-24T14:10:25.416Z,23.42
2023-02-24T14:13:07.452Z,21.90
2023-02-24T14:15:36.053Z,19.95
2023-02-24T14:18:06.778Z,31.45
2023-02-24T14:20:37.702Z,22.77
2023-02-24T14:23:22.723Z,25.38
2023-02-24T14:25:56.116Z,23.08
2023-02-24T14:28:28.288Z,25.60
2023-02-24T14:30:59.320Z,22.33
2023-02-24T14:33:31.541Z,22.23
2023-02-24T14:36:01.251Z,19.63
2023-02-24T14:38:37.058Z,28.33
2023-02-24T14:41:08.067Z,29.30
2023-02-24T14:43:42.930Z,20.42
2023-02-24T14:46:11.118Z,28.35
2023-02-24T14:48:39.330Z,26.77
2023-02-24T14:51:12.202Z,21.02
2023-02-24T14:53:50.511Z,20.73
2023-02-24T14:56:20.867Z,20.05
2023-02-24T14:58:52.769Z,19.70
2023-02-24T15:01:31.756Z,21.60
2023-02-24T15:04:11.924Z,22.10
2023-02-24T15:06:43.598Z,20.42
2023-02-24T15:09:21.142Z,22.33
2023-02-24T15:11:56.211Z,31.35
2023-02-24T15:14:26.222Z,23.15
2023-02-24T15:16:57.497Z,21.50
2023-02-24T15:19:33.067Z,48.30
2023-02-24T15:22:01.170Z,24.00
2023-02-24T15:24:33.071Z,23.58
2023-02-24T15:27:03.863Z,35.10
2023-02-24T15:29:32.612Z,30.38
2023-02-24T15:32:04.717Z,31.00
2023-02-24T15:34:37.235Z,29.80
2023-02-24T15:37:16.222Z,25.33
2023-02-24T15:39:46.165Z,27.70
2023-02-24T15:42:28.192Z,30.00
2023-02-24T15:44:58.324Z,27.02
2023-02-24T15:47:29.801Z,33.92
2023-02-24T15:49:57.990Z,28.48
2023-02-24T15:52:29.278Z,28.73
2023-02-24T15:55:02.692Z,29.45
2023-02-24T15:57:33.076Z,30.25
2023-02-24T16:00:01.350Z,33.63
2023-02-24T16:02:30.093Z,38.45
2023-02-24T16:04:58.344Z,33.03
2023-02-24T16:07:31.533Z,32.03
2023-02-24T16:10:02.351Z,37.75
2023-02-24T16:12:41.761Z,39.40
2023-02-24T17:15:33.755Z,24.48
2023-02-24T17:37:30.483Z,23.25
2023-02-24T17:40:50.696Z,24.23
2023-02-24T17:43:38.314Z,27.35
2023-02-24T17:50:13.922Z,36.08
2023-02-24T18:31:45.772Z,24.42
2023-02-24T18:57:34.384Z,30.52
2023-02-24T19:30:04.054Z,23.67
2023-02-24T19:35:53.308Z,28.05
2023-02-24T19:38:24.087Z,33.85
2023-02-24T20:54:33.377Z,33.42
2023-02-24T20:57:03.466Z,34.92
2023-02-24T20:59:34.505Z,39.08
2023-02-24T21:02:06.188Z,29.33
2023-02-24T21:04:37.350Z,31.55
2023-02-24T21:07:08.783Z,39.90
2023-02-24T21:09:40.865Z,29.83
2023-02-24T21:12:12.068Z,33.50
2023-02-24T21:14:44.338Z,35.35
2023-02-24T21:17:15.899Z,26.85
2023-02-24T21:19:46.729Z,10.75
2023-02-24T21:22:17.083Z,8.02
2023-02-24T21:24:49.351Z,9.77
2023-02-24T21:27:20.944Z,6.00
2023-02-24T21:29:52.240Z,9.75
2023-02-24T21:32:23.558Z,9.18
2023-02-24T21:34:54.665Z,10.10
2023-02-24T21:37:25.555Z,8.07
2023-02-24T21:39:59.105Z,6.30
2023-02-24T21:42:32.155Z,9.27
2023-02-24T21:45:11.658Z,8.05
2023-02-24T21:47:47.353Z,7.15
2023-02-24T21:50:25.296Z,7.03
2023-02-24T21:52:59.770Z,6.22
2023-02-24T21:55:32.541Z,7.32
2023-02-24T21:58:07.468Z,7.75
2023-02-24T22:00:42.923Z,7.00
2023-02-24T22:03:14.931Z,7.88
2023-02-24T22:05:53.429Z,8.07
2023-02-24T22:08:24.725Z,7.53
2023-02-24T22:11:03.576Z,8.57
2023-02-24T22:13:34.410Z,8.15
2023-02-24T22:16:08.568Z,6.75
2023-02-24T22:18:40.319Z,10.10
2023-02-24T22:21:17.644Z,6.85
2023-02-24T22:23:50.826Z,8.70
2023-02-24T22:26:24.285Z,7.15
2023-02-24T22:28:58.337Z,12.50
2023-02-24T22:31:33.368Z,7.32
2023-02-24T22:34:09.632Z,9.43
2023-02-24T22:36:41.076Z,9.85
2023-02-24T22:39:17.227Z,8.45
2023-02-24T22:41:54.118Z,8.68
2023-02-24T22:44:25.326Z,8.88
2023-02-24T22:46:57.927Z,11.20
2023-02-24T22:49:28.690Z,13.70
2023-02-24T22:51:59.610Z,12.27
2023-02-24T22:54:30.879Z,8.68
2023-02-24T22:57:04.414Z,9.27
2023-02-24T22:59:35.049Z,11.35
2023-02-24T23:02:06.631Z,15.73
2023-02-24T23:04:37.639Z,9.93
2023-02-24T23:07:08.370Z,12.73
2023-02-24T23:09:38.308Z,12.65
2023-02-24T23:12:11.721Z,9.00
2023-02-24T23:14:41.999Z,6.70
2023-02-24T23:17:12.802Z,9.80
2023-02-24T23:19:43.373Z,10.55
2023-02-24T23:22:12.891Z,11.77
2023-02-24T23:24:44.256Z,11.70
2023-02-24T23:27:16.666Z,9.75
2023-02-24T23:29:47.205Z,9.80
2023-02-24T23:32:17.828Z,14.75
2023-02-24T23:34:49.531Z,10.75
2023-02-24T23:37:20.982Z,10.25
2023-02-24T23:39:51.774Z,10.57
2023-02-24T23:42:24.996Z,10.43
2023-02-24T23:44:55.061Z,8.30
2023-02-24T23:47:25.757Z,12.27
2023-02-24T23:49:58.210Z,9.98
2023-02-24T23:52:29.748Z,10.32
2023-02-24T23:55:01.155Z,11.05
2023-02-24T23:57:33.123Z,11.38
