createdAt,value
2022-11-02T00:00:43.695Z,999.90
2022-11-02T00:03:13.569Z,999.90
2022-11-02T00:05:43.488Z,999.90
2022-11-02T00:08:13.394Z,996.57
2022-11-02T00:10:43.211Z,999.90
2022-11-02T00:13:14.422Z,979.73
2022-11-02T00:15:44.349Z,999.90
2022-11-02T00:18:16.445Z,999.90
2022-11-02T00:20:46.608Z,999.90
2022-11-02T00:23:17.195Z,999.90
2022-11-02T00:25:49.978Z,999.90
2022-11-02T00:28:21.329Z,999.90
2022-11-02T00:30:51.401Z,999.90
2022-11-02T00:33:21.318Z,999.90
2022-11-02T00:35:51.962Z,999.90
2022-11-02T00:38:21.834Z,999.90
2022-11-02T00:40:51.695Z,999.90
2022-11-02T00:43:22.878Z,999.90
2022-11-02T00:45:52.764Z,992.50
2022-11-02T00:48:22.623Z,999.90
2022-11-02T00:50:52.764Z,999.90
2022-11-02T00:53:25.677Z,999.90
2022-11-02T00:55:57.570Z,999.90
2022-11-02T00:58:28.861Z,999.90
2022-11-02T01:00:59.074Z,999.90
2022-11-02T01:03:29.076Z,999.90
2022-11-02T01:05:58.934Z,999.90
2022-11-02T01:08:28.984Z,999.90
2022-11-02T01:11:10.418Z,999.90
2022-11-02T01:13:41.615Z,999.90
2022-11-02T01:16:12.504Z,999.90
2022-11-02T01:18:43.453Z,999.90
2022-11-02T01:21:13.324Z,999.90
2022-11-02T01:23:43.164Z,993.10
2022-11-02T01:26:14.209Z,982.00
2022-11-02T01:28:45.709Z,998.57
2022-11-02T01:31:16.200Z,999.90
2022-11-02T01:33:46.529Z,999.90
2022-11-02T01:36:19.909Z,965.10
2022-11-02T01:38:50.295Z,999.90
2022-11-02T01:41:20.125Z,998.63
2022-11-02T01:43:55.614Z,992.17
2022-11-02T01:46:33.075Z,994.13
2022-11-02T01:49:06.911Z,999.90
2022-11-02T01:51:41.005Z,999.90
2022-11-02T01:54:15.392Z,999.90
2022-11-02T01:56:50.113Z,999.90
2022-11-02T01:59:28.051Z,999.90
2022-11-02T02:01:58.055Z,999.90
2022-11-02T02:04:29.271Z,999.90
2022-11-02T02:07:00.948Z,999.90
2022-11-02T02:09:31.206Z,999.90
2022-11-02T02:12:01.450Z,999.90
2022-11-02T02:14:32.673Z,985.20
2022-11-02T02:17:19.160Z,976.33
2022-11-02T02:19:57.681Z,949.80
2022-11-02T02:23:07.521Z,999.90
2022-11-02T02:25:58.490Z,999.90
2022-11-02T02:28:35.826Z,999.90
2022-11-02T02:31:13.400Z,999.90
2022-11-02T02:33:49.183Z,999.90
2022-11-02T02:36:25.807Z,999.90
2022-11-02T02:39:03.395Z,999.90
2022-11-02T02:41:40.401Z,999.90
2022-11-02T02:44:17.193Z,999.90
2022-11-02T02:46:56.078Z,989.40
2022-11-02T02:49:30.002Z,999.90
2022-11-02T02:52:01.075Z,999.90
2022-11-02T02:54:35.489Z,999.90
2022-11-02T02:57:10.472Z,999.90
2022-11-02T02:59:43.371Z,956.63
2022-11-02T03:02:20.167Z,994.63
2022-11-02T03:04:50.271Z,945.20
2022-11-02T03:07:29.675Z,927.40
2022-11-02T03:10:12.672Z,911.43
2022-11-02T03:12:51.539Z,968.40
2022-11-02T03:15:31.958Z,935.30
2022-11-02T03:18:09.919Z,940.27
2022-11-02T03:20:49.195Z,849.07
2022-11-02T03:23:25.008Z,928.10
2022-11-02T03:26:03.821Z,957.00
2022-11-02T03:28:50.011Z,861.83
2022-11-02T03:31:31.281Z,915.90
2022-11-02T03:34:09.821Z,946.03
2022-11-02T03:36:46.011Z,898.63
2022-11-02T03:39:21.163Z,857.70
2022-11-02T03:41:53.130Z,995.03
2022-11-02T03:44:26.882Z,891.83
2022-11-02T03:47:00.646Z,928.87
2022-11-02T03:49:33.694Z,865.60
2022-11-02T03:52:09.521Z,862.27
2022-11-02T03:54:44.682Z,867.57
2022-11-02T03:57:20.341Z,864.47
2022-11-02T03:59:51.102Z,860.83
2022-11-02T04:02:22.436Z,799.80
2022-11-02T04:04:54.543Z,817.23
2022-11-02T04:07:58.400Z,776.57
2022-11-02T04:10:30.457Z,859.63
2022-11-02T04:13:18.211Z,869.33
2022-11-02T04:15:48.045Z,880.43
2022-11-02T04:18:36.670Z,902.40
2022-11-02T04:21:06.591Z,910.13
2022-11-02T04:23:53.763Z,869.77
2022-11-02T04:26:23.565Z,964.43
2022-11-02T04:28:53.529Z,905.17
2022-11-02T04:31:23.362Z,854.97
2022-11-02T04:33:53.697Z,878.33
2022-11-02T04:36:24.091Z,906.07
2022-11-02T04:38:57.831Z,878.17
2022-11-02T04:41:44.103Z,929.30
2022-11-02T04:44:28.982Z,901.33
2022-11-02T04:47:08.727Z,867.00
2022-11-02T04:49:40.490Z,840.00
2022-11-02T04:52:14.486Z,892.27
2022-11-02T04:54:49.474Z,892.33
2022-11-02T04:57:20.702Z,841.20
2022-11-02T04:59:50.906Z,819.53
2022-11-02T05:02:21.772Z,838.93
2022-11-02T05:04:53.065Z,833.80
2022-11-02T05:07:22.862Z,885.47
2022-11-02T05:09:53.402Z,832.10
2022-11-02T05:12:28.115Z,858.40
2022-11-02T05:14:58.975Z,880.17
2022-11-02T05:17:29.093Z,790.27
2022-11-02T05:20:00.385Z,754.90
2022-11-02T05:22:31.404Z,828.00
2022-11-02T05:25:01.482Z,765.53
2022-11-02T05:27:32.291Z,802.87
2022-11-02T05:30:02.099Z,732.33
2022-11-02T05:32:32.495Z,875.17
2022-11-02T05:35:06.244Z,778.33
2022-11-02T05:37:36.610Z,769.50
2022-11-02T05:40:09.230Z,723.23
2022-11-02T05:42:40.059Z,786.27
2022-11-02T05:45:10.679Z,677.63
2022-11-02T05:47:40.433Z,798.60
2022-11-02T05:50:11.644Z,845.50
2022-11-02T05:52:41.441Z,833.40
2022-11-02T05:55:11.233Z,845.30
2022-11-02T05:57:41.006Z,799.50
2022-11-02T06:00:11.947Z,762.33
2022-11-02T06:02:42.130Z,778.17
2022-11-02T06:05:13.493Z,780.20
2022-11-02T06:07:43.326Z,861.30
2022-11-02T06:10:13.185Z,772.07
2022-11-02T06:12:43.054Z,829.63
2022-11-02T06:15:12.811Z,767.17
2022-11-02T06:17:42.804Z,833.07
2022-11-02T06:20:15.514Z,812.00
2022-11-02T06:22:45.679Z,821.13
2022-11-02T06:25:15.869Z,775.37
2022-11-02T06:27:51.723Z,721.60
2022-11-02T06:30:21.655Z,728.30
2022-11-02T06:32:53.367Z,632.17
2022-11-02T06:35:24.565Z,650.37
2022-11-02T06:37:54.344Z,605.10
2022-11-02T06:40:26.512Z,675.37
2022-11-02T06:43:15.440Z,742.23
2022-11-02T06:45:46.682Z,770.77
2022-11-02T06:48:16.504Z,584.27
2022-11-02T06:50:47.597Z,590.73
2022-11-02T06:53:18.325Z,489.60
2022-11-02T06:55:52.977Z,489.77
2022-11-02T06:58:24.123Z,575.57
2022-11-02T07:00:59.443Z,566.63
2022-11-02T07:03:36.991Z,624.77
2022-11-02T07:06:14.197Z,625.40
2022-11-02T07:08:44.257Z,577.93
2022-11-02T07:11:16.031Z,529.33
2022-11-02T07:13:46.018Z,506.27
2022-11-02T07:16:16.088Z,547.13
2022-11-02T07:18:45.957Z,448.50
2022-11-02T07:21:17.392Z,444.90
2022-11-02T07:23:47.244Z,276.10
2022-11-02T07:26:17.166Z,257.27
2022-11-02T07:28:47.286Z,228.57
2022-11-02T07:31:17.134Z,331.07
2022-11-02T07:33:47.004Z,355.97
2022-11-02T07:36:18.150Z,412.13
2022-11-02T07:38:47.931Z,395.47
2022-11-02T07:41:17.710Z,835.77
2022-11-02T07:43:47.519Z,766.40
2022-11-02T07:46:28.247Z,964.47
2022-11-02T07:48:58.043Z,981.47
2022-11-02T07:51:29.158Z,984.23
2022-11-02T07:53:59.602Z,999.90
2022-11-02T07:56:29.465Z,987.50
2022-11-02T07:58:59.298Z,508.50
2022-11-02T08:01:29.073Z,999.90
2022-11-02T08:03:59.212Z,172.77
2022-11-02T08:06:30.315Z,863.47
2022-11-02T08:09:00.122Z,628.30
2022-11-02T08:11:29.896Z,788.63
2022-11-02T08:14:00.049Z,960.83
2022-11-02T08:16:30.802Z,984.10
2022-11-02T08:19:00.623Z,950.00
2022-11-02T08:21:31.743Z,968.93
2022-11-02T08:24:01.501Z,999.90
2022-11-02T08:26:31.753Z,979.60
2022-11-02T08:29:02.935Z,977.90
2022-11-02T08:31:33.010Z,866.17
2022-11-02T08:34:02.784Z,908.40
2022-11-02T08:36:36.732Z,769.50
2022-11-02T08:39:06.633Z,521.83
2022-11-02T08:41:36.410Z,353.40
2022-11-02T08:44:06.324Z,804.87
2022-11-02T08:46:36.091Z,837.03
2022-11-02T08:49:05.850Z,843.63
2022-11-02T08:51:38.109Z,780.77
2022-11-02T08:54:07.859Z,999.90
2022-11-02T08:56:37.642Z,999.90
2022-11-02T08:59:07.592Z,755.73
2022-11-02T09:01:39.038Z,756.33
2022-11-02T09:04:08.871Z,999.90
2022-11-02T09:06:39.985Z,719.30
2022-11-02T09:09:09.890Z,999.90
2022-11-02T09:11:39.674Z,999.90
2022-11-02T09:14:09.525Z,999.90
2022-11-02T09:16:41.728Z,999.90
2022-11-02T09:19:11.709Z,999.90
2022-11-02T09:21:42.858Z,999.90
2022-11-02T09:24:12.620Z,999.90
2022-11-02T09:26:42.449Z,999.90
2022-11-02T09:29:12.469Z,999.90
2022-11-02T09:31:42.269Z,999.90
2022-11-02T09:34:12.154Z,999.90
2022-11-02T09:36:43.474Z,999.90
2022-11-02T09:39:13.265Z,999.90
2022-11-02T09:41:52.600Z,999.90
2022-11-02T09:44:29.716Z,999.90
2022-11-02T09:47:49.661Z,999.90
2022-11-02T09:49:50.038Z,999.90
2022-11-02T09:52:26.010Z,999.90
2022-11-02T09:54:58.063Z,999.90
2022-11-02T09:57:30.678Z,999.90
2022-11-02T10:00:00.776Z,999.90
2022-11-02T10:02:46.450Z,999.90
2022-11-02T10:05:28.541Z,999.90
2022-11-02T10:08:11.345Z,999.90
2022-11-02T10:10:49.460Z,999.90
2022-11-02T10:13:34.782Z,999.90
2022-11-02T10:16:11.148Z,999.90
2022-11-02T10:18:42.894Z,999.90
2022-11-02T10:21:17.198Z,999.90
2022-11-02T10:23:52.930Z,999.90
2022-11-02T10:26:25.103Z,999.90
2022-11-02T10:28:59.991Z,999.90
2022-11-02T10:31:32.408Z,999.90
2022-11-02T10:34:12.465Z,999.90
2022-11-02T10:36:52.852Z,999.90
2022-11-02T10:39:32.230Z,999.90
2022-11-02T10:42:20.692Z,999.90
2022-11-02T10:45:09.611Z,999.90
2022-11-02T10:47:46.126Z,999.90
2022-11-02T10:50:30.363Z,999.90
2022-11-02T10:53:35.250Z,999.90
2022-11-02T10:56:02.068Z,999.90
2022-11-02T10:58:34.640Z,999.90
2022-11-02T11:01:06.567Z,999.90
2022-11-02T11:03:54.289Z,999.90
2022-11-02T11:06:25.107Z,999.90
2022-11-02T11:09:00.771Z,999.90
2022-11-02T11:11:35.610Z,999.90
2022-11-02T11:19:52.120Z,999.90
2022-11-02T11:22:27.549Z,999.90
2022-11-02T11:25:27.457Z,999.90
2022-11-02T11:28:01.470Z,999.90
2022-11-02T11:30:58.186Z,999.90
2022-11-02T11:33:23.307Z,999.90
2022-11-02T11:35:53.492Z,999.90
2022-11-02T11:38:26.172Z,999.90
2022-11-02T11:40:59.625Z,999.90
2022-11-02T11:43:38.367Z,999.90
2022-11-02T11:46:09.413Z,999.90
2022-11-02T11:48:41.729Z,999.90
2022-11-02T11:51:27.325Z,999.90
2022-11-02T11:54:17.962Z,999.90
2022-11-02T11:56:48.296Z,999.90
2022-11-02T11:59:24.185Z,999.90
2022-11-02T12:01:58.177Z,999.90
2022-11-02T12:04:34.641Z,999.90
2022-11-02T12:07:30.416Z,999.90
2022-11-02T12:10:11.338Z,999.90
2022-11-02T12:13:04.665Z,999.90
2022-11-02T12:15:54.640Z,999.90
2022-11-02T12:18:48.474Z,999.90
2022-11-02T12:21:37.486Z,999.90
2022-11-02T12:24:28.962Z,999.90
2022-11-02T12:27:15.390Z,999.90
2022-11-02T12:30:19.778Z,999.90
2022-11-02T12:33:15.715Z,999.90
2022-11-02T12:35:56.964Z,999.90
2022-11-02T12:38:44.550Z,999.90
2022-11-02T12:41:20.807Z,999.90
2022-11-02T12:43:55.387Z,999.90
2022-11-02T12:46:38.307Z,999.90
2022-11-02T12:49:27.871Z,999.90
2022-11-02T12:52:06.991Z,999.90
2022-11-02T12:54:42.787Z,999.90
2022-11-02T12:57:15.420Z,999.90
2022-11-02T12:59:46.092Z,999.90
2022-11-02T13:02:27.183Z,999.90
2022-11-02T13:05:04.820Z,999.90
2022-11-02T13:07:40.743Z,999.90
2022-11-02T13:10:17.940Z,999.90
2022-11-02T13:12:52.246Z,999.90
2022-11-02T13:15:25.148Z,999.90
2022-11-02T13:17:58.245Z,999.90
2022-11-02T13:20:34.615Z,999.90
2022-11-02T13:23:08.149Z,999.90
2022-11-02T13:25:41.772Z,999.90
2022-11-02T13:28:15.461Z,999.90
2022-11-02T13:30:47.723Z,999.90
2022-11-02T13:33:22.022Z,999.90
2022-11-02T13:35:54.252Z,999.90
2022-11-02T13:38:32.184Z,999.90
2022-11-02T13:41:20.470Z,999.90
2022-11-02T13:44:10.640Z,999.90
2022-11-02T13:46:59.023Z,999.90
2022-11-02T13:49:32.349Z,999.90
2022-11-02T13:52:09.383Z,999.90
2022-11-02T13:54:46.166Z,999.90
2022-11-02T13:57:30.408Z,999.90
2022-11-02T14:00:00.762Z,999.90
2022-11-02T14:02:37.428Z,999.90
2022-11-02T14:05:09.174Z,999.90
2022-11-02T14:07:42.247Z,999.90
2022-11-02T14:10:18.311Z,999.90
2022-11-02T14:12:49.391Z,999.90
2022-11-02T14:15:53.604Z,999.90
2022-11-02T14:18:31.839Z,999.90
2022-11-02T14:21:42.363Z,999.90
2022-11-02T14:24:59.557Z,999.90
2022-11-02T14:27:31.305Z,999.90
2022-11-02T14:30:01.057Z,999.90
2022-11-02T14:32:41.560Z,999.90
2022-11-02T14:35:29.580Z,999.90
2022-11-02T14:38:15.192Z,999.90
2022-11-02T14:40:54.500Z,999.90
2022-11-02T14:43:46.836Z,999.90
2022-11-02T14:46:30.467Z,999.90
2022-11-02T14:49:02.767Z,999.90
2022-11-02T14:51:34.496Z,999.90
2022-11-02T14:54:15.074Z,999.90
2022-11-02T14:56:51.881Z,999.90
2022-11-02T14:59:28.463Z,999.90
2022-11-02T15:02:01.101Z,999.90
2022-11-02T15:04:34.315Z,999.90
2022-11-02T15:07:06.855Z,999.90
2022-11-02T15:09:58.146Z,999.90
2022-11-02T15:12:35.599Z,999.90
2022-11-02T15:15:39.784Z,999.90
2022-11-02T15:18:35.472Z,999.90
2022-11-02T15:21:24.609Z,999.90
2022-11-02T15:24:01.419Z,999.90
2022-11-02T15:26:41.944Z,999.90
2022-11-02T15:29:21.004Z,999.90
2022-11-02T15:31:56.772Z,999.90
2022-11-02T15:34:35.083Z,999.90
2022-11-02T15:37:05.655Z,999.90
2022-11-02T15:39:36.371Z,999.90
2022-11-02T15:42:16.803Z,999.90
2022-11-02T15:45:33.947Z,999.90
2022-11-02T15:48:20.075Z,999.90
2022-11-02T15:50:57.605Z,999.90
2022-11-02T15:53:49.893Z,999.90
2022-11-02T15:56:35.146Z,999.90
2022-11-02T15:59:21.320Z,999.90
2022-11-02T16:02:11.811Z,999.90
2022-11-02T16:04:48.006Z,999.90
2022-11-02T16:07:18.973Z,999.90
2022-11-02T16:09:48.988Z,999.90
2022-11-02T16:12:20.232Z,999.90
2022-11-02T16:14:55.875Z,999.90
2022-11-02T16:17:27.317Z,999.90
2022-11-02T16:20:12.154Z,999.90
2022-11-02T16:22:43.170Z,999.90
2022-11-02T16:25:20.591Z,999.90
2022-11-02T16:27:50.428Z,999.90
2022-11-02T16:30:22.057Z,999.90
2022-11-02T16:33:00.407Z,999.90
2022-11-02T16:35:32.475Z,999.90
2022-11-02T16:38:04.129Z,999.90
2022-11-02T16:40:34.276Z,999.90
2022-11-02T16:43:04.120Z,999.90
2022-11-02T16:45:40.423Z,999.90
2022-11-02T16:48:19.229Z,999.90
2022-11-02T16:51:05.814Z,999.90
2022-11-02T16:53:37.105Z,999.90
2022-11-02T16:56:28.325Z,999.90
2022-11-02T16:59:00.860Z,999.90
2022-11-02T17:01:35.071Z,999.90
2022-11-02T17:04:14.027Z,999.90
2022-11-02T17:06:43.918Z,999.90
2022-11-02T17:09:22.969Z,999.90
2022-11-02T17:11:51.929Z,999.90
2022-11-02T17:14:21.296Z,999.90
2022-11-02T17:17:00.418Z,999.90
2022-11-02T17:19:47.482Z,999.90
2022-11-02T17:22:25.346Z,999.90
2022-11-02T17:25:13.036Z,999.90
2022-11-02T17:27:42.541Z,999.90
2022-11-02T17:30:44.401Z,999.90
2022-11-02T17:33:23.105Z,999.90
2022-11-02T17:35:52.876Z,999.90
2022-11-02T17:38:25.712Z,999.90
2022-11-02T17:40:54.747Z,999.90
2022-11-02T17:43:23.138Z,999.90
2022-11-02T17:45:58.316Z,999.90
2022-11-02T17:48:28.722Z,999.90
2022-11-02T17:50:59.592Z,999.90
2022-11-02T17:53:29.052Z,999.90
2022-11-02T17:55:57.415Z,999.90
2022-11-02T17:58:25.257Z,999.90
2022-11-02T18:00:54.635Z,999.90
2022-11-02T18:03:25.531Z,999.90
2022-11-02T18:05:59.783Z,999.90
2022-11-02T18:08:30.200Z,999.90
2022-11-02T18:10:58.208Z,999.90
2022-11-02T18:13:26.192Z,999.90
2022-11-02T18:15:54.023Z,999.90
2022-11-02T18:18:21.892Z,999.90
2022-11-02T18:20:49.727Z,999.90
2022-11-02T18:23:19.742Z,999.90
2022-11-02T18:25:50.951Z,999.90
2022-11-02T18:28:20.704Z,999.90
2022-11-02T18:30:48.567Z,999.90
2022-11-02T18:33:16.492Z,999.90
2022-11-02T18:35:44.432Z,999.90
2022-11-02T18:38:12.722Z,999.90
2022-11-02T18:40:40.707Z,999.90
2022-11-02T18:43:10.220Z,999.90
2022-11-02T18:45:38.230Z,999.90
2022-11-02T18:48:06.837Z,999.90
2022-11-02T18:50:34.838Z,999.90
2022-11-02T18:53:02.670Z,999.90
2022-11-02T18:55:30.480Z,999.90
2022-11-02T18:57:58.746Z,999.90
2022-11-02T19:00:27.932Z,999.90
2022-11-02T19:02:55.779Z,999.90
2022-11-02T19:05:41.312Z,999.90
2022-11-02T19:08:27.971Z,999.90
2022-11-02T19:10:55.806Z,999.90
2022-11-02T19:13:23.652Z,999.90
2022-11-02T19:15:52.873Z,999.90
2022-11-02T19:18:20.713Z,999.90
2022-11-02T19:20:48.579Z,999.90
2022-11-02T19:23:16.474Z,999.90
2022-11-02T19:25:51.377Z,999.90
2022-11-02T19:28:19.251Z,999.90
2022-11-02T19:30:47.127Z,999.90
2022-11-02T19:33:16.368Z,999.90
2022-11-02T19:35:44.239Z,999.90
2022-11-02T19:38:12.103Z,999.90
2022-11-02T19:40:39.916Z,999.90
2022-11-02T19:43:08.235Z,999.90
2022-11-02T19:45:36.219Z,999.90
2022-11-02T19:48:04.626Z,999.90
2022-11-02T19:50:34.117Z,999.90
2022-11-02T19:53:01.976Z,999.90
2022-11-02T19:55:29.902Z,999.90
2022-11-02T19:57:57.761Z,999.90
2022-11-02T20:00:25.647Z,999.90
2022-11-02T20:02:53.715Z,999.90
2022-11-02T20:05:21.641Z,999.90
2022-11-02T20:07:52.518Z,999.90
2022-11-02T20:10:20.419Z,999.90
2022-11-02T20:12:48.276Z,999.90
2022-11-02T20:15:16.195Z,999.90
2022-11-02T20:18:05.467Z,999.90
2022-11-02T20:20:31.929Z,999.90
2022-11-02T20:23:01.378Z,999.90
2022-11-02T20:25:29.217Z,999.90
2022-11-02T20:27:57.116Z,999.90
2022-11-02T20:30:24.985Z,999.90
2022-11-02T20:32:52.824Z,999.90
2022-11-02T20:35:24.635Z,999.90
2022-11-02T20:37:52.781Z,999.90
2022-11-02T20:40:22.497Z,999.90
2022-11-02T20:42:50.641Z,999.90
2022-11-02T20:45:18.862Z,999.90
2022-11-02T20:47:46.724Z,999.90
2022-11-02T20:50:16.610Z,999.90
2022-11-02T20:52:46.405Z,999.90
2022-11-02T20:55:14.237Z,999.90
2022-11-02T20:57:43.453Z,999.90
2022-11-02T21:00:13.212Z,999.90
2022-11-02T21:02:41.100Z,999.90
2022-11-02T21:05:09.820Z,999.90
2022-11-02T21:07:37.844Z,999.90
2022-11-02T21:10:06.875Z,999.90
2022-11-02T21:12:52.592Z,999.90
2022-11-02T21:15:21.863Z,999.90
2022-11-02T21:17:49.833Z,999.90
2022-11-02T21:20:33.533Z,999.90
2022-11-02T21:23:02.483Z,999.90
2022-11-02T21:25:30.598Z,999.90
2022-11-02T21:27:58.610Z,999.90
2022-11-02T21:30:28.555Z,999.90
2022-11-02T21:32:56.392Z,999.90
2022-11-02T21:35:25.005Z,999.90
2022-11-02T21:37:56.750Z,999.90
2022-11-02T21:40:24.915Z,999.90
2022-11-02T21:42:52.763Z,999.90
2022-11-02T21:45:25.212Z,999.90
2022-11-02T21:47:55.529Z,999.90
2022-11-02T21:50:23.602Z,999.90
2022-11-02T21:52:51.472Z,999.90
2022-11-02T21:55:19.504Z,999.90
2022-11-02T21:57:47.399Z,999.90
2022-11-02T22:00:16.368Z,999.90
2022-11-02T22:02:43.300Z,999.90
2022-11-02T22:05:32.609Z,999.90
2022-11-02T22:08:18.115Z,999.90
2022-11-02T22:10:45.976Z,999.90
2022-11-02T22:13:31.563Z,999.90
2022-11-02T22:15:59.350Z,999.90
2022-11-02T22:18:27.179Z,999.90
2022-11-02T22:20:58.327Z,999.90
2022-11-02T22:23:26.216Z,999.90
2022-11-02T22:25:58.368Z,999.90
2022-11-02T22:28:30.215Z,999.90
2022-11-02T22:30:58.196Z,999.90
2022-11-02T22:33:26.805Z,999.90
2022-11-02T22:35:56.185Z,999.90
2022-11-02T22:38:41.510Z,999.90
2022-11-02T22:41:09.339Z,999.90
2022-11-02T22:43:37.198Z,999.90
2022-11-02T22:46:06.912Z,999.90
2022-11-02T22:48:35.497Z,999.90
2022-11-02T22:51:06.110Z,999.90
2022-11-02T22:53:34.221Z,999.90
2022-11-02T22:56:03.498Z,999.90
2022-11-02T22:58:33.909Z,999.90
2022-11-02T23:01:02.075Z,999.90
2022-11-02T23:03:31.966Z,999.90
2022-11-02T23:06:00.205Z,999.90
2022-11-02T23:08:30.294Z,999.90
2022-11-02T23:11:17.083Z,999.90
2022-11-02T23:13:46.697Z,999.90
2022-11-02T23:16:22.062Z,999.90
2022-11-02T23:19:18.992Z,999.90
2022-11-02T23:22:14.017Z,999.90
2022-11-02T23:25:01.949Z,999.90
2022-11-02T23:27:30.114Z,999.90
2022-11-02T23:30:15.364Z,999.90
2022-11-02T23:32:43.229Z,999.90
2022-11-02T23:35:28.666Z,999.90
2022-11-02T23:38:04.545Z,999.90
2022-11-02T23:40:34.066Z,999.90
2022-11-02T23:43:03.121Z,999.90
2022-11-02T23:45:31.139Z,999.90
2022-11-02T23:48:00.753Z,999.90
2022-11-02T23:50:48.907Z,999.90
2022-11-02T23:53:36.659Z,999.90
2022-11-02T23:56:25.540Z,999.90
2022-11-02T23:59:07.145Z,999.90
