createdAt,value
2023-01-13T00:00:26.640Z,-1.00
2023-01-13T00:03:14.362Z,-1.00
2023-01-13T00:05:42.086Z,-1.00
2023-01-13T00:08:09.891Z,-1.00
2023-01-13T00:10:37.752Z,-1.00
2023-01-13T00:13:05.768Z,-1.00
2023-01-13T00:15:33.692Z,-1.00
2023-01-13T00:18:01.530Z,-1.00
2023-01-13T00:20:29.231Z,-1.00
2023-01-13T00:22:58.890Z,-1.00
2023-01-13T00:25:26.586Z,-1.00
2023-01-13T00:27:54.293Z,-1.00
2023-01-13T00:30:21.990Z,-1.00
2023-01-13T00:32:49.717Z,-1.00
2023-01-13T00:35:17.476Z,-1.00
2023-01-13T00:37:45.198Z,-1.00
2023-01-13T00:40:13.121Z,-1.00
2023-01-13T00:42:59.665Z,-1.00
2023-01-13T00:45:27.820Z,-1.00
2023-01-13T00:47:55.522Z,-1.00
2023-01-13T00:50:23.243Z,-1.00
2023-01-13T00:52:51.218Z,-1.00
2023-01-13T00:55:18.901Z,-1.00
2023-01-13T00:57:46.565Z,-1.00
2023-01-13T01:00:14.665Z,-1.00
2023-01-13T01:02:42.424Z,-1.00
2023-01-13T01:05:10.471Z,-1.00
2023-01-13T01:07:38.131Z,-1.00
2023-01-13T01:10:06.447Z,-1.00
2023-01-13T01:12:34.726Z,-1.00
2023-01-13T01:15:03.331Z,-1.00
2023-01-13T01:17:31.040Z,-1.00
2023-01-13T01:19:58.774Z,-1.00
2023-01-13T01:22:26.508Z,-1.00
2023-01-13T01:24:54.196Z,-1.00
2023-01-13T01:27:21.980Z,-1.00
2023-01-13T01:29:49.662Z,-1.00
2023-01-13T01:32:17.411Z,-1.00
2023-01-13T01:34:45.067Z,-1.00
2023-01-13T01:37:13.061Z,-1.00
2023-01-13T01:39:40.881Z,-1.00
2023-01-13T01:42:34.031Z,-1.00
2023-01-13T01:45:14.014Z,-1.00
2023-01-13T01:47:42.375Z,-1.00
2023-01-13T01:50:10.307Z,-1.00
2023-01-13T01:52:41.169Z,-1.00
2023-01-13T01:55:14.791Z,-1.00
2023-01-13T01:57:55.646Z,-1.00
2023-01-13T02:00:24.410Z,-1.00
2023-01-13T02:02:52.484Z,-1.00
2023-01-13T02:05:20.885Z,-1.00
2023-01-13T02:07:49.945Z,-1.00
2023-01-13T02:10:20.695Z,-1.00
2023-01-13T02:12:48.988Z,-1.00
2023-01-13T02:15:19.427Z,-1.00
2023-01-13T02:17:53.275Z,-1.00
2023-01-13T02:20:36.249Z,-1.00
2023-01-13T02:23:54.423Z,-1.00
2023-01-13T02:26:41.090Z,-1.00
2023-01-13T02:29:41.336Z,-1.00
2023-01-13T02:32:17.839Z,-1.00
2023-01-13T02:34:57.177Z,-1.00
2023-01-13T02:37:29.953Z,-1.00
2023-01-13T02:40:20.359Z,-1.00
2023-01-13T02:43:18.159Z,-1.00
2023-01-13T02:46:20.820Z,-1.00
2023-01-13T02:48:50.634Z,-1.00
2023-01-13T02:51:21.505Z,-1.00
2023-01-13T02:54:02.399Z,-1.00
2023-01-13T02:56:31.050Z,-1.00
2023-01-13T02:58:59.521Z,-1.00
2023-01-13T03:01:27.769Z,-1.00
2023-01-13T03:03:55.514Z,-1.00
2023-01-13T03:06:33.128Z,-1.00
2023-01-13T03:09:05.868Z,-1.00
2023-01-13T03:11:44.068Z,-1.00
2023-01-13T03:14:28.325Z,-1.00
2023-01-13T03:17:11.249Z,-1.00
2023-01-13T03:19:54.947Z,-1.00
2023-01-13T03:22:28.408Z,-1.00
2023-01-13T03:25:20.576Z,-1.00
2023-01-13T03:28:06.028Z,-1.00
2023-01-13T03:30:42.458Z,-1.00
2023-01-13T03:33:18.102Z,-1.00
2023-01-13T03:35:49.489Z,-1.00
2023-01-13T03:38:18.779Z,-1.00
2023-01-13T03:40:51.527Z,-1.00
2023-01-13T03:44:04.651Z,-1.00
2023-01-13T03:46:41.827Z,-1.00
2023-01-13T03:49:10.952Z,-1.00
2023-01-13T03:51:40.532Z,-1.00
2023-01-13T03:54:10.422Z,-1.00
2023-01-13T03:56:51.631Z,-1.00
2023-01-13T03:59:24.616Z,-1.00
2023-01-13T04:02:12.688Z,-1.00
2023-01-13T04:05:03.357Z,-1.00
2023-01-13T04:07:52.007Z,-1.00
2023-01-13T04:10:28.637Z,-1.00
2023-01-13T04:13:00.644Z,-1.00
2023-01-13T04:15:39.934Z,-1.00
2023-01-13T04:18:31.148Z,-1.00
2023-01-13T04:21:00.720Z,-1.00
2023-01-13T04:23:29.025Z,-1.00
2023-01-13T04:25:57.093Z,-1.00
2023-01-13T04:28:25.520Z,-1.00
2023-01-13T04:30:53.311Z,-1.00
2023-01-13T04:33:21.187Z,-1.00
2023-01-13T04:35:49.175Z,-1.00
2023-01-13T04:38:19.179Z,-1.00
2023-01-13T04:40:47.452Z,-1.00
2023-01-13T04:43:15.812Z,-1.00
2023-01-13T04:45:43.680Z,-1.00
2023-01-13T04:48:11.493Z,-1.00
2023-01-13T04:50:39.263Z,-1.00
2023-01-13T04:53:07.084Z,-1.00
2023-01-13T04:55:35.296Z,-1.00
2023-01-13T04:58:07.832Z,-1.00
2023-01-13T05:00:36.143Z,-1.00
2023-01-13T05:03:04.159Z,-1.00
2023-01-13T05:05:32.143Z,-1.00
2023-01-13T05:08:00.016Z,-1.00
2023-01-13T05:10:28.057Z,-1.00
2023-01-13T05:13:14.691Z,-1.00
2023-01-13T05:16:01.693Z,-1.00
2023-01-13T05:18:30.650Z,-1.00
2023-01-13T05:20:58.342Z,-1.00
2023-01-13T05:23:44.542Z,-1.00
2023-01-13T05:26:12.172Z,-1.00
2023-01-13T05:28:39.866Z,-1.00
2023-01-13T05:31:07.575Z,-1.00
2023-01-13T05:33:36.003Z,-1.00
2023-01-13T05:36:04.569Z,-1.00
2023-01-13T05:38:32.209Z,-1.00
2023-01-13T05:41:19.244Z,-1.00
2023-01-13T05:43:47.547Z,-1.00
2023-01-13T05:46:17.633Z,-1.00
2023-01-13T05:48:45.731Z,-1.00
2023-01-13T05:51:13.649Z,-1.00
2023-01-13T05:53:41.631Z,-1.00
2023-01-13T05:56:09.905Z,-1.00
2023-01-13T05:58:37.810Z,-1.00
2023-01-13T06:01:07.641Z,-1.00
2023-01-13T06:03:35.934Z,-1.00
2023-01-13T06:06:04.446Z,-1.00
2023-01-13T06:08:32.669Z,-1.00
2023-01-13T06:11:00.592Z,-1.00
2023-01-13T06:13:28.291Z,-1.00
2023-01-13T06:15:59.546Z,-1.00
2023-01-13T06:18:28.127Z,-1.00
2023-01-13T06:20:56.364Z,-1.00
2023-01-13T06:23:24.124Z,-1.00
2023-01-13T06:26:10.260Z,-1.00
2023-01-13T06:28:37.925Z,-1.00
2023-01-13T06:31:07.696Z,-1.00
2023-01-13T06:33:39.405Z,-1.00
2023-01-13T06:36:12.637Z,-1.00
2023-01-13T06:38:43.081Z,-1.00
2023-01-13T06:41:10.770Z,-1.00
2023-01-13T06:43:39.064Z,-1.00
2023-01-13T06:46:06.720Z,-1.00
2023-01-13T06:48:35.425Z,-1.00
2023-01-13T06:51:04.479Z,-1.00
2023-01-13T06:53:32.236Z,-1.00
2023-01-13T06:56:00.080Z,-1.00
2023-01-13T06:58:27.823Z,-1.00
2023-01-13T07:01:00.179Z,-1.00
2023-01-13T07:03:28.088Z,-1.00
2023-01-13T07:05:56.119Z,-1.00
2023-01-13T07:08:24.327Z,-1.00
2023-01-13T07:10:52.990Z,-1.00
2023-01-13T07:13:40.084Z,-1.00
2023-01-13T07:16:09.303Z,-1.00
2023-01-13T07:18:37.165Z,-1.00
2023-01-13T07:21:06.132Z,-1.00
2023-01-13T07:23:39.805Z,-1.00
2023-01-13T07:26:08.880Z,-1.00
2023-01-13T07:28:36.998Z,-1.00
2023-01-13T07:31:05.936Z,-1.00
2023-01-13T07:33:33.588Z,-1.00
2023-01-13T07:36:04.073Z,-1.00
2023-01-13T07:38:33.620Z,-1.00
2023-01-13T07:41:22.058Z,-1.00
2023-01-13T07:43:50.179Z,-1.00
2023-01-13T07:46:18.581Z,-1.00
2023-01-13T07:48:47.077Z,-1.00
2023-01-13T07:51:14.779Z,-1.00
2023-01-13T07:53:42.407Z,-1.00
2023-01-13T07:56:10.528Z,-1.00
2023-01-13T07:58:38.576Z,-1.00
2023-01-13T08:01:13.950Z,-1.00
2023-01-13T08:03:41.837Z,-1.00
2023-01-13T08:06:10.660Z,-1.00
2023-01-13T08:08:39.078Z,-1.00
2023-01-13T08:11:08.470Z,-1.00
2023-01-13T08:13:36.384Z,-1.00
2023-01-13T08:16:07.702Z,-1.00
2023-01-13T08:18:36.289Z,-1.00
2023-01-13T08:21:07.817Z,-1.00
2023-01-13T08:23:36.380Z,-1.00
2023-01-13T08:26:06.521Z,-1.00
2023-01-13T08:28:34.279Z,-1.00
2023-01-13T08:31:04.187Z,-1.00
2023-01-13T08:33:32.678Z,-1.00
2023-01-13T08:36:05.682Z,-1.00
2023-01-13T08:38:34.616Z,-1.00
2023-01-13T08:41:09.512Z,-1.00
2023-01-13T08:43:37.262Z,-1.00
2023-01-13T08:46:05.245Z,-1.00
2023-01-13T08:48:33.585Z,-1.00
2023-01-13T08:51:06.514Z,-1.00
2023-01-13T08:53:34.295Z,-1.00
2023-01-13T08:56:02.094Z,-1.00
2023-01-13T08:58:29.812Z,-1.00
2023-01-13T09:00:57.666Z,-1.00
2023-01-13T09:03:25.469Z,-1.00
2023-01-13T09:05:53.152Z,-1.00
2023-01-13T09:08:20.871Z,-1.00
2023-01-13T09:10:48.534Z,-1.00
2023-01-13T09:13:17.065Z,-1.00
2023-01-13T09:15:45.852Z,-1.00
2023-01-13T09:18:13.682Z,-1.00
2023-01-13T09:20:41.476Z,-1.00
2023-01-13T09:23:11.032Z,-1.00
2023-01-13T09:25:39.692Z,-1.00
2023-01-13T09:28:08.703Z,-1.00
2023-01-13T09:30:37.784Z,-1.00
2023-01-13T09:33:24.501Z,-1.00
2023-01-13T09:35:52.224Z,-1.00
2023-01-13T09:38:19.981Z,-1.00
2023-01-13T09:40:49.056Z,-1.00
2023-01-13T09:43:50.416Z,-1.00
2023-01-13T09:46:40.303Z,-1.00
2023-01-13T09:49:20.302Z,-1.00
2023-01-13T09:52:04.500Z,-1.00
2023-01-13T09:54:38.898Z,-1.00
2023-01-13T09:57:24.876Z,-1.00
2023-01-13T09:59:52.604Z,-1.00
2023-01-13T10:02:41.704Z,-1.00
2023-01-13T10:05:34.289Z,-1.00
2023-01-13T10:08:12.587Z,-1.00
2023-01-13T10:10:47.291Z,-1.00
2023-01-13T10:13:20.044Z,-1.00
2023-01-13T10:16:21.158Z,-1.00
2023-01-13T10:19:11.013Z,-1.00
2023-01-13T10:21:54.688Z,-1.00
2023-01-13T10:24:43.121Z,-1.00
2023-01-13T10:27:18.457Z,-1.00
2023-01-13T10:29:46.080Z,-1.00
2023-01-13T10:32:13.737Z,-1.00
2023-01-13T10:34:57.174Z,-1.00
2023-01-13T10:37:28.052Z,-1.00
2023-01-13T10:39:57.203Z,-1.00
2023-01-13T10:42:25.412Z,-1.00
2023-01-13T10:45:00.634Z,-1.00
2023-01-13T10:47:33.923Z,-1.00
2023-01-13T10:50:12.986Z,-1.00
2023-01-13T10:52:55.080Z,-1.00
2023-01-13T10:55:25.912Z,-1.00
2023-01-13T10:57:53.898Z,-1.00
2023-01-13T11:00:30.604Z,-1.00
2023-01-13T11:03:23.144Z,-1.00
2023-01-13T11:05:59.543Z,-1.00
2023-01-13T11:08:29.791Z,-1.00
2023-01-13T11:10:59.320Z,-1.00
2023-01-13T11:13:32.467Z,-1.00
2023-01-13T11:16:15.845Z,-1.00
2023-01-13T11:19:12.113Z,-1.00
2023-01-13T11:22:03.802Z,-1.00
2023-01-13T11:24:37.597Z,-1.00
2023-01-13T11:27:26.108Z,-1.00
2023-01-13T11:30:29.555Z,-1.00
2023-01-13T11:33:15.849Z,-1.00
2023-01-13T11:36:06.743Z,-1.00
2023-01-13T11:38:57.280Z,-1.00
2023-01-13T11:41:32.689Z,-1.00
2023-01-13T11:44:15.448Z,-1.00
2023-01-13T11:46:43.191Z,-1.00
2023-01-13T11:49:22.637Z,-1.00
2023-01-13T11:51:57.524Z,-1.00
2023-01-13T11:54:55.498Z,-1.00
2023-01-13T11:57:45.209Z,-1.00
2023-01-13T12:00:15.847Z,-1.00
2023-01-13T12:02:54.185Z,-1.00
2023-01-13T12:05:43.439Z,-1.00
2023-01-13T12:08:18.226Z,-1.00
2023-01-13T12:11:03.289Z,-1.00
2023-01-13T12:13:36.927Z,-1.00
2023-01-13T12:16:16.703Z,-1.00
2023-01-13T12:18:53.349Z,-1.00
2023-01-13T12:21:51.559Z,-1.00
2023-01-13T12:24:30.119Z,-1.00
2023-01-13T12:27:01.705Z,-1.00
2023-01-13T12:29:37.308Z,-1.00
2023-01-13T12:32:07.988Z,-1.00
2023-01-13T12:34:49.213Z,-1.00
2023-01-13T12:37:30.531Z,-1.00
2023-01-13T12:40:23.405Z,-1.00
2023-01-13T12:43:19.815Z,-1.00
2023-01-13T12:45:47.566Z,-1.00
2023-01-13T12:48:55.321Z,-1.00
2023-01-13T12:51:35.753Z,-1.00
2023-01-13T12:54:40.972Z,-1.00
2023-01-13T12:57:34.698Z,-1.00
2023-01-13T13:00:02.397Z,-1.00
2023-01-13T13:02:41.595Z,-1.00
2023-01-13T13:05:15.711Z,-1.00
2023-01-13T13:07:47.248Z,-1.00
2023-01-13T13:10:40.584Z,-1.00
2023-01-13T13:13:21.505Z,-1.00
2023-01-13T13:15:51.038Z,-1.00
2023-01-13T13:18:21.514Z,-1.00
2023-01-13T13:20:55.384Z,-1.00
2023-01-13T13:23:44.385Z,-1.00
2023-01-13T13:26:20.882Z,-1.00
2023-01-13T13:29:22.436Z,-1.00
2023-01-13T13:31:57.282Z,-1.00
2023-01-13T13:34:50.488Z,-1.00
2023-01-13T13:37:31.599Z,-1.00
2023-01-13T13:40:24.277Z,-1.00
2023-01-13T13:43:15.750Z,-1.00
2023-01-13T13:46:10.245Z,-1.00
2023-01-13T13:48:38.776Z,-1.00
2023-01-13T13:51:29.213Z,-1.00
2023-01-13T13:53:59.305Z,-1.00
2023-01-13T13:56:27.967Z,-1.00
2023-01-13T13:58:56.008Z,-1.00
2023-01-13T14:01:38.177Z,-1.00
2023-01-13T14:04:20.693Z,-1.00
2023-01-13T14:06:53.639Z,-1.00
2023-01-13T14:09:22.912Z,-1.00
2023-01-13T14:11:54.992Z,-1.00
2023-01-13T14:14:22.980Z,-1.00
2023-01-13T14:16:51.817Z,-1.00
2023-01-13T14:19:32.642Z,-1.00
2023-01-13T14:22:02.204Z,-1.00
2023-01-13T14:24:31.452Z,-1.00
2023-01-13T14:27:16.153Z,-1.00
2023-01-13T14:29:44.863Z,-1.00
2023-01-13T14:32:17.356Z,-1.00
2023-01-13T14:34:45.047Z,-1.00
2023-01-13T14:37:40.035Z,-1.00
2023-01-13T14:40:36.975Z,-1.00
2023-01-13T14:43:12.820Z,-1.00
2023-01-13T14:45:54.544Z,-1.00
2023-01-13T14:48:31.495Z,-1.00
2023-01-13T14:51:00.411Z,-1.00
2023-01-13T14:53:36.360Z,-1.00
2023-01-13T14:56:42.716Z,-1.00
2023-01-13T14:59:32.440Z,-1.00
2023-01-13T15:02:01.999Z,-1.00
2023-01-13T15:04:39.246Z,-1.00
2023-01-13T15:07:20.459Z,-1.00
2023-01-13T15:09:53.687Z,-1.00
2023-01-13T15:12:37.771Z,-1.00
2023-01-13T15:15:20.024Z,-1.00
2023-01-13T15:17:47.787Z,-1.00
2023-01-13T15:20:20.735Z,-1.00
2023-01-13T15:22:49.028Z,-1.00
2023-01-13T15:25:17.037Z,-1.00
2023-01-13T15:27:46.014Z,-1.00
2023-01-13T15:30:16.351Z,-1.00
2023-01-13T15:32:44.492Z,-1.00
2023-01-13T15:35:16.306Z,-1.00
2023-01-13T15:37:45.187Z,-1.00
2023-01-13T15:40:19.152Z,-1.00
2023-01-13T15:43:05.712Z,-1.00
2023-01-13T15:45:54.197Z,-1.00
2023-01-13T15:48:23.612Z,-1.00
2023-01-13T15:50:51.561Z,-1.00
2023-01-13T15:53:19.305Z,-1.00
2023-01-13T15:55:50.151Z,-1.00
2023-01-13T15:58:20.342Z,-1.00
2023-01-13T16:00:48.029Z,-1.00
2023-01-13T16:03:16.681Z,-1.00
2023-01-13T16:05:45.049Z,-1.00
2023-01-13T16:08:20.496Z,-1.00
2023-01-13T16:10:49.255Z,-1.00
2023-01-13T16:13:17.958Z,-1.00
2023-01-13T16:15:48.280Z,-1.00
2023-01-13T16:18:21.256Z,-1.00
2023-01-13T16:20:52.820Z,-1.00
2023-01-13T16:23:22.442Z,-1.00
2023-01-13T16:25:50.943Z,-1.00
2023-01-13T16:28:28.154Z,-1.00
2023-01-13T16:30:56.095Z,-1.00
2023-01-13T16:33:23.756Z,-1.00
2023-01-13T16:36:10.408Z,-1.00
2023-01-13T16:38:39.119Z,-1.00
2023-01-13T16:41:07.721Z,-1.00
2023-01-13T16:43:35.878Z,-1.00
2023-01-13T16:46:17.138Z,-1.00
2023-01-13T16:48:45.417Z,-1.00
2023-01-13T16:51:13.148Z,-1.00
2023-01-13T16:53:40.850Z,-1.00
2023-01-13T16:56:29.655Z,-1.00
2023-01-13T16:59:07.955Z,-1.00
2023-01-13T17:01:39.154Z,-1.00
2023-01-13T17:04:09.282Z,-1.00
2023-01-13T17:06:41.229Z,-1.00
2023-01-13T17:09:16.740Z,-1.00
2023-01-13T17:11:44.509Z,-1.00
2023-01-13T17:14:19.274Z,-1.00
2023-01-13T17:16:47.827Z,-1.00
2023-01-13T17:19:15.918Z,-1.00
2023-01-13T17:21:43.791Z,-1.00
2023-01-13T17:24:12.441Z,-1.00
2023-01-13T17:26:43.977Z,-1.00
2023-01-13T17:29:14.385Z,-1.00
2023-01-13T17:31:42.262Z,-1.00
2023-01-13T17:34:11.747Z,-1.00
2023-01-13T17:36:39.563Z,-1.00
2023-01-13T17:39:07.216Z,-1.00
2023-01-13T17:41:34.920Z,-1.00
2023-01-13T17:44:02.547Z,-1.00
2023-01-13T17:46:30.199Z,-1.00
2023-01-13T17:48:57.912Z,-1.00
2023-01-13T17:51:25.541Z,-1.00
2023-01-13T17:53:53.864Z,-1.00
2023-01-13T17:56:21.689Z,-1.00
2023-01-13T17:58:49.337Z,-1.00
2023-01-13T18:01:19.766Z,-1.00
2023-01-13T18:03:47.663Z,-1.00
2023-01-13T18:06:21.632Z,-1.00
2023-01-13T18:08:49.949Z,-1.00
2023-01-13T18:11:19.525Z,-1.00
2023-01-13T18:13:50.179Z,-1.00
2023-01-13T18:16:19.180Z,-1.00
2023-01-13T18:18:49.080Z,-1.00
2023-01-13T18:21:45.420Z,-1.00
2023-01-13T18:24:34.364Z,-1.00
2023-01-13T18:27:21.448Z,-1.00
2023-01-13T18:29:52.221Z,-1.00
2023-01-13T18:32:21.313Z,-1.00
2023-01-13T18:34:49.124Z,-1.00
2023-01-13T18:37:18.564Z,-1.00
2023-01-13T18:39:47.452Z,-1.00
2023-01-13T18:42:33.500Z,-1.00
2023-01-13T18:45:01.165Z,-1.00
2023-01-13T18:47:30.638Z,-1.00
2023-01-13T18:49:58.335Z,-1.00
2023-01-13T18:52:26.594Z,-1.00
2023-01-13T18:54:54.373Z,-1.00
2023-01-13T18:57:22.377Z,-1.00
2023-01-13T18:59:50.042Z,-1.00
2023-01-13T19:02:20.672Z,-1.00
2023-01-13T19:04:48.609Z,-1.00
2023-01-13T19:07:24.386Z,-1.00
2023-01-13T19:09:55.315Z,-1.00
2023-01-13T19:12:26.272Z,-1.00
2023-01-13T19:14:54.994Z,-1.00
2023-01-13T19:17:24.141Z,-1.00
2023-01-13T19:19:54.517Z,-1.00
2023-01-13T19:22:27.111Z,-1.00
2023-01-13T19:24:54.818Z,-1.00
2023-01-13T19:27:22.554Z,-1.00
2023-01-13T19:29:52.402Z,-1.00
2023-01-13T19:32:21.899Z,-1.00
2023-01-13T19:34:51.314Z,-1.00
2023-01-13T19:37:19.621Z,-1.00
2023-01-13T19:39:47.357Z,-1.00
2023-01-13T19:42:34.045Z,-1.00
2023-01-13T19:45:27.994Z,-1.00
2023-01-13T19:47:57.011Z,-1.00
2023-01-13T19:50:24.835Z,-1.00
2023-01-13T19:52:52.880Z,-1.00
2023-01-13T19:55:20.620Z,-1.00
2023-01-13T19:57:48.392Z,-1.00
2023-01-13T20:00:20.568Z,-1.00
2023-01-13T20:02:50.027Z,-1.00
2023-01-13T20:05:25.233Z,-1.00
2023-01-13T20:07:53.214Z,-1.00
2023-01-13T20:10:23.551Z,-1.00
2023-01-13T20:12:51.814Z,-1.00
2023-01-13T20:15:19.713Z,-1.00
2023-01-13T20:17:47.798Z,-1.00
2023-01-13T20:20:16.757Z,-1.00
2023-01-13T20:22:44.444Z,-1.00
2023-01-13T20:25:16.769Z,-1.00
2023-01-13T20:27:45.752Z,-1.00
2023-01-13T20:30:14.517Z,-1.00
2023-01-13T20:32:43.313Z,-1.00
2023-01-13T20:35:11.720Z,-1.00
2023-01-13T20:37:40.943Z,-1.00
2023-01-13T20:40:12.759Z,-1.00
2023-01-13T20:42:45.055Z,-1.00
2023-01-13T20:45:17.459Z,-1.00
2023-01-13T20:47:45.624Z,-1.00
2023-01-13T20:50:14.846Z,-1.00
2023-01-13T20:52:42.958Z,-1.00
2023-01-13T20:55:11.519Z,-1.00
2023-01-13T20:57:40.276Z,-1.00
2023-01-13T21:00:10.900Z,-1.00
2023-01-13T21:02:40.831Z,-1.00
2023-01-13T21:05:09.839Z,-1.00
2023-01-13T21:07:37.655Z,-1.00
2023-01-13T21:10:06.272Z,-1.00
2023-01-13T21:12:52.571Z,-1.00
2023-01-13T21:15:21.809Z,-1.00
2023-01-13T21:18:09.894Z,-1.00
2023-01-13T21:20:38.498Z,-1.00
2023-01-13T21:23:06.776Z,-1.00
2023-01-13T21:25:36.377Z,-1.00
2023-01-13T21:28:08.169Z,-1.00
2023-01-13T21:30:37.639Z,-1.00
2023-01-13T21:33:06.178Z,-1.00
2023-01-13T21:35:37.075Z,-1.00
2023-01-13T21:38:04.702Z,-1.00
2023-01-13T21:40:32.450Z,-1.00
2023-01-13T21:43:18.777Z,-1.00
2023-01-13T21:46:05.712Z,-1.00
2023-01-13T21:48:33.585Z,-1.00
2023-01-13T21:51:01.493Z,-1.00
2023-01-13T21:53:29.303Z,-1.00
2023-01-13T21:55:56.958Z,-1.00
2023-01-13T21:58:24.624Z,-1.00
2023-01-13T22:00:52.481Z,-1.00
2023-01-13T22:03:20.162Z,-1.00
2023-01-13T22:05:54.402Z,-1.00
2023-01-13T22:08:22.085Z,-1.00
2023-01-13T22:11:00.078Z,-1.00
2023-01-13T22:13:47.913Z,-1.00
2023-01-13T22:16:16.065Z,-1.00
2023-01-13T22:18:44.063Z,-1.00
2023-01-13T22:21:11.933Z,-1.00
2023-01-13T22:23:39.691Z,-1.00
2023-01-13T22:26:08.386Z,-1.00
2023-01-13T22:28:45.341Z,-1.00
2023-01-13T22:31:17.827Z,-1.00
2023-01-13T22:33:48.373Z,-1.00
2023-01-13T22:36:16.298Z,-1.00
2023-01-13T23:16:48.153Z,98720.55
2023-01-13T23:19:17.223Z,98721.06
2023-01-13T23:21:44.892Z,98720.75
2023-01-13T23:24:12.712Z,98724.02
2023-01-13T23:26:40.638Z,98721.98
2023-01-13T23:29:11.252Z,98721.44
2023-01-13T23:31:39.298Z,98719.23
2023-01-13T23:34:07.483Z,98718.96
2023-01-13T23:36:41.050Z,98728.55
2023-01-13T23:39:08.825Z,98726.95
2023-01-13T23:41:36.552Z,98725.65
2023-01-13T23:44:04.310Z,98731.83
2023-01-13T23:46:33.872Z,98729.59
2023-01-13T23:49:03.367Z,98733.34
2023-01-13T23:51:31.112Z,98736.02
2023-01-13T23:53:59.652Z,98735.26
2023-01-13T23:56:29.751Z,98735.74
2023-01-13T23:58:57.840Z,98737.52
