createdAt,value
2019-03-26T00:00:36.327Z,100918.00
2019-03-26T00:03:05.848Z,100920.00
2019-03-26T00:05:35.301Z,100923.00
2019-03-26T00:08:04.773Z,100932.00
2019-03-26T00:10:34.220Z,100918.00
2019-03-26T00:13:03.650Z,100925.00
2019-03-26T00:15:33.116Z,100931.00
2019-03-26T00:18:02.564Z,100933.00
2019-03-26T00:20:32.011Z,100932.00
2019-03-26T00:23:01.472Z,100943.00
2019-03-26T00:25:30.922Z,100945.00
2019-03-26T00:28:00.372Z,100950.00
2019-03-26T00:30:29.857Z,100951.00
2019-03-26T00:32:59.306Z,100958.00
2019-03-26T00:35:28.729Z,100958.00
2019-03-26T00:37:58.183Z,100962.00
2019-03-26T00:40:27.610Z,100955.00
2019-03-26T00:42:57.093Z,100966.00
2019-03-26T00:45:26.572Z,100968.00
2019-03-26T00:47:56.002Z,100972.00
2019-03-26T00:50:25.429Z,100972.00
2019-03-26T00:52:54.993Z,100981.00
2019-03-26T00:55:24.412Z,100974.00
2019-03-26T00:57:53.853Z,100977.00
2019-03-26T01:00:39.135Z,100971.00
2019-03-26T01:03:08.918Z,100984.00
2019-03-26T01:05:38.266Z,100979.00
2019-03-26T01:08:07.934Z,100984.00
2019-03-26T01:10:37.364Z,100979.00
2019-03-26T01:13:07.272Z,100989.00
2019-03-26T01:15:36.805Z,100988.00
2019-03-26T01:18:06.236Z,100996.00
2019-03-26T01:20:35.666Z,100992.00
2019-03-26T01:23:05.565Z,100994.00
2019-03-26T01:25:35.167Z,101000.00
2019-03-26T01:28:04.787Z,101013.00
2019-03-26T01:30:34.264Z,101016.00
2019-03-26T01:33:03.704Z,101012.00
2019-03-26T01:35:33.136Z,101012.00
2019-03-26T01:38:02.715Z,101011.00
2019-03-26T01:40:32.154Z,101014.00
2019-03-26T01:43:01.604Z,101013.00
2019-03-26T01:45:31.095Z,101019.00
2019-03-26T01:48:00.555Z,101014.00
2019-03-26T01:50:30.060Z,101022.00
2019-03-26T01:52:59.578Z,101020.00
2019-03-26T01:55:29.396Z,101030.00
2019-03-26T01:57:58.922Z,101025.00
2019-03-26T02:00:28.672Z,101031.00
2019-03-26T02:02:58.193Z,101031.00
2019-03-26T02:05:27.646Z,101035.00
2019-03-26T02:07:57.134Z,101042.00
2019-03-26T02:10:26.584Z,101037.00
2019-03-26T02:12:56.033Z,101039.00
2019-03-26T02:15:31.323Z,101043.00
2019-03-26T02:18:01.180Z,101035.00
2019-03-26T02:20:30.917Z,101038.00
2019-03-26T02:23:00.399Z,101035.00
2019-03-26T02:25:29.826Z,101044.00
2019-03-26T02:27:59.254Z,101048.00
2019-03-26T02:30:29.439Z,101043.00
2019-03-26T02:32:59.335Z,101052.00
2019-03-26T02:35:28.782Z,101051.00
2019-03-26T02:37:58.229Z,101055.00
2019-03-26T02:40:27.691Z,101055.00
2019-03-26T02:42:57.110Z,101061.00
2019-03-26T02:45:26.587Z,101061.00
2019-03-26T02:47:56.031Z,101061.00
2019-03-26T02:50:25.473Z,101062.00
2019-03-26T02:52:55.018Z,101053.00
2019-03-26T02:55:24.471Z,101044.00
2019-03-26T02:57:53.979Z,101059.00
2019-03-26T03:00:23.451Z,101056.00
2019-03-26T03:02:52.896Z,101051.00
2019-03-26T03:05:34.970Z,101061.00
2019-03-26T03:07:53.551Z,101059.00
2019-03-26T03:10:22.998Z,101063.00
2019-03-26T03:12:52.446Z,101062.00
2019-03-26T03:15:21.920Z,101063.00
2019-03-26T03:17:51.345Z,101061.00
2019-03-26T03:20:20.800Z,101069.00
2019-03-26T03:22:50.254Z,101078.00
2019-03-26T03:25:19.677Z,101075.00
2019-03-26T03:27:49.099Z,101083.00
2019-03-26T03:30:19.415Z,101093.00
2019-03-26T03:32:48.829Z,101092.00
2019-03-26T03:35:18.277Z,101088.00
2019-03-26T03:37:47.768Z,101095.00
2019-03-26T03:40:17.289Z,101090.00
2019-03-26T03:42:46.711Z,101087.00
2019-03-26T03:45:20.806Z,101090.00
2019-03-26T03:47:51.052Z,101086.00
2019-03-26T03:50:20.482Z,101080.00
2019-03-26T03:52:50.502Z,101077.00
2019-03-26T03:55:20.442Z,101079.00
2019-03-26T03:57:53.244Z,101082.00
2019-03-26T04:00:33.230Z,101079.00
2019-03-26T04:03:05.117Z,101100.00
2019-03-26T04:06:08.278Z,101091.00
2019-03-26T04:08:27.030Z,101086.00
2019-03-26T04:10:56.495Z,101092.00
2019-03-26T04:13:26.019Z,101100.00
2019-03-26T04:15:55.462Z,101105.00
2019-03-26T04:18:25.022Z,101104.00
2019-03-26T04:20:54.497Z,101111.00
2019-03-26T04:23:23.943Z,101112.00
2019-03-26T04:25:53.393Z,101101.00
2019-03-26T04:28:22.930Z,101111.00
2019-03-26T04:30:52.387Z,101116.00
2019-03-26T04:33:21.836Z,101119.00
2019-03-26T04:35:51.373Z,101129.00
2019-03-26T04:38:20.805Z,101127.00
2019-03-26T04:40:50.235Z,101124.00
2019-03-26T04:43:19.716Z,101124.00
2019-03-26T04:45:49.172Z,101124.00
2019-03-26T04:48:18.591Z,101123.00
2019-03-26T04:50:48.046Z,101129.00
2019-03-26T04:53:17.476Z,101133.00
2019-03-26T04:55:46.903Z,101130.00
2019-03-26T04:58:16.374Z,101131.00
2019-03-26T05:00:45.820Z,101134.00
2019-03-26T05:03:15.245Z,101132.00
2019-03-26T05:05:44.704Z,101139.00
2019-03-26T05:08:14.158Z,101138.00
2019-03-26T05:10:43.598Z,101138.00
2019-03-26T05:13:13.089Z,101149.00
2019-03-26T05:15:42.521Z,101144.00
2019-03-26T05:18:11.972Z,101139.00
2019-03-26T05:20:41.443Z,101134.00
2019-03-26T05:23:10.871Z,101136.00
2019-03-26T05:25:40.315Z,101136.00
2019-03-26T05:28:09.774Z,101139.00
2019-03-26T05:30:39.202Z,101143.00
2019-03-26T05:33:08.724Z,101144.00
2019-03-26T05:35:38.191Z,101142.00
2019-03-26T05:38:07.626Z,101147.00
2019-03-26T05:40:37.060Z,101148.00
2019-03-26T05:43:06.541Z,101153.00
2019-03-26T05:45:35.987Z,101145.00
2019-03-26T05:48:05.488Z,101146.00
2019-03-26T05:50:34.945Z,101147.00
2019-03-26T05:53:04.416Z,101145.00
2019-03-26T05:55:33.863Z,101136.00
2019-03-26T05:58:03.346Z,101140.00
2019-03-26T06:00:32.797Z,101130.00
2019-03-26T06:03:02.248Z,101120.00
2019-03-26T06:05:31.771Z,101125.00
2019-03-26T06:08:01.222Z,101135.00
2019-03-26T06:10:30.684Z,101125.00
2019-03-26T06:13:00.169Z,101129.00
2019-03-26T06:15:29.643Z,101139.00
2019-03-26T06:17:59.050Z,101142.00
2019-03-26T06:20:28.524Z,101138.00
2019-03-26T06:22:58.443Z,101150.00
2019-03-26T06:25:27.866Z,101153.00
2019-03-26T06:27:57.341Z,101154.00
2019-03-26T06:30:26.771Z,101153.00
2019-03-26T06:32:56.219Z,101148.00
2019-03-26T06:35:25.687Z,101149.00
2019-03-26T06:37:55.126Z,101151.00
2019-03-26T06:40:24.599Z,101156.00
2019-03-26T06:42:54.072Z,101155.00
2019-03-26T06:45:23.533Z,101159.00
2019-03-26T06:47:52.965Z,101164.00
2019-03-26T06:50:22.447Z,101156.00
2019-03-26T06:52:52.102Z,101153.00
2019-03-26T06:55:21.517Z,101169.00
2019-03-26T06:57:50.962Z,101169.00
2019-03-26T07:00:29.924Z,101161.00
2019-03-26T07:03:01.982Z,101164.00
2019-03-26T07:05:31.511Z,101163.00
2019-03-26T07:08:00.960Z,101155.00
2019-03-26T07:10:31.248Z,101160.00
2019-03-26T07:13:00.753Z,101153.00
2019-03-26T07:15:30.193Z,101149.00
2019-03-26T07:17:59.666Z,101137.00
2019-03-26T07:20:29.124Z,101144.00
2019-03-26T07:22:58.558Z,101132.00
2019-03-26T07:25:28.119Z,101138.00
2019-03-26T07:27:57.562Z,101138.00
2019-03-26T07:30:39.657Z,101128.00
2019-03-26T07:33:09.810Z,101136.00
2019-03-26T07:35:39.668Z,101124.00
2019-03-26T07:38:09.189Z,101120.00
2019-03-26T07:40:38.619Z,101111.00
2019-03-26T07:43:08.138Z,101104.00
2019-03-26T07:45:37.766Z,101096.00
2019-03-26T07:48:07.183Z,101109.00
2019-03-26T07:50:36.637Z,101109.00
2019-03-26T07:53:06.104Z,101093.00
2019-03-26T07:55:35.543Z,101099.00
2019-03-26T07:58:05.032Z,101100.00
2019-03-26T08:00:38.901Z,101090.00
2019-03-26T08:03:08.477Z,101078.00
2019-03-26T08:05:38.199Z,101087.00
2019-03-26T08:08:07.675Z,101075.00
2019-03-26T08:10:37.110Z,101074.00
2019-03-26T08:13:06.669Z,101075.00
2019-03-26T08:15:36.142Z,101066.00
2019-03-26T08:18:05.579Z,101074.00
2019-03-26T08:20:36.564Z,101058.00
2019-03-26T08:23:06.253Z,101066.00
2019-03-26T08:25:35.708Z,101052.00
2019-03-26T08:28:05.524Z,101046.00
2019-03-26T08:30:35.059Z,101046.00
2019-03-26T08:33:04.783Z,101057.00
2019-03-26T08:35:34.213Z,101053.00
2019-03-26T08:38:12.385Z,101058.00
2019-03-26T08:40:34.920Z,101055.00
2019-03-26T08:43:05.957Z,101058.00
2019-03-26T08:45:35.401Z,101053.00
2019-03-26T08:48:05.739Z,101031.00
2019-03-26T08:50:35.200Z,101047.00
2019-03-26T08:53:04.655Z,101055.00
2019-03-26T08:55:34.293Z,101057.00
2019-03-26T08:58:03.717Z,101059.00
2019-03-26T09:00:33.181Z,101057.00
2019-03-26T09:03:02.715Z,101070.00
2019-03-26T09:05:32.165Z,101060.00
2019-03-26T09:08:02.057Z,101054.00
2019-03-26T09:10:31.522Z,101050.00
2019-03-26T09:13:00.959Z,101044.00
2019-03-26T09:15:30.672Z,101053.00
2019-03-26T09:18:00.118Z,101053.00
2019-03-26T09:20:29.569Z,101046.00
2019-03-26T09:22:59.069Z,101040.00
2019-03-26T09:25:28.513Z,101030.00
2019-03-26T09:27:57.963Z,101040.00
2019-03-26T09:30:27.813Z,101035.00
2019-03-26T09:32:57.260Z,101027.00
2019-03-26T09:35:26.679Z,101021.00
2019-03-26T09:37:56.160Z,101016.00
2019-03-26T09:40:25.574Z,101008.00
2019-03-26T09:42:55.023Z,100999.00
2019-03-26T09:45:24.531Z,101000.00
2019-03-26T09:47:54.037Z,100996.00
2019-03-26T09:50:32.975Z,100990.00
2019-03-26T09:53:02.904Z,100994.00
2019-03-26T09:55:32.423Z,100998.00
2019-03-26T09:58:01.889Z,100998.00
2019-03-26T10:00:31.390Z,100985.00
2019-03-26T10:03:00.831Z,100970.00
2019-03-26T10:05:30.293Z,100992.00
2019-03-26T10:07:59.745Z,100985.00
2019-03-26T10:10:29.166Z,100987.00
2019-03-26T10:12:58.653Z,100998.00
2019-03-26T10:15:28.100Z,101004.00
2019-03-26T10:17:57.547Z,101009.00
2019-03-26T10:20:27.009Z,101006.00
2019-03-26T10:22:56.463Z,101002.00
2019-03-26T10:25:25.901Z,101006.00
2019-03-26T10:27:55.368Z,101014.00
2019-03-26T10:30:38.039Z,101013.00
2019-03-26T10:33:08.533Z,101008.00
2019-03-26T10:35:38.050Z,101008.00
2019-03-26T10:38:08.082Z,100994.00
2019-03-26T10:40:39.563Z,101006.00
2019-03-26T10:43:09.231Z,101008.00
2019-03-26T10:45:38.664Z,101007.00
2019-03-26T10:48:08.333Z,101006.00
2019-03-26T10:50:37.767Z,101014.00
2019-03-26T10:53:07.289Z,101000.00
2019-03-26T10:55:36.779Z,101013.00
2019-03-26T10:58:06.209Z,101010.00
2019-03-26T11:00:35.661Z,101005.00
2019-03-26T11:03:05.868Z,101024.00
2019-03-26T11:05:35.314Z,101014.00
2019-03-26T11:08:04.743Z,101024.00
2019-03-26T11:10:34.198Z,101022.00
2019-03-26T11:13:03.867Z,101026.00
2019-03-26T11:15:33.310Z,101034.00
2019-03-26T11:18:02.773Z,101045.00
2019-03-26T11:20:32.199Z,101065.00
2019-03-26T11:23:01.642Z,101056.00
2019-03-26T11:25:31.118Z,101060.00
2019-03-26T11:28:00.561Z,101066.00
2019-03-26T11:30:30.009Z,101086.00
2019-03-26T11:32:59.476Z,101094.00
2019-03-26T11:35:29.277Z,101090.00
2019-03-26T11:37:58.724Z,101091.00
2019-03-26T11:40:28.268Z,101096.00
2019-03-26T11:42:57.691Z,101100.00
2019-03-26T11:45:27.314Z,101088.00
2019-03-26T11:47:56.761Z,101092.00
2019-03-26T11:50:26.209Z,101084.00
2019-03-26T11:52:55.635Z,101099.00
2019-03-26T11:55:25.094Z,101094.00
2019-03-26T11:57:54.541Z,101086.00
2019-03-26T12:00:25.802Z,101094.00
2019-03-26T12:02:55.272Z,101087.00
2019-03-26T12:05:25.000Z,101073.00
2019-03-26T12:07:54.443Z,101053.00
2019-03-26T12:10:23.917Z,101075.00
2019-03-26T12:12:53.343Z,101071.00
2019-03-26T12:15:22.769Z,101086.00
2019-03-26T12:17:52.221Z,101068.00
2019-03-26T12:20:21.656Z,101075.00
2019-03-26T12:22:51.106Z,101071.00
2019-03-26T12:25:20.563Z,101071.00
2019-03-26T12:27:50.010Z,101051.00
2019-03-26T12:30:24.077Z,101050.00
2019-03-26T12:32:53.576Z,101057.00
2019-03-26T12:35:29.003Z,101056.00
2019-03-26T12:37:59.736Z,101060.00
2019-03-26T12:40:29.209Z,101042.00
2019-03-26T12:42:58.634Z,101035.00
2019-03-26T12:45:28.102Z,101027.00
2019-03-26T12:47:57.543Z,101030.00
2019-03-26T12:50:26.970Z,101030.00
2019-03-26T12:52:56.456Z,101029.00
2019-03-26T12:55:25.879Z,101027.00
2019-03-26T12:57:55.327Z,101019.00
2019-03-26T13:00:33.853Z,101027.00
2019-03-26T13:03:03.280Z,101011.00
2019-03-26T13:05:32.750Z,101018.00
2019-03-26T13:08:02.384Z,101004.00
2019-03-26T13:10:31.827Z,100995.00
2019-03-26T13:13:01.276Z,100995.00
2019-03-26T13:15:30.742Z,100991.00
2019-03-26T13:18:00.201Z,100968.00
2019-03-26T13:20:29.621Z,100982.00
2019-03-26T13:22:59.103Z,100973.00
2019-03-26T13:25:28.527Z,100961.00
2019-03-26T13:27:57.991Z,100966.00
2019-03-26T13:30:27.454Z,100976.00
2019-03-26T13:32:56.881Z,100964.00
2019-03-26T13:35:26.325Z,100973.00
2019-03-26T13:37:55.807Z,100968.00
2019-03-26T13:40:27.482Z,100953.00
2019-03-26T13:42:56.494Z,100953.00
2019-03-26T13:45:25.947Z,100975.00
2019-03-26T13:47:55.465Z,100981.00
2019-03-26T13:50:24.907Z,100975.00
2019-03-26T13:52:54.383Z,100973.00
2019-03-26T13:55:23.831Z,100963.00
2019-03-26T13:57:53.288Z,100973.00
2019-03-26T14:00:37.858Z,100965.00
2019-03-26T14:03:08.021Z,100965.00
2019-03-26T14:05:37.637Z,100942.00
2019-03-26T14:08:07.159Z,100950.00
2019-03-26T14:10:41.257Z,100955.00
2019-03-26T14:13:07.774Z,100941.00
2019-03-26T14:15:37.253Z,100945.00
2019-03-26T14:18:08.929Z,100928.00
2019-03-26T14:20:38.361Z,100938.00
2019-03-26T14:23:07.983Z,100940.00
2019-03-26T14:25:37.499Z,100939.00
2019-03-26T14:28:07.021Z,100943.00
2019-03-26T14:30:42.409Z,100928.00
2019-03-26T14:33:12.100Z,100935.00
2019-03-26T14:35:41.503Z,100930.00
2019-03-26T14:38:11.080Z,100937.00
2019-03-26T14:40:53.508Z,100938.00
2019-03-26T14:43:11.956Z,100931.00
2019-03-26T14:45:42.504Z,100918.00
2019-03-26T14:48:12.179Z,100931.00
2019-03-26T14:50:41.626Z,100937.00
2019-03-26T14:53:11.160Z,100928.00
2019-03-26T14:55:40.607Z,100923.00
2019-03-26T14:58:10.100Z,100915.00
2019-03-26T15:00:39.720Z,100927.00
2019-03-26T15:03:09.146Z,100929.00
2019-03-26T15:05:38.604Z,100928.00
2019-03-26T15:08:08.081Z,100916.00
2019-03-26T15:10:37.511Z,100921.00
2019-03-26T15:13:07.136Z,100926.00
2019-03-26T15:15:36.823Z,100922.00
2019-03-26T15:18:06.335Z,100914.00
2019-03-26T15:20:35.850Z,100920.00
2019-03-26T15:23:05.752Z,100922.00
2019-03-26T15:25:35.283Z,100921.00
2019-03-26T15:28:04.691Z,100920.00
2019-03-26T15:30:34.142Z,100913.00
2019-03-26T15:33:03.836Z,100911.00
2019-03-26T15:35:33.265Z,100914.00
2019-03-26T15:38:03.066Z,100922.00
2019-03-26T15:40:32.515Z,100915.00
2019-03-26T15:43:01.961Z,100912.00
2019-03-26T15:45:31.444Z,100902.00
2019-03-26T15:48:00.887Z,100905.00
2019-03-26T15:50:43.221Z,100923.00
2019-03-26T15:53:13.379Z,100913.00
2019-03-26T15:55:43.390Z,100917.00
2019-03-26T15:58:13.016Z,100915.00
2019-03-26T16:00:42.524Z,100924.00
2019-03-26T16:03:12.102Z,100917.00
2019-03-26T16:05:41.599Z,100919.00
2019-03-26T16:08:11.018Z,100921.00
2019-03-26T16:10:40.450Z,100925.00
2019-03-26T16:13:09.956Z,100926.00
2019-03-26T16:15:44.894Z,100915.00
2019-03-26T16:18:10.709Z,100922.00
2019-03-26T16:20:40.173Z,100924.00
2019-03-26T16:23:09.617Z,100926.00
2019-03-26T16:25:39.047Z,100921.00
2019-03-26T16:28:08.724Z,100926.00
2019-03-26T16:30:38.151Z,100921.00
2019-03-26T16:33:07.609Z,100939.00
2019-03-26T16:35:40.046Z,100938.00
2019-03-26T16:38:08.255Z,100939.00
2019-03-26T16:40:37.678Z,100932.00
2019-03-26T16:43:07.151Z,100956.00
2019-03-26T16:45:36.637Z,100947.00
2019-03-26T16:48:06.077Z,100938.00
2019-03-26T16:50:35.555Z,100942.00
2019-03-26T16:53:05.003Z,100945.00
2019-03-26T16:55:34.481Z,100937.00
2019-03-26T16:58:04.082Z,100949.00
2019-03-26T17:00:34.607Z,100950.00
2019-03-26T17:03:04.572Z,100962.00
2019-03-26T17:05:34.158Z,100965.00
2019-03-26T17:08:03.606Z,100964.00
2019-03-26T17:10:33.162Z,100960.00
2019-03-26T17:13:02.605Z,100960.00
2019-03-26T17:15:32.059Z,100962.00
2019-03-26T17:18:01.511Z,100961.00
2019-03-26T17:20:30.974Z,100959.00
2019-03-26T17:23:00.397Z,100961.00
2019-03-26T17:25:29.873Z,100967.00
2019-03-26T17:27:59.329Z,100973.00
2019-03-26T17:30:28.826Z,100973.00
2019-03-26T17:32:58.304Z,100972.00
2019-03-26T17:35:27.755Z,100984.00
2019-03-26T17:38:00.085Z,100998.00
2019-03-26T17:40:28.396Z,100998.00
2019-03-26T17:42:57.862Z,100998.00
2019-03-26T17:45:27.332Z,101011.00
2019-03-26T17:47:56.847Z,101026.00
2019-03-26T17:50:26.295Z,101020.00
2019-03-26T17:52:55.819Z,101021.00
2019-03-26T17:55:25.258Z,101028.00
2019-03-26T17:57:55.620Z,101040.00
2019-03-26T18:00:38.458Z,101045.00
2019-03-26T18:03:07.969Z,101050.00
2019-03-26T18:05:37.522Z,101050.00
2019-03-26T18:08:07.076Z,101050.00
2019-03-26T18:10:36.546Z,101045.00
2019-03-26T18:13:06.068Z,101064.00
2019-03-26T18:15:35.504Z,101080.00
2019-03-26T18:18:04.963Z,101092.00
2019-03-26T18:20:34.382Z,101121.00
2019-03-26T18:23:03.836Z,101121.00
2019-03-26T18:25:33.283Z,101119.00
2019-03-26T18:28:02.733Z,101126.00
2019-03-26T18:30:32.231Z,101138.00
2019-03-26T18:33:01.737Z,101133.00
2019-03-26T18:35:31.263Z,101130.00
2019-03-26T18:38:00.712Z,101112.00
2019-03-26T18:40:30.224Z,101133.00
2019-03-26T18:42:59.680Z,101128.00
2019-03-26T18:45:29.166Z,101128.00
2019-03-26T18:48:00.139Z,101139.00
2019-03-26T18:50:29.568Z,101133.00
2019-03-26T18:52:59.046Z,101133.00
2019-03-26T18:55:28.493Z,101137.00
2019-03-26T18:57:59.476Z,101145.00
2019-03-26T19:00:37.797Z,101147.00
2019-03-26T19:03:08.286Z,101148.00
2019-03-26T19:05:37.894Z,101160.00
2019-03-26T19:08:07.689Z,101159.00
2019-03-26T19:10:37.347Z,101158.00
2019-03-26T19:13:18.794Z,101153.00
2019-03-26T19:15:38.497Z,101153.00
2019-03-26T19:18:07.926Z,101158.00
2019-03-26T19:20:39.019Z,101153.00
2019-03-26T19:23:08.503Z,101160.00
2019-03-26T19:25:37.947Z,101161.00
2019-03-26T19:28:07.469Z,101170.00
2019-03-26T19:30:36.944Z,101178.00
2019-03-26T19:33:06.436Z,101178.00
2019-03-26T19:35:35.877Z,101181.00
2019-03-26T19:38:05.373Z,101190.00
2019-03-26T19:40:34.808Z,101179.00
2019-03-26T19:43:10.852Z,101194.00
2019-03-26T19:45:35.542Z,101198.00
2019-03-26T19:48:05.241Z,101204.00
2019-03-26T19:50:34.716Z,101205.00
2019-03-26T19:53:04.139Z,101207.00
2019-03-26T19:55:33.594Z,101216.00
2019-03-26T19:58:03.029Z,101218.00
2019-03-26T20:00:32.483Z,101206.00
2019-03-26T20:03:01.934Z,101217.00
2019-03-26T20:05:31.414Z,101226.00
2019-03-26T20:08:00.876Z,101223.00
2019-03-26T20:10:30.298Z,101228.00
2019-03-26T20:12:59.764Z,101225.00
2019-03-26T20:15:29.189Z,101228.00
2019-03-26T20:17:58.639Z,101234.00
2019-03-26T20:20:28.118Z,101242.00
2019-03-26T20:22:57.631Z,101250.00
2019-03-26T20:25:27.074Z,101246.00
2019-03-26T20:27:56.623Z,101248.00
2019-03-26T20:30:26.043Z,101249.00
2019-03-26T20:32:55.489Z,101261.00
2019-03-26T20:35:25.175Z,101261.00
2019-03-26T20:37:54.635Z,101268.00
2019-03-26T20:40:24.092Z,101267.00
2019-03-26T20:42:54.011Z,101261.00
2019-03-26T20:45:23.626Z,101270.00
2019-03-26T20:47:53.092Z,101267.00
2019-03-26T20:50:22.710Z,101273.00
2019-03-26T20:52:52.156Z,101281.00
2019-03-26T20:55:35.572Z,101288.00
2019-03-26T20:58:05.712Z,101283.00
2019-03-26T21:00:40.943Z,101291.00
2019-03-26T21:03:10.682Z,101293.00
2019-03-26T21:05:40.467Z,101302.00
2019-03-26T21:08:10.012Z,101301.00
2019-03-26T21:10:39.458Z,101306.00
2019-03-26T21:13:08.890Z,101312.00
2019-03-26T21:15:38.374Z,101312.00
2019-03-26T21:18:08.928Z,101316.00
2019-03-26T21:20:38.377Z,101323.00
2019-03-26T21:23:07.926Z,101325.00
2019-03-26T21:25:37.367Z,101327.00
2019-03-26T21:28:06.959Z,101337.00
2019-03-26T21:30:36.521Z,101338.00
2019-03-26T21:33:05.970Z,101337.00
2019-03-26T21:35:35.494Z,101340.00
2019-03-26T21:38:04.967Z,101347.00
2019-03-26T21:40:34.414Z,101347.00
2019-03-26T21:43:03.855Z,101344.00
2019-03-26T21:45:35.751Z,101346.00
2019-03-26T21:48:07.085Z,101361.00
2019-03-26T21:50:36.947Z,101348.00
2019-03-26T21:53:06.567Z,101363.00
2019-03-26T21:55:36.015Z,101366.00
2019-03-26T21:58:05.528Z,101379.00
2019-03-26T22:00:35.009Z,101360.00
2019-03-26T22:03:04.527Z,101376.00
2019-03-26T22:05:33.970Z,101375.00
2019-03-26T22:08:03.439Z,101375.00
2019-03-26T22:10:32.960Z,101378.00
2019-03-26T22:13:02.409Z,101374.00
2019-03-26T22:15:31.885Z,101367.00
2019-03-26T22:18:01.330Z,101375.00
2019-03-26T22:20:30.761Z,101388.00
2019-03-26T22:23:01.182Z,101387.00
2019-03-26T22:25:30.737Z,101386.00
2019-03-26T22:28:00.172Z,101385.00
2019-03-26T22:30:29.662Z,101378.00
2019-03-26T22:32:59.105Z,101378.00
2019-03-26T22:35:28.530Z,101390.00
2019-03-26T22:37:57.981Z,101385.00
2019-03-26T22:40:27.450Z,101393.00
2019-03-26T22:42:56.897Z,101392.00
2019-03-26T22:45:26.351Z,101405.00
2019-03-26T22:47:55.794Z,101407.00
2019-03-26T22:50:25.231Z,101403.00
2019-03-26T22:52:54.719Z,101404.00
2019-03-26T22:55:24.174Z,101407.00
2019-03-26T22:57:53.792Z,101409.00
2019-03-26T23:00:23.660Z,101416.00
2019-03-26T23:02:53.099Z,101414.00
2019-03-26T23:05:22.536Z,101422.00
2019-03-26T23:07:52.012Z,101420.00
2019-03-26T23:10:21.703Z,101412.00
2019-03-26T23:12:51.150Z,101424.00
2019-03-26T23:15:24.380Z,101414.00
2019-03-26T23:17:53.828Z,101430.00
2019-03-26T23:20:23.586Z,101438.00
2019-03-26T23:22:53.136Z,101437.00
2019-03-26T23:25:22.575Z,101448.00
2019-03-26T23:27:52.007Z,101438.00
2019-03-26T23:30:21.541Z,101439.00
2019-03-26T23:32:51.031Z,101442.00
2019-03-26T23:35:20.416Z,101443.00
2019-03-26T23:37:49.892Z,101450.00
2019-03-26T23:40:19.344Z,101441.00
2019-03-26T23:42:48.779Z,101448.00
2019-03-26T23:45:18.698Z,101442.00
2019-03-26T23:47:48.126Z,101447.00
2019-03-26T23:50:17.809Z,101458.00
2019-03-26T23:52:47.259Z,101466.00
2019-03-26T23:55:16.682Z,101460.00
2019-03-26T23:57:46.133Z,101465.00
