createdAt,value
2023-11-26T00:01:32.026Z,99.90
2023-11-26T00:04:04.285Z,99.90
2023-11-26T00:06:34.498Z,99.90
2023-11-26T00:09:02.911Z,99.90
2023-11-26T00:11:31.823Z,99.90
2023-11-26T00:14:18.940Z,99.90
2023-11-26T00:16:47.558Z,99.90
2023-11-26T00:19:15.895Z,99.90
2023-11-26T00:21:45.660Z,99.90
2023-11-26T00:24:14.010Z,99.90
2023-11-26T00:26:42.590Z,99.90
2023-11-26T00:29:12.156Z,99.90
2023-11-26T00:31:40.558Z,99.90
2023-11-26T00:34:09.613Z,99.90
2023-11-26T00:36:38.002Z,99.90
2023-11-26T00:39:07.808Z,99.90
2023-11-26T00:41:36.157Z,99.90
2023-11-26T00:44:04.703Z,99.90
2023-11-26T00:46:33.101Z,99.90
2023-11-26T00:49:06.715Z,99.90
2023-11-26T00:51:35.203Z,99.90
2023-11-26T00:54:03.598Z,99.90
2023-11-26T00:56:33.479Z,99.90
2023-11-26T00:59:01.968Z,99.90
2023-11-26T01:01:30.614Z,99.90
2023-11-26T01:03:59.725Z,99.90
2023-11-26T01:06:28.112Z,99.90
2023-11-26T01:08:56.417Z,99.90
2023-11-26T01:11:24.830Z,99.90
2023-11-26T01:13:54.608Z,99.90
2023-11-26T01:16:22.998Z,99.90
2023-11-26T01:18:51.308Z,99.90
2023-11-26T01:21:19.612Z,99.90
2023-11-26T01:23:47.987Z,99.90
2023-11-26T01:26:16.322Z,99.90
2023-11-26T01:28:44.670Z,99.90
2023-11-26T01:31:14.506Z,99.90
2023-11-26T01:33:43.075Z,99.90
2023-11-26T01:36:12.061Z,99.90
2023-11-26T01:38:40.896Z,99.90
2023-11-26T01:41:09.777Z,99.90
2023-11-26T01:43:38.175Z,99.90
2023-11-26T01:46:09.173Z,99.90
2023-11-26T01:48:39.931Z,99.90
2023-11-26T01:51:11.518Z,99.90
2023-11-26T01:53:43.946Z,99.90
2023-11-26T01:56:13.511Z,99.90
2023-11-26T01:58:43.043Z,99.90
2023-11-26T02:01:12.892Z,99.90
2023-11-26T02:03:43.292Z,99.90
2023-11-26T02:06:12.617Z,99.90
2023-11-26T02:08:41.257Z,99.90
2023-11-26T02:11:09.717Z,99.90
2023-11-26T02:13:46.516Z,99.90
2023-11-26T02:16:16.038Z,99.90
2023-11-26T02:18:45.821Z,99.90
2023-11-26T02:21:14.095Z,99.90
2023-11-26T02:23:43.975Z,99.90
2023-11-26T02:26:13.810Z,99.90
2023-11-26T02:28:44.371Z,99.90
2023-11-26T02:31:12.703Z,99.90
2023-11-26T02:33:54.367Z,99.90
2023-11-26T02:36:27.194Z,99.90
2023-11-26T02:38:56.611Z,99.90
2023-11-26T02:41:27.442Z,99.90
2023-11-26T02:43:55.910Z,99.90
2023-11-26T02:46:24.225Z,99.90
2023-11-26T02:48:52.922Z,99.90
2023-11-26T02:51:21.348Z,99.90
2023-11-26T02:53:49.901Z,99.90
2023-11-26T02:56:19.087Z,99.90
2023-11-26T02:58:48.805Z,99.90
2023-11-26T03:01:21.395Z,99.90
2023-11-26T03:03:50.219Z,99.90
2023-11-26T03:06:24.020Z,99.90
2023-11-26T03:09:01.351Z,99.90
2023-11-26T03:11:47.610Z,99.90
2023-11-26T03:14:18.255Z,99.90
2023-11-26T03:16:47.263Z,99.90
2023-11-26T03:19:16.269Z,99.90
2023-11-26T03:21:46.088Z,99.90
2023-11-26T03:24:16.887Z,99.90
2023-11-26T03:26:45.580Z,99.90
2023-11-26T03:29:14.104Z,99.90
2023-11-26T03:31:44.428Z,99.90
2023-11-26T03:34:14.139Z,99.90
2023-11-26T03:36:42.622Z,99.90
2023-11-26T03:39:13.621Z,99.90
2023-11-26T03:41:42.057Z,99.90
2023-11-26T03:44:10.556Z,99.90
2023-11-26T03:46:40.955Z,99.90
2023-11-26T03:49:10.789Z,99.90
2023-11-26T03:51:39.140Z,99.90
2023-11-26T03:54:07.830Z,99.90
2023-11-26T03:56:36.369Z,99.90
2023-11-26T03:59:04.815Z,99.90
2023-11-26T04:01:33.247Z,99.90
2023-11-26T04:04:02.250Z,99.90
2023-11-26T04:06:32.046Z,99.90
2023-11-26T04:09:00.383Z,99.90
2023-11-26T04:11:28.891Z,99.90
2023-11-26T04:13:57.412Z,99.90
2023-11-26T04:16:25.822Z,99.90
2023-11-26T04:18:54.306Z,99.90
2023-11-26T04:21:23.166Z,99.90
2023-11-26T04:23:53.438Z,99.90
2023-11-26T04:28:50.428Z,99.90
2023-11-26T04:31:18.875Z,99.90
2023-11-26T04:33:46.210Z,99.90
2023-11-26T04:36:14.620Z,99.90
2023-11-26T04:38:43.068Z,99.90
2023-11-26T04:41:12.972Z,99.90
2023-11-26T04:43:41.355Z,99.90
2023-11-26T04:46:10.143Z,99.90
2023-11-26T04:48:39.583Z,99.90
2023-11-26T04:51:08.108Z,99.90
2023-11-26T04:53:36.623Z,99.90
2023-11-26T04:56:05.275Z,99.90
2023-11-26T04:58:35.064Z,99.90
2023-11-26T05:01:03.446Z,99.90
2023-11-26T05:03:31.921Z,99.90
2023-11-26T05:06:00.472Z,99.90
2023-11-26T05:08:28.879Z,99.90
2023-11-26T05:10:59.652Z,99.90
2023-11-26T05:13:28.134Z,99.90
2023-11-26T05:15:57.912Z,99.90
2023-11-26T05:18:26.300Z,99.90
2023-11-26T05:20:54.710Z,99.90
2023-11-26T05:23:23.409Z,99.90
2023-11-26T05:25:53.588Z,99.90
2023-11-26T05:28:21.925Z,99.90
2023-11-26T05:30:50.466Z,99.90
2023-11-26T05:33:20.399Z,99.90
2023-11-26T05:35:48.743Z,99.90
2023-11-26T05:38:17.131Z,99.90
2023-11-26T05:40:45.538Z,99.90
2023-11-26T05:43:13.822Z,99.90
2023-11-26T05:45:42.416Z,99.90
2023-11-26T05:48:10.880Z,99.90
2023-11-26T05:50:43.705Z,99.90
2023-11-26T05:53:13.207Z,99.90
2023-11-26T05:55:41.569Z,99.90
2023-11-26T05:58:10.031Z,99.90
2023-11-26T06:00:38.604Z,99.90
2023-11-26T06:03:07.186Z,99.90
2023-11-26T06:05:36.960Z,99.90
2023-11-26T06:08:07.125Z,99.90
2023-11-26T06:10:36.392Z,99.90
2023-11-26T06:13:05.047Z,99.90
2023-11-26T06:15:33.339Z,99.90
2023-11-26T06:18:01.758Z,99.90
2023-11-26T06:20:30.340Z,99.90
2023-11-26T06:22:58.707Z,99.90
2023-11-26T06:25:28.454Z,99.90
2023-11-26T06:27:57.049Z,99.90
2023-11-26T06:30:25.569Z,99.90
2023-11-26T06:32:55.051Z,99.90
2023-11-26T06:35:23.931Z,99.90
2023-11-26T06:37:52.195Z,99.90
2023-11-26T06:40:21.571Z,99.90
2023-11-26T06:42:51.349Z,99.90
2023-11-26T06:45:20.030Z,99.90
2023-11-26T06:47:48.560Z,99.90
2023-11-26T06:50:17.681Z,99.90
2023-11-26T06:52:46.119Z,99.90
2023-11-26T06:55:15.523Z,99.90
2023-11-26T06:57:44.000Z,99.90
2023-11-26T07:00:15.745Z,99.90
2023-11-26T07:02:44.380Z,99.90
2023-11-26T07:05:14.076Z,99.90
2023-11-26T07:07:42.617Z,99.90
2023-11-26T07:10:12.249Z,99.90
2023-11-26T07:12:40.672Z,99.90
2023-11-26T07:15:11.377Z,99.90
2023-11-26T07:17:41.367Z,99.90
2023-11-26T07:20:14.628Z,99.90
2023-11-26T07:22:43.097Z,99.90
2023-11-26T07:25:11.684Z,99.90
2023-11-26T07:27:40.195Z,99.90
2023-11-26T07:30:12.074Z,99.90
2023-11-26T07:32:45.319Z,99.90
2023-11-26T07:35:13.878Z,99.90
2023-11-26T07:37:42.286Z,99.90
2023-11-26T07:40:15.475Z,99.90
2023-11-26T07:42:45.257Z,99.90
2023-11-26T07:45:15.136Z,99.90
2023-11-26T07:47:45.082Z,99.90
2023-11-26T07:50:13.555Z,97.60
2023-11-26T07:52:42.051Z,95.30
2023-11-26T07:55:10.966Z,94.50
2023-11-26T07:57:39.671Z,91.60
2023-11-26T08:00:10.797Z,91.00
2023-11-26T08:02:39.379Z,90.30
2023-11-26T08:05:09.953Z,90.40
2023-11-26T08:07:38.406Z,91.60
2023-11-26T08:10:11.525Z,92.80
2023-11-26T08:12:41.070Z,91.80
2023-11-26T08:15:14.465Z,90.40
2023-11-26T08:17:43.187Z,92.90
2023-11-26T08:20:13.941Z,91.20
2023-11-26T08:22:47.117Z,91.60
2023-11-26T08:25:19.116Z,92.90
2023-11-26T08:27:49.718Z,95.00
2023-11-26T08:33:38.486Z,99.90
2023-11-26T08:36:09.154Z,99.90
2023-11-26T08:38:41.926Z,99.90
2023-11-26T08:41:13.073Z,99.90
2023-11-26T08:43:43.055Z,99.90
2023-11-26T08:46:15.843Z,99.90
2023-11-26T08:48:46.641Z,99.90
2023-11-26T08:51:16.245Z,99.90
2023-11-26T08:53:46.497Z,99.90
2023-11-26T08:56:15.037Z,99.90
2023-11-26T08:58:43.395Z,99.90
2023-11-26T09:01:12.680Z,99.90
2023-11-26T09:03:41.327Z,99.90
2023-11-26T09:06:11.415Z,99.90
2023-11-26T09:08:40.072Z,99.90
2023-11-26T09:11:09.196Z,99.90
2023-11-26T09:13:37.617Z,99.90
2023-11-26T09:16:07.628Z,99.90
2023-11-26T09:18:38.391Z,99.90
2023-11-26T09:21:07.124Z,99.90
2023-11-26T09:23:39.890Z,99.90
2023-11-26T09:26:11.636Z,99.90
2023-11-26T09:28:40.489Z,99.90
2023-11-26T09:31:10.286Z,99.90
2023-11-26T09:33:39.583Z,99.90
2023-11-26T09:36:08.884Z,99.90
2023-11-26T09:38:41.114Z,99.90
2023-11-26T09:41:09.909Z,99.90
2023-11-26T09:43:38.330Z,99.90
2023-11-26T09:46:07.287Z,99.90
2023-11-26T09:48:36.144Z,99.90
2023-11-26T09:51:07.187Z,99.90
2023-11-26T09:53:38.957Z,99.90
2023-11-26T09:56:13.045Z,99.90
2023-11-26T09:58:41.601Z,99.90
2023-11-26T10:01:10.439Z,99.90
2023-11-26T10:04:06.691Z,99.90
2023-11-26T10:06:35.378Z,99.90
2023-11-26T10:09:17.961Z,99.90
2023-11-26T10:11:48.487Z,99.90
2023-11-26T10:14:17.768Z,99.90
2023-11-26T10:16:46.578Z,99.90
2023-11-26T10:19:25.737Z,99.90
2023-11-26T10:21:55.594Z,99.90
2023-11-26T10:24:25.133Z,99.90
2023-11-26T10:26:55.279Z,99.90
2023-11-26T10:29:27.025Z,99.90
2023-11-26T10:32:07.582Z,99.90
2023-11-26T10:34:37.413Z,99.90
2023-11-26T10:37:21.817Z,99.90
2023-11-26T10:39:54.089Z,99.90
2023-11-26T10:42:25.274Z,99.90
2023-11-26T10:44:55.327Z,99.90
2023-11-26T10:47:28.451Z,99.90
2023-11-26T10:50:01.036Z,99.70
2023-11-26T10:52:35.321Z,97.80
2023-11-26T10:55:11.649Z,96.80
2023-11-26T10:57:43.303Z,95.90
2023-11-26T11:00:16.279Z,95.50
2023-11-26T11:02:45.453Z,99.10
2023-11-26T11:05:14.888Z,97.90
2023-11-26T11:07:43.613Z,97.60
2023-11-26T11:10:24.195Z,97.70
2023-11-26T11:13:00.556Z,97.30
2023-11-26T11:15:29.892Z,98.30
2023-11-26T11:17:58.480Z,98.20
2023-11-26T11:20:56.612Z,98.40
2023-11-26T11:23:33.492Z,98.40
2023-11-26T11:26:02.574Z,99.90
2023-11-26T11:28:39.340Z,99.90
2023-11-26T11:31:08.654Z,99.90
2023-11-26T11:33:37.364Z,99.90
2023-11-26T11:36:09.236Z,99.90
2023-11-26T11:39:11.889Z,99.90
2023-11-26T11:42:09.922Z,99.90
2023-11-26T11:44:41.970Z,99.90
2023-11-26T11:47:11.750Z,99.90
2023-11-26T11:50:08.983Z,99.90
2023-11-26T11:52:39.043Z,99.90
2023-11-26T11:55:34.289Z,99.90
2023-11-26T11:58:13.493Z,99.90
2023-11-26T12:00:45.858Z,99.90
2023-11-26T12:03:19.251Z,99.90
2023-11-26T12:05:47.988Z,99.90
2023-11-26T12:08:17.249Z,99.90
2023-11-26T12:10:45.955Z,99.90
2023-11-26T12:13:14.541Z,99.90
2023-11-26T12:15:57.030Z,99.90
2023-11-26T12:18:25.690Z,99.90
2023-11-26T12:20:54.194Z,99.90
2023-11-26T12:23:37.299Z,99.90
2023-11-26T12:26:06.433Z,99.90
2023-11-26T12:28:44.295Z,99.90
2023-11-26T12:31:14.934Z,99.90
2023-11-26T12:33:45.023Z,99.90
2023-11-26T12:36:14.193Z,99.90
2023-11-26T12:38:44.251Z,99.90
2023-11-26T12:41:13.673Z,99.90
2023-11-26T12:43:42.141Z,99.90
2023-11-26T12:46:11.512Z,99.90
2023-11-26T12:48:41.920Z,99.90
2023-11-26T12:51:10.826Z,99.90
2023-11-26T12:53:40.304Z,99.90
2023-11-26T12:56:10.662Z,99.90
2023-11-26T12:58:39.160Z,99.90
2023-11-26T13:01:08.572Z,99.90
2023-11-26T13:03:51.012Z,99.90
2023-11-26T13:06:20.774Z,99.90
2023-11-26T13:09:02.816Z,99.90
2023-11-26T13:11:31.207Z,99.90
2023-11-26T13:14:04.067Z,99.90
2023-11-26T13:16:33.626Z,99.90
2023-11-26T13:19:04.773Z,99.90
2023-11-26T13:21:34.760Z,99.90
2023-11-26T13:24:03.652Z,99.90
2023-11-26T13:26:32.511Z,99.90
2023-11-26T13:29:01.039Z,99.90
2023-11-26T13:31:29.492Z,99.90
2023-11-26T13:33:58.091Z,99.90
2023-11-26T13:36:28.434Z,99.90
2023-11-26T13:38:57.396Z,99.90
2023-11-26T13:41:25.986Z,99.90
2023-11-26T13:43:55.165Z,99.90
2023-11-26T13:46:24.837Z,99.90
2023-11-26T13:48:53.636Z,99.90
2023-11-26T13:51:22.497Z,99.90
2023-11-26T13:53:52.953Z,99.90
2023-11-26T13:56:21.425Z,99.90
2023-11-26T13:58:49.852Z,99.90
2023-11-26T14:01:18.403Z,99.90
2023-11-26T14:03:48.726Z,99.90
2023-11-26T14:06:18.933Z,99.90
2023-11-26T14:08:47.395Z,99.90
2023-11-26T14:11:20.664Z,99.90
2023-11-26T14:13:49.268Z,99.90
2023-11-26T14:16:17.945Z,99.90
2023-11-26T14:18:46.805Z,99.90
2023-11-26T14:21:15.905Z,99.90
2023-11-26T14:23:44.360Z,99.90
2023-11-26T14:26:12.819Z,99.90
2023-11-26T14:28:42.668Z,99.90
2023-11-26T14:31:13.157Z,99.90
2023-11-26T14:33:42.030Z,99.90
2023-11-26T14:36:11.733Z,99.90
2023-11-26T14:38:41.431Z,99.90
2023-11-26T14:41:15.291Z,99.90
2023-11-26T14:43:45.251Z,99.90
2023-11-26T14:46:17.194Z,99.90
2023-11-26T14:48:45.710Z,99.90
2023-11-26T14:51:14.133Z,99.90
2023-11-26T14:53:42.715Z,99.90
2023-11-26T14:56:11.856Z,99.90
2023-11-26T14:58:40.253Z,99.90
2023-11-26T15:01:15.336Z,99.90
2023-11-26T15:03:48.399Z,99.90
2023-11-26T15:06:20.260Z,99.90
2023-11-26T15:08:48.868Z,99.90
2023-11-26T15:11:17.710Z,99.90
2023-11-26T15:13:47.100Z,99.90
2023-11-26T15:16:17.207Z,99.90
2023-11-26T15:18:45.777Z,99.90
2023-11-26T15:21:14.307Z,99.90
2023-11-26T15:23:42.801Z,99.90
2023-11-26T15:26:11.251Z,99.90
2023-11-26T15:28:39.761Z,99.90
2023-11-26T15:31:08.760Z,99.90
2023-11-26T15:33:38.822Z,99.90
2023-11-26T15:36:07.996Z,99.90
2023-11-26T15:38:36.447Z,99.90
2023-11-26T15:41:05.100Z,99.90
2023-11-26T15:43:34.207Z,99.90
2023-11-26T15:46:02.677Z,99.90
2023-11-26T15:48:31.773Z,99.90
2023-11-26T15:51:01.642Z,99.90
2023-11-26T15:53:30.289Z,99.90
2023-11-26T15:55:58.810Z,99.90
2023-11-26T15:58:27.978Z,99.90
2023-11-26T16:00:56.612Z,99.90
2023-11-26T16:03:25.166Z,99.90
2023-11-26T16:05:54.031Z,99.90
2023-11-26T16:08:23.852Z,99.90
2023-11-26T16:10:52.447Z,99.90
2023-11-26T16:13:21.026Z,99.90
2023-11-26T16:15:50.194Z,99.90
2023-11-26T16:18:19.180Z,99.90
2023-11-26T16:20:47.678Z,99.90
2023-11-26T16:23:16.408Z,99.90
2023-11-26T16:25:46.814Z,99.90
2023-11-26T16:28:15.200Z,99.90
2023-11-26T16:30:43.714Z,99.90
2023-11-26T16:33:12.566Z,99.90
2023-11-26T16:35:42.332Z,99.90
2023-11-26T16:38:10.937Z,99.90
2023-11-26T16:40:39.314Z,99.90
2023-11-26T16:43:09.258Z,99.90
2023-11-26T16:45:37.705Z,99.90
2023-11-26T16:48:06.615Z,99.90
2023-11-26T16:50:35.064Z,99.90
2023-11-26T16:53:03.800Z,99.90
2023-11-26T16:55:32.651Z,99.90
2023-11-26T16:58:01.156Z,99.90
2023-11-26T17:00:31.105Z,99.90
2023-11-26T17:02:59.630Z,99.90
2023-11-26T17:05:28.293Z,99.90
2023-11-26T17:07:57.129Z,99.90
2023-11-26T17:10:27.359Z,99.90
2023-11-26T17:12:55.861Z,99.90
2023-11-26T17:15:25.673Z,99.90
2023-11-26T17:17:55.709Z,99.90
2023-11-26T17:20:24.160Z,99.90
2023-11-26T17:22:52.576Z,99.90
2023-11-26T17:25:21.389Z,99.90
2023-11-26T17:27:49.895Z,99.90
2023-11-26T17:30:19.044Z,99.90
2023-11-26T17:32:47.596Z,99.90
2023-11-26T17:35:18.784Z,99.90
2023-11-26T17:37:47.269Z,99.90
2023-11-26T17:40:16.319Z,99.90
2023-11-26T17:42:44.993Z,99.90
2023-11-26T17:45:13.718Z,99.90
2023-11-26T17:47:42.539Z,99.90
2023-11-26T17:50:13.575Z,99.90
2023-11-26T17:52:50.603Z,99.90
2023-11-26T17:55:25.201Z,99.90
2023-11-26T17:57:54.030Z,99.90
2023-11-26T18:00:22.546Z,99.90
2023-11-26T18:02:51.124Z,99.90
2023-11-26T18:05:19.667Z,99.90
2023-11-26T18:07:49.492Z,99.90
2023-11-26T18:10:17.965Z,99.90
2023-11-26T18:12:46.582Z,99.90
2023-11-26T18:15:15.396Z,99.90
2023-11-26T18:17:44.852Z,99.90
2023-11-26T18:20:16.248Z,99.90
2023-11-26T18:22:44.919Z,99.90
2023-11-26T18:25:14.848Z,99.90
2023-11-26T18:27:43.730Z,99.90
2023-11-26T18:30:13.132Z,99.90
2023-11-26T18:32:42.723Z,99.90
2023-11-26T18:35:12.829Z,99.90
2023-11-26T18:37:41.369Z,99.90
2023-11-26T18:40:11.272Z,99.90
2023-11-26T18:42:41.301Z,99.90
2023-11-26T18:45:12.924Z,99.90
2023-11-26T18:47:41.368Z,99.90
2023-11-26T18:50:11.468Z,99.90
2023-11-26T18:52:39.955Z,99.90
2023-11-26T18:55:09.093Z,99.90
2023-11-26T18:57:37.608Z,99.90
2023-11-26T19:00:09.095Z,99.90
2023-11-26T19:02:37.829Z,99.90
2023-11-26T19:05:07.138Z,99.90
2023-11-26T19:07:35.724Z,99.90
2023-11-26T19:10:05.879Z,99.90
2023-11-26T19:12:34.752Z,99.90
2023-11-26T19:15:03.323Z,99.90
2023-11-26T19:17:35.244Z,99.90
2023-11-26T19:20:03.715Z,99.90
2023-11-26T19:22:32.362Z,99.90
2023-11-26T19:25:01.860Z,99.90
2023-11-26T19:27:32.136Z,99.90
2023-11-26T19:30:01.017Z,99.90
2023-11-26T19:32:30.239Z,99.90
2023-11-26T19:35:01.082Z,99.90
2023-11-26T19:37:29.513Z,99.90
2023-11-26T19:39:58.295Z,99.90
2023-11-26T19:42:27.727Z,99.90
2023-11-26T19:44:56.239Z,99.90
2023-11-26T19:47:24.713Z,99.90
2023-11-26T19:49:53.434Z,99.90
2023-11-26T19:52:23.548Z,99.90
2023-11-26T19:54:52.083Z,99.90
2023-11-26T19:57:20.513Z,99.90
2023-11-26T19:59:49.546Z,99.90
2023-11-26T20:02:18.135Z,99.90
2023-11-26T20:04:46.668Z,99.90
2023-11-26T20:07:15.240Z,99.90
2023-11-26T20:09:45.311Z,99.90
2023-11-26T20:12:13.724Z,99.90
2023-11-26T20:14:44.299Z,99.90
2023-11-26T20:17:14.859Z,99.90
2023-11-26T20:19:43.349Z,99.90
2023-11-26T20:22:11.875Z,99.90
2023-11-26T20:24:40.858Z,99.90
2023-11-26T20:27:10.729Z,99.90
2023-11-26T20:29:39.768Z,99.90
2023-11-26T20:32:08.742Z,99.90
2023-11-26T20:34:37.218Z,99.90
2023-11-26T20:37:05.998Z,99.90
2023-11-26T20:39:34.737Z,99.90
2023-11-26T20:42:03.294Z,99.90
2023-11-26T20:44:33.084Z,99.90
2023-11-26T20:47:05.465Z,99.90
2023-11-26T20:49:37.198Z,99.90
2023-11-26T20:52:06.151Z,99.90
2023-11-26T20:54:34.907Z,99.90
2023-11-26T20:57:03.467Z,99.90
2023-11-26T20:59:35.098Z,99.90
2023-11-26T21:02:03.662Z,99.90
2023-11-26T21:04:32.221Z,99.90
2023-11-26T21:07:01.009Z,99.90
2023-11-26T21:09:29.483Z,99.90
2023-11-26T21:11:58.508Z,99.90
2023-11-26T21:14:26.903Z,99.90
2023-11-26T21:16:58.614Z,99.90
2023-11-26T21:19:27.809Z,99.90
2023-11-26T21:21:56.254Z,99.90
2023-11-26T21:24:24.702Z,99.90
2023-11-26T21:26:53.821Z,99.90
2023-11-26T21:29:22.634Z,99.90
2023-11-26T21:31:51.022Z,99.90
2023-11-26T21:34:21.182Z,99.90
2023-11-26T21:36:49.703Z,99.90
2023-11-26T21:39:18.321Z,99.90
2023-11-26T21:41:46.798Z,99.90
2023-11-26T21:44:15.288Z,99.90
2023-11-26T21:46:44.168Z,99.90
2023-11-26T21:49:12.845Z,99.90
2023-11-26T21:51:43.342Z,99.90
2023-11-26T21:54:12.249Z,99.90
2023-11-26T21:56:40.788Z,99.90
2023-11-26T21:59:09.225Z,99.90
2023-11-26T22:01:37.839Z,99.90
2023-11-26T22:04:06.584Z,99.90
2023-11-26T22:06:35.051Z,99.90
2023-11-26T22:09:05.696Z,99.90
2023-11-26T22:11:34.210Z,99.90
2023-11-26T22:14:02.718Z,99.90
2023-11-26T22:16:31.355Z,99.90
2023-11-26T22:19:01.816Z,99.90
2023-11-26T22:21:31.671Z,99.90
2023-11-26T22:24:00.145Z,99.90
2023-11-26T22:26:29.969Z,99.90
2023-11-26T22:28:58.456Z,99.90
2023-11-26T22:31:26.980Z,99.90
2023-11-26T22:33:55.381Z,99.90
2023-11-26T22:36:24.369Z,99.90
2023-11-26T22:38:52.937Z,99.90
2023-11-26T22:41:22.709Z,99.90
2023-11-26T22:43:52.847Z,99.90
2023-11-26T22:46:23.582Z,99.90
2023-11-26T22:48:53.367Z,99.90
2023-11-26T22:51:22.579Z,99.90
2023-11-26T22:53:51.429Z,99.90
2023-11-26T22:56:20.581Z,99.90
2023-11-26T22:58:49.087Z,99.90
2023-11-26T23:01:20.817Z,99.90
2023-11-26T23:03:49.289Z,99.90
2023-11-26T23:06:18.644Z,99.90
2023-11-26T23:08:47.427Z,99.90
2023-11-26T23:11:18.858Z,99.90
2023-11-26T23:13:47.882Z,99.90
2023-11-26T23:16:20.633Z,99.90
2023-11-26T23:18:50.476Z,99.90
2023-11-26T23:21:19.003Z,99.90
2023-11-26T23:23:52.215Z,99.90
2023-11-26T23:26:22.962Z,99.90
2023-11-26T23:28:51.594Z,99.90
2023-11-26T23:31:23.122Z,99.90
2023-11-26T23:33:51.991Z,99.90
2023-11-26T23:36:20.960Z,99.90
2023-11-26T23:38:49.459Z,99.90
2023-11-26T23:41:18.272Z,99.90
2023-11-26T23:43:46.762Z,99.90
2023-11-26T23:46:15.383Z,99.90
2023-11-26T23:48:45.375Z,99.90
2023-11-26T23:51:13.772Z,99.90
2023-11-26T23:53:42.246Z,99.90
2023-11-26T23:56:12.037Z,99.90
2023-11-26T23:58:40.687Z,99.90
