createdAt,value
2024-05-09T00:00:18.612Z,2.6925
2024-05-09T00:01:15.303Z,2.697773
2024-05-09T00:02:13.814Z,2.697773
2024-05-09T00:03:13.867Z,2.6925
2024-05-09T00:04:13.750Z,2.6925
2024-05-09T00:05:13.859Z,2.687422
2024-05-09T00:06:13.802Z,2.687422
2024-05-09T00:07:13.745Z,2.689961
2024-05-09T00:08:13.800Z,2.689961
2024-05-09T00:09:13.740Z,2.682344
2024-05-09T00:10:24.998Z,2.682344
2024-05-09T00:11:15.441Z,2.700313
2024-05-09T00:12:13.864Z,2.700313
2024-05-09T00:13:13.760Z,2.6925
2024-05-09T00:14:13.837Z,2.6925
2024-05-09T00:15:13.750Z,2.65168
2024-05-09T00:16:13.744Z,2.65168
2024-05-09T00:17:13.857Z,2.621211
2024-05-09T00:18:13.909Z,2.621211
2024-05-09T00:19:13.957Z,2.605781
2024-05-09T00:20:20.242Z,2.605781
2024-05-09T00:21:15.375Z,2.590547
2024-05-09T00:22:13.742Z,2.590547
2024-05-09T00:23:14.187Z,2.585469
2024-05-09T00:24:13.761Z,2.585469
2024-05-09T00:25:13.755Z,2.58293
2024-05-09T00:26:13.870Z,2.58293
2024-05-09T00:27:13.741Z,2.580195
2024-05-09T00:28:13.757Z,2.580195
2024-05-09T00:29:13.834Z,2.585469
2024-05-09T00:30:21.034Z,2.585469
2024-05-09T00:31:15.510Z,2.564961
2024-05-09T00:32:13.981Z,2.564961
2024-05-09T00:33:14.003Z,2.52668
2024-05-09T00:34:13.997Z,2.52668
2024-05-09T00:35:13.847Z,2.473164
2024-05-09T00:36:13.754Z,2.473164
2024-05-09T00:37:13.750Z,2.429609
2024-05-09T00:38:13.790Z,2.429609
2024-05-09T00:39:13.758Z,2.406758
2024-05-09T00:40:22.436Z,2.406758
2024-05-09T00:41:18.929Z,2.388789
2024-05-09T00:42:15.163Z,2.388789
2024-05-09T00:43:14.845Z,2.393867
2024-05-09T00:44:13.780Z,2.393867
2024-05-09T00:45:13.745Z,2.38625
2024-05-09T00:46:13.759Z,2.38625
2024-05-09T00:47:13.853Z,2.393867
2024-05-09T00:48:16.428Z,2.393867
2024-05-09T00:49:15.596Z,2.376094
2024-05-09T00:50:19.283Z,2.376094
2024-05-09T00:51:15.266Z,2.350508
2024-05-09T00:52:13.761Z,2.350508
2024-05-09T00:53:13.810Z,2.291914
2024-05-09T00:54:13.755Z,2.291914
2024-05-09T00:55:13.754Z,2.291914
2024-05-09T00:56:13.786Z,2.291914
2024-05-09T00:57:13.749Z,2.273945
2024-05-09T00:58:13.760Z,2.273945
2024-05-09T00:59:13.778Z,2.263789
2024-05-09T01:00:22.618Z,2.263789
2024-05-09T01:01:15.383Z,2.26125
2024-05-09T01:02:13.928Z,2.26125
2024-05-09T01:03:14.540Z,2.246016
2024-05-09T01:04:13.819Z,2.246016
2024-05-09T01:05:13.820Z,2.26125
2024-05-09T01:06:13.770Z,2.26125
2024-05-09T01:07:13.766Z,2.251094
2024-05-09T01:08:13.920Z,2.251094
2024-05-09T01:09:13.755Z,2.217891
2024-05-09T01:10:20.920Z,2.217891
2024-05-09T01:11:15.350Z,2.205
2024-05-09T01:12:14.030Z,2.205
2024-05-09T01:13:13.803Z,2.199922
2024-05-09T01:14:13.900Z,2.199922
2024-05-09T01:15:13.762Z,2.194844
2024-05-09T01:16:13.755Z,2.194844
2024-05-09T01:17:13.875Z,2.189766
2024-05-09T01:18:14.248Z,2.189766
2024-05-09T01:19:13.869Z,2.192305
2024-05-09T01:20:20.109Z,2.192305
2024-05-09T01:21:15.666Z,2.217891
2024-05-09T01:22:13.759Z,2.217891
2024-05-09T01:23:15.640Z,2.230586
2024-05-09T01:24:13.757Z,2.230586
2024-05-09T01:25:13.781Z,2.273945
2024-05-09T01:26:13.824Z,2.273945
2024-05-09T01:27:13.762Z,2.258711
2024-05-09T01:28:13.769Z,2.258711
2024-05-09T01:29:13.812Z,2.246016
2024-05-09T01:31:13.765Z,2.263789
2024-05-09T01:32:13.842Z,2.263789
2024-05-09T01:33:14.248Z,2.309688
2024-05-09T01:34:13.846Z,2.309688
2024-05-09T01:35:13.802Z,2.314766
2024-05-09T01:36:13.765Z,2.314766
2024-05-09T01:37:13.758Z,2.325117
2024-05-09T01:38:14.309Z,2.325117
2024-05-09T01:39:13.759Z,2.330195
2024-05-09T01:41:13.920Z,2.330195
2024-05-09T01:42:13.807Z,2.330195
2024-05-09T01:43:13.761Z,2.35832
2024-05-09T01:44:13.890Z,2.35832
2024-05-09T01:45:13.765Z,2.378633
2024-05-09T01:46:13.764Z,2.378633
2024-05-09T01:47:13.892Z,2.363399
2024-05-09T01:48:13.896Z,2.363399
2024-05-09T01:49:13.946Z,2.368477
2024-05-09T01:51:13.825Z,2.455195
2024-05-09T01:52:13.766Z,2.455195
2024-05-09T01:53:14.565Z,2.5675
2024-05-09T01:54:13.775Z,2.5675
2024-05-09T01:55:13.770Z,2.595625
2024-05-09T01:56:13.906Z,2.595625
2024-05-09T01:57:13.768Z,2.605781
2024-05-09T01:58:13.771Z,2.605781
2024-05-09T01:59:13.807Z,2.62375
2024-05-09T02:01:13.823Z,2.62375
2024-05-09T02:02:13.876Z,2.62375
2024-05-09T02:03:16.490Z,2.628828
2024-05-09T02:04:15.627Z,2.628828
2024-05-09T02:05:13.809Z,2.662031
2024-05-09T02:06:13.803Z,2.662031
2024-05-09T02:07:13.768Z,2.682344
2024-05-09T02:08:13.846Z,2.682344
2024-05-09T02:09:13.771Z,2.751289
2024-05-09T02:10:20.306Z,2.751289
2024-05-09T02:11:15.594Z,2.815156
2024-05-09T02:12:13.915Z,2.815156
2024-05-09T02:13:13.781Z,2.769258
2024-05-09T02:14:13.812Z,2.769258
2024-05-09T02:15:13.775Z,2.758906
2024-05-09T02:16:13.774Z,2.758906
2024-05-09T02:17:13.922Z,2.781953
2024-05-09T02:18:14.317Z,2.781953
2024-05-09T02:19:13.910Z,2.825313
2024-05-09T02:20:22.416Z,2.825313
2024-05-09T02:21:15.295Z,2.896797
2024-05-09T02:22:13.778Z,2.896797
2024-05-09T02:23:13.929Z,2.909492
2024-05-09T02:24:13.781Z,2.909492
2024-05-09T02:25:13.779Z,2.909492
2024-05-09T02:26:13.809Z,2.909492
2024-05-09T02:27:13.789Z,2.932539
2024-05-09T02:28:13.782Z,2.932539
2024-05-09T02:29:13.835Z,2.973359
2024-05-09T02:30:22.399Z,2.973359
2024-05-09T02:31:15.634Z,3.039766
2024-05-09T02:32:13.991Z,3.039766
2024-05-09T02:33:14.670Z,3.072969
2024-05-09T02:34:13.870Z,3.072969
2024-05-09T02:35:13.813Z,3.065156
2024-05-09T02:36:13.817Z,3.065156
2024-05-09T02:37:13.780Z,3.060078
2024-05-09T02:38:13.931Z,3.060078
2024-05-09T02:39:13.792Z,3.07043
2024-05-09T02:40:15.116Z,3.07043
2024-05-09T02:41:15.515Z,3.141914
2024-05-09T02:42:13.785Z,3.141914
2024-05-09T02:43:13.806Z,3.146992
2024-05-09T02:44:13.818Z,3.146992
2024-05-09T02:45:13.781Z,3.157148
2024-05-09T02:46:13.820Z,3.157148
2024-05-09T02:47:13.892Z,3.221016
2024-05-09T02:48:14.451Z,3.221016
2024-05-09T02:49:13.910Z,3.269453
2024-05-09T02:50:19.242Z,3.269453
2024-05-09T02:51:15.311Z,3.330781
2024-05-09T02:52:13.787Z,3.330781
2024-05-09T02:53:14.475Z,3.330781
2024-05-09T02:54:13.799Z,3.330781
2024-05-09T02:55:13.784Z,3.325508
2024-05-09T02:56:13.864Z,3.325508
2024-05-09T02:57:13.784Z,3.379219
2024-05-09T02:58:13.791Z,3.379219
2024-05-09T02:59:13.818Z,3.453242
2024-05-09T03:00:19.068Z,3.453242
2024-05-09T03:01:15.284Z,3.499141
2024-05-09T03:02:13.971Z,3.499141
2024-05-09T03:03:15.507Z,3.506758
2024-05-09T03:04:13.798Z,3.506758
2024-05-09T03:05:13.808Z,3.529805
2024-05-09T03:06:13.789Z,3.529805
2024-05-09T03:07:13.793Z,3.504219
2024-05-09T03:08:14.010Z,3.504219
2024-05-09T03:09:13.790Z,3.491524
2024-05-09T03:10:21.922Z,3.491524
2024-05-09T03:11:15.607Z,3.560469
2024-05-09T03:12:13.917Z,3.560469
2024-05-09T03:13:15.268Z,3.637031
2024-05-09T03:14:13.892Z,3.637031
2024-05-09T03:15:13.786Z,3.688008
2024-05-09T03:16:13.800Z,3.688008
2024-05-09T03:17:13.834Z,3.797773
2024-05-09T03:18:14.155Z,3.797773
2024-05-09T03:19:13.968Z,3.910078
2024-05-09T03:20:20.570Z,3.910078
2024-05-09T03:21:15.438Z,3.938203
2024-05-09T03:22:13.794Z,3.938203
2024-05-09T03:23:13.930Z,3.994258
2024-05-09T03:24:13.795Z,3.994258
2024-05-09T03:25:13.793Z,4.068281
2024-05-09T03:26:13.867Z,4.068281
2024-05-09T03:27:13.810Z,4.081172
2024-05-09T03:28:13.813Z,4.081172
2024-05-09T03:29:13.808Z,4.078633
2024-05-09T03:30:26.008Z,4.078633
2024-05-09T03:31:15.243Z,4.050508
2024-05-09T03:32:13.871Z,4.050508
2024-05-09T03:33:14.981Z,4.104023
2024-05-09T03:34:13.911Z,4.104023
2024-05-09T03:35:13.819Z,4.310859
2024-05-09T03:36:13.807Z,4.310859
2024-05-09T03:37:13.803Z,4.576289
2024-05-09T03:38:13.942Z,4.576289
2024-05-09T03:39:13.795Z,4.721797
2024-05-09T03:40:20.412Z,4.721797
2024-05-09T03:41:15.589Z,4.938789
2024-05-09T03:42:13.805Z,4.938789
2024-05-09T03:43:13.818Z,5.311445
2024-05-09T03:44:13.825Z,5.311445
2024-05-09T03:45:13.802Z,5.454219
2024-05-09T03:46:13.810Z,5.454219
2024-05-09T03:47:13.836Z,5.556367
2024-05-09T03:48:14.071Z,5.556367
2024-05-09T03:49:14.017Z,5.798945
2024-05-09T03:50:21.992Z,5.798945
2024-05-09T03:51:15.602Z,5.783515
2024-05-09T03:52:13.812Z,5.783515
2024-05-09T03:53:14.184Z,5.64582
2024-05-09T03:54:13.810Z,5.64582
2024-05-09T03:55:13.800Z,5.865156
2024-05-09T03:56:13.840Z,5.865156
2024-05-09T03:57:13.801Z,6.263594
2024-05-09T03:58:13.808Z,6.263594
2024-05-09T03:59:13.844Z,6.654219
2024-05-09T04:00:18.285Z,6.654219
2024-05-09T04:01:15.370Z,6.669453
2024-05-09T04:02:13.930Z,6.669453
2024-05-09T04:03:13.964Z,6.225313
2024-05-09T04:04:13.953Z,6.225313
2024-05-09T04:05:13.916Z,6.261055
2024-05-09T04:06:13.807Z,6.261055
2024-05-09T04:07:13.804Z,6.353047
2024-05-09T04:08:13.901Z,6.353047
2024-05-09T04:09:13.809Z,6.072187
2024-05-09T04:10:23.654Z,6.072187
2024-05-09T04:11:15.606Z,5.732539
2024-05-09T04:12:13.980Z,5.732539
2024-05-09T04:13:13.847Z,5.265352
2024-05-09T04:14:13.931Z,5.265352
2024-05-09T04:15:13.822Z,5.181172
2024-05-09T04:16:13.827Z,5.181172
2024-05-09T04:17:13.847Z,5.173555
2024-05-09T04:18:13.958Z,5.173555
2024-05-09T04:19:13.943Z,5.079023
2024-05-09T04:21:13.888Z,5.084297
2024-05-09T04:22:13.822Z,5.084297
2024-05-09T04:23:14.493Z,5.104609
2024-05-09T04:24:13.822Z,5.104609
2024-05-09T04:25:13.812Z,5.255195
2024-05-09T04:26:13.903Z,5.255195
2024-05-09T04:27:13.814Z,5.536055
2024-05-09T04:28:13.813Z,5.536055
2024-05-09T04:29:13.871Z,5.63293
2024-05-09T04:31:13.817Z,5.67375
2024-05-09T04:32:13.885Z,5.67375
2024-05-09T04:33:14.797Z,6.05168
2024-05-09T04:34:13.924Z,6.05168
2024-05-09T04:35:13.854Z,6.536641
2024-05-09T04:36:13.818Z,6.536641
2024-05-09T04:37:13.819Z,6.633711
2024-05-09T04:38:14.739Z,6.633711
2024-05-09T04:39:13.816Z,6.240742
2024-05-09T04:41:13.929Z,6.207539
2024-05-09T04:42:13.816Z,6.207539
2024-05-09T04:43:13.886Z,6.238008
2024-05-09T04:44:13.853Z,6.238008
2024-05-09T04:45:13.816Z,5.867891
2024-05-09T04:46:13.823Z,5.867891
2024-05-09T04:47:14.075Z,5.804023
2024-05-09T04:48:14.031Z,5.804023
2024-05-09T04:49:13.945Z,5.944648
2024-05-09T04:50:20.846Z,5.944648
2024-05-09T04:51:15.388Z,6.263594
2024-05-09T04:52:13.828Z,6.263594
2024-05-09T04:53:13.846Z,6.342695
2024-05-09T04:55:13.826Z,6.174336
2024-05-09T04:56:13.878Z,6.174336
2024-05-09T04:57:13.829Z,6.220234
2024-05-09T04:58:13.846Z,6.220234
2024-05-09T04:59:13.857Z,6.77668
2024-05-09T05:00:15.030Z,6.77668
2024-05-09T05:01:15.514Z,7.284492
2024-05-09T05:02:13.895Z,7.284492
2024-05-09T05:03:15.793Z,7.501484
2024-05-09T05:04:13.923Z,7.501484
2024-05-09T05:05:13.882Z,7.567891
2024-05-09T05:06:13.874Z,7.567891
2024-05-09T05:07:13.830Z,7.509101
2024-05-09T05:08:14.275Z,7.509101
2024-05-09T05:09:13.835Z,7.782344
2024-05-09T05:10:21.106Z,7.782344
2024-05-09T05:11:15.583Z,7.830781
2024-05-09T05:12:13.946Z,7.830781
2024-05-09T05:13:13.834Z,7.491328
2024-05-09T05:14:13.903Z,7.491328
2024-05-09T05:15:13.837Z,6.939961
2024-05-09T05:16:13.835Z,6.939961
2024-05-09T05:17:13.848Z,6.546992
2024-05-09T05:18:13.942Z,6.546992
2024-05-09T05:19:16.952Z,6.401485
2024-05-09T05:20:24.375Z,6.401485
2024-05-09T05:21:15.387Z,6.291719
2024-05-09T05:22:13.838Z,6.291719
2024-05-09T05:23:14.247Z,6.118086
2024-05-09T05:24:13.843Z,6.118086
2024-05-09T05:25:13.834Z,6.174336
2024-05-09T05:26:13.879Z,6.174336
2024-05-09T05:27:13.839Z,6.220234
2024-05-09T05:28:13.836Z,6.220234
2024-05-09T05:29:14.385Z,6.184492
2024-05-09T05:30:21.135Z,6.184492
2024-05-09T05:31:15.566Z,6.603047
2024-05-09T05:32:14.142Z,6.603047
2024-05-09T05:33:14.125Z,6.843086
2024-05-09T05:34:13.929Z,6.843086
2024-05-09T05:35:13.990Z,6.725508
2024-05-09T05:36:13.848Z,6.725508
2024-05-09T05:37:13.842Z,6.654219
2024-05-09T05:38:13.893Z,6.654219
2024-05-09T05:39:13.846Z,6.746016
2024-05-09T05:40:24.616Z,6.746016
2024-05-09T05:41:15.587Z,6.952852
2024-05-09T05:42:13.846Z,6.952852
2024-05-09T05:43:13.843Z,7.197773
2024-05-09T05:44:13.884Z,7.197773
2024-05-09T05:45:13.860Z,7.121211
2024-05-09T05:46:13.850Z,7.121211
2024-05-09T05:47:13.986Z,6.830195
2024-05-09T05:48:14.130Z,6.830195
2024-05-09T05:49:14.182Z,6.503633
2024-05-09T05:50:20.987Z,6.503633
2024-05-09T05:51:15.648Z,6.340156
2024-05-09T05:52:13.852Z,6.340156
2024-05-09T05:53:14.021Z,6.156367
2024-05-09T05:54:13.851Z,6.156367
2024-05-09T05:55:13.849Z,6.169258
2024-05-09T05:56:13.859Z,6.169258
2024-05-09T05:57:13.847Z,6.105391
2024-05-09T05:58:13.857Z,6.105391
2024-05-09T05:59:15.511Z,6.092695
2024-05-09T06:00:21.578Z,6.092695
2024-05-09T06:01:15.716Z,6.250898
2024-05-09T06:02:14.028Z,6.250898
2024-05-09T06:03:14.451Z,6.587812
2024-05-09T06:04:13.914Z,6.587812
2024-05-09T06:05:14.064Z,6.743476
2024-05-09T06:06:13.890Z,6.743476
2024-05-09T06:07:13.861Z,6.963008
2024-05-09T06:08:14.100Z,6.963008
2024-05-09T06:09:13.852Z,7.031953
2024-05-09T06:10:21.023Z,7.031953
2024-05-09T06:11:15.693Z,6.960469
2024-05-09T06:12:13.961Z,6.960469
2024-05-09T06:13:14.550Z,7.057344
2024-05-09T06:14:14.015Z,7.057344
2024-05-09T06:15:13.851Z,7.001289
2024-05-09T06:16:13.863Z,7.001289
2024-05-09T06:17:13.986Z,6.63625
2024-05-09T06:18:14.350Z,6.63625
2024-05-09T06:19:14.140Z,6.442305
2024-05-09T06:20:20.539Z,6.442305
2024-05-09T06:21:15.629Z,6.174336
2024-05-09T06:22:13.856Z,6.174336
2024-05-09T06:23:14.244Z,6.062031
2024-05-09T06:24:13.891Z,6.062031
2024-05-09T06:25:13.925Z,6.421797
2024-05-09T06:26:13.908Z,6.421797
2024-05-09T06:27:13.919Z,6.835273
2024-05-09T06:28:13.954Z,6.835273
2024-05-09T06:29:13.943Z,7.243672
2024-05-09T06:30:24.925Z,7.243672
2024-05-09T06:31:15.609Z,8.006953
2024-05-09T06:32:14.123Z,8.006953
2024-05-09T06:33:15.956Z,8.576289
2024-05-09T06:34:13.945Z,8.576289
2024-05-09T06:35:14.059Z,8.377266
2024-05-09T06:36:13.926Z,8.377266
2024-05-09T06:37:13.955Z,7.652071
2024-05-09T06:38:13.950Z,7.652071
2024-05-09T06:39:13.871Z,7.634297
2024-05-09T06:40:17.463Z,7.634297
2024-05-09T06:41:15.526Z,7.983906
2024-05-09T06:42:13.978Z,7.983906
2024-05-09T06:43:14.475Z,8.446211
2024-05-09T06:44:13.904Z,8.446211
2024-05-09T06:45:13.870Z,8.36418
2024-05-09T06:46:13.872Z,8.36418
2024-05-09T06:47:14.043Z,7.700703
2024-05-09T06:48:14.181Z,7.700703
2024-05-09T06:49:14.172Z,7.562812
2024-05-09T06:50:22.923Z,7.562812
2024-05-09T06:51:15.867Z,7.761836
2024-05-09T06:52:13.872Z,7.761836
2024-05-09T06:53:13.931Z,7.759297
2024-05-09T06:54:13.881Z,7.759297
2024-05-09T06:55:13.867Z,8.037617
2024-05-09T06:56:13.920Z,8.037617
2024-05-09T06:57:13.870Z,9.096992
2024-05-09T06:58:13.883Z,9.096992
2024-05-09T06:59:13.913Z,9.262813
2024-05-09T07:00:22.689Z,9.262813
2024-05-09T07:01:15.763Z,9.191524
2024-05-09T07:02:13.992Z,9.191524
2024-05-09T07:03:16.481Z,9.296016
2024-05-09T07:04:15.540Z,9.296016
2024-05-09T07:05:13.971Z,9.359882
2024-05-09T07:06:13.934Z,9.359882
2024-05-09T07:07:13.887Z,9.388008
2024-05-09T07:08:14.209Z,9.388008
2024-05-09T07:09:13.893Z,8.680977
2024-05-09T07:10:21.700Z,8.680977
2024-05-09T07:11:15.557Z,8.198359
2024-05-09T07:12:14.090Z,8.198359
2024-05-09T07:13:14.487Z,7.856367
2024-05-09T07:14:13.935Z,7.856367
2024-05-09T07:15:13.896Z,7.634297
2024-05-09T07:16:13.901Z,7.634297
2024-05-09T07:17:14.057Z,7.501484
2024-05-09T07:18:14.329Z,7.501484
2024-05-09T07:19:14.047Z,8.257149
2024-05-09T07:21:14.030Z,9.377852
2024-05-09T07:22:13.890Z,9.377852
2024-05-09T07:23:14.079Z,9.990352
2024-05-09T07:24:13.890Z,9.990352
2024-05-09T07:25:13.899Z,10.31477
2024-05-09T07:26:13.941Z,10.31477
2024-05-09T07:27:13.885Z,10.63625
2024-05-09T07:28:13.912Z,10.63625
2024-05-09T07:29:13.931Z,11.27687
2024-05-09T07:30:20.071Z,11.27687
2024-05-09T07:31:15.421Z,11.72609
2024-05-09T07:32:13.984Z,11.72609
2024-05-09T07:33:14.019Z,11.75676
2024-05-09T07:34:14.115Z,11.75676
2024-05-09T07:35:13.967Z,11.65207
2024-05-09T07:36:13.899Z,11.65207
2024-05-09T07:37:13.907Z,11.32297
2024-05-09T07:38:14.012Z,11.32297
2024-05-09T07:39:13.921Z,11.43527
2024-05-09T07:40:24.110Z,11.43527
2024-05-09T07:41:15.479Z,11.15949
2024-05-09T07:42:13.907Z,11.15949
2024-05-09T07:43:13.997Z,9.798945
2024-05-09T07:44:13.941Z,9.798945
2024-05-09T07:45:29.916Z,8.251875
2024-05-09T07:50:55.817Z,5.405781
2024-05-09T07:53:38.364Z,5.541133
2024-05-09T07:54:19.109Z,5.541133
2024-05-09T07:55:17.524Z,5.587031
2024-05-09T07:56:18.293Z,5.587031
2024-05-09T07:57:17.466Z,5.370039
2024-05-09T07:58:17.353Z,5.370039
2024-05-09T07:59:17.353Z,5.211836
2024-05-09T08:00:23.554Z,5.211836
2024-05-09T08:01:19.187Z,4.971992
2024-05-09T08:02:17.492Z,4.971992
2024-05-09T08:03:17.457Z,4.622188
2024-05-09T08:04:17.439Z,4.622188
2024-05-09T08:05:17.464Z,4.346602
2024-05-09T08:06:17.357Z,4.346602
2024-05-09T08:07:17.406Z,4.277656
2024-05-09T08:08:17.359Z,4.277656
2024-05-09T08:09:21.090Z,4.333711
2024-05-09T08:10:24.436Z,4.333711
2024-05-09T08:11:18.801Z,4.344062
2024-05-09T08:12:17.369Z,4.344062
2024-05-09T08:13:17.443Z,4.371992
2024-05-09T08:14:17.363Z,4.371992
2024-05-09T08:15:17.370Z,4.354219
2024-05-09T08:16:17.424Z,4.354219
2024-05-09T08:17:17.435Z,4.142305
2024-05-09T08:18:17.637Z,4.142305
2024-05-09T08:19:17.431Z,3.902461
2024-05-09T08:20:26.609Z,3.902461
2024-05-09T08:21:19.180Z,3.440547
2024-05-09T08:22:17.377Z,3.440547
2024-05-09T08:23:17.364Z,3.340938
2024-05-09T08:24:17.378Z,3.340938
2024-05-09T08:25:17.541Z,3.427656
2024-05-09T08:26:17.397Z,3.427656
2024-05-09T08:27:17.370Z,3.693086
2024-05-09T08:28:17.512Z,3.693086
2024-05-09T08:29:17.383Z,3.665156
2024-05-09T08:30:24.704Z,3.665156
2024-05-09T08:31:19.153Z,3.642109
2024-05-09T08:32:17.410Z,3.642109
2024-05-09T08:33:17.471Z,3.621602
2024-05-09T08:34:17.553Z,3.621602
2024-05-09T08:35:17.366Z,3.310273
2024-05-09T08:36:17.368Z,3.310273
2024-05-09T08:37:22.387Z,3.197969
2024-05-09T08:38:19.186Z,3.197969
2024-05-09T08:39:17.376Z,3.075508
2024-05-09T08:40:24.076Z,3.075508
2024-05-09T08:41:18.745Z,3.052461
2024-05-09T08:42:17.384Z,3.052461
2024-05-09T08:43:17.449Z,3.037227
2024-05-09T08:44:17.389Z,3.037227
2024-05-09T08:45:17.391Z,2.947773
2024-05-09T08:46:17.522Z,2.947773
2024-05-09T08:47:17.418Z,2.91711
2024-05-09T08:48:17.474Z,2.91711
2024-05-09T08:49:17.431Z,3.021797
2024-05-09T08:50:28.732Z,3.021797
2024-05-09T08:51:19.378Z,3.353633
2024-05-09T08:52:17.389Z,3.353633
2024-05-09T08:53:17.383Z,3.741719
2024-05-09T08:54:17.372Z,3.741719
2024-05-09T08:55:17.394Z,4.188398
2024-05-09T08:56:17.385Z,4.188398
2024-05-09T08:57:17.393Z,4.752461
2024-05-09T08:58:17.579Z,4.752461
2024-05-09T08:59:17.386Z,5.232344
2024-05-09T09:00:25.434Z,5.232344
2024-05-09T09:01:19.146Z,5.528242
2024-05-09T09:02:17.579Z,5.528242
2024-05-09T09:03:17.540Z,5.947187
2024-05-09T09:04:17.543Z,5.947187
2024-05-09T09:05:17.527Z,6.243281
2024-05-09T09:06:17.391Z,6.243281
2024-05-09T09:07:17.441Z,6.340156
2024-05-09T09:08:17.389Z,6.340156
2024-05-09T09:09:17.384Z,6.610664
2024-05-09T09:10:25.403Z,6.610664
2024-05-09T09:11:19.022Z,6.769063
2024-05-09T09:12:17.383Z,6.769063
2024-05-09T09:13:17.521Z,7.677656
2024-05-09T09:14:17.386Z,7.677656
2024-05-09T09:15:17.382Z,8.999922
2024-05-09T09:16:17.583Z,8.999922
2024-05-09T09:17:17.448Z,9.46457
2024-05-09T09:18:17.648Z,9.46457
2024-05-09T09:19:17.475Z,9.597187
2024-05-09T09:20:23.244Z,9.597187
2024-05-09T09:21:18.968Z,9.625313
2024-05-09T09:22:17.441Z,9.625313
2024-05-09T09:23:17.395Z,9.449141
2024-05-09T09:24:17.386Z,9.449141
2024-05-09T09:25:17.488Z,9.793867
2024-05-09T09:26:17.390Z,9.793867
2024-05-09T09:27:17.389Z,10.19973
2024-05-09T09:28:17.651Z,10.19973
2024-05-09T09:29:17.388Z,9.82707
2024-05-09T09:30:31.400Z,9.82707
2024-05-09T09:31:19.072Z,9.50793
2024-05-09T09:32:17.427Z,9.50793
2024-05-09T09:33:17.460Z,9.610078
2024-05-09T09:34:17.726Z,9.610078
2024-05-09T09:35:17.397Z,9.640742
2024-05-09T09:36:17.397Z,9.640742
2024-05-09T09:37:17.433Z,9.770821
2024-05-09T09:38:17.391Z,9.770821
2024-05-09T09:39:17.404Z,9.773359
2024-05-09T09:40:18.449Z,9.773359
2024-05-09T09:41:17.396Z,9.500313
2024-05-09T09:42:17.398Z,9.500313
2024-05-09T09:43:17.485Z,8.971993
2024-05-09T09:44:17.400Z,8.971993
2024-05-09T09:45:17.446Z,8.604414
2024-05-09T09:46:17.411Z,8.604414
2024-05-09T09:47:17.438Z,8.47414
2024-05-09T09:48:17.517Z,8.47414
2024-05-09T09:49:17.523Z,8.716719
2024-05-09T09:50:23.892Z,8.716719
2024-05-09T09:51:18.975Z,8.706562
2024-05-09T09:52:17.463Z,8.706562
2024-05-09T09:53:17.396Z,8.371992
2024-05-09T09:54:17.398Z,8.371992
2024-05-09T09:55:17.494Z,7.675117
2024-05-09T09:56:17.399Z,7.675117
2024-05-09T09:57:17.406Z,6.973164
2024-05-09T09:58:17.772Z,6.973164
2024-05-09T09:59:17.416Z,5.923945
2024-05-09T10:00:24.140Z,5.923945
2024-05-09T10:01:19.267Z,4.925899
2024-05-09T10:02:17.527Z,4.925899
2024-05-09T10:03:17.463Z,3.910078
2024-05-09T10:04:17.503Z,3.910078
2024-05-09T10:05:17.439Z,3.218477
2024-05-09T10:06:17.416Z,3.218477
2024-05-09T10:07:17.435Z,2.960664
2024-05-09T10:08:17.423Z,2.960664
2024-05-09T10:09:17.416Z,2.87375
2024-05-09T10:10:23.109Z,2.87375
2024-05-09T10:11:19.082Z,2.858516
2024-05-09T10:12:17.468Z,2.858516
2024-05-09T10:13:17.440Z,2.720625
2024-05-09T10:14:17.415Z,2.720625
2024-05-09T10:15:17.408Z,2.695234
2024-05-09T10:16:17.535Z,2.695234
2024-05-09T10:17:17.452Z,2.825313
2024-05-09T10:18:17.561Z,2.825313
2024-05-09T10:19:17.496Z,2.998945
2024-05-09T10:20:21.789Z,2.998945
2024-05-09T10:21:18.993Z,3.141914
2024-05-09T10:22:17.588Z,3.141914
2024-05-09T10:23:17.417Z,3.317891
2024-05-09T10:24:17.415Z,3.317891
2024-05-09T10:25:17.600Z,3.396992
2024-05-09T10:26:17.420Z,3.396992
2024-05-09T10:27:17.429Z,3.455781
2024-05-09T10:28:17.453Z,3.455781
2024-05-09T10:29:17.420Z,3.455781
2024-05-09T10:30:25.448Z,3.455781
2024-05-09T10:31:19.156Z,3.481367
2024-05-09T10:32:17.464Z,3.481367
2024-05-09T10:33:17.498Z,3.511836
2024-05-09T10:34:17.614Z,3.511836
2024-05-09T10:35:17.424Z,3.432735
2024-05-09T10:36:17.416Z,3.432735
2024-05-09T10:37:17.454Z,3.55793
2024-05-09T10:38:17.422Z,3.55793
2024-05-09T10:39:17.415Z,3.859102
2024-05-09T10:40:25.737Z,3.859102
2024-05-09T10:41:19.140Z,4.134687
2024-05-09T10:42:17.418Z,4.134687
2024-05-09T10:43:17.532Z,4.331172
2024-05-09T10:44:17.424Z,4.331172
2024-05-09T10:45:17.486Z,4.479219
2024-05-09T10:46:17.482Z,4.479219
2024-05-09T10:47:17.431Z,4.599336
2024-05-09T10:48:17.495Z,4.599336
2024-05-09T10:49:17.616Z,4.655391
2024-05-09T10:50:25.066Z,4.655391
2024-05-09T10:51:19.350Z,4.668086
2024-05-09T10:52:17.568Z,4.668086
2024-05-09T10:53:17.423Z,4.88
2024-05-09T10:54:17.432Z,4.88
2024-05-09T10:55:17.596Z,5.306172
2024-05-09T10:56:17.678Z,5.306172
2024-05-09T10:57:17.422Z,5.834688
2024-05-09T10:58:17.597Z,5.834688
2024-05-09T10:59:17.423Z,5.783515
2024-05-09T11:00:27.183Z,5.783515
2024-05-09T11:01:19.111Z,5.793867
2024-05-09T11:02:17.558Z,5.793867
2024-05-09T11:03:17.535Z,6.158906
2024-05-09T11:04:17.597Z,6.158906
2024-05-09T11:05:17.666Z,6.605586
2024-05-09T11:06:17.436Z,6.605586
2024-05-09T11:07:17.520Z,6.980781
2024-05-09T11:08:17.434Z,6.980781
2024-05-09T11:09:17.429Z,7.34836
2024-05-09T11:10:24.481Z,7.34836
2024-05-09T11:11:19.065Z,7.807735
2024-05-09T11:12:17.974Z,7.807735
2024-05-09T11:13:17.470Z,7.909883
2024-05-09T11:14:17.444Z,7.909883
2024-05-09T11:15:17.532Z,7.606172
2024-05-09T11:16:17.674Z,7.606172
2024-05-09T11:17:17.481Z,7.182539
2024-05-09T11:18:18.436Z,7.182539
2024-05-09T11:19:17.626Z,6.820039
2024-05-09T11:20:26.410Z,6.820039
2024-05-09T11:21:19.245Z,6.424336
2024-05-09T11:22:17.487Z,6.424336
2024-05-09T11:23:17.434Z,5.980391
2024-05-09T11:24:17.438Z,5.980391
2024-05-09T11:25:17.555Z,5.918867
2024-05-09T11:26:17.439Z,5.918867
2024-05-09T11:27:17.460Z,6.220234
2024-05-09T11:28:17.630Z,6.220234
2024-05-09T11:29:19.443Z,6.812422
2024-05-09T11:30:24.239Z,6.812422
2024-05-09T11:31:19.170Z,7.310078
2024-05-09T11:32:17.479Z,7.310078
2024-05-09T11:33:17.572Z,7.465742
2024-05-09T11:34:17.514Z,7.465742
2024-05-09T11:35:17.583Z,7.529609
2024-05-09T11:36:17.446Z,7.529609
2024-05-09T11:37:17.747Z,7.618867
2024-05-09T11:38:17.452Z,7.618867
2024-05-09T11:39:17.446Z,8.103828
2024-05-09T11:40:25.117Z,8.103828
2024-05-09T11:41:19.232Z,8.504805
2024-05-09T11:42:17.455Z,8.504805
2024-05-09T11:43:17.584Z,8.749922
2024-05-09T11:44:17.448Z,8.749922
2024-05-09T11:45:17.595Z,9.319062
2024-05-09T11:46:17.585Z,9.319062
2024-05-09T11:47:17.485Z,9.533516
2024-05-09T11:48:17.549Z,9.533516
2024-05-09T11:49:17.669Z,9.561445
2024-05-09T11:50:26.608Z,9.561445
2024-05-09T11:51:18.829Z,10.1843
2024-05-09T11:52:17.579Z,10.1843
2024-05-09T11:53:17.447Z,11.35344
2024-05-09T11:54:17.454Z,11.35344
2024-05-09T11:55:17.621Z,11.97648
2024-05-09T11:56:17.501Z,11.97648
2024-05-09T11:57:17.473Z,11.90754
2024-05-09T11:58:18.342Z,11.90754
2024-05-09T11:59:17.523Z,11.57805
2024-05-09T12:00:25.157Z,11.57805
2024-05-09T12:01:19.181Z,10.25852