createdAt,value
2022-08-03T00:02:35.189Z,4.85
2022-08-03T00:05:22.536Z,5.03
2022-08-03T00:08:14.969Z,4.47
2022-08-03T00:11:09.776Z,5.07
2022-08-03T00:14:00.095Z,5.65
2022-08-03T00:16:49.925Z,4.93
2022-08-03T00:19:41.500Z,5.32
2022-08-03T00:22:31.047Z,4.65
2022-08-03T00:25:21.693Z,6.50
2022-08-03T00:28:11.268Z,4.95
2022-08-03T00:31:00.840Z,4.90
2022-08-03T00:33:58.663Z,5.10
2022-08-03T00:36:51.050Z,4.68
2022-08-03T00:39:41.646Z,5.18
2022-08-03T00:42:32.066Z,5.47
2022-08-03T00:45:21.888Z,5.50
2022-08-03T00:48:19.780Z,4.97
2022-08-03T00:51:22.531Z,4.93
2022-08-03T00:54:13.869Z,4.78
2022-08-03T00:57:03.637Z,5.55
2022-08-03T00:59:52.930Z,5.25
2022-08-03T01:02:40.697Z,5.30
2022-08-03T01:05:27.755Z,5.82
2022-08-03T01:08:20.941Z,5.40
2022-08-03T01:11:12.552Z,5.57
2022-08-03T01:14:19.218Z,5.75
2022-08-03T01:17:11.771Z,6.25
2022-08-03T01:20:01.935Z,5.55
2022-08-03T01:22:55.386Z,4.78
2022-08-03T01:25:54.443Z,5.63
2022-08-03T01:28:57.915Z,5.47
2022-08-03T01:32:58.152Z,4.82
2022-08-03T01:35:02.371Z,5.60
2022-08-03T01:37:52.387Z,5.47
2022-08-03T01:40:41.500Z,5.30
2022-08-03T01:44:03.053Z,5.82
2022-08-03T01:46:38.169Z,5.65
2022-08-03T01:49:26.942Z,5.13
2022-08-03T01:52:15.730Z,5.05
2022-08-03T01:55:04.348Z,5.40
2022-08-03T01:58:04.838Z,5.20
2022-08-03T02:00:54.900Z,5.13
2022-08-03T02:04:00.523Z,5.00
2022-08-03T02:07:01.772Z,5.30
2022-08-03T02:09:52.187Z,6.15
2022-08-03T02:12:39.759Z,5.28
2022-08-03T02:15:27.969Z,5.10
2022-08-03T02:18:15.672Z,6.32
2022-08-03T02:21:05.512Z,5.10
2022-08-03T02:23:59.343Z,6.15
2022-08-03T02:26:46.773Z,6.13
2022-08-03T02:29:39.247Z,5.88
2022-08-03T02:32:30.689Z,6.07
2022-08-03T02:35:19.667Z,5.90
2022-08-03T02:38:08.681Z,5.63
2022-08-03T02:40:58.399Z,5.80
2022-08-03T02:44:06.171Z,5.25
2022-08-03T02:46:56.261Z,5.88
2022-08-03T02:49:51.498Z,6.47
2022-08-03T02:52:39.759Z,5.90
2022-08-03T02:55:27.283Z,5.68
2022-08-03T02:58:18.346Z,6.40
2022-08-03T03:01:06.375Z,6.80
2022-08-03T03:03:55.153Z,6.00
2022-08-03T03:06:43.943Z,6.10
2022-08-03T03:09:41.597Z,5.63
2022-08-03T03:12:30.907Z,5.55
2022-08-03T03:15:19.187Z,5.45
2022-08-03T03:18:06.799Z,5.28
2022-08-03T03:20:54.136Z,5.40
2022-08-03T03:23:42.350Z,5.18
2022-08-03T03:26:29.560Z,5.28
2022-08-03T03:29:16.790Z,5.28
2022-08-03T03:32:08.317Z,5.60
2022-08-03T03:34:57.002Z,5.15
2022-08-03T03:37:44.341Z,5.47
2022-08-03T03:40:31.644Z,5.20
2022-08-03T03:43:20.252Z,5.53
2022-08-03T03:46:07.496Z,5.20
2022-08-03T03:48:56.041Z,5.47
2022-08-03T03:51:43.164Z,5.50
2022-08-03T03:54:40.495Z,5.60
2022-08-03T03:57:27.735Z,4.88
2022-08-03T04:00:15.670Z,4.75
2022-08-03T04:03:02.646Z,5.90
2022-08-03T04:06:08.270Z,5.47
2022-08-03T04:09:15.117Z,5.68
2022-08-03T04:12:02.867Z,5.65
2022-08-03T04:14:49.930Z,5.70
2022-08-03T04:17:37.604Z,5.38
2022-08-03T04:20:25.226Z,5.97
2022-08-03T04:23:15.602Z,5.93
2022-08-03T04:26:03.276Z,5.47
2022-08-03T04:28:51.341Z,5.18
2022-08-03T04:31:39.624Z,5.60
2022-08-03T04:34:26.810Z,5.53
2022-08-03T04:37:15.874Z,5.03
2022-08-03T04:40:06.514Z,5.18
2022-08-03T04:42:54.805Z,5.65
2022-08-03T04:45:42.451Z,5.50
2022-08-03T04:48:29.650Z,4.88
2022-08-03T04:51:16.756Z,4.72
2022-08-03T04:54:03.903Z,5.20
2022-08-03T04:56:52.223Z,5.43
2022-08-03T04:59:40.943Z,5.43
2022-08-03T05:02:28.355Z,5.05
2022-08-03T05:05:15.916Z,5.22
2022-08-03T05:08:03.490Z,5.13
2022-08-03T05:10:50.784Z,4.93
2022-08-03T05:13:39.395Z,5.40
2022-08-03T05:16:26.850Z,5.10
2022-08-03T05:19:14.115Z,4.95
2022-08-03T05:22:01.402Z,4.28
2022-08-03T05:24:48.358Z,4.63
2022-08-03T05:27:35.235Z,4.00
2022-08-03T05:30:30.828Z,4.53
2022-08-03T05:33:20.963Z,4.50
2022-08-03T05:36:08.139Z,5.63
2022-08-03T05:38:56.787Z,4.22
2022-08-03T05:41:46.470Z,4.82
2022-08-03T05:44:33.443Z,4.18
2022-08-03T05:47:21.679Z,3.97
2022-08-03T05:50:09.428Z,3.92
2022-08-03T05:52:57.596Z,5.05
2022-08-03T05:55:44.638Z,4.70
2022-08-03T05:58:31.917Z,3.72
2022-08-03T06:01:22.691Z,3.47
2022-08-03T06:04:10.968Z,4.13
2022-08-03T06:06:57.984Z,3.95
2022-08-03T06:10:35.661Z,4.25
2022-08-03T06:12:51.688Z,3.60
2022-08-03T06:15:41.689Z,3.58
2022-08-03T06:18:28.748Z,3.58
2022-08-03T06:21:17.304Z,3.65
2022-08-03T06:24:06.279Z,3.85
2022-08-03T06:26:54.818Z,3.67
2022-08-03T06:29:41.850Z,4.13
2022-08-03T06:32:29.085Z,3.60
2022-08-03T06:35:16.330Z,3.30
2022-08-03T06:38:04.781Z,3.35
2022-08-03T06:40:52.094Z,3.47
2022-08-03T06:44:03.350Z,3.88
2022-08-03T06:46:45.687Z,3.00
2022-08-03T06:49:32.814Z,3.85
2022-08-03T06:52:37.426Z,3.38
2022-08-03T06:55:27.057Z,3.40
2022-08-03T06:58:14.120Z,3.35
2022-08-03T07:01:01.128Z,3.13
2022-08-03T07:03:52.256Z,3.20
2022-08-03T07:06:39.590Z,3.80
2022-08-03T07:09:27.215Z,3.25
2022-08-03T07:12:15.895Z,3.35
2022-08-03T07:15:03.778Z,3.40
2022-08-03T07:17:50.924Z,3.33
2022-08-03T07:20:38.165Z,3.47
2022-08-03T07:23:25.490Z,3.50
2022-08-03T07:26:13.356Z,3.47
2022-08-03T07:29:01.936Z,3.20
2022-08-03T07:31:48.841Z,3.25
2022-08-03T07:34:35.795Z,3.40
2022-08-03T07:37:22.995Z,4.22
2022-08-03T07:40:10.226Z,2.95
2022-08-03T07:42:58.288Z,3.25
2022-08-03T07:45:46.882Z,3.20
2022-08-03T07:48:33.985Z,3.50
2022-08-03T07:51:20.953Z,3.88
2022-08-03T07:54:10.142Z,3.08
2022-08-03T07:56:57.332Z,3.25
2022-08-03T07:59:57.191Z,3.35
2022-08-03T08:02:50.815Z,3.53
2022-08-03T08:05:38.051Z,3.20
2022-08-03T08:08:25.427Z,3.33
2022-08-03T08:11:12.578Z,3.38
2022-08-03T08:14:02.682Z,3.25
2022-08-03T08:16:49.894Z,3.55
2022-08-03T08:19:38.368Z,3.60
2022-08-03T08:22:31.550Z,3.17
2022-08-03T08:25:19.451Z,3.10
2022-08-03T08:28:29.133Z,3.60
2022-08-03T08:31:13.679Z,3.45
2022-08-03T08:34:05.454Z,3.30
2022-08-03T08:36:53.698Z,3.13
2022-08-03T08:39:40.904Z,3.85
2022-08-03T08:42:28.259Z,3.45
2022-08-03T08:45:15.676Z,3.10
2022-08-03T08:48:08.100Z,2.78
2022-08-03T08:50:55.744Z,3.13
2022-08-03T08:53:46.831Z,3.20
2022-08-03T08:56:33.828Z,3.53
2022-08-03T08:59:22.910Z,3.58
2022-08-03T09:02:10.329Z,3.22
2022-08-03T09:04:57.651Z,3.38
2022-08-03T09:07:45.151Z,3.28
2022-08-03T09:10:34.819Z,3.33
2022-08-03T09:13:22.065Z,3.63
2022-08-03T09:16:16.036Z,3.25
2022-08-03T09:22:08.561Z,3.78
2022-08-03T09:25:21.536Z,3.90
2022-08-03T09:28:10.378Z,3.60
2022-08-03T09:30:59.918Z,3.33
2022-08-03T09:33:50.464Z,3.75
2022-08-03T09:36:38.672Z,4.00
2022-08-03T09:39:41.582Z,3.90
2022-08-03T09:42:29.291Z,3.70
2022-08-03T09:45:29.978Z,4.00
2022-08-03T09:48:24.240Z,3.80
2022-08-03T09:51:12.835Z,3.88
2022-08-03T09:54:05.569Z,3.55
2022-08-03T09:56:54.481Z,3.55
2022-08-03T09:59:41.502Z,3.67
2022-08-03T10:02:30.157Z,3.40
2022-08-03T10:05:19.920Z,3.80
2022-08-03T10:08:15.427Z,3.63
2022-08-03T10:11:02.356Z,3.15
2022-08-03T10:13:49.695Z,3.40
2022-08-03T10:16:37.775Z,3.30
2022-08-03T10:19:26.745Z,3.03
2022-08-03T10:22:14.763Z,3.65
2022-08-03T10:25:01.770Z,3.92
2022-08-03T10:27:49.251Z,3.22
2022-08-03T10:30:37.066Z,3.33
2022-08-03T10:33:51.081Z,4.20
2022-08-03T10:36:38.571Z,3.65
2022-08-03T10:39:27.576Z,3.90
2022-08-03T10:42:14.994Z,3.40
2022-08-03T10:45:04.668Z,4.35
2022-08-03T10:47:52.878Z,3.80
2022-08-03T10:50:40.964Z,3.60
2022-08-03T10:53:40.455Z,4.78
2022-08-03T10:57:09.516Z,3.83
2022-08-03T11:00:08.549Z,10.68
2022-08-03T11:03:03.405Z,3.78
2022-08-03T11:05:53.675Z,1.85
2022-08-03T11:08:42.936Z,2.70
2022-08-03T11:11:30.304Z,2.38
2022-08-03T11:14:18.988Z,2.58
2022-08-03T11:17:08.282Z,2.83
2022-08-03T11:20:01.635Z,3.00
2022-08-03T11:22:50.804Z,2.90
2022-08-03T11:25:54.903Z,2.72
2022-08-03T11:28:45.066Z,2.90
2022-08-03T11:31:52.659Z,2.40
2022-08-03T11:35:07.609Z,2.38
2022-08-03T11:38:08.387Z,2.58
2022-08-03T11:40:55.842Z,2.72
2022-08-03T11:43:47.313Z,2.22
2022-08-03T11:46:38.048Z,2.33
2022-08-03T11:49:25.197Z,2.58
2022-08-03T11:52:12.154Z,2.72
2022-08-03T11:54:59.188Z,3.20
2022-08-03T11:59:16.560Z,2.67
2022-08-03T12:01:04.623Z,2.42
2022-08-03T12:03:51.771Z,2.45
2022-08-03T12:06:53.181Z,2.95
2022-08-03T12:09:41.892Z,2.78
2022-08-03T12:12:29.036Z,2.55
2022-08-03T12:15:15.956Z,2.35
2022-08-03T12:18:05.541Z,3.00
2022-08-03T12:21:05.519Z,2.42
2022-08-03T12:23:57.307Z,2.53
2022-08-03T12:26:58.642Z,2.35
2022-08-03T12:29:58.627Z,2.22
2022-08-03T12:32:46.569Z,2.72
2022-08-03T12:35:35.106Z,2.90
2022-08-03T12:38:23.280Z,3.03
2022-08-03T12:41:13.684Z,2.75
2022-08-03T12:44:02.770Z,2.78
2022-08-03T12:46:58.683Z,3.10
2022-08-03T12:49:46.408Z,3.15
2022-08-03T12:52:43.803Z,3.20
2022-08-03T12:55:40.166Z,3.13
2022-08-03T12:58:43.532Z,2.70
2022-08-03T13:01:38.166Z,2.88
2022-08-03T13:04:42.240Z,2.70
2022-08-03T13:07:31.635Z,2.97
2022-08-03T13:10:30.397Z,3.35
2022-08-03T13:13:17.414Z,3.28
2022-08-03T13:16:04.821Z,2.95
2022-08-03T13:18:53.471Z,3.20
2022-08-03T13:22:01.748Z,2.92
2022-08-03T13:24:49.155Z,3.00
2022-08-03T13:28:03.094Z,2.55
2022-08-03T13:30:45.394Z,2.65
2022-08-03T13:33:32.498Z,2.90
2022-08-03T13:36:20.368Z,2.80
2022-08-03T13:39:09.185Z,3.35
2022-08-03T13:42:01.367Z,2.45
2022-08-03T13:44:49.778Z,2.20
2022-08-03T13:47:37.144Z,2.38
2022-08-03T13:50:24.216Z,2.80
2022-08-03T13:53:11.323Z,3.10
2022-08-03T13:55:58.952Z,2.25
2022-08-03T13:58:46.001Z,2.17
2022-08-03T14:01:54.585Z,2.50
2022-08-03T14:04:41.031Z,1.85
2022-08-03T14:07:27.893Z,1.92
2022-08-03T14:10:15.109Z,2.10
2022-08-03T14:13:02.375Z,2.38
2022-08-03T14:15:50.920Z,2.10
2022-08-03T14:18:40.507Z,2.10
2022-08-03T14:21:29.019Z,1.80
2022-08-03T14:24:19.260Z,2.15
2022-08-03T14:27:09.307Z,2.22
2022-08-03T14:29:59.811Z,2.38
2022-08-03T14:32:46.996Z,2.20
2022-08-03T14:35:36.335Z,2.35
2022-08-03T14:38:24.972Z,2.28
2022-08-03T14:41:20.064Z,2.47
2022-08-03T14:44:08.065Z,2.20
2022-08-03T14:46:55.013Z,2.03
2022-08-03T14:50:32.518Z,2.22
2022-08-03T14:52:50.771Z,2.00
2022-08-03T14:55:38.969Z,2.08
2022-08-03T14:58:36.299Z,2.03
2022-08-03T15:02:02.513Z,2.10
2022-08-03T15:04:30.428Z,2.00
2022-08-03T15:07:18.650Z,2.00
2022-08-03T15:10:08.611Z,2.13
2022-08-03T15:12:56.031Z,2.30
2022-08-03T15:15:43.388Z,2.10
2022-08-03T15:18:30.527Z,2.28
2022-08-03T15:21:46.967Z,2.80
2022-08-03T15:24:24.130Z,2.28
2022-08-03T15:27:12.659Z,2.40
2022-08-03T15:30:05.299Z,2.20
2022-08-03T15:32:56.887Z,2.38
2022-08-03T15:35:44.360Z,2.60
2022-08-03T15:38:31.601Z,2.45
2022-08-03T15:41:18.891Z,2.10
2022-08-03T15:44:09.399Z,2.03
2022-08-03T15:46:56.665Z,2.25
2022-08-03T15:49:43.632Z,2.28
2022-08-03T15:52:30.768Z,2.08
2022-08-03T15:55:17.660Z,2.35
2022-08-03T15:59:11.279Z,2.47
2022-08-03T16:01:19.187Z,2.75
2022-08-03T16:04:06.573Z,3.30
2022-08-03T16:06:53.629Z,2.60
2022-08-03T16:09:42.883Z,2.15
2022-08-03T16:12:30.893Z,1.92
2022-08-03T16:15:18.509Z,2.30
2022-08-03T16:18:07.245Z,2.17
2022-08-03T16:20:54.977Z,2.72
2022-08-03T16:23:44.274Z,2.50
2022-08-03T16:26:34.933Z,2.40
2022-08-03T16:29:23.450Z,2.38
2022-08-03T16:32:11.561Z,2.92
2022-08-03T16:35:00.129Z,2.65
2022-08-03T16:37:54.599Z,2.53
2022-08-03T16:40:44.096Z,2.40
2022-08-03T16:43:34.686Z,2.63
2022-08-03T16:46:22.619Z,2.03
2022-08-03T16:49:10.155Z,2.40
2022-08-03T16:51:58.918Z,2.17
2022-08-03T16:54:53.925Z,2.30
2022-08-03T16:57:58.816Z,2.35
2022-08-03T17:00:47.643Z,2.40
2022-08-03T17:03:42.720Z,2.50
2022-08-03T17:06:48.219Z,2.40
2022-08-03T17:09:39.056Z,2.40
2022-08-03T17:12:27.813Z,2.08
2022-08-03T17:15:17.297Z,2.80
2022-08-03T17:18:06.331Z,2.22
2022-08-03T17:20:55.812Z,2.67
2022-08-03T17:23:46.363Z,2.30
2022-08-03T17:26:39.082Z,2.80
2022-08-03T17:29:35.108Z,2.15
2022-08-03T17:32:23.436Z,2.45
2022-08-03T17:35:11.982Z,2.40
2022-08-03T17:38:03.778Z,2.58
2022-08-03T17:44:13.283Z,5.78
2022-08-03T17:46:51.676Z,3.92
2022-08-03T17:49:39.893Z,3.15
2022-08-03T17:52:32.609Z,2.58
2022-08-03T17:55:56.226Z,2.60
2022-08-03T17:58:52.396Z,2.17
2022-08-03T18:02:13.332Z,2.35
2022-08-03T18:05:16.817Z,1.90
2022-08-03T18:08:09.463Z,2.15
2022-08-03T18:14:17.008Z,1.95
2022-08-03T18:17:10.887Z,2.03
2022-08-03T18:20:01.768Z,2.00
2022-08-03T18:25:50.062Z,2.22
2022-08-03T18:28:41.726Z,2.22
2022-08-03T18:31:59.882Z,1.70
2022-08-03T18:34:41.071Z,2.05
2022-08-03T18:37:51.883Z,2.28
2022-08-03T18:44:06.650Z,2.80
2022-08-03T18:47:06.841Z,2.85
2022-08-03T18:50:02.388Z,2.60
2022-08-03T18:52:53.442Z,2.53
2022-08-03T18:55:52.211Z,2.20
2022-08-03T18:58:53.000Z,2.03
2022-08-03T19:02:00.827Z,2.33
2022-08-03T19:04:55.107Z,2.17
2022-08-03T19:07:58.128Z,1.83
2022-08-03T19:10:57.544Z,1.88
2022-08-03T19:13:50.192Z,2.20
2022-08-03T19:16:39.434Z,2.17
2022-08-03T19:19:28.237Z,1.95
2022-08-03T19:22:33.070Z,2.33
2022-08-03T19:25:34.527Z,2.10
2022-08-03T19:28:29.806Z,2.17
2022-08-03T19:31:17.793Z,2.63
2022-08-03T19:34:08.334Z,2.20
2022-08-03T19:36:56.583Z,1.95
2022-08-03T19:39:44.924Z,1.90
2022-08-03T19:42:46.849Z,2.30
2022-08-03T19:46:04.832Z,2.13
2022-08-03T19:48:45.342Z,2.20
2022-08-03T19:51:59.048Z,2.05
2022-08-03T19:54:54.062Z,1.77
2022-08-03T19:57:43.672Z,2.15
2022-08-03T20:00:37.059Z,2.25
2022-08-03T20:03:27.766Z,2.67
2022-08-03T20:06:30.290Z,1.92
2022-08-03T20:09:19.208Z,1.90
2022-08-03T20:12:08.664Z,2.22
2022-08-03T20:14:59.450Z,1.90
2022-08-03T20:17:56.019Z,2.10
2022-08-03T20:20:46.761Z,1.73
2022-08-03T20:23:37.472Z,1.85
2022-08-03T20:26:25.140Z,2.25
2022-08-03T20:29:12.654Z,2.03
2022-08-03T20:32:00.127Z,3.40
2022-08-03T20:34:49.423Z,3.13
2022-08-03T20:37:36.318Z,3.35
2022-08-03T20:43:32.012Z,3.08
2022-08-03T20:46:30.905Z,3.10
2022-08-03T20:49:23.539Z,3.05
2022-08-03T20:52:18.377Z,2.90
2022-08-03T20:55:12.895Z,2.75
2022-08-03T20:58:02.205Z,2.58
2022-08-03T21:00:51.437Z,2.35
2022-08-03T21:06:53.099Z,3.15
2022-08-03T21:09:49.419Z,2.72
2022-08-03T21:12:42.064Z,2.90
2022-08-03T21:12:57.105Z,2.10
2022-08-03T21:13:05.735Z,2.20
2022-08-03T21:13:14.286Z,3.25
2022-08-03T21:16:06.287Z,2.83
2022-08-03T21:18:38.536Z,2.20
2022-08-03T21:21:28.203Z,3.30
2022-08-03T21:24:15.994Z,2.42
2022-08-03T21:27:05.041Z,2.42
2022-08-03T21:29:52.897Z,2.85
2022-08-03T21:32:43.298Z,2.35
2022-08-03T21:35:30.412Z,2.38
2022-08-03T21:38:20.620Z,2.28
2022-08-03T21:41:17.086Z,2.70
2022-08-03T21:44:06.457Z,2.17
2022-08-03T21:46:54.912Z,2.38
2022-08-03T21:50:05.166Z,2.78
2022-08-03T21:52:50.271Z,2.33
2022-08-03T21:55:39.280Z,2.63
2022-08-03T21:58:30.646Z,2.47
2022-08-03T22:01:19.871Z,2.40
2022-08-03T22:04:09.392Z,2.40
2022-08-03T22:06:58.936Z,2.53
2022-08-03T22:09:51.192Z,2.65
2022-08-03T22:12:39.802Z,2.35
2022-08-03T22:15:26.902Z,2.70
2022-08-03T22:18:15.830Z,2.05
2022-08-03T22:21:03.458Z,2.38
2022-08-03T22:23:53.969Z,2.28
2022-08-03T22:26:41.250Z,2.50
2022-08-03T22:29:28.349Z,2.67
2022-08-03T22:32:15.910Z,2.78
2022-08-03T22:35:05.390Z,2.40
2022-08-03T22:37:54.111Z,2.25
2022-08-03T22:40:41.851Z,2.53
2022-08-03T22:43:29.639Z,2.05
2022-08-03T22:46:18.778Z,2.70
2022-08-03T22:49:06.367Z,3.10
2022-08-03T22:51:55.683Z,2.85
2022-08-03T22:54:42.843Z,2.13
2022-08-03T22:57:30.304Z,2.38
2022-08-03T23:00:18.447Z,2.72
2022-08-03T23:03:07.567Z,2.60
2022-08-03T23:06:01.901Z,2.95
2022-08-03T23:08:52.123Z,2.35
2022-08-03T23:11:42.796Z,2.25
2022-08-03T23:14:38.584Z,2.22
2022-08-03T23:17:27.840Z,2.25
2022-08-03T23:20:16.409Z,2.42
2022-08-03T23:23:05.078Z,2.30
2022-08-03T23:25:54.085Z,1.95
2022-08-03T23:28:41.327Z,2.25
2022-08-03T23:31:29.075Z,2.13
2022-08-03T23:34:34.881Z,2.80
2022-08-03T23:37:21.815Z,2.97
2022-08-03T23:40:10.634Z,4.05
2022-08-03T23:42:59.154Z,3.45
2022-08-03T23:45:46.975Z,3.38
2022-08-03T23:48:35.150Z,3.33
2022-08-03T23:51:25.794Z,2.75
2022-08-03T23:54:17.410Z,2.58
2022-08-03T23:57:08.741Z,3.00
