createdAt,value
2023-10-07T00:00:58.654Z,23.80
2023-10-07T00:03:27.306Z,23.80
2023-10-07T00:06:02.150Z,23.80
2023-10-07T00:08:30.377Z,23.70
2023-10-07T00:11:01.687Z,23.80
2023-10-07T00:13:33.405Z,23.80
2023-10-07T00:16:01.929Z,23.80
2023-10-07T00:18:30.032Z,23.70
2023-10-07T00:20:58.240Z,23.70
2023-10-07T00:23:29.879Z,23.60
2023-10-07T00:25:59.962Z,23.60
2023-10-07T00:28:37.558Z,23.60
2023-10-07T00:31:14.454Z,23.60
2023-10-07T00:33:51.438Z,23.50
2023-10-07T00:36:43.946Z,23.50
2023-10-07T00:39:22.093Z,23.50
2023-10-07T00:41:52.345Z,23.60
2023-10-07T00:44:25.153Z,23.70
2023-10-07T00:47:05.128Z,23.60
2023-10-07T00:49:49.877Z,23.60
2023-10-07T00:52:42.552Z,23.70
2023-10-07T00:55:20.247Z,23.60
2023-10-07T00:57:55.653Z,23.60
2023-10-07T01:00:29.114Z,23.60
2023-10-07T01:03:20.300Z,23.60
2023-10-07T01:06:02.354Z,23.60
2023-10-07T01:08:51.935Z,23.60
2023-10-07T01:11:21.530Z,23.60
2023-10-07T01:13:52.020Z,23.50
2023-10-07T01:16:35.552Z,23.50
2023-10-07T01:19:20.482Z,23.60
2023-10-07T01:22:07.218Z,23.60
2023-10-07T01:24:44.670Z,23.40
2023-10-07T01:27:20.409Z,23.30
2023-10-07T01:30:11.087Z,23.30
2023-10-07T01:32:50.194Z,23.30
2023-10-07T01:35:26.902Z,23.10
2023-10-07T01:38:08.781Z,23.10
2023-10-07T01:40:57.148Z,23.00
2023-10-07T01:43:26.286Z,22.90
2023-10-07T01:45:55.331Z,22.90
2023-10-07T01:48:23.254Z,23.00
2023-10-07T01:50:53.267Z,23.00
2023-10-07T01:53:21.010Z,23.10
2023-10-07T01:55:48.801Z,23.10
2023-10-07T01:58:19.033Z,23.10
2023-10-07T02:00:53.444Z,23.10
2023-10-07T02:03:25.435Z,23.20
2023-10-07T02:05:54.106Z,23.20
2023-10-07T02:08:24.086Z,23.20
2023-10-07T02:10:58.315Z,23.10
2023-10-07T02:13:29.673Z,23.10
2023-10-07T02:15:57.824Z,23.10
2023-10-07T02:18:29.352Z,23.10
2023-10-07T02:21:08.984Z,23.10
2023-10-07T02:23:45.563Z,23.00
2023-10-07T02:26:18.287Z,23.10
2023-10-07T02:28:54.039Z,23.10
2023-10-07T02:31:24.385Z,22.90
2023-10-07T02:33:59.363Z,22.80
2023-10-07T02:36:30.216Z,22.80
2023-10-07T02:39:05.162Z,22.80
2023-10-07T02:41:35.802Z,22.90
2023-10-07T02:44:08.046Z,22.80
2023-10-07T02:46:36.268Z,22.80
2023-10-07T02:49:11.842Z,22.80
2023-10-07T02:51:57.731Z,22.90
2023-10-07T02:54:34.442Z,22.80
2023-10-07T02:57:06.026Z,22.70
2023-10-07T02:59:37.754Z,22.60
2023-10-07T03:02:14.739Z,22.50
2023-10-07T03:04:44.055Z,22.50
2023-10-07T03:07:15.822Z,22.40
2023-10-07T03:10:08.378Z,22.50
2023-10-07T03:12:38.372Z,22.40
2023-10-07T03:15:22.454Z,22.50
2023-10-07T03:17:51.684Z,22.50
2023-10-07T03:20:25.358Z,22.40
2023-10-07T03:23:17.001Z,22.50
2023-10-07T03:25:54.696Z,22.50
2023-10-07T03:28:25.768Z,22.30
2023-10-07T03:30:53.825Z,22.30
2023-10-07T03:33:44.568Z,22.40
2023-10-07T03:36:22.919Z,22.30
2023-10-07T03:39:01.635Z,22.40
2023-10-07T03:41:35.364Z,22.40
2023-10-07T03:44:04.302Z,22.40
2023-10-07T03:46:32.551Z,22.40
2023-10-07T03:49:00.343Z,22.40
2023-10-07T03:51:32.406Z,22.30
2023-10-07T03:54:05.683Z,22.30
2023-10-07T03:56:33.394Z,22.40
2023-10-07T03:59:01.624Z,22.20
2023-10-07T04:01:29.481Z,22.30
2023-10-07T04:04:01.085Z,22.20
2023-10-07T04:06:32.554Z,22.30
2023-10-07T04:09:10.112Z,22.30
2023-10-07T04:11:39.658Z,22.40
2023-10-07T04:14:29.608Z,22.30
2023-10-07T04:17:02.022Z,22.30
2023-10-07T04:19:30.548Z,22.20
2023-10-07T04:21:59.526Z,22.10
2023-10-07T04:24:30.430Z,22.10
2023-10-07T04:27:05.067Z,22.00
2023-10-07T04:29:34.282Z,21.90
2023-10-07T04:32:16.116Z,22.00
2023-10-07T04:35:22.703Z,21.90
2023-10-07T04:38:10.808Z,21.90
2023-10-07T04:41:14.607Z,21.90
2023-10-07T04:43:46.161Z,21.80
2023-10-07T04:46:24.118Z,21.70
2023-10-07T04:48:57.174Z,21.60
2023-10-07T04:51:46.566Z,21.60
2023-10-07T04:54:24.880Z,21.60
2023-10-07T04:56:56.624Z,21.50
2023-10-07T04:59:25.721Z,21.60
2023-10-07T05:01:58.223Z,21.50
2023-10-07T05:04:26.489Z,21.60
2023-10-07T05:06:56.193Z,21.60
2023-10-07T05:09:25.032Z,21.60
2023-10-07T05:11:53.040Z,21.70
2023-10-07T05:14:24.041Z,21.60
2023-10-07T05:16:53.885Z,21.70
2023-10-07T05:19:23.352Z,21.70
2023-10-07T05:22:06.870Z,21.80
2023-10-07T05:24:34.830Z,21.80
2023-10-07T05:27:06.226Z,21.80
2023-10-07T05:29:34.276Z,21.80
2023-10-07T05:32:02.970Z,21.80
2023-10-07T05:34:31.415Z,21.70
2023-10-07T05:37:03.226Z,21.80
2023-10-07T05:39:34.229Z,21.80
2023-10-07T05:42:04.655Z,21.70
2023-10-07T05:44:34.083Z,21.50
2023-10-07T05:47:04.543Z,21.50
2023-10-07T05:49:33.116Z,21.50
2023-10-07T05:52:01.063Z,21.50
2023-10-07T05:54:29.957Z,21.50
2023-10-07T05:56:57.874Z,21.50
2023-10-07T05:59:25.809Z,21.50
2023-10-07T06:01:54.979Z,21.50
2023-10-07T06:04:24.416Z,21.50
2023-10-07T06:06:52.129Z,21.50
2023-10-07T06:09:20.035Z,21.60
2023-10-07T06:11:50.263Z,21.60
2023-10-07T06:14:20.376Z,21.60
2023-10-07T06:16:48.193Z,21.50
2023-10-07T06:19:15.992Z,21.60
2023-10-07T06:21:52.674Z,21.60
2023-10-07T06:24:25.487Z,21.80
2023-10-07T06:26:55.337Z,21.80
2023-10-07T06:29:23.197Z,21.90
2023-10-07T06:31:57.394Z,22.10
2023-10-07T06:34:28.404Z,22.10
2023-10-07T06:36:56.478Z,22.10
2023-10-07T06:39:29.520Z,22.30
2023-10-07T06:42:00.071Z,22.30
2023-10-07T06:44:27.839Z,22.30
2023-10-07T06:46:58.594Z,22.30
2023-10-07T06:49:27.513Z,22.40
2023-10-07T06:51:56.033Z,22.60
2023-10-07T06:54:34.053Z,22.60
2023-10-07T06:57:12.230Z,22.70
2023-10-07T06:59:42.001Z,22.80
2023-10-07T07:02:12.832Z,22.80
2023-10-07T07:04:43.184Z,22.90
2023-10-07T07:07:13.432Z,23.00
2023-10-07T07:09:51.712Z,23.20
2023-10-07T07:12:24.692Z,23.30
2023-10-07T07:14:53.190Z,23.40
2023-10-07T07:17:31.993Z,23.50
2023-10-07T07:20:11.811Z,23.50
2023-10-07T07:22:46.228Z,23.60
2023-10-07T07:25:36.361Z,23.60
2023-10-07T07:28:07.094Z,23.80
2023-10-07T07:30:37.018Z,24.00
2023-10-07T07:33:13.905Z,23.90
2023-10-07T07:35:46.432Z,24.00
2023-10-07T07:38:31.740Z,24.00
2023-10-07T07:41:07.978Z,23.90
2023-10-07T07:43:40.603Z,24.00
2023-10-07T07:46:16.129Z,24.10
2023-10-07T07:48:44.991Z,24.20
2023-10-07T07:51:17.588Z,24.30
2023-10-07T07:53:46.124Z,24.50
2023-10-07T07:56:15.024Z,24.50
2023-10-07T07:58:42.949Z,24.80
2023-10-07T08:01:17.739Z,24.90
2023-10-07T08:03:46.340Z,25.00
2023-10-07T08:06:21.190Z,25.30
2023-10-07T08:08:55.074Z,25.30
2023-10-07T08:11:23.752Z,25.40
2023-10-07T08:13:51.768Z,25.60
2023-10-07T08:16:21.423Z,25.70
2023-10-07T08:18:55.936Z,25.80
2023-10-07T08:21:30.700Z,26.00
2023-10-07T08:24:03.505Z,26.20
2023-10-07T08:26:36.346Z,26.30
2023-10-07T08:29:05.161Z,26.40
2023-10-07T08:31:46.250Z,26.70
2023-10-07T08:34:17.138Z,27.00
2023-10-07T08:36:45.565Z,27.10
2023-10-07T08:39:14.714Z,27.40
2023-10-07T08:41:42.669Z,27.60
2023-10-07T08:44:12.128Z,27.80
2023-10-07T08:47:05.888Z,27.90
2023-10-07T08:49:38.076Z,28.10
2023-10-07T08:52:12.209Z,28.40
2023-10-07T08:54:40.261Z,28.50
2023-10-07T08:57:18.014Z,28.50
2023-10-07T08:59:51.693Z,28.70
2023-10-07T09:02:29.680Z,29.00
2023-10-07T09:05:07.686Z,29.10
2023-10-07T09:07:35.591Z,29.40
2023-10-07T09:10:18.667Z,29.70
2023-10-07T09:12:52.500Z,29.80
2023-10-07T09:15:36.345Z,30.10
2023-10-07T09:18:06.012Z,30.20
2023-10-07T09:20:38.092Z,30.30
2023-10-07T09:23:17.115Z,30.40
2023-10-07T09:25:51.965Z,30.60
2023-10-07T09:28:37.389Z,30.70
2023-10-07T09:31:10.004Z,30.80
2023-10-07T09:33:39.316Z,30.80
2023-10-07T09:36:26.271Z,30.80
2023-10-07T09:39:14.745Z,30.80
2023-10-07T09:41:57.327Z,30.70
2023-10-07T09:44:28.754Z,30.70
2023-10-07T09:46:57.278Z,30.70
2023-10-07T09:49:27.221Z,30.90
2023-10-07T09:52:30.952Z,30.70
2023-10-07T09:55:23.132Z,30.70
2023-10-07T09:58:12.907Z,30.80
2023-10-07T10:01:07.030Z,30.90
2023-10-07T10:04:07.783Z,31.20
2023-10-07T10:07:02.087Z,31.30
2023-10-07T10:09:44.240Z,31.30
2023-10-07T10:12:23.887Z,31.40
2023-10-07T10:15:11.536Z,31.30
2023-10-07T10:17:50.371Z,31.30
2023-10-07T10:20:20.399Z,31.20
2023-10-07T10:23:01.905Z,31.20
2023-10-07T10:25:38.860Z,31.10
2023-10-07T10:28:10.084Z,31.00
2023-10-07T10:30:51.692Z,31.00
2023-10-07T10:33:22.348Z,31.10
2023-10-07T10:35:53.806Z,31.20
2023-10-07T10:38:21.693Z,31.20
2023-10-07T10:40:50.048Z,31.20
2023-10-07T10:43:25.874Z,31.30
2023-10-07T10:46:07.036Z,31.30
2023-10-07T10:48:40.558Z,31.40
2023-10-07T10:51:09.026Z,31.40
2023-10-07T10:53:48.349Z,31.50
2023-10-07T10:56:16.700Z,31.70
2023-10-07T10:58:55.630Z,31.80
2023-10-07T11:01:24.483Z,31.90
2023-10-07T11:03:52.750Z,32.00
2023-10-07T11:06:20.818Z,32.00
2023-10-07T11:08:48.566Z,32.10
2023-10-07T11:11:19.261Z,32.00
2023-10-07T11:13:55.952Z,32.00
2023-10-07T11:16:24.147Z,32.10
2023-10-07T11:18:52.956Z,32.20
2023-10-07T11:21:23.184Z,32.10
2023-10-07T11:23:55.524Z,32.30
2023-10-07T11:26:26.595Z,32.40
2023-10-07T11:28:57.650Z,32.50
2023-10-07T11:31:32.433Z,32.50
2023-10-07T11:34:00.994Z,32.40
2023-10-07T11:36:29.197Z,32.40
2023-10-07T11:38:57.927Z,32.50
2023-10-07T11:41:26.597Z,32.40
2023-10-07T11:43:55.429Z,32.30
2023-10-07T11:46:23.826Z,32.40
2023-10-07T11:48:51.602Z,32.40
2023-10-07T11:51:19.396Z,32.50
2023-10-07T11:53:47.533Z,32.40
2023-10-07T11:56:16.150Z,32.40
2023-10-07T11:58:47.426Z,32.50
2023-10-07T12:01:15.183Z,32.50
2023-10-07T12:03:45.130Z,32.60
2023-10-07T12:06:13.523Z,32.50
2023-10-07T12:08:41.905Z,32.30
2023-10-07T12:11:09.739Z,32.40
2023-10-07T12:13:37.725Z,32.30
2023-10-07T12:16:06.643Z,32.30
2023-10-07T12:18:35.524Z,32.30
2023-10-07T12:21:05.579Z,32.50
2023-10-07T12:23:35.335Z,32.70
2023-10-07T12:26:03.607Z,32.70
2023-10-07T12:28:32.368Z,32.60
2023-10-07T12:31:00.889Z,32.60
2023-10-07T12:33:36.892Z,32.40
2023-10-07T12:36:16.431Z,32.40
2023-10-07T12:38:44.401Z,32.40
2023-10-07T12:41:14.747Z,32.40
2023-10-07T12:43:43.608Z,32.60
2023-10-07T12:46:12.577Z,32.60
2023-10-07T12:48:42.473Z,32.70
2023-10-07T12:51:11.668Z,32.80
2023-10-07T12:53:39.969Z,32.90
2023-10-07T12:56:20.739Z,32.90
2023-10-07T12:58:49.187Z,33.00
2023-10-07T13:01:21.502Z,33.00
2023-10-07T13:03:50.019Z,32.90
2023-10-07T13:06:17.925Z,33.00
2023-10-07T13:08:45.937Z,33.00
2023-10-07T13:11:22.613Z,32.90
2023-10-07T13:13:53.160Z,32.90
2023-10-07T13:16:22.981Z,32.80
2023-10-07T13:18:51.785Z,33.00
2023-10-07T13:21:21.144Z,33.00
2023-10-07T13:23:49.807Z,32.90
2023-10-07T13:26:18.058Z,32.80
2023-10-07T13:28:50.316Z,32.80
2023-10-07T13:31:21.294Z,32.90
2023-10-07T13:33:49.601Z,32.90
2023-10-07T13:36:18.229Z,33.00
2023-10-07T13:38:46.423Z,33.00
2023-10-07T13:41:19.181Z,33.00
2023-10-07T13:43:47.122Z,32.90
2023-10-07T13:46:14.951Z,32.90
2023-10-07T13:48:45.028Z,32.80
2023-10-07T13:51:14.175Z,32.90
2023-10-07T13:53:53.291Z,32.90
2023-10-07T13:56:34.964Z,33.20
2023-10-07T13:59:05.445Z,33.40
2023-10-07T14:01:33.931Z,33.50
2023-10-07T14:04:02.184Z,33.70
2023-10-07T14:06:30.657Z,33.80
2023-10-07T14:09:00.412Z,33.70
2023-10-07T14:11:28.259Z,33.70
2023-10-07T14:13:56.276Z,33.60
2023-10-07T14:16:24.135Z,33.40
2023-10-07T14:18:52.318Z,33.40
2023-10-07T14:21:27.257Z,33.30
2023-10-07T14:23:55.636Z,33.20
2023-10-07T14:26:25.526Z,33.20
2023-10-07T14:28:54.685Z,33.10
2023-10-07T14:31:24.351Z,32.90
2023-10-07T14:33:53.294Z,32.70
2023-10-07T14:36:23.648Z,32.50
2023-10-07T14:38:53.894Z,32.40
2023-10-07T14:41:23.272Z,32.40
2023-10-07T14:43:51.715Z,32.40
2023-10-07T14:46:20.085Z,32.20
2023-10-07T14:48:48.276Z,32.20
2023-10-07T14:51:20.421Z,32.20
2023-10-07T14:53:49.928Z,32.20
2023-10-07T14:56:23.859Z,32.00
2023-10-07T14:58:53.702Z,31.90
2023-10-07T15:01:24.129Z,31.70
2023-10-07T15:03:56.239Z,31.50
2023-10-07T15:06:24.902Z,31.50
2023-10-07T15:08:52.472Z,31.60
2023-10-07T15:11:23.682Z,31.60
2023-10-07T15:13:53.280Z,31.70
2023-10-07T15:16:22.903Z,31.70
2023-10-07T15:18:51.726Z,31.50
2023-10-07T15:21:23.600Z,31.50
2023-10-07T15:23:51.710Z,31.60
2023-10-07T15:26:25.325Z,31.50
2023-10-07T15:28:54.716Z,31.50
2023-10-07T15:31:24.337Z,31.50
2023-10-07T15:33:59.375Z,31.50
2023-10-07T15:36:27.404Z,31.30
2023-10-07T15:38:55.413Z,31.30
2023-10-07T15:41:23.649Z,31.10
2023-10-07T15:43:51.786Z,31.00
2023-10-07T15:46:19.669Z,31.20
2023-10-07T15:48:48.033Z,31.10
2023-10-07T15:51:16.988Z,30.90
2023-10-07T15:53:46.045Z,30.80
2023-10-07T15:56:19.852Z,30.70
2023-10-07T15:58:49.123Z,30.50
2023-10-07T16:01:17.390Z,30.60
2023-10-07T16:03:45.582Z,30.50
2023-10-07T16:06:16.587Z,30.40
2023-10-07T16:08:46.070Z,30.30
2023-10-07T16:11:19.498Z,30.20
2023-10-07T16:16:36.410Z,29.70
2023-10-07T16:19:08.473Z,29.80
2023-10-07T16:21:40.225Z,29.80
2023-10-07T16:24:15.025Z,30.00
2023-10-07T16:26:43.290Z,29.80
2023-10-07T16:29:12.289Z,29.60
2023-10-07T16:31:40.897Z,29.60
2023-10-07T16:34:08.861Z,29.60
2023-10-07T16:36:36.705Z,29.50
2023-10-07T16:39:04.572Z,29.50
2023-10-07T16:41:34.762Z,29.40
2023-10-07T16:44:02.913Z,29.40
2023-10-07T16:46:31.315Z,29.40
2023-10-07T16:49:01.504Z,29.30
2023-10-07T16:51:29.732Z,29.30
2023-10-07T16:53:57.777Z,29.10
2023-10-07T16:56:25.618Z,29.20
2023-10-07T16:58:53.430Z,29.10
2023-10-07T17:01:21.300Z,29.10
2023-10-07T17:03:49.687Z,29.00
2023-10-07T17:06:17.623Z,28.90
2023-10-07T17:08:47.757Z,28.70
2023-10-07T17:11:19.515Z,28.70
2023-10-07T17:13:48.093Z,28.70
2023-10-07T17:16:20.108Z,28.60
2023-10-07T17:18:48.430Z,28.60
2023-10-07T17:21:16.928Z,28.40
2023-10-07T17:23:44.759Z,28.40
2023-10-07T17:26:12.690Z,28.30
2023-10-07T17:28:40.779Z,28.20
2023-10-07T17:31:11.883Z,28.10
2023-10-07T17:33:39.784Z,28.10
2023-10-07T17:36:07.594Z,28.00
2023-10-07T17:38:35.539Z,27.90
2023-10-07T17:41:03.591Z,27.90
2023-10-07T17:43:33.186Z,27.70
2023-10-07T17:46:01.534Z,27.70
2023-10-07T17:48:29.607Z,27.60
2023-10-07T17:50:58.705Z,27.40
2023-10-07T17:53:26.877Z,27.50
2023-10-07T17:55:55.062Z,27.40
2023-10-07T17:58:23.068Z,27.40
2023-10-07T18:00:52.522Z,27.30
2023-10-07T18:03:21.629Z,27.30
2023-10-07T18:05:49.964Z,27.20
2023-10-07T18:08:17.939Z,27.20
2023-10-07T18:10:47.302Z,27.00
2023-10-07T18:13:15.324Z,27.10
2023-10-07T18:15:44.282Z,27.00
2023-10-07T18:18:12.191Z,27.00
2023-10-07T18:20:40.245Z,27.10
2023-10-07T18:23:08.254Z,26.90
2023-10-07T18:25:36.629Z,26.90
2023-10-07T18:28:04.748Z,26.80
2023-10-07T18:30:34.667Z,26.80
2023-10-07T18:33:03.954Z,26.80
2023-10-07T18:35:32.842Z,26.70
2023-10-07T18:38:01.632Z,26.70
2023-10-07T18:40:29.536Z,26.70
2023-10-07T18:42:57.730Z,26.70
2023-10-07T18:45:25.459Z,26.50
2023-10-07T18:47:54.831Z,26.50
2023-10-07T18:50:22.908Z,26.50
2023-10-07T18:52:50.719Z,26.40
2023-10-07T18:55:18.713Z,26.50
2023-10-07T18:57:46.467Z,26.40
2023-10-07T19:00:18.804Z,26.40
2023-10-07T19:02:46.650Z,26.40
2023-10-07T19:05:17.633Z,26.20
2023-10-07T19:07:46.761Z,26.10
2023-10-07T19:10:15.067Z,26.10
2023-10-07T19:12:43.057Z,26.00
2023-10-07T19:15:11.484Z,25.90
2023-10-07T19:17:39.758Z,25.90
2023-10-07T19:20:08.528Z,25.70
2023-10-07T19:22:42.526Z,25.60
2023-10-07T19:25:12.620Z,25.60
2023-10-07T19:27:40.572Z,25.60
2023-10-07T19:30:11.852Z,25.60
2023-10-07T19:32:43.459Z,25.50
2023-10-07T19:35:12.701Z,25.50
2023-10-07T19:37:42.067Z,25.60
2023-10-07T19:40:10.390Z,25.60
2023-10-07T19:42:38.243Z,25.70
2023-10-07T19:45:08.608Z,25.70
2023-10-07T19:47:36.575Z,25.60
2023-10-07T19:50:04.693Z,25.50
2023-10-07T19:52:32.887Z,25.50
2023-10-07T19:55:00.673Z,25.40
2023-10-07T19:57:28.570Z,25.40
2023-10-07T20:00:02.519Z,25.50
2023-10-07T20:02:30.458Z,25.50
2023-10-07T20:04:58.227Z,25.40
2023-10-07T20:07:26.411Z,25.30
2023-10-07T20:09:54.229Z,25.30
2023-10-07T20:12:22.516Z,25.30
2023-10-07T20:14:53.440Z,25.10
2023-10-07T20:17:21.302Z,25.20
2023-10-07T20:19:49.803Z,25.20
2023-10-07T20:22:18.733Z,25.20
2023-10-07T20:24:47.215Z,25.20
2023-10-07T20:27:15.440Z,25.10
2023-10-07T20:29:43.280Z,25.00
2023-10-07T20:32:11.731Z,24.90
2023-10-07T20:34:40.154Z,25.00
2023-10-07T20:37:12.239Z,24.90
2023-10-07T20:39:40.691Z,24.90
2023-10-07T20:42:08.520Z,24.90
2023-10-07T20:44:36.536Z,24.70
2023-10-07T20:47:04.617Z,24.60
2023-10-07T20:49:32.438Z,24.60
2023-10-07T20:52:00.242Z,24.50
2023-10-07T20:54:30.479Z,24.40
2023-10-07T20:57:01.600Z,24.40
2023-10-07T20:59:30.173Z,24.30
2023-10-07T21:02:00.958Z,24.40
2023-10-07T21:04:29.264Z,24.30
2023-10-07T21:06:57.140Z,24.30
2023-10-07T21:09:25.023Z,24.20
2023-10-07T21:11:53.098Z,24.10
2023-10-07T21:14:21.250Z,24.20
2023-10-07T21:16:49.099Z,24.00
2023-10-07T21:19:16.816Z,24.00
2023-10-07T21:21:47.424Z,24.10
2023-10-07T21:24:15.175Z,24.10
2023-10-07T21:26:43.031Z,24.10
2023-10-07T21:29:10.991Z,24.00
2023-10-07T21:31:39.077Z,24.00
2023-10-07T21:34:11.244Z,24.00
2023-10-07T21:36:39.363Z,24.00
2023-10-07T21:39:11.170Z,24.00
2023-10-07T21:41:39.447Z,24.00
2023-10-07T21:44:07.404Z,24.10
2023-10-07T21:46:36.803Z,24.10
2023-10-07T21:49:04.586Z,24.10
2023-10-07T21:51:32.401Z,24.00
2023-10-07T21:54:00.260Z,24.10
2023-10-07T21:56:29.080Z,24.10
2023-10-07T21:58:57.740Z,24.20
2023-10-07T22:01:26.644Z,24.10
2023-10-07T22:03:54.606Z,24.00
2023-10-07T22:06:25.444Z,24.10
2023-10-07T22:08:53.307Z,24.00
2023-10-07T22:11:21.913Z,24.10
2023-10-07T22:13:49.491Z,24.10
2023-10-07T22:16:17.358Z,24.10
2023-10-07T22:18:45.227Z,24.10
2023-10-07T22:21:13.302Z,24.10
2023-10-07T22:23:41.193Z,24.10
2023-10-07T22:26:13.425Z,24.10
2023-10-07T22:28:41.516Z,24.10
2023-10-07T22:31:09.641Z,24.00
2023-10-07T22:33:43.318Z,23.90
2023-10-07T22:36:19.626Z,23.90
2023-10-07T22:38:55.131Z,23.90
2023-10-07T22:41:46.711Z,23.90
2023-10-07T22:44:23.839Z,23.90
2023-10-07T22:46:53.448Z,23.90
2023-10-07T22:49:24.472Z,23.80
2023-10-07T22:51:55.179Z,23.80
2023-10-07T22:54:41.877Z,23.70
2023-10-07T22:57:09.863Z,23.80
2023-10-07T22:59:40.179Z,23.70
2023-10-07T23:02:13.572Z,23.60
2023-10-07T23:04:49.023Z,23.50
2023-10-07T23:07:25.402Z,23.50
2023-10-07T23:10:00.702Z,23.30
2023-10-07T23:12:29.848Z,23.40
2023-10-07T23:15:00.603Z,23.30
2023-10-07T23:17:33.204Z,23.40
2023-10-07T23:20:09.229Z,23.30
2023-10-07T23:22:47.658Z,23.40
2023-10-07T23:25:16.098Z,23.30
2023-10-07T23:27:51.268Z,23.30
2023-10-07T23:30:29.940Z,23.30
2023-10-07T23:33:03.137Z,23.20
2023-10-07T23:35:42.625Z,23.10
2023-10-07T23:38:11.461Z,23.10
2023-10-07T23:40:39.993Z,23.00
2023-10-07T23:43:12.118Z,22.90
2023-10-07T23:45:45.801Z,22.90
2023-10-07T23:48:20.683Z,23.00
2023-10-07T23:50:59.082Z,22.80
2023-10-07T23:53:32.986Z,22.80
2023-10-07T23:56:12.853Z,22.90
2023-10-07T23:58:52.746Z,23.00
