createdAt,value
2018-08-11T00:00:30.455Z,0.00
2018-08-11T00:01:30.383Z,0.00
2018-08-11T00:02:30.313Z,0.00
2018-08-11T00:03:51.224Z,0.00
2018-08-11T00:04:30.169Z,0.00
2018-08-11T00:05:30.096Z,0.00
2018-08-11T00:06:30.048Z,0.00
2018-08-11T00:07:29.956Z,0.00
2018-08-11T00:08:29.883Z,0.00
2018-08-11T00:09:50.796Z,0.00
2018-08-11T00:10:29.751Z,0.00
2018-08-11T00:11:29.666Z,0.00
2018-08-11T00:12:29.596Z,0.00
2018-08-11T00:13:29.525Z,0.00
2018-08-11T00:14:29.466Z,0.00
2018-08-11T00:15:50.366Z,0.00
2018-08-11T00:16:29.314Z,0.00
2018-08-11T00:17:29.239Z,0.00
2018-08-11T00:18:29.165Z,0.00
2018-08-11T00:19:29.103Z,0.00
2018-08-11T00:20:29.023Z,0.00
2018-08-11T00:21:49.937Z,0.00
2018-08-11T00:22:28.879Z,0.00
2018-08-11T00:23:28.807Z,0.00
2018-08-11T00:24:28.736Z,0.00
2018-08-11T00:25:28.664Z,0.00
2018-08-11T00:26:28.605Z,0.00
2018-08-11T00:27:49.517Z,0.00
2018-08-11T00:28:28.452Z,0.00
2018-08-11T00:29:28.387Z,0.00
2018-08-11T00:30:28.307Z,0.00
2018-08-11T00:31:28.238Z,0.00
2018-08-11T00:32:28.169Z,0.00
2018-08-11T00:33:49.074Z,0.00
2018-08-11T00:34:28.021Z,0.00
2018-08-11T00:35:27.947Z,0.00
2018-08-11T00:36:27.907Z,0.00
2018-08-11T00:37:27.812Z,0.00
2018-08-11T00:38:27.732Z,0.00
2018-08-11T00:39:48.646Z,0.00
2018-08-11T00:40:27.592Z,0.00
2018-08-11T00:41:27.518Z,0.00
2018-08-11T00:42:27.449Z,0.00
2018-08-11T00:43:27.375Z,0.00
2018-08-11T00:44:27.304Z,0.00
2018-08-11T00:45:48.233Z,0.00
2018-08-11T00:46:27.164Z,0.00
2018-08-11T00:47:27.089Z,0.00
2018-08-11T00:48:27.022Z,0.00
2018-08-11T00:49:27.018Z,0.00
2018-08-11T00:50:26.885Z,0.00
2018-08-11T00:51:47.795Z,0.00
2018-08-11T00:52:26.732Z,0.00
2018-08-11T00:53:26.658Z,0.00
2018-08-11T00:54:26.591Z,0.00
2018-08-11T00:55:26.531Z,0.00
2018-08-11T00:56:26.450Z,0.00
2018-08-11T00:57:47.358Z,0.00
2018-08-11T00:58:26.298Z,0.00
2018-08-11T00:59:26.231Z,0.00
2018-08-11T01:00:26.159Z,0.00
2018-08-11T01:01:26.090Z,0.00
2018-08-11T01:02:26.090Z,0.00
2018-08-11T01:03:46.928Z,0.00
2018-08-11T01:04:25.871Z,0.00
2018-08-11T01:05:25.810Z,0.00
2018-08-11T01:06:25.729Z,0.00
2018-08-11T01:07:25.656Z,0.00
2018-08-11T01:08:25.584Z,0.00
2018-08-11T01:09:46.492Z,0.00
2018-08-11T01:10:25.508Z,0.00
2018-08-11T01:11:25.369Z,0.00
2018-08-11T01:12:25.297Z,0.00
2018-08-11T01:13:25.225Z,0.00
2018-08-11T01:14:25.152Z,0.00
2018-08-11T01:15:46.076Z,0.00
2018-08-11T01:16:25.014Z,0.00
2018-08-11T01:17:24.937Z,0.00
2018-08-11T01:18:24.871Z,0.00
2018-08-11T01:19:24.796Z,0.00
2018-08-11T01:20:24.724Z,0.00
2018-08-11T01:21:45.636Z,0.00
2018-08-11T01:22:24.587Z,0.00
2018-08-11T01:23:24.508Z,0.00
2018-08-11T01:24:24.442Z,0.00
2018-08-11T01:25:24.365Z,0.00
2018-08-11T01:26:24.305Z,0.00
2018-08-11T01:27:45.217Z,0.00
2018-08-11T01:28:24.151Z,0.00
2018-08-11T01:29:24.081Z,0.00
2018-08-11T01:30:24.009Z,0.00
2018-08-11T01:31:23.936Z,0.00
2018-08-11T01:32:23.864Z,0.00
2018-08-11T01:33:44.775Z,0.00
2018-08-11T01:34:23.720Z,0.00
2018-08-11T01:35:23.652Z,0.00
2018-08-11T01:36:23.614Z,0.00
2018-08-11T01:37:23.505Z,0.00
2018-08-11T01:38:23.435Z,0.00
2018-08-11T01:39:44.346Z,0.00
2018-08-11T01:40:23.292Z,0.00
2018-08-11T01:41:23.218Z,0.00
2018-08-11T01:42:23.148Z,0.00
2018-08-11T01:43:23.077Z,0.00
2018-08-11T01:44:23.037Z,0.00
2018-08-11T01:45:43.915Z,0.00
2018-08-11T01:46:22.889Z,0.00
2018-08-11T01:47:22.793Z,0.00
2018-08-11T01:48:22.726Z,0.00
2018-08-11T01:49:22.651Z,0.00
2018-08-11T01:50:22.579Z,0.00
2018-08-11T01:51:43.490Z,0.00
2018-08-11T01:52:22.434Z,0.00
2018-08-11T01:53:22.360Z,0.00
2018-08-11T01:54:22.288Z,0.00
2018-08-11T01:55:22.218Z,0.00
2018-08-11T01:56:22.145Z,0.00
2018-08-11T01:57:43.057Z,0.00
2018-08-11T01:58:22.005Z,0.00
2018-08-11T01:59:21.931Z,0.00
2018-08-11T02:00:21.862Z,0.00
2018-08-11T02:01:21.803Z,0.00
2018-08-11T02:02:21.719Z,0.00
2018-08-11T02:03:42.629Z,0.00
2018-08-11T02:04:21.575Z,0.00
2018-08-11T02:05:21.501Z,0.00
2018-08-11T02:06:21.431Z,0.00
2018-08-11T02:07:21.361Z,0.00
2018-08-11T02:08:21.288Z,0.00
2018-08-11T02:09:42.198Z,0.00
2018-08-11T02:10:21.149Z,0.00
2018-08-11T02:11:21.102Z,0.00
2018-08-11T02:12:21.004Z,0.00
2018-08-11T02:13:20.930Z,0.00
2018-08-11T02:14:20.860Z,0.00
2018-08-11T02:15:41.771Z,0.00
2018-08-11T02:16:20.716Z,0.00
2018-08-11T02:17:20.642Z,0.00
2018-08-11T02:18:20.587Z,0.00
2018-08-11T02:19:20.505Z,0.00
2018-08-11T02:20:20.434Z,0.00
2018-08-11T02:21:41.343Z,0.00
2018-08-11T02:22:20.287Z,0.00
2018-08-11T02:23:20.222Z,0.00
2018-08-11T02:24:20.145Z,0.00
2018-08-11T02:25:20.072Z,0.00
2018-08-11T02:26:20.000Z,0.00
2018-08-11T02:27:40.913Z,0.00
2018-08-11T02:28:19.888Z,0.00
2018-08-11T02:29:19.784Z,0.00
2018-08-11T02:30:19.716Z,0.00
2018-08-11T02:31:19.645Z,0.00
2018-08-11T02:32:19.677Z,0.00
2018-08-11T02:33:40.483Z,0.00
2018-08-11T02:34:19.440Z,0.00
2018-08-11T02:35:19.360Z,0.00
2018-08-11T02:36:19.288Z,0.00
2018-08-11T02:37:19.214Z,0.00
2018-08-11T02:38:19.141Z,0.00
2018-08-11T02:39:40.059Z,0.00
2018-08-11T02:40:19.007Z,0.00
2018-08-11T02:41:18.932Z,0.00
2018-08-11T02:42:18.864Z,0.00
2018-08-11T02:43:18.789Z,0.00
2018-08-11T02:44:18.716Z,0.00
2018-08-11T02:45:39.639Z,0.00
2018-08-11T02:46:18.570Z,0.00
2018-08-11T02:47:18.498Z,0.00
2018-08-11T02:48:18.426Z,0.00
2018-08-11T02:49:18.378Z,0.00
2018-08-11T02:50:18.283Z,0.00
2018-08-11T02:51:39.196Z,0.00
2018-08-11T02:52:18.176Z,0.00
2018-08-11T02:53:18.080Z,0.00
2018-08-11T02:54:17.999Z,0.00
2018-08-11T02:55:17.929Z,0.00
2018-08-11T02:56:17.857Z,0.00
2018-08-11T02:57:38.768Z,0.00
2018-08-11T02:58:17.710Z,0.00
2018-08-11T02:59:17.640Z,0.00
2018-08-11T03:00:17.570Z,0.00
2018-08-11T03:01:17.497Z,0.00
2018-08-11T03:02:17.439Z,0.00
2018-08-11T03:03:38.334Z,0.00
2018-08-11T03:04:17.279Z,0.00
2018-08-11T03:05:17.218Z,0.00
2018-08-11T03:06:17.135Z,0.00
2018-08-11T03:07:17.063Z,0.00
2018-08-11T03:08:16.992Z,0.00
2018-08-11T03:09:37.902Z,0.00
2018-08-11T03:10:16.848Z,0.00
2018-08-11T03:11:16.775Z,0.00
2018-08-11T03:12:16.703Z,0.00
2018-08-11T03:13:16.665Z,0.00
2018-08-11T03:14:16.559Z,0.00
2018-08-11T03:15:37.471Z,0.00
2018-08-11T03:16:16.414Z,0.00
2018-08-11T03:17:16.344Z,0.00
2018-08-11T03:18:16.270Z,0.00
2018-08-11T03:19:16.199Z,0.00
2018-08-11T03:20:16.126Z,0.00
2018-08-11T03:21:37.037Z,0.00
2018-08-11T03:22:15.989Z,0.00
2018-08-11T03:23:15.910Z,0.00
2018-08-11T03:24:15.839Z,0.00
2018-08-11T03:25:15.771Z,0.00
2018-08-11T03:26:15.700Z,0.00
2018-08-11T03:27:36.616Z,0.00
2018-08-11T03:28:15.558Z,0.00
2018-08-11T03:29:15.477Z,0.00
2018-08-11T03:30:15.425Z,0.00
2018-08-11T03:31:15.333Z,0.00
2018-08-11T03:32:15.262Z,0.00
2018-08-11T03:33:36.171Z,0.00
2018-08-11T03:34:15.117Z,0.00
2018-08-11T03:35:15.072Z,0.00
2018-08-11T03:36:14.973Z,0.00
2018-08-11T03:37:14.901Z,0.00
2018-08-11T03:38:14.828Z,0.00
2018-08-11T03:39:35.758Z,0.00
2018-08-11T03:40:14.684Z,0.00
2018-08-11T03:41:14.615Z,0.00
2018-08-11T03:42:14.562Z,0.00
2018-08-11T03:43:14.466Z,0.00
2018-08-11T03:44:14.397Z,0.00
2018-08-11T03:45:35.307Z,4.00
2018-08-11T03:46:14.253Z,4.00
2018-08-11T03:47:14.194Z,0.00
2018-08-11T03:48:14.115Z,4.00
2018-08-11T03:49:14.037Z,4.00
2018-08-11T03:50:13.967Z,4.00
2018-08-11T03:51:34.879Z,4.00
2018-08-11T03:52:13.855Z,4.00
2018-08-11T03:53:13.756Z,4.00
2018-08-11T03:54:13.694Z,4.00
2018-08-11T03:55:13.632Z,4.00
2018-08-11T03:56:13.571Z,4.00
2018-08-11T03:57:34.442Z,8.00
2018-08-11T03:58:13.392Z,8.00
2018-08-11T03:59:13.314Z,12.00
2018-08-11T04:00:13.244Z,16.00
2018-08-11T04:01:13.173Z,16.00
2018-08-11T04:02:13.099Z,20.00
2018-08-11T04:03:34.014Z,24.00
2018-08-11T04:04:12.952Z,28.00
2018-08-11T04:05:12.886Z,32.00
2018-08-11T04:06:12.812Z,32.00
2018-08-11T04:07:12.744Z,40.00
2018-08-11T04:08:12.667Z,48.00
2018-08-11T04:09:33.577Z,48.00
2018-08-11T04:10:12.522Z,48.00
2018-08-11T04:11:12.454Z,44.00
2018-08-11T04:12:12.379Z,48.00
2018-08-11T04:13:12.306Z,48.00
2018-08-11T04:14:12.235Z,60.00
2018-08-11T04:15:33.144Z,72.00
2018-08-11T04:16:12.139Z,84.00
2018-08-11T04:17:12.016Z,104.00
2018-08-11T04:18:11.945Z,108.00
2018-08-11T04:19:11.876Z,128.00
2018-08-11T04:20:11.808Z,148.00
2018-08-11T04:21:32.712Z,156.00
2018-08-11T04:22:11.656Z,160.00
2018-08-11T04:23:11.583Z,172.00
2018-08-11T04:24:11.514Z,176.00
2018-08-11T04:25:11.441Z,184.00
2018-08-11T04:26:11.368Z,188.00
2018-08-11T04:27:32.283Z,200.00
2018-08-11T04:28:11.223Z,208.00
2018-08-11T04:29:11.149Z,220.00
2018-08-11T04:30:11.078Z,228.00
2018-08-11T04:31:11.018Z,236.00
2018-08-11T04:32:10.937Z,252.00
2018-08-11T04:33:31.845Z,260.00
2018-08-11T04:34:10.795Z,268.00
2018-08-11T04:35:10.718Z,280.00
2018-08-11T04:36:10.647Z,292.00
2018-08-11T04:37:10.573Z,304.00
2018-08-11T04:38:10.500Z,312.00
2018-08-11T04:39:31.434Z,328.00
2018-08-11T04:40:10.357Z,340.00
2018-08-11T04:41:10.283Z,348.00
2018-08-11T04:42:10.211Z,360.00
2018-08-11T04:43:10.139Z,368.00
2018-08-11T04:44:10.070Z,388.00
2018-08-11T04:45:30.976Z,412.00
2018-08-11T04:46:09.923Z,448.00
2018-08-11T04:47:09.850Z,444.00
2018-08-11T04:48:09.777Z,452.00
2018-08-11T04:49:09.731Z,484.00
2018-08-11T04:50:09.671Z,516.00
2018-08-11T04:51:30.543Z,516.00
2018-08-11T04:52:09.487Z,508.00
2018-08-11T04:53:09.416Z,512.00
2018-08-11T04:54:09.342Z,524.00
2018-08-11T04:55:09.271Z,540.00
2018-08-11T04:56:09.197Z,572.00
2018-08-11T04:57:30.108Z,616.00
2018-08-11T04:58:09.093Z,676.00
2018-08-11T04:59:08.983Z,824.00
2018-08-11T05:00:08.913Z,836.00
2018-08-11T05:01:08.840Z,784.00
2018-08-11T05:02:08.764Z,812.00
2018-08-11T05:03:29.675Z,888.00
2018-08-11T05:04:08.624Z,900.00
2018-08-11T05:05:08.548Z,920.00
2018-08-11T05:06:08.477Z,956.00
2018-08-11T05:07:08.403Z,984.00
2018-08-11T05:08:08.359Z,1000.00
2018-08-11T05:09:29.257Z,1028.00
2018-08-11T05:10:08.200Z,1096.00
2018-08-11T05:11:08.124Z,1116.00
2018-08-11T05:12:08.042Z,1104.00
2018-08-11T05:13:07.976Z,1060.00
2018-08-11T05:14:07.895Z,1092.00
2018-08-11T05:15:28.808Z,1116.00
2018-08-11T05:16:07.751Z,1040.00
2018-08-11T05:17:07.679Z,1024.00
2018-08-11T05:18:07.607Z,1140.00
2018-08-11T05:19:07.535Z,1204.00
2018-08-11T05:20:07.467Z,1280.00
2018-08-11T05:21:28.376Z,1344.00
2018-08-11T05:22:07.323Z,1088.00
2018-08-11T05:23:07.246Z,868.00
2018-08-11T05:24:07.177Z,828.00
2018-08-11T05:25:07.154Z,904.00
2018-08-11T05:26:07.052Z,948.00
2018-08-11T05:27:27.945Z,1124.00
2018-08-11T05:28:06.882Z,1260.00
2018-08-11T05:29:06.813Z,1384.00
2018-08-11T05:30:06.743Z,1148.00
2018-08-11T05:31:06.669Z,1112.00
2018-08-11T05:32:06.596Z,1064.00
2018-08-11T05:33:27.507Z,1248.00
2018-08-11T05:34:06.474Z,1420.00
2018-08-11T05:35:06.380Z,1772.00
2018-08-11T05:36:06.311Z,1492.00
2018-08-11T05:37:06.232Z,1152.00
2018-08-11T05:38:06.163Z,1184.00
2018-08-11T05:39:27.076Z,1200.00
2018-08-11T05:40:06.019Z,1144.00
2018-08-11T05:41:05.950Z,1220.00
2018-08-11T05:42:05.874Z,1236.00
2018-08-11T05:43:05.804Z,1120.00
2018-08-11T05:44:05.730Z,1036.00
2018-08-11T05:45:26.657Z,1120.00
2018-08-11T05:46:05.589Z,1040.00
2018-08-11T05:47:05.516Z,1088.00
2018-08-11T05:48:05.440Z,1104.00
2018-08-11T05:49:05.370Z,1056.00
2018-08-11T05:50:05.304Z,1112.00
2018-08-11T05:51:26.205Z,1116.00
2018-08-11T05:52:05.150Z,1140.00
2018-08-11T05:53:05.080Z,1140.00
2018-08-11T05:54:05.010Z,1144.00
2018-08-11T05:55:04.973Z,1156.00
2018-08-11T05:56:04.875Z,1160.00
2018-08-11T05:57:25.775Z,1172.00
2018-08-11T05:58:04.719Z,1172.00
2018-08-11T05:59:04.649Z,1192.00
2018-08-11T06:00:04.577Z,1204.00
2018-08-11T06:01:04.503Z,1208.00
2018-08-11T06:02:04.431Z,1208.00
2018-08-11T06:03:25.345Z,1196.00
2018-08-11T06:04:04.340Z,1204.00
2018-08-11T06:05:04.226Z,1200.00
2018-08-11T06:06:04.147Z,1212.00
2018-08-11T06:07:04.080Z,1220.00
2018-08-11T06:08:04.001Z,1228.00
2018-08-11T06:09:24.917Z,1244.00
2018-08-11T06:10:03.855Z,1248.00
2018-08-11T06:11:03.783Z,1256.00
2018-08-11T06:12:03.713Z,1264.00
2018-08-11T06:13:03.640Z,1268.00
2018-08-11T06:14:03.567Z,1296.00
2018-08-11T06:15:24.481Z,1360.00
2018-08-11T06:16:03.424Z,1312.00
2018-08-11T06:17:03.355Z,1288.00
2018-08-11T06:18:03.288Z,1320.00
2018-08-11T06:19:03.205Z,1340.00
2018-08-11T06:20:03.140Z,1344.00
2018-08-11T06:21:24.047Z,1340.00
2018-08-11T06:22:02.999Z,1272.00
2018-08-11T06:23:02.924Z,1400.00
2018-08-11T06:24:02.850Z,1440.00
2018-08-11T06:25:02.776Z,1408.00
2018-08-11T06:26:02.703Z,1436.00
2018-08-11T06:27:23.625Z,1416.00
2018-08-11T06:28:02.574Z,1492.00
2018-08-11T06:29:02.511Z,1500.00
2018-08-11T06:30:02.418Z,1480.00
2018-08-11T06:31:02.349Z,1388.00
2018-08-11T06:32:02.314Z,1436.00
2018-08-11T06:33:23.184Z,1524.00
2018-08-11T06:34:02.131Z,1628.00
2018-08-11T06:35:02.061Z,1492.00
2018-08-11T06:36:01.988Z,1716.00
2018-08-11T06:37:01.917Z,1828.00
2018-08-11T06:38:01.839Z,2224.00
2018-08-11T06:39:22.757Z,2040.00
2018-08-11T06:40:01.698Z,2260.00
2018-08-11T06:41:01.847Z,2392.00
2018-08-11T06:42:01.556Z,2216.00
2018-08-11T06:43:01.485Z,2140.00
2018-08-11T06:44:01.409Z,2552.00
2018-08-11T06:45:22.323Z,1708.00
2018-08-11T06:46:01.266Z,1916.00
2018-08-11T06:47:01.221Z,2460.00
2018-08-11T06:48:01.124Z,2820.00
2018-08-11T06:49:01.052Z,2808.00
2018-08-11T06:50:00.980Z,2676.00
2018-08-11T06:51:21.894Z,2556.00
2018-08-11T06:52:00.841Z,3448.00
2018-08-11T06:53:00.765Z,3220.00
2018-08-11T06:54:00.701Z,2268.00
2018-08-11T06:55:00.638Z,2232.00
2018-08-11T06:56:00.549Z,3024.00
2018-08-11T06:57:21.460Z,1980.00
2018-08-11T06:58:00.409Z,2240.00
2018-08-11T06:59:00.359Z,2656.00
2018-08-11T07:00:00.279Z,2588.00
2018-08-11T07:01:00.230Z,1772.00
2018-08-11T07:02:00.120Z,2972.00
2018-08-11T07:03:21.033Z,2064.00
2018-08-11T07:03:59.986Z,2304.00
2018-08-11T07:04:59.906Z,2332.00
2018-08-11T07:05:59.835Z,2140.00
2018-08-11T07:06:59.856Z,2924.00
2018-08-11T07:07:59.692Z,2836.00
2018-08-11T07:09:20.602Z,2568.00
2018-08-11T07:09:59.547Z,2508.00
2018-08-11T07:10:59.475Z,2008.00
2018-08-11T07:11:59.409Z,2072.00
2018-08-11T07:12:59.332Z,2628.00
2018-08-11T07:13:59.263Z,2344.00
2018-08-11T07:15:20.261Z,2648.00
2018-08-11T07:15:59.121Z,2808.00
2018-08-11T07:16:59.046Z,3532.00
2018-08-11T07:17:58.977Z,3472.00
2018-08-11T07:18:58.904Z,4400.00
2018-08-11T07:19:58.833Z,4608.00
2018-08-11T07:21:19.757Z,3292.00
2018-08-11T07:21:58.690Z,2752.00
2018-08-11T07:22:58.632Z,1824.00
2018-08-11T07:23:58.546Z,1820.00
2018-08-11T07:24:58.476Z,2128.00
2018-08-11T07:25:58.414Z,2716.00
2018-08-11T07:27:19.317Z,2576.00
2018-08-11T07:27:58.265Z,2260.00
2018-08-11T07:28:58.191Z,2184.00
2018-08-11T07:29:58.118Z,2308.00
2018-08-11T07:30:58.047Z,2512.00
2018-08-11T07:31:57.975Z,2812.00
2018-08-11T07:33:18.888Z,2684.00
2018-08-11T07:33:57.852Z,3104.00
2018-08-11T07:34:57.763Z,3588.00
2018-08-11T07:35:57.757Z,4376.00
2018-08-11T07:36:57.619Z,3692.00
2018-08-11T07:37:57.563Z,3408.00
2018-08-11T07:39:18.460Z,3196.00
2018-08-11T07:39:57.414Z,3372.00
2018-08-11T07:40:57.344Z,3936.00
2018-08-11T07:41:57.264Z,4172.00
2018-08-11T07:42:57.203Z,3732.00
2018-08-11T07:43:57.137Z,3512.00
2018-08-11T07:45:18.037Z,3192.00
2018-08-11T07:45:56.984Z,2628.00
2018-08-11T07:46:56.905Z,2760.00
2018-08-11T07:47:56.837Z,2336.00
2018-08-11T07:48:56.769Z,2712.00
2018-08-11T07:49:56.693Z,2872.00
2018-08-11T07:51:17.613Z,3148.00
2018-08-11T07:51:56.557Z,3652.00
2018-08-11T07:52:56.485Z,4100.00
2018-08-11T07:53:56.413Z,4592.00
2018-08-11T07:54:56.343Z,4868.00
2018-08-11T07:55:56.288Z,5156.00
2018-08-11T07:57:17.192Z,5684.00
2018-08-11T07:57:56.126Z,6120.00
2018-08-11T07:58:56.101Z,6124.00
2018-08-11T07:59:55.995Z,5552.00
2018-08-11T08:00:55.923Z,3404.00
2018-08-11T08:01:55.843Z,2184.00
2018-08-11T08:03:16.771Z,1696.00
2018-08-11T08:03:55.702Z,1616.00
2018-08-11T08:04:55.631Z,1504.00
2018-08-11T08:05:55.561Z,1604.00
2018-08-11T08:06:55.499Z,1808.00
2018-08-11T08:07:55.458Z,1820.00
2018-08-11T08:09:16.336Z,2000.00
2018-08-11T08:09:55.280Z,2408.00
2018-08-11T08:10:55.209Z,2444.00
2018-08-11T08:11:55.140Z,2404.00
2018-08-11T08:12:55.070Z,2420.00
2018-08-11T08:13:54.993Z,2444.00
2018-08-11T08:15:15.910Z,2408.00
2018-08-11T08:15:54.852Z,2388.00
2018-08-11T08:16:54.787Z,2392.00
2018-08-11T08:17:54.715Z,2444.00
2018-08-11T08:18:54.641Z,2540.00
2018-08-11T08:19:54.571Z,2576.00
2018-08-11T08:21:15.488Z,3304.00
2018-08-11T08:21:54.438Z,3780.00
2018-08-11T08:22:54.360Z,1812.00
2018-08-11T08:23:54.288Z,2736.00
2018-08-11T08:24:54.214Z,2692.00
2018-08-11T08:25:54.147Z,2680.00
2018-08-11T08:27:15.058Z,2796.00
2018-08-11T08:27:54.001Z,3032.00
2018-08-11T08:28:53.930Z,3608.00
2018-08-11T08:29:53.860Z,4676.00
2018-08-11T08:30:53.793Z,3976.00
2018-08-11T08:31:53.717Z,3260.00
2018-08-11T08:33:14.630Z,3304.00
2018-08-11T08:33:53.588Z,3380.00
2018-08-11T08:34:53.516Z,4004.00
2018-08-11T08:35:53.437Z,4648.00
2018-08-11T08:36:53.363Z,3556.00
2018-08-11T08:37:53.299Z,4708.00
2018-08-11T08:39:14.208Z,4748.00
2018-08-11T08:39:53.160Z,3108.00
2018-08-11T08:40:53.080Z,4284.00
2018-08-11T08:41:53.068Z,3224.00
2018-08-11T08:42:52.942Z,2424.00
2018-08-11T08:43:52.912Z,6468.00
2018-08-11T08:45:13.793Z,8716.00
2018-08-11T08:45:52.734Z,12672.00
2018-08-11T08:46:52.661Z,14012.00
2018-08-11T08:47:52.589Z,12704.00
2018-08-11T08:48:52.550Z,6180.00
2018-08-11T08:49:52.445Z,10652.00
2018-08-11T08:51:13.366Z,2896.00
2018-08-11T08:51:52.311Z,10548.00
2018-08-11T08:52:52.237Z,4992.00
2018-08-11T08:53:52.167Z,7652.00
2018-08-11T08:54:52.093Z,9524.00
2018-08-11T08:55:52.030Z,3288.00
2018-08-11T08:57:12.943Z,6932.00
2018-08-11T08:57:51.886Z,31008.00
2018-08-11T08:58:51.817Z,11812.00
2018-08-11T08:59:51.747Z,5808.00
2018-08-11T09:00:51.676Z,13372.00
2018-08-11T09:01:51.605Z,6044.00
2018-08-11T09:03:12.521Z,14912.00
2018-08-11T09:03:51.474Z,10108.00
2018-08-11T09:04:51.436Z,55360.00
2018-08-11T09:05:51.326Z,19200.00
2018-08-11T09:06:51.259Z,9388.00
2018-08-11T09:07:51.187Z,3468.00
2018-08-11T09:09:12.099Z,7376.00
2018-08-11T09:09:51.051Z,5064.00
2018-08-11T09:10:51.013Z,11876.00
2018-08-11T09:11:50.955Z,20000.00
2018-08-11T09:12:50.839Z,11412.00
2018-08-11T09:13:50.786Z,4552.00
2018-08-11T09:15:11.684Z,4312.00
2018-08-11T09:15:50.635Z,4884.00
2018-08-11T09:16:50.586Z,57472.00
2018-08-11T09:17:50.548Z,23520.00
2018-08-11T09:18:50.426Z,30464.00
2018-08-11T09:19:50.355Z,23904.00
2018-08-11T09:21:11.269Z,31744.00
2018-08-11T09:21:50.216Z,9648.00
2018-08-11T09:22:50.150Z,11944.00
2018-08-11T09:23:50.077Z,29312.00
2018-08-11T09:24:50.012Z,32512.00
2018-08-11T09:25:49.940Z,59360.00
2018-08-11T09:27:10.859Z,7460.00
2018-08-11T09:27:49.806Z,5908.00
2018-08-11T09:28:49.751Z,77632.00
2018-08-11T09:29:49.671Z,76160.00
2018-08-11T09:30:49.602Z,76672.00
2018-08-11T09:31:49.537Z,76832.00
2018-08-11T09:33:10.455Z,76800.00
2018-08-11T09:33:49.401Z,27872.00
2018-08-11T09:34:49.335Z,78720.00
2018-08-11T09:35:49.270Z,8164.00
2018-08-11T09:36:49.206Z,9304.00
2018-08-11T09:37:49.142Z,6492.00
2018-08-11T09:39:10.061Z,5884.00
2018-08-11T09:39:49.009Z,3848.00
2018-08-11T09:40:48.946Z,75072.00
2018-08-11T09:41:48.885Z,73600.00
2018-08-11T09:42:48.814Z,72448.00
2018-08-11T09:43:48.748Z,71968.00
2018-08-11T09:45:09.674Z,70176.00
2018-08-11T09:45:48.740Z,71808.00
2018-08-11T09:46:48.556Z,77152.00
2018-08-11T09:47:48.502Z,78176.00
2018-08-11T09:48:48.426Z,7412.00
2018-08-11T09:49:48.362Z,7616.00
2018-08-11T09:51:09.318Z,79040.00
2018-08-11T09:51:48.236Z,76288.00
2018-08-11T09:52:48.172Z,77056.00
2018-08-11T09:53:48.109Z,76032.00
2018-08-11T09:54:48.042Z,75968.00
2018-08-11T09:55:47.982Z,75968.00
2018-08-11T09:57:08.903Z,75424.00
2018-08-11T09:57:47.855Z,75840.00
2018-08-11T09:58:47.908Z,75456.00
2018-08-11T09:59:47.730Z,75040.00
2018-08-11T10:00:47.667Z,74688.00
2018-08-11T10:01:47.606Z,75328.00
2018-08-11T10:03:08.530Z,76608.00
2018-08-11T10:03:47.486Z,77792.00
2018-08-11T10:04:47.421Z,79104.00
2018-08-11T10:05:47.359Z,80160.00
2018-08-11T10:06:47.297Z,5964.00
2018-08-11T10:07:47.238Z,80192.00
2018-08-11T10:09:08.162Z,75488.00
2018-08-11T10:09:47.116Z,10476.00
2018-08-11T10:10:47.057Z,9460.00
2018-08-11T10:11:46.998Z,75520.00
2018-08-11T10:12:46.937Z,77728.00
2018-08-11T10:13:46.893Z,76256.00
2018-08-11T10:15:07.806Z,76704.00
2018-08-11T10:15:46.753Z,79008.00
2018-08-11T10:16:46.691Z,79552.00
2018-08-11T10:17:46.630Z,76256.00
2018-08-11T10:18:46.575Z,79104.00
2018-08-11T10:19:46.513Z,79712.00
2018-08-11T10:21:07.437Z,4624.00
2018-08-11T10:21:46.408Z,7732.00
2018-08-11T10:22:46.332Z,67808.00
2018-08-11T10:23:46.367Z,4496.00
2018-08-11T10:24:46.214Z,5420.00
2018-08-11T10:25:46.164Z,38272.00
2018-08-11T10:27:07.120Z,17184.00
2018-08-11T10:27:46.095Z,19136.00
2018-08-11T10:28:45.969Z,19488.00
2018-08-11T10:29:45.905Z,7980.00
2018-08-11T10:30:45.854Z,6472.00
2018-08-11T10:31:45.783Z,4812.00
2018-08-11T10:33:06.705Z,4632.00
2018-08-11T10:33:45.656Z,4640.00
2018-08-11T10:34:45.595Z,5396.00
2018-08-11T10:35:45.529Z,3712.00
2018-08-11T10:36:45.467Z,3256.00
2018-08-11T10:37:45.403Z,3700.00
2018-08-11T10:39:06.325Z,6792.00
2018-08-11T10:39:45.333Z,5400.00
2018-08-11T10:40:45.209Z,5088.00
2018-08-11T10:41:45.140Z,8628.00
2018-08-11T10:42:45.083Z,4712.00
2018-08-11T10:43:45.024Z,4104.00
2018-08-11T10:45:05.926Z,4492.00
2018-08-11T10:45:44.879Z,5060.00
2018-08-11T10:46:44.821Z,5648.00
2018-08-11T10:47:44.749Z,5916.00
2018-08-11T10:48:44.695Z,5988.00
2018-08-11T10:49:44.614Z,5712.00
2018-08-11T10:51:05.530Z,5324.00
2018-08-11T10:51:44.505Z,5116.00
2018-08-11T10:52:44.421Z,5180.00
2018-08-11T10:53:44.343Z,7248.00
2018-08-11T10:54:44.275Z,6352.00
2018-08-11T10:55:44.206Z,4888.00
2018-08-11T10:57:05.139Z,5780.00
2018-08-11T10:57:44.074Z,5704.00
2018-08-11T10:58:44.004Z,5200.00
2018-08-11T10:59:43.936Z,4348.00
2018-08-11T11:00:43.871Z,3320.00
2018-08-11T11:01:43.803Z,3352.00
2018-08-11T11:03:04.722Z,3328.00
2018-08-11T11:03:43.668Z,3472.00
2018-08-11T11:04:43.603Z,3488.00
2018-08-11T11:05:43.530Z,3280.00
2018-08-11T11:06:43.460Z,3196.00
2018-08-11T11:07:43.392Z,3188.00
2018-08-11T11:09:04.314Z,3192.00
2018-08-11T11:09:43.256Z,3244.00
2018-08-11T11:10:43.193Z,3224.00
2018-08-11T11:11:43.126Z,3852.00
2018-08-11T11:12:43.049Z,4432.00
2018-08-11T11:13:42.978Z,6024.00
2018-08-11T11:15:03.901Z,6484.00
2018-08-11T11:15:42.845Z,8568.00
2018-08-11T11:16:42.774Z,4752.00
2018-08-11T11:17:42.707Z,4224.00
2018-08-11T11:18:42.640Z,4464.00
2018-08-11T11:19:42.572Z,4644.00
2018-08-11T11:21:03.486Z,4936.00
2018-08-11T11:21:42.432Z,4156.00
2018-08-11T11:22:42.361Z,3788.00
2018-08-11T11:23:42.299Z,4156.00
2018-08-11T11:24:42.227Z,9108.00
2018-08-11T11:25:42.176Z,3708.00
2018-08-11T11:27:03.075Z,5472.00
2018-08-11T11:27:42.021Z,15648.00
2018-08-11T11:28:41.951Z,20352.00
2018-08-11T11:29:41.881Z,18560.00
2018-08-11T11:30:41.817Z,18496.00
2018-08-11T11:31:41.746Z,16992.00
2018-08-11T11:33:02.689Z,11472.00
2018-08-11T11:33:41.609Z,15140.00
2018-08-11T11:34:41.545Z,26592.00
2018-08-11T11:35:41.471Z,9220.00
2018-08-11T11:36:41.407Z,5620.00
2018-08-11T11:37:41.335Z,4736.00
2018-08-11T11:39:02.264Z,5440.00
2018-08-11T11:39:41.232Z,22784.00
2018-08-11T11:40:41.135Z,19392.00
2018-08-11T11:41:41.065Z,5808.00
2018-08-11T11:42:40.997Z,19744.00
2018-08-11T11:43:40.928Z,24896.00
2018-08-11T11:45:01.846Z,8716.00
2018-08-11T11:45:40.795Z,4972.00
2018-08-11T11:46:40.724Z,9368.00
2018-08-11T11:47:40.657Z,42112.00
2018-08-11T11:48:40.590Z,30048.00
2018-08-11T11:49:40.526Z,32064.00
2018-08-11T11:51:01.441Z,7740.00
2018-08-11T11:51:40.389Z,25024.00
2018-08-11T11:52:40.321Z,15716.00
2018-08-11T11:53:40.257Z,15680.00
2018-08-11T11:54:40.186Z,8740.00
2018-08-11T11:55:40.121Z,7700.00
2018-08-11T11:57:01.134Z,7304.00
2018-08-11T11:57:39.985Z,7412.00
2018-08-11T11:58:39.925Z,7468.00
2018-08-11T11:59:39.851Z,7468.00
2018-08-11T12:00:39.789Z,7728.00
2018-08-11T12:01:39.715Z,12384.00
2018-08-11T12:03:00.634Z,20448.00
2018-08-11T12:03:39.584Z,24000.00
2018-08-11T12:04:39.527Z,8892.00
2018-08-11T12:05:39.494Z,7216.00
2018-08-11T12:06:39.380Z,6484.00
2018-08-11T12:07:39.312Z,7612.00
2018-08-11T12:09:00.230Z,7036.00
2018-08-11T12:09:39.179Z,7380.00
2018-08-11T12:10:39.110Z,6476.00
2018-08-11T12:11:39.046Z,5772.00
2018-08-11T12:12:38.976Z,10284.00
2018-08-11T12:13:38.904Z,5588.00
2018-08-11T12:14:59.825Z,6744.00
2018-08-11T12:15:38.773Z,7376.00
2018-08-11T12:16:38.700Z,7364.00
2018-08-11T12:17:38.635Z,6492.00
2018-08-11T12:18:38.571Z,6040.00
2018-08-11T12:19:38.506Z,6156.00
2018-08-11T12:20:59.426Z,6420.00
2018-08-11T12:21:38.364Z,7636.00
2018-08-11T12:22:38.298Z,7388.00
2018-08-11T12:23:38.229Z,7176.00
2018-08-11T12:24:38.652Z,6940.00
2018-08-11T12:25:38.099Z,6424.00
2018-08-11T12:26:59.010Z,6724.00