createdAt,value
2022-12-25T00:00:44.208Z,0
2022-12-25T00:02:00.501Z,0
2022-12-25T00:03:16.788Z,0
2022-12-25T00:04:33.083Z,0
2022-12-25T00:05:49.375Z,0
2022-12-25T00:07:05.680Z,0
2022-12-25T00:08:21.964Z,0
2022-12-25T00:09:38.271Z,0
2022-12-25T00:10:54.562Z,0
2022-12-25T00:12:09.869Z,0
2022-12-25T00:13:26.159Z,0
2022-12-25T00:14:42.446Z,0
2022-12-25T00:15:58.747Z,0
2022-12-25T00:17:15.036Z,0
2022-12-25T00:18:31.323Z,0
2022-12-25T00:19:47.614Z,0
2022-12-25T00:21:03.908Z,0
2022-12-25T00:22:20.209Z,0
2022-12-25T00:23:36.493Z,0
2022-12-25T00:24:52.805Z,0
2022-12-25T00:26:09.093Z,0
2022-12-25T00:27:25.382Z,0
2022-12-25T00:28:40.696Z,0
2022-12-25T00:29:56.984Z,0
2022-12-25T00:31:13.266Z,0
2022-12-25T00:32:29.560Z,0
2022-12-25T00:35:02.163Z,0
2022-12-25T00:36:18.446Z,0
2022-12-25T00:37:34.739Z,0
2022-12-25T00:38:51.045Z,0
2022-12-25T00:40:07.328Z,0
2022-12-25T00:41:23.620Z,0
2022-12-25T00:42:39.913Z,0
2022-12-25T00:43:56.205Z,0
2022-12-25T00:45:11.000Z,0
2022-12-25T00:46:27.814Z,0
2022-12-25T00:47:44.103Z,0
2022-12-25T00:49:00.400Z,0
2022-12-25T00:50:16.690Z,0
2022-12-25T00:51:32.980Z,0
2022-12-25T00:52:49.273Z,0
2022-12-25T00:54:05.566Z,0
2022-12-25T00:55:21.863Z,0
2022-12-25T00:56:38.152Z,0
2022-12-25T00:57:54.456Z,0
2022-12-25T00:59:10.747Z,0
2022-12-25T01:00:27.041Z,0
2022-12-25T01:01:42.339Z,0
2022-12-25T01:02:58.638Z,0
2022-12-25T01:04:14.935Z,0
2022-12-25T01:05:31.218Z,0
2022-12-25T01:06:47.511Z,0
2022-12-25T01:08:03.803Z,0
2022-12-25T01:09:19.127Z,0
2022-12-25T01:10:35.408Z,0
2022-12-25T01:11:51.700Z,0
2022-12-25T01:13:08.011Z,0
2022-12-25T01:14:24.290Z,0
2022-12-25T01:15:40.593Z,0
2022-12-25T01:16:56.889Z,0
2022-12-25T01:18:13.168Z,0
2022-12-25T01:19:29.460Z,0
2022-12-25T01:20:45.766Z,0
2022-12-25T01:22:02.065Z,0
2022-12-25T01:24:34.645Z,0
2022-12-25T01:25:49.960Z,0
2022-12-25T01:27:06.246Z,0
2022-12-25T01:28:22.534Z,0
2022-12-25T01:29:38.830Z,0
2022-12-25T01:30:55.124Z,0
2022-12-25T01:32:11.414Z,0
2022-12-25T01:33:27.714Z,0
2022-12-25T01:34:44.010Z,0
2022-12-25T01:36:00.290Z,0
2022-12-25T01:37:16.580Z,0
2022-12-25T01:38:32.876Z,0
2022-12-25T01:39:49.164Z,0
2022-12-25T01:41:05.467Z,0
2022-12-25T01:42:20.769Z,0
2022-12-25T01:43:37.077Z,0
2022-12-25T01:44:53.354Z,0
2022-12-25T01:46:09.649Z,0
2022-12-25T01:47:25.959Z,0
2022-12-25T01:48:42.250Z,0
2022-12-25T01:49:58.545Z,0
2022-12-25T01:51:14.827Z,0
2022-12-25T01:52:31.117Z,0
2022-12-25T01:53:47.423Z,0
2022-12-25T01:55:03.704Z,0
2022-12-25T01:56:20.002Z,0
2022-12-25T01:57:36.303Z,0
2022-12-25T01:58:51.614Z,0
2022-12-25T02:00:07.903Z,0
2022-12-25T02:01:24.186Z,0
2022-12-25T02:02:40.475Z,0
2022-12-25T02:03:56.774Z,0
2022-12-25T02:05:13.079Z,0
2022-12-25T02:06:29.371Z,0
2022-12-25T02:07:45.661Z,0
2022-12-25T02:09:01.949Z,0
2022-12-25T02:10:18.247Z,0
2022-12-25T02:11:34.547Z,0
2022-12-25T02:12:50.841Z,0
2022-12-25T02:14:07.128Z,0
2022-12-25T02:15:22.432Z,0
2022-12-25T02:16:38.728Z,0
2022-12-25T02:17:55.023Z,0
2022-12-25T02:19:11.318Z,0
2022-12-25T02:20:27.601Z,0
2022-12-25T02:21:43.893Z,0
2022-12-25T02:23:00.200Z,0
2022-12-25T02:24:16.494Z,0
2022-12-25T02:25:32.790Z,0
2022-12-25T02:26:49.072Z,0
2022-12-25T02:28:05.359Z,0
2022-12-25T02:29:21.660Z,0
2022-12-25T02:30:37.954Z,0
2022-12-25T02:31:53.255Z,0
2022-12-25T02:33:09.565Z,0
2022-12-25T02:34:25.853Z,0
2022-12-25T02:35:42.144Z,0
2022-12-25T02:36:58.429Z,0
2022-12-25T02:38:14.719Z,0
2022-12-25T02:39:31.021Z,0
2022-12-25T02:40:47.325Z,0
2022-12-25T02:42:03.614Z,0
2022-12-25T02:43:19.911Z,0
2022-12-25T02:44:36.185Z,0
2022-12-25T02:45:52.492Z,0
2022-12-25T02:47:08.773Z,0
2022-12-25T02:48:24.085Z,0
2022-12-25T02:49:40.393Z,0
2022-12-25T02:50:56.677Z,0
2022-12-25T02:52:12.971Z,0
2022-12-25T02:53:29.255Z,0
2022-12-25T02:54:45.558Z,0
2022-12-25T02:56:01.842Z,0
2022-12-25T02:57:18.142Z,0
2022-12-25T02:58:34.443Z,0
2022-12-25T02:59:50.724Z,0
2022-12-25T03:01:07.018Z,0
2022-12-25T03:02:23.325Z,0
2022-12-25T03:03:39.601Z,0
2022-12-25T03:04:54.915Z,0
2022-12-25T03:06:11.206Z,0
2022-12-25T03:07:27.502Z,0
2022-12-25T03:08:43.808Z,0
2022-12-25T03:10:00.091Z,0
2022-12-25T03:11:16.384Z,0
2022-12-25T03:12:32.668Z,0
2022-12-25T03:13:48.976Z,0
2022-12-25T03:15:05.261Z,0
2022-12-25T03:16:21.568Z,0
2022-12-25T03:17:37.842Z,0
2022-12-25T03:18:54.141Z,0
2022-12-25T03:20:10.440Z,0
2022-12-25T03:21:25.741Z,0
2022-12-25T03:22:42.032Z,0
2022-12-25T03:23:58.336Z,0
2022-12-25T03:25:14.618Z,0
2022-12-25T03:26:30.927Z,0
2022-12-25T03:27:47.210Z,0
2022-12-25T03:29:03.500Z,0
2022-12-25T03:30:19.795Z,0
2022-12-25T03:31:36.086Z,0
2022-12-25T03:32:52.378Z,0
2022-12-25T03:34:08.672Z,0
2022-12-25T03:35:24.969Z,0
2022-12-25T03:36:41.272Z,0
2022-12-25T03:37:56.582Z,0
2022-12-25T03:39:12.871Z,0
2022-12-25T03:40:29.152Z,0
2022-12-25T03:41:45.449Z,0
2022-12-25T03:43:01.755Z,0
2022-12-25T03:44:18.042Z,0
2022-12-25T03:45:34.343Z,0
2022-12-25T03:46:50.622Z,0
2022-12-25T03:48:06.925Z,0
2022-12-25T03:49:23.208Z,0
2022-12-25T03:50:39.499Z,0
2022-12-25T03:51:55.788Z,0
2022-12-25T03:53:12.089Z,0
2022-12-25T03:54:27.409Z,0
2022-12-25T03:55:43.684Z,0
2022-12-25T03:56:59.987Z,0
2022-12-25T03:58:16.268Z,0
2022-12-25T03:59:32.570Z,0
2022-12-25T04:00:48.857Z,0
2022-12-25T04:02:05.166Z,0
2022-12-25T04:03:21.443Z,0
2022-12-25T04:04:37.752Z,0
2022-12-25T04:05:54.030Z,0
2022-12-25T04:07:10.331Z,0
2022-12-25T04:08:26.634Z,0
2022-12-25T04:09:42.920Z,0
2022-12-25T04:10:58.219Z,0
2022-12-25T04:12:14.523Z,0
2022-12-25T04:13:30.805Z,0
2022-12-25T04:14:47.113Z,0
2022-12-25T04:16:03.397Z,0
2022-12-25T04:17:19.699Z,0
2022-12-25T04:18:35.983Z,0
2022-12-25T04:19:52.270Z,0
2022-12-25T04:21:08.578Z,0
2022-12-25T04:22:24.855Z,0
2022-12-25T04:23:41.159Z,0
2022-12-25T04:24:57.458Z,0
2022-12-25T04:26:13.747Z,0
2022-12-25T04:27:29.044Z,0
2022-12-25T04:28:45.334Z,0
2022-12-25T04:30:01.634Z,0
2022-12-25T04:31:17.935Z,0
2022-12-25T04:32:34.216Z,0
2022-12-25T04:33:50.511Z,0
2022-12-25T04:35:06.802Z,0
2022-12-25T04:36:23.106Z,0
2022-12-25T04:37:39.402Z,0
2022-12-25T04:38:55.699Z,0
2022-12-25T04:40:11.977Z,0
2022-12-25T04:41:28.280Z,0
2022-12-25T04:42:44.579Z,0
2022-12-25T04:43:59.886Z,0
2022-12-25T04:45:16.165Z,0
2022-12-25T04:46:32.466Z,0
2022-12-25T04:47:48.767Z,0
2022-12-25T04:49:05.063Z,0
2022-12-25T04:50:21.342Z,0
2022-12-25T04:51:37.638Z,0
2022-12-25T04:52:53.935Z,0
2022-12-25T04:54:10.234Z,0
2022-12-25T04:55:26.524Z,0
2022-12-25T04:56:42.809Z,0
2022-12-25T04:57:59.095Z,0
2022-12-25T04:59:15.401Z,0
2022-12-25T05:00:30.707Z,0
2022-12-25T05:01:47.001Z,0
2022-12-25T05:03:03.302Z,0
2022-12-25T05:04:19.580Z,0
2022-12-25T05:05:35.880Z,0
2022-12-25T05:06:52.172Z,0
2022-12-25T05:08:08.471Z,0
2022-12-25T05:09:24.748Z,0
2022-12-25T05:10:41.049Z,0
2022-12-25T05:11:57.333Z,0
2022-12-25T05:13:13.638Z,0
2022-12-25T05:14:29.938Z,0
2022-12-25T05:15:46.223Z,0
2022-12-25T05:17:01.543Z,0
2022-12-25T05:18:17.835Z,0
2022-12-25T05:19:34.115Z,0
2022-12-25T05:20:50.406Z,0
2022-12-25T05:22:06.703Z,0
2022-12-25T05:23:22.999Z,0
2022-12-25T05:24:38.314Z,0
2022-12-25T05:25:54.610Z,0
2022-12-25T05:27:10.911Z,0
2022-12-25T05:28:27.203Z,0
2022-12-25T05:29:43.494Z,0
2022-12-25T05:30:59.788Z,0
2022-12-25T05:32:16.075Z,0
2022-12-25T05:33:32.373Z,0
2022-12-25T05:34:48.657Z,0
2022-12-25T05:36:04.962Z,0
2022-12-25T05:37:21.258Z,0
2022-12-25T05:38:37.546Z,0
2022-12-25T05:39:53.840Z,0
2022-12-25T05:41:09.138Z,0
2022-12-25T05:42:25.442Z,0
2022-12-25T05:43:41.740Z,0
2022-12-25T05:44:58.021Z,0
2022-12-25T05:46:14.315Z,0
2022-12-25T05:47:30.617Z,0
2022-12-25T05:48:46.906Z,0
2022-12-25T05:50:03.189Z,0
2022-12-25T05:51:19.497Z,0
2022-12-25T05:52:35.781Z,0
2022-12-25T05:53:52.070Z,0
2022-12-25T05:55:08.368Z,0
2022-12-25T05:56:24.669Z,0
2022-12-25T05:57:39.966Z,0
2022-12-25T05:58:56.261Z,0
2022-12-25T06:00:12.563Z,0
2022-12-25T06:01:28.842Z,0
2022-12-25T06:02:45.136Z,0
2022-12-25T06:04:01.437Z,0
2022-12-25T06:05:17.731Z,0
2022-12-25T06:06:34.029Z,0
2022-12-25T06:07:50.314Z,0
2022-12-25T06:09:06.621Z,0
2022-12-25T06:10:22.913Z,0
2022-12-25T06:11:39.193Z,0
2022-12-25T06:12:55.488Z,0
2022-12-25T06:14:10.810Z,0
2022-12-25T06:15:27.100Z,0
2022-12-25T06:16:43.383Z,0
2022-12-25T06:17:59.673Z,0
2022-12-25T06:19:15.981Z,0
2022-12-25T06:20:32.271Z,0
2022-12-25T06:21:48.551Z,0
2022-12-25T06:23:04.854Z,0
2022-12-25T06:24:21.158Z,0
2022-12-25T06:25:37.432Z,0
2022-12-25T06:26:53.741Z,0
2022-12-25T06:28:10.018Z,0
2022-12-25T06:29:26.331Z,0
2022-12-25T06:30:41.635Z,0
2022-12-25T06:31:57.922Z,0
2022-12-25T06:33:14.224Z,0
2022-12-25T06:34:30.447Z,0
2022-12-25T06:35:46.706Z,0
2022-12-25T06:37:02.938Z,0
2022-12-25T06:38:19.239Z,0
2022-12-25T06:39:35.524Z,0
2022-12-25T06:40:51.775Z,0
2022-12-25T06:42:08.021Z,0
2022-12-25T06:43:24.327Z,0
2022-12-25T06:44:40.562Z,0
2022-12-25T06:45:56.810Z,0
2022-12-25T06:47:12.062Z,0
2022-12-25T06:48:28.302Z,0
2022-12-25T06:49:44.538Z,0
2022-12-25T06:51:00.778Z,0
2022-12-25T06:52:17.023Z,0
2022-12-25T06:53:33.267Z,0
2022-12-25T06:54:49.504Z,0
2022-12-25T06:56:05.741Z,0
2022-12-25T06:57:21.968Z,0
2022-12-25T06:58:38.224Z,0
2022-12-25T06:59:54.447Z,0
2022-12-25T07:01:10.706Z,0
2022-12-25T07:02:26.933Z,0
2022-12-25T07:03:42.184Z,0
2022-12-25T07:04:58.432Z,0
2022-12-25T07:06:14.663Z,0
2022-12-25T07:07:30.906Z,0
2022-12-25T07:08:47.141Z,0
2022-12-25T07:10:03.387Z,0
2022-12-25T07:11:19.636Z,0
2022-12-25T07:12:35.868Z,0
2022-12-25T07:13:52.105Z,0
2022-12-25T07:15:08.345Z,0
2022-12-25T07:16:24.590Z,0
2022-12-25T07:17:40.827Z,5
2022-12-25T07:18:57.053Z,5
2022-12-25T07:20:12.326Z,5
2022-12-25T07:21:28.557Z,5
2022-12-25T07:22:44.793Z,5
2022-12-25T07:24:01.030Z,5
2022-12-25T07:25:17.274Z,5
2022-12-25T07:26:33.522Z,5
2022-12-25T07:27:49.752Z,5
2022-12-25T07:29:05.000Z,5
2022-12-25T07:30:22.237Z,5
2022-12-25T07:31:38.476Z,5
2022-12-25T07:32:54.701Z,11
2022-12-25T07:34:10.946Z,11
2022-12-25T07:35:27.191Z,11
2022-12-25T07:36:42.452Z,11
2022-12-25T07:37:58.679Z,11
2022-12-25T07:39:14.921Z,16
2022-12-25T07:40:31.153Z,16
2022-12-25T07:41:47.397Z,16
2022-12-25T07:43:03.639Z,16
2022-12-25T07:44:19.872Z,16
2022-12-25T07:45:36.126Z,16
2022-12-25T07:46:52.362Z,16
2022-12-25T07:48:08.586Z,16
2022-12-25T07:49:24.826Z,22
2022-12-25T07:50:41.070Z,22
2022-12-25T07:51:57.317Z,22
2022-12-25T07:53:12.577Z,28
2022-12-25T07:54:28.805Z,28
2022-12-25T07:55:45.051Z,33
2022-12-25T07:57:01.285Z,33
2022-12-25T07:58:17.527Z,33
2022-12-25T07:59:33.760Z,33
2022-12-25T08:00:49.996Z,39
2022-12-25T08:02:06.239Z,39
2022-12-25T08:03:22.475Z,39
2022-12-25T08:04:38.693Z,33
2022-12-25T08:05:54.929Z,33
2022-12-25T08:07:11.166Z,33
2022-12-25T08:08:27.421Z,33
2022-12-25T08:09:42.672Z,33
2022-12-25T08:10:58.900Z,33
2022-12-25T08:12:15.144Z,33
2022-12-25T08:13:31.393Z,33
2022-12-25T08:14:47.617Z,33
2022-12-25T08:16:03.865Z,33
2022-12-25T08:17:20.095Z,33
2022-12-25T08:18:36.343Z,28
2022-12-25T08:19:52.591Z,33
2022-12-25T08:21:08.823Z,39
2022-12-25T08:22:25.059Z,39
2022-12-25T08:23:41.296Z,50
2022-12-25T08:24:57.539Z,50
2022-12-25T08:26:12.791Z,50
2022-12-25T08:27:29.027Z,50
2022-12-25T08:28:45.271Z,50
2022-12-25T08:30:01.501Z,56
2022-12-25T08:31:17.742Z,61
2022-12-25T08:32:33.986Z,50
2022-12-25T08:33:50.235Z,56
2022-12-25T08:35:06.467Z,50
2022-12-25T08:36:22.699Z,50
2022-12-25T08:37:38.949Z,50
2022-12-25T08:38:55.186Z,50
2022-12-25T08:40:11.432Z,56
2022-12-25T08:41:27.671Z,56
2022-12-25T08:42:42.923Z,56
2022-12-25T08:43:59.158Z,61
2022-12-25T08:45:15.402Z,61
2022-12-25T08:46:31.647Z,61
2022-12-25T08:47:47.872Z,56
2022-12-25T08:49:04.123Z,61
2022-12-25T08:50:20.348Z,61
2022-12-25T08:51:36.599Z,61
2022-12-25T08:52:52.832Z,67
2022-12-25T08:54:09.063Z,73
2022-12-25T08:55:25.321Z,78
2022-12-25T08:56:41.558Z,78
2022-12-25T08:57:57.790Z,123
2022-12-25T08:59:13.046Z,84
2022-12-25T09:00:29.280Z,84
2022-12-25T09:01:45.529Z,84
2022-12-25T09:03:01.752Z,106
2022-12-25T09:04:17.998Z,123
2022-12-25T09:05:34.249Z,129
2022-12-25T09:06:50.475Z,129
2022-12-25T09:08:06.711Z,129
2022-12-25T09:09:22.945Z,129
2022-12-25T09:10:39.202Z,129
2022-12-25T09:11:55.433Z,135
2022-12-25T09:13:11.665Z,140
2022-12-25T09:14:27.917Z,146
2022-12-25T09:15:43.167Z,146
2022-12-25T09:16:59.409Z,146
2022-12-25T09:18:15.651Z,146
2022-12-25T09:19:31.889Z,146
2022-12-25T09:20:48.130Z,146
2022-12-25T09:22:04.363Z,135
2022-12-25T09:23:20.599Z,140
2022-12-25T09:24:36.828Z,146
2022-12-25T09:25:53.067Z,151
2022-12-25T09:27:09.309Z,157
2022-12-25T09:28:25.560Z,157
2022-12-25T09:29:41.791Z,163
2022-12-25T09:30:58.021Z,168
2022-12-25T09:32:13.278Z,174
2022-12-25T09:33:29.523Z,180
2022-12-25T09:34:45.756Z,180
2022-12-25T09:36:02.012Z,185
2022-12-25T09:37:18.240Z,180
2022-12-25T09:38:34.478Z,168
2022-12-25T09:39:49.738Z,163
2022-12-25T09:41:05.979Z,168
2022-12-25T09:42:22.220Z,168
2022-12-25T09:43:38.464Z,135
2022-12-25T09:44:54.696Z,101
2022-12-25T09:46:10.930Z,90
2022-12-25T09:47:27.176Z,78
2022-12-25T09:48:43.402Z,67
2022-12-25T09:49:59.652Z,67
2022-12-25T09:51:15.891Z,67
2022-12-25T09:52:32.121Z,73
2022-12-25T09:53:48.360Z,78
2022-12-25T09:55:04.612Z,78
2022-12-25T09:56:19.861Z,84
2022-12-25T09:57:36.105Z,84
2022-12-25T09:58:52.345Z,90
2022-12-25T10:00:08.574Z,84
2022-12-25T10:01:24.824Z,78
2022-12-25T10:02:41.061Z,73
2022-12-25T10:03:57.286Z,73
2022-12-25T10:05:13.541Z,73
2022-12-25T10:06:29.768Z,73
2022-12-25T10:07:46.001Z,78
2022-12-25T10:09:02.245Z,78
2022-12-25T10:10:18.492Z,78
2022-12-25T10:11:34.726Z,90
2022-12-25T10:12:49.980Z,90
2022-12-25T10:14:06.222Z,90
2022-12-25T10:15:22.463Z,90
2022-12-25T10:16:38.698Z,101
2022-12-25T10:17:54.930Z,118
2022-12-25T10:19:11.163Z,129
2022-12-25T10:20:27.406Z,140
2022-12-25T10:21:43.642Z,146
2022-12-25T10:22:59.897Z,129
2022-12-25T10:24:16.119Z,129
2022-12-25T10:25:32.364Z,129
2022-12-25T10:26:48.605Z,146
2022-12-25T10:28:04.854Z,168
2022-12-25T10:29:20.097Z,174
2022-12-25T10:30:36.329Z,180
2022-12-25T10:31:52.568Z,180
2022-12-25T10:33:08.821Z,174
2022-12-25T10:34:25.052Z,174
2022-12-25T10:35:41.299Z,168
2022-12-25T10:36:57.543Z,151
2022-12-25T10:38:13.762Z,146
2022-12-25T10:39:30.006Z,163
2022-12-25T10:40:46.239Z,185
2022-12-25T10:42:02.479Z,185
2022-12-25T10:43:18.728Z,163
2022-12-25T10:44:34.973Z,157
2022-12-25T10:45:50.225Z,157
2022-12-25T10:47:06.455Z,135
2022-12-25T10:48:22.704Z,140
2022-12-25T10:49:38.942Z,151
2022-12-25T10:50:55.171Z,129
2022-12-25T10:52:11.424Z,101
2022-12-25T10:53:27.658Z,90
2022-12-25T10:54:43.883Z,78
2022-12-25T10:56:00.125Z,73
2022-12-25T10:57:16.375Z,67
2022-12-25T10:58:32.607Z,61
2022-12-25T10:59:48.840Z,61
2022-12-25T11:01:05.089Z,67
2022-12-25T11:02:20.000Z,73
2022-12-25T11:03:36.582Z,78
2022-12-25T11:04:52.828Z,84
2022-12-25T11:06:09.050Z,95
2022-12-25T11:07:25.294Z,106
2022-12-25T11:08:41.526Z,106
2022-12-25T11:09:57.781Z,101
2022-12-25T11:11:14.010Z,95
2022-12-25T11:12:30.263Z,90
2022-12-25T11:13:46.492Z,84
2022-12-25T11:15:02.742Z,78
2022-12-25T11:16:18.976Z,67
2022-12-25T11:17:35.218Z,61
2022-12-25T11:18:50.460Z,56
2022-12-25T11:20:06.702Z,50
2022-12-25T11:21:22.943Z,50
2022-12-25T11:22:39.188Z,50
2022-12-25T11:23:55.426Z,45
2022-12-25T11:25:11.665Z,45
2022-12-25T11:26:27.908Z,45
2022-12-25T11:27:44.138Z,39
2022-12-25T11:29:00.386Z,39
2022-12-25T11:30:16.619Z,39
2022-12-25T11:31:32.865Z,39
2022-12-25T11:32:49.096Z,39
2022-12-25T11:34:05.329Z,39
2022-12-25T11:35:20.582Z,39
2022-12-25T11:36:36.831Z,39
2022-12-25T11:37:53.058Z,39
2022-12-25T11:39:09.306Z,33
2022-12-25T11:40:25.554Z,33
2022-12-25T11:41:41.792Z,33
2022-12-25T11:42:58.013Z,33
2022-12-25T11:44:14.252Z,33
2022-12-25T11:45:30.505Z,39
2022-12-25T11:46:46.746Z,39
2022-12-25T11:48:02.970Z,45
2022-12-25T11:49:19.215Z,56
2022-12-25T11:50:35.462Z,61
2022-12-25T11:51:50.709Z,61
2022-12-25T11:53:06.947Z,61
2022-12-25T11:54:23.192Z,61
2022-12-25T11:55:39.423Z,61
2022-12-25T11:56:55.671Z,67
2022-12-25T11:58:11.900Z,73
2022-12-25T11:59:28.132Z,78
2022-12-25T12:00:44.381Z,78
2022-12-25T12:02:00.617Z,90
2022-12-25T12:03:16.865Z,95
2022-12-25T12:04:33.094Z,112
2022-12-25T12:05:49.336Z,118
2022-12-25T12:07:05.577Z,157
2022-12-25T12:08:20.835Z,157
2022-12-25T12:09:37.068Z,202
2022-12-25T12:10:53.314Z,213
2022-12-25T12:12:09.552Z,208
2022-12-25T12:13:25.785Z,225
2022-12-25T12:14:42.033Z,157
2022-12-25T12:15:58.256Z,157
2022-12-25T12:17:14.500Z,118
2022-12-25T12:18:30.738Z,78
2022-12-25T12:19:46.984Z,67
2022-12-25T12:21:03.209Z,67
2022-12-25T12:22:19.460Z,67
2022-12-25T12:23:35.704Z,61
2022-12-25T12:24:50.946Z,50
2022-12-25T12:26:07.191Z,45
2022-12-25T12:27:23.432Z,45
2022-12-25T12:28:39.675Z,45
2022-12-25T12:29:55.911Z,50
2022-12-25T12:31:12.152Z,50
2022-12-25T12:32:28.385Z,61
2022-12-25T12:33:44.619Z,67
2022-12-25T12:35:00.852Z,61
2022-12-25T12:36:17.106Z,67
2022-12-25T12:37:33.336Z,73
2022-12-25T12:38:49.587Z,84
2022-12-25T12:40:05.815Z,95
2022-12-25T12:41:21.074Z,101
2022-12-25T12:42:37.304Z,112
2022-12-25T12:43:53.554Z,118
2022-12-25T12:45:09.799Z,112
2022-12-25T12:46:26.026Z,101
2022-12-25T12:47:42.276Z,84
2022-12-25T12:48:58.507Z,73
2022-12-25T12:50:14.734Z,67
2022-12-25T12:51:30.993Z,61
2022-12-25T12:52:47.225Z,50
2022-12-25T12:54:03.469Z,45
2022-12-25T12:55:19.708Z,33
2022-12-25T12:57:52.181Z,28
2022-12-25T12:59:07.425Z,22
2022-12-25T13:00:23.662Z,22
2022-12-25T13:01:39.905Z,16
2022-12-25T13:02:56.141Z,16
2022-12-25T13:04:12.389Z,16
2022-12-25T13:05:28.633Z,16
2022-12-25T13:06:44.854Z,16
2022-12-25T13:08:01.103Z,16
2022-12-25T13:09:17.346Z,16
2022-12-25T13:10:33.582Z,16
2022-12-25T13:11:49.810Z,16
2022-12-25T13:13:06.054Z,16
2022-12-25T13:14:22.294Z,16
2022-12-25T13:15:37.544Z,16
2022-12-25T13:16:53.800Z,16
2022-12-25T13:18:10.037Z,16
2022-12-25T13:19:26.268Z,16
2022-12-25T13:20:42.503Z,16
2022-12-25T13:21:58.751Z,11
2022-12-25T13:23:14.981Z,11
2022-12-25T13:24:31.216Z,11
2022-12-25T13:25:47.465Z,11
2022-12-25T13:27:03.693Z,11
2022-12-25T13:28:19.947Z,11
2022-12-25T13:29:36.174Z,11
2022-12-25T13:30:52.417Z,11
2022-12-25T13:32:07.678Z,11
2022-12-25T13:33:23.909Z,11
2022-12-25T13:34:40.151Z,16
2022-12-25T13:35:56.384Z,11
2022-12-25T13:37:12.631Z,11
2022-12-25T13:38:28.859Z,11
2022-12-25T13:39:45.096Z,11
2022-12-25T13:41:01.336Z,11
2022-12-25T13:42:17.593Z,11
2022-12-25T13:43:33.822Z,5
2022-12-25T13:44:50.060Z,5
2022-12-25T13:46:06.303Z,5
2022-12-25T13:47:22.528Z,5
2022-12-25T13:48:37.797Z,5
2022-12-25T13:49:54.022Z,11
2022-12-25T13:51:10.273Z,11
2022-12-25T13:52:26.508Z,11
2022-12-25T13:53:42.757Z,11
2022-12-25T13:54:58.008Z,11
2022-12-25T13:56:14.243Z,11
2022-12-25T13:57:30.481Z,11
2022-12-25T13:58:46.733Z,5
2022-12-25T14:00:02.952Z,5
2022-12-25T14:01:19.202Z,5
2022-12-25T14:02:35.435Z,5
2022-12-25T14:03:51.690Z,5
2022-12-25T14:05:07.921Z,5
2022-12-25T14:06:24.164Z,5
2022-12-25T14:07:40.397Z,5
2022-12-25T14:08:56.640Z,5
2022-12-25T14:10:12.874Z,5
2022-12-25T14:11:28.134Z,5
2022-12-25T14:12:44.369Z,5
2022-12-25T14:14:00.600Z,5
2022-12-25T14:15:16.843Z,5
2022-12-25T14:16:33.079Z,5
2022-12-25T14:17:49.314Z,5
2022-12-25T14:19:05.567Z,5
2022-12-25T14:20:21.793Z,5
2022-12-25T14:21:38.047Z,0
2022-12-25T14:22:54.283Z,0
2022-12-25T14:24:10.521Z,0
2022-12-25T14:25:26.755Z,5
2022-12-25T14:26:42.994Z,5
2022-12-25T14:27:58.258Z,5
2022-12-25T14:29:14.491Z,0
2022-12-25T14:30:30.723Z,0
2022-12-25T14:31:46.966Z,0
2022-12-25T14:33:03.215Z,0
2022-12-25T14:34:19.443Z,0
2022-12-25T14:35:35.674Z,0
2022-12-25T14:36:51.927Z,0
2022-12-25T14:38:08.161Z,0
2022-12-25T14:39:24.409Z,0
2022-12-25T14:40:40.647Z,0
2022-12-25T14:41:56.875Z,0
2022-12-25T14:43:13.122Z,0
2022-12-25T14:44:28.364Z,0
2022-12-25T14:45:44.620Z,0
2022-12-25T14:47:00.842Z,0
2022-12-25T14:49:33.322Z,0
2022-12-25T14:50:49.557Z,0
2022-12-25T14:52:05.804Z,0
2022-12-25T14:53:22.039Z,0
2022-12-25T14:54:38.273Z,0
2022-12-25T14:55:54.523Z,0
2022-12-25T14:57:10.751Z,0
2022-12-25T14:58:26.996Z,0
2022-12-25T14:59:43.244Z,0
2022-12-25T15:00:58.494Z,0
2022-12-25T15:02:14.726Z,0
2022-12-25T15:04:47.204Z,0
2022-12-25T15:06:03.448Z,0
2022-12-25T15:07:19.682Z,0
2022-12-25T15:08:35.917Z,0
2022-12-25T15:09:52.173Z,0
2022-12-25T15:11:08.410Z,0
2022-12-25T15:12:24.654Z,0
2022-12-25T15:13:40.889Z,0
2022-12-25T15:14:57.112Z,0
2022-12-25T15:16:13.362Z,0
2022-12-25T15:17:28.621Z,0
2022-12-25T15:18:44.860Z,0
2022-12-25T15:20:01.086Z,0
2022-12-25T15:21:17.334Z,0
2022-12-25T15:22:33.571Z,0
2022-12-25T15:23:49.817Z,0
2022-12-25T15:25:06.047Z,0
2022-12-25T15:26:22.279Z,0
2022-12-25T15:27:38.522Z,0
2022-12-25T15:28:54.774Z,0
2022-12-25T15:30:10.997Z,0
2022-12-25T15:31:27.234Z,0
2022-12-25T15:32:43.533Z,0
2022-12-25T15:33:58.845Z,0
2022-12-25T15:35:15.142Z,0
2022-12-25T15:36:31.423Z,0
2022-12-25T15:37:47.712Z,0
2022-12-25T15:39:04.005Z,0
2022-12-25T15:40:20.314Z,0
2022-12-25T15:41:36.000Z,0
2022-12-25T15:42:52.884Z,0
2022-12-25T15:44:09.196Z,0
2022-12-25T15:45:25.470Z,0
2022-12-25T15:46:41.767Z,0
2022-12-25T15:47:58.068Z,0
2022-12-25T15:49:14.355Z,0
2022-12-25T15:50:29.662Z,0
2022-12-25T15:51:45.964Z,0
2022-12-25T15:53:02.247Z,0
2022-12-25T15:54:18.556Z,0
2022-12-25T15:55:34.832Z,0
2022-12-25T15:56:51.125Z,0
2022-12-25T15:58:07.420Z,0
2022-12-25T15:59:23.712Z,0
2022-12-25T16:00:40.017Z,0
2022-12-25T16:01:56.304Z,0
2022-12-25T16:03:12.593Z,0
2022-12-25T16:04:28.888Z,0
2022-12-25T16:05:45.176Z,0
2022-12-25T16:07:00.485Z,0
2022-12-25T16:08:16.791Z,0
2022-12-25T16:09:33.085Z,0
2022-12-25T16:10:49.379Z,0
2022-12-25T16:12:05.655Z,0
2022-12-25T16:13:21.959Z,0
2022-12-25T16:14:38.258Z,0
2022-12-25T16:15:54.533Z,0
2022-12-25T16:17:10.831Z,0
2022-12-25T16:18:27.131Z,0
2022-12-25T16:19:43.419Z,0
2022-12-25T16:20:59.703Z,0
2022-12-25T16:22:16.007Z,0
2022-12-25T16:23:31.307Z,0
2022-12-25T16:24:47.614Z,0
2022-12-25T16:26:03.896Z,0
2022-12-25T16:27:20.191Z,0
2022-12-25T16:28:36.478Z,0
2022-12-25T16:29:52.784Z,0
2022-12-25T16:31:09.070Z,0
2022-12-25T16:32:25.366Z,0
2022-12-25T16:33:41.657Z,0
2022-12-25T16:34:57.942Z,0
2022-12-25T16:36:14.253Z,0
2022-12-25T16:37:30.544Z,0
2022-12-25T16:38:46.836Z,0
2022-12-25T16:40:02.132Z,0
2022-12-25T16:41:18.433Z,0
2022-12-25T16:42:34.730Z,0
2022-12-25T16:43:51.020Z,0
2022-12-25T16:45:07.317Z,0
2022-12-25T16:46:23.602Z,0
2022-12-25T16:47:39.901Z,0
2022-12-25T16:48:56.195Z,0
2022-12-25T16:50:12.477Z,0
2022-12-25T16:51:28.768Z,0
2022-12-25T16:52:45.064Z,0
2022-12-25T16:54:01.364Z,0
2022-12-25T16:55:17.657Z,0
2022-12-25T16:56:32.962Z,0
2022-12-25T16:57:49.251Z,0
2022-12-25T16:59:05.549Z,0
2022-12-25T17:00:21.844Z,0
2022-12-25T17:01:38.127Z,0
2022-12-25T17:02:54.433Z,0
2022-12-25T17:04:10.718Z,0
2022-12-25T17:05:27.008Z,0
2022-12-25T17:06:43.297Z,0
2022-12-25T17:07:59.592Z,0
2022-12-25T17:09:15.890Z,0
2022-12-25T17:10:32.183Z,0
2022-12-25T17:11:48.485Z,0
2022-12-25T17:13:03.793Z,0
2022-12-25T17:14:20.069Z,0
2022-12-25T17:15:36.378Z,0
2022-12-25T17:16:52.659Z,0
2022-12-25T17:18:08.951Z,0
2022-12-25T17:19:25.253Z,0
2022-12-25T17:20:41.534Z,0
2022-12-25T17:21:57.835Z,0
2022-12-25T17:23:14.120Z,0
2022-12-25T17:24:30.424Z,0
2022-12-25T17:25:46.709Z,0
2022-12-25T17:27:03.010Z,0
2022-12-25T17:28:19.306Z,0
2022-12-25T17:29:34.615Z,0
2022-12-25T17:30:50.912Z,0
2022-12-25T17:32:07.195Z,0
2022-12-25T17:33:23.494Z,0
2022-12-25T17:34:39.779Z,0
2022-12-25T17:35:56.083Z,0
2022-12-25T17:37:12.371Z,0
2022-12-25T17:38:28.666Z,0
2022-12-25T17:39:44.950Z,0
2022-12-25T17:41:01.242Z,0
2022-12-25T17:42:17.540Z,0
2022-12-25T17:43:33.840Z,0
2022-12-25T17:44:50.124Z,0
2022-12-25T17:46:05.435Z,0
2022-12-25T17:47:21.734Z,0
2022-12-25T17:48:38.029Z,0
2022-12-25T17:49:54.311Z,0
2022-12-25T17:51:10.613Z,0
2022-12-25T17:52:26.898Z,0
2022-12-25T17:53:43.199Z,0
2022-12-25T17:54:59.484Z,0
2022-12-25T17:56:15.781Z,0
2022-12-25T17:57:32.076Z,0
2022-12-25T17:58:48.365Z,0
2022-12-25T18:00:04.662Z,0
2022-12-25T18:01:20.939Z,0
2022-12-25T18:02:36.263Z,0
2022-12-25T18:03:52.549Z,0
2022-12-25T18:05:08.852Z,0
2022-12-25T18:06:25.139Z,0
2022-12-25T18:07:41.419Z,0
2022-12-25T18:08:57.729Z,0
2022-12-25T18:10:13.031Z,0
2022-12-25T18:11:29.329Z,0
2022-12-25T18:12:45.629Z,0
2022-12-25T18:14:01.922Z,0
2022-12-25T18:15:18.212Z,0
2022-12-25T18:16:34.499Z,0
2022-12-25T18:17:50.800Z,0
2022-12-25T18:19:07.095Z,0
2022-12-25T18:20:23.388Z,0
2022-12-25T18:21:39.668Z,0
2022-12-25T18:22:55.962Z,0
2022-12-25T18:24:12.264Z,0
2022-12-25T18:25:28.561Z,0
2022-12-25T18:26:43.867Z,0
2022-12-25T18:28:00.161Z,0
2022-12-25T18:29:16.437Z,0
2022-12-25T18:30:32.731Z,0
2022-12-25T18:31:49.034Z,0
2022-12-25T18:33:05.316Z,0
2022-12-25T18:34:21.614Z,0
2022-12-25T18:35:37.920Z,0