createdAt,value
2018-11-12T00:00:46.296Z,8.80
2018-11-12T00:03:14.604Z,8.17
2018-11-12T00:05:42.958Z,8.87
2018-11-12T00:08:11.233Z,8.27
2018-11-12T00:10:39.550Z,8.33
2018-11-12T00:13:07.783Z,8.70
2018-11-12T00:15:36.092Z,8.33
2018-11-12T00:18:04.584Z,8.40
2018-11-12T00:20:32.892Z,8.43
2018-11-12T00:23:01.105Z,8.77
2018-11-12T00:25:29.434Z,8.53
2018-11-12T00:27:58.100Z,8.53
2018-11-12T00:30:26.369Z,7.60
2018-11-12T00:32:54.678Z,8.17
2018-11-12T00:35:23.752Z,8.13
2018-11-12T00:37:52.049Z,7.10
2018-11-12T00:40:20.309Z,8.30
2018-11-12T00:42:49.062Z,7.67
2018-11-12T00:45:17.456Z,8.00
2018-11-12T00:47:45.818Z,7.77
2018-11-12T00:50:15.142Z,7.30
2018-11-12T00:52:43.423Z,7.87
2018-11-12T00:55:13.225Z,7.40
2018-11-12T00:57:41.887Z,6.67
2018-11-12T01:00:18.807Z,7.27
2018-11-12T01:02:48.735Z,7.23
2018-11-12T01:05:18.337Z,7.47
2018-11-12T01:07:47.319Z,8.17
2018-11-12T01:10:20.070Z,8.30
2018-11-12T01:12:48.350Z,7.60
2018-11-12T01:15:23.275Z,8.23
2018-11-12T01:17:51.540Z,7.63
2018-11-12T01:20:20.294Z,8.57
2018-11-12T01:22:49.461Z,8.50
2018-11-12T01:25:17.679Z,8.33
2018-11-12T01:27:46.011Z,8.53
2018-11-12T01:30:15.513Z,9.03
2018-11-12T01:32:43.921Z,8.50
2018-11-12T01:35:13.383Z,9.17
2018-11-12T01:37:41.606Z,9.00
2018-11-12T01:40:11.412Z,8.77
2018-11-12T01:42:39.736Z,8.73
2018-11-12T01:45:12.255Z,7.97
2018-11-12T01:47:40.600Z,9.10
2018-11-12T01:50:10.329Z,9.03
2018-11-12T01:52:38.663Z,8.50
2018-11-12T01:55:08.868Z,9.20
2018-11-12T01:57:37.125Z,8.60
2018-11-12T02:00:09.604Z,9.10
2018-11-12T02:02:37.860Z,8.13
2018-11-12T02:05:07.630Z,8.87
2018-11-12T02:07:36.682Z,9.10
2018-11-12T02:10:06.728Z,9.13
2018-11-12T02:12:35.005Z,8.60
2018-11-12T02:15:03.771Z,8.23
2018-11-12T02:17:32.048Z,9.13
2018-11-12T02:20:00.628Z,9.20
2018-11-12T02:22:28.891Z,8.20
2018-11-12T02:24:57.081Z,8.67
2018-11-12T02:27:25.390Z,9.10
2018-11-12T02:29:53.636Z,7.97
2018-11-12T02:32:21.870Z,8.43
2018-11-12T02:34:50.156Z,8.17
2018-11-12T02:37:18.400Z,7.93
2018-11-12T02:39:46.912Z,7.50
2018-11-12T02:42:16.434Z,9.07
2018-11-12T02:44:45.119Z,8.07
2018-11-12T02:47:13.375Z,8.67
2018-11-12T02:49:41.662Z,7.87
2018-11-12T02:52:09.957Z,8.50
2018-11-12T02:54:38.300Z,8.07
2018-11-12T02:57:13.095Z,7.60
2018-11-12T02:59:41.513Z,8.40
2018-11-12T03:02:09.796Z,8.50
2018-11-12T03:04:38.216Z,8.43
2018-11-12T03:07:06.411Z,8.57
2018-11-12T03:09:34.671Z,7.80
2018-11-12T03:12:03.227Z,7.67
2018-11-12T03:14:31.529Z,8.33
2018-11-12T03:16:59.925Z,7.93
2018-11-12T03:19:28.219Z,8.40
2018-11-12T03:21:56.497Z,7.73
2018-11-12T03:24:24.785Z,7.30
2018-11-12T03:26:53.043Z,7.63
2018-11-12T03:29:21.357Z,7.50
2018-11-12T03:31:49.584Z,8.03
2018-11-12T03:34:17.863Z,7.67
2018-11-12T03:36:46.135Z,8.03
2018-11-12T03:39:14.397Z,7.03
2018-11-12T03:41:42.574Z,7.27
2018-11-12T03:44:10.890Z,7.10
2018-11-12T03:46:39.130Z,7.50
2018-11-12T03:49:07.368Z,7.07
2018-11-12T03:51:35.568Z,7.30
2018-11-12T03:54:03.920Z,7.50
2018-11-12T03:56:32.141Z,6.60
2018-11-12T03:59:00.275Z,7.40
2018-11-12T04:01:34.008Z,6.70
2018-11-12T04:04:02.241Z,6.03
2018-11-12T04:06:30.448Z,6.90
2018-11-12T04:08:58.653Z,6.57
2018-11-12T04:11:27.362Z,6.30
2018-11-12T04:13:55.628Z,7.00
2018-11-12T04:16:23.880Z,5.80
2018-11-12T04:18:52.111Z,6.97
2018-11-12T04:21:20.435Z,6.00
2018-11-12T04:23:48.717Z,5.80
2018-11-12T04:26:16.903Z,6.30
2018-11-12T04:28:45.158Z,6.80
2018-11-12T04:31:13.369Z,6.70
2018-11-12T04:33:41.563Z,6.53
2018-11-12T04:36:09.896Z,6.50
2018-11-12T04:38:38.134Z,5.67
2018-11-12T04:41:06.394Z,6.77
2018-11-12T04:43:34.601Z,6.40
2018-11-12T04:46:02.871Z,6.23
2018-11-12T04:48:31.080Z,6.83
2018-11-12T04:50:59.428Z,6.57
2018-11-12T04:53:28.703Z,6.77
2018-11-12T04:55:56.999Z,6.53
2018-11-12T04:58:25.221Z,6.73
2018-11-12T05:00:53.877Z,6.47
2018-11-12T05:03:22.156Z,7.50
2018-11-12T05:05:50.409Z,6.57
2018-11-12T05:08:18.639Z,6.57
2018-11-12T05:10:46.853Z,6.80
2018-11-12T05:13:15.082Z,6.20
2018-11-12T05:15:43.317Z,7.00
2018-11-12T05:18:11.552Z,7.37
2018-11-12T05:20:39.809Z,6.77
2018-11-12T05:23:08.147Z,7.00
2018-11-12T05:25:36.439Z,6.30
2018-11-12T05:28:04.697Z,6.63
2018-11-12T05:30:51.783Z,6.77
2018-11-12T05:33:20.031Z,6.40
2018-11-12T05:35:48.632Z,6.37
2018-11-12T05:38:16.948Z,6.40
2018-11-12T05:40:45.232Z,6.87
2018-11-12T05:43:13.479Z,6.27
2018-11-12T05:45:42.334Z,6.73
2018-11-12T05:48:10.627Z,6.53
2018-11-12T05:50:38.933Z,5.93
2018-11-12T05:53:07.168Z,6.27
2018-11-12T05:55:35.376Z,6.23
2018-11-12T05:58:03.660Z,6.30
2018-11-12T06:00:34.370Z,6.70
2018-11-12T06:03:02.670Z,6.80
2018-11-12T06:05:31.601Z,6.40
2018-11-12T06:07:59.951Z,5.90
2018-11-12T06:10:29.200Z,6.10
2018-11-12T06:12:57.464Z,6.43
2018-11-12T06:15:25.727Z,6.33
2018-11-12T06:17:54.000Z,6.77
2018-11-12T06:20:31.062Z,5.33
2018-11-12T06:22:59.324Z,6.23
2018-11-12T06:25:30.013Z,5.70
2018-11-12T06:27:58.309Z,5.87
2018-11-12T06:30:28.512Z,5.80
2018-11-12T06:32:56.838Z,5.30
2018-11-12T06:35:25.141Z,5.83
2018-11-12T06:37:53.780Z,5.27
2018-11-12T06:40:23.605Z,6.13
2018-11-12T06:42:52.288Z,5.63
2018-11-12T06:45:22.622Z,5.83
2018-11-12T06:47:51.637Z,5.37
2018-11-12T06:50:22.041Z,4.70
2018-11-12T06:52:50.482Z,5.07
2018-11-12T06:55:19.685Z,5.07
2018-11-12T06:57:49.207Z,4.47
2018-11-12T07:00:23.663Z,5.20
2018-11-12T07:02:51.930Z,4.47
2018-11-12T07:05:20.751Z,5.37
2018-11-12T07:07:49.016Z,5.30
2018-11-12T07:10:20.103Z,5.13
2018-11-12T07:12:49.315Z,5.20
2018-11-12T07:15:18.597Z,5.20
2018-11-12T07:17:47.595Z,5.03
2018-11-12T07:20:18.688Z,5.30
2018-11-12T07:22:47.648Z,5.30
2018-11-12T07:25:17.298Z,5.00
2018-11-12T07:27:45.761Z,4.90
2018-11-12T07:30:18.063Z,5.10
2018-11-12T07:32:46.998Z,5.20
2018-11-12T07:35:15.832Z,5.23
2018-11-12T07:37:45.077Z,5.10
2018-11-12T07:40:13.887Z,5.23
2018-11-12T07:42:42.477Z,4.80
2018-11-12T07:45:15.072Z,4.83
2018-11-12T07:47:44.466Z,5.10
2018-11-12T07:50:14.092Z,4.70
2018-11-12T07:52:42.498Z,4.47
2018-11-12T07:55:14.397Z,4.50
2018-11-12T07:57:45.642Z,4.50
2018-11-12T08:00:22.186Z,4.60
2018-11-12T08:02:54.286Z,4.43
2018-11-12T08:05:22.518Z,4.10
2018-11-12T08:07:50.809Z,4.50
2018-11-12T08:10:19.453Z,3.80
2018-11-12T08:12:47.915Z,3.87
2018-11-12T08:15:17.926Z,3.80
2018-11-12T08:17:46.401Z,4.20
2018-11-12T08:20:17.254Z,4.63
2018-11-12T08:22:46.548Z,4.30
2018-11-12T08:25:14.812Z,4.07
2018-11-12T08:27:43.858Z,4.23
2018-11-12T08:30:30.254Z,4.27
2018-11-12T08:32:59.877Z,3.43
2018-11-12T08:35:28.104Z,4.03
2018-11-12T08:37:57.610Z,3.87
2018-11-12T08:40:28.155Z,4.10
2018-11-12T08:42:56.336Z,3.83
2018-11-12T08:45:24.676Z,4.30
2018-11-12T08:47:53.972Z,4.10
2018-11-12T08:50:23.405Z,3.90
2018-11-12T08:52:52.943Z,3.77
2018-11-12T08:55:23.444Z,3.67
2018-11-12T08:57:53.074Z,4.17
2018-11-12T09:00:22.556Z,3.83
2018-11-12T09:02:51.014Z,3.77
2018-11-12T09:05:20.797Z,3.37
2018-11-12T09:07:51.885Z,3.37
2018-11-12T09:10:24.159Z,3.60
2018-11-12T09:12:52.503Z,3.60
2018-11-12T09:15:20.961Z,3.53
2018-11-12T09:17:49.415Z,3.47
2018-11-12T09:20:20.977Z,3.73
2018-11-12T09:22:49.198Z,2.73
2018-11-12T09:25:19.258Z,2.83
2018-11-12T09:27:47.643Z,2.93
2018-11-12T09:30:22.218Z,2.50
2018-11-12T09:32:50.660Z,2.67
2018-11-12T09:35:26.466Z,2.10
2018-11-12T09:37:55.487Z,2.60
2018-11-12T09:40:27.653Z,2.40
2018-11-12T09:42:55.922Z,2.07
2018-11-12T09:45:24.325Z,2.27
2018-11-12T09:47:52.578Z,2.63
2018-11-12T09:50:21.922Z,2.23
2018-11-12T09:52:51.346Z,2.33
2018-11-12T09:55:20.574Z,2.10
2018-11-12T09:57:51.768Z,2.27
2018-11-12T10:00:20.552Z,2.40
2018-11-12T10:02:50.136Z,2.10
2018-11-12T10:05:19.456Z,1.92
2018-11-12T10:07:53.152Z,2.10
2018-11-12T10:10:36.705Z,2.20
2018-11-12T10:13:08.032Z,2.55
2018-11-12T10:15:35.920Z,2.05
2018-11-12T10:18:03.797Z,2.17
2018-11-12T10:20:29.733Z,2.10
2018-11-12T10:22:58.012Z,2.13
2018-11-12T10:25:26.278Z,2.37
2018-11-12T10:27:56.406Z,2.02
2018-11-12T10:30:24.674Z,2.12
2018-11-12T10:32:52.910Z,2.33
2018-11-12T10:35:21.223Z,2.20
2018-11-12T10:37:49.576Z,2.33
2018-11-12T10:40:19.485Z,2.27
2018-11-12T10:42:47.910Z,2.65
2018-11-12T10:45:17.598Z,2.40
2018-11-12T10:47:47.070Z,2.30
2018-11-12T10:53:15.100Z,2.15
2018-11-12T10:55:43.731Z,2.02
2018-11-12T10:58:11.846Z,2.30
2018-11-12T11:00:45.607Z,2.17
2018-11-12T11:03:44.608Z,2.17
2018-11-12T11:06:12.901Z,2.10
2018-11-12T11:08:41.171Z,1.82
2018-11-12T11:11:09.377Z,2.15
2018-11-12T11:13:37.724Z,2.20
2018-11-12T11:16:05.917Z,1.87
2018-11-12T11:18:34.244Z,2.05
2018-11-12T11:21:02.522Z,2.15
2018-11-12T11:23:30.731Z,2.30
2018-11-12T11:25:58.929Z,2.10
2018-11-12T11:28:27.305Z,2.37
2018-11-12T11:30:55.469Z,2.30
2018-11-12T11:33:23.624Z,1.92
2018-11-12T11:35:51.910Z,2.02
2018-11-12T11:38:20.198Z,2.20
2018-11-12T11:40:48.470Z,2.20
2018-11-12T11:43:16.757Z,2.10
2018-11-12T11:45:45.528Z,2.30
2018-11-12T11:48:13.753Z,2.40
2018-11-12T11:50:42.051Z,2.60
2018-11-12T11:53:10.245Z,2.50
2018-11-12T11:55:38.674Z,2.50
2018-11-12T11:58:06.886Z,2.60
2018-11-12T12:00:35.075Z,2.60
2018-11-12T12:03:03.349Z,2.63
2018-11-12T12:05:31.532Z,2.63
2018-11-12T12:07:59.755Z,2.40
2018-11-12T12:10:30.072Z,2.80
2018-11-12T12:12:59.428Z,2.27
2018-11-12T12:15:27.738Z,2.23
2018-11-12T12:17:56.026Z,2.30
2018-11-12T12:20:32.229Z,2.03
2018-11-12T12:23:00.435Z,2.30
2018-11-12T12:25:28.740Z,2.33
2018-11-12T12:27:56.939Z,2.90
2018-11-12T12:30:26.456Z,2.00
2018-11-12T12:32:55.452Z,2.00
2018-11-12T12:35:23.675Z,2.23
2018-11-12T12:37:52.235Z,2.30
2018-11-12T12:40:21.952Z,2.20
2018-11-12T12:42:50.242Z,2.17
2018-11-12T12:45:19.979Z,2.10
2018-11-12T12:47:48.843Z,2.10
2018-11-12T12:50:17.965Z,2.23
2018-11-12T12:52:46.131Z,2.73
2018-11-12T12:55:15.516Z,2.20
2018-11-12T12:57:44.301Z,2.20
2018-11-12T13:00:16.047Z,2.60
2018-11-12T13:02:44.295Z,2.40
2018-11-12T13:05:12.576Z,2.60
2018-11-12T13:07:41.794Z,2.70
2018-11-12T13:10:12.900Z,2.43
2018-11-12T13:12:41.243Z,2.30
2018-11-12T13:15:11.802Z,2.53
2018-11-12T13:17:40.164Z,2.50
2018-11-12T13:20:11.881Z,2.50
2018-11-12T13:22:41.621Z,2.40
2018-11-12T13:25:10.347Z,2.77
2018-11-12T13:27:39.401Z,2.57
2018-11-12T13:30:13.932Z,2.30
2018-11-12T13:32:42.717Z,2.50
2018-11-12T13:35:12.843Z,2.57
2018-11-12T13:37:41.068Z,2.33
2018-11-12T13:40:17.324Z,2.40
2018-11-12T13:42:48.007Z,2.60
2018-11-12T13:45:16.151Z,2.47
2018-11-12T13:47:45.476Z,2.40
2018-11-12T13:50:20.652Z,2.63
2018-11-12T13:52:49.313Z,2.63
2018-11-12T13:55:18.612Z,2.60
2018-11-12T13:57:46.912Z,2.67
2018-11-12T14:00:17.067Z,2.37
2018-11-12T14:02:46.426Z,2.50
2018-11-12T14:05:18.359Z,2.30
2018-11-12T14:07:46.843Z,2.40
2018-11-12T14:10:17.271Z,2.40
2018-11-12T14:12:47.315Z,2.30
2018-11-12T14:15:19.059Z,2.80
2018-11-12T14:17:48.242Z,2.80
2018-11-12T14:20:16.518Z,2.70
2018-11-12T14:22:44.645Z,3.30
2018-11-12T14:25:14.368Z,3.30
2018-11-12T14:27:43.083Z,2.87
2018-11-12T14:30:15.297Z,2.87
2018-11-12T14:32:43.696Z,3.03
2018-11-12T14:35:13.181Z,3.33
2018-11-12T14:37:43.826Z,3.10
2018-11-12T14:40:13.173Z,3.43
2018-11-12T14:42:42.237Z,3.40
2018-11-12T14:45:13.111Z,3.50
2018-11-12T14:47:42.051Z,2.90
2018-11-12T14:50:10.805Z,3.43
2018-11-12T14:52:39.557Z,3.40
2018-11-12T14:55:13.866Z,3.07
2018-11-12T14:57:42.177Z,3.80
2018-11-12T15:00:17.787Z,3.63
2018-11-12T15:02:46.053Z,3.33
2018-11-12T15:05:15.773Z,3.70
2018-11-12T15:07:44.050Z,3.60
2018-11-12T15:10:13.309Z,3.33
2018-11-12T15:12:42.477Z,3.50
2018-11-12T15:15:11.956Z,3.40
2018-11-12T15:17:40.163Z,3.57
2018-11-12T15:20:10.942Z,3.33
2018-11-12T15:22:39.310Z,3.30
2018-11-12T15:25:18.651Z,4.30
2018-11-12T15:27:46.917Z,3.63
2018-11-12T15:30:16.635Z,3.90
2018-11-12T15:32:45.882Z,3.63
2018-11-12T15:35:14.160Z,3.63
2018-11-12T15:37:43.638Z,4.00
2018-11-12T15:40:12.877Z,4.20
2018-11-12T15:42:41.542Z,4.20
2018-11-12T15:45:13.557Z,4.23
2018-11-12T15:47:43.161Z,4.10
2018-11-12T15:50:15.563Z,4.50
2018-11-12T15:52:44.836Z,4.23
2018-11-12T15:55:13.120Z,4.37
2018-11-12T15:57:41.372Z,4.23
2018-11-12T16:00:14.377Z,4.23
2018-11-12T16:02:42.659Z,4.50
2018-11-12T16:05:11.860Z,3.70
2018-11-12T16:07:40.111Z,3.87
2018-11-12T16:10:15.751Z,4.63
2018-11-12T16:12:44.049Z,3.90
2018-11-12T16:15:13.321Z,4.33
2018-11-12T16:17:41.623Z,4.27
2018-11-12T16:20:19.818Z,4.97
2018-11-12T16:22:48.749Z,4.70
2018-11-12T16:25:17.360Z,4.17
2018-11-12T16:27:45.612Z,4.23
2018-11-12T16:30:41.366Z,4.30
2018-11-12T16:33:10.657Z,4.57
2018-11-12T16:35:39.010Z,4.23
2018-11-12T16:38:07.319Z,4.23
2018-11-12T16:40:49.780Z,4.40
2018-11-12T16:43:18.186Z,4.50
2018-11-12T16:45:46.820Z,4.30
2018-11-12T16:48:15.168Z,4.63
2018-11-12T16:50:43.605Z,4.50
2018-11-12T16:53:18.037Z,5.50
2018-11-12T16:56:05.646Z,4.90
2018-11-12T16:58:33.869Z,4.47
2018-11-12T17:01:02.155Z,4.40
2018-11-12T17:03:30.585Z,4.53
2018-11-12T17:05:58.837Z,5.50
2018-11-12T17:08:27.049Z,5.50
2018-11-12T17:10:58.045Z,5.67
2018-11-12T17:13:26.282Z,5.20
2018-11-12T17:15:54.509Z,5.77
2018-11-12T17:18:22.782Z,6.00
2018-11-12T17:20:50.964Z,6.30
2018-11-12T17:23:19.127Z,5.93
2018-11-12T17:25:47.363Z,6.00
2018-11-12T17:28:15.686Z,6.07
2018-11-12T17:30:44.050Z,5.80
2018-11-12T17:33:13.956Z,6.27
2018-11-12T17:35:42.545Z,5.87
2018-11-12T17:38:46.666Z,5.50
2018-11-12T17:41:14.994Z,5.67
2018-11-12T17:43:43.349Z,6.07
2018-11-12T17:46:11.492Z,6.03
2018-11-12T17:48:39.802Z,7.10
2018-11-12T17:51:07.931Z,6.40
2018-11-12T17:53:36.120Z,6.63
2018-11-12T17:56:04.496Z,6.73
2018-11-12T17:58:32.977Z,7.40
2018-11-12T18:01:01.785Z,7.07
2018-11-12T18:03:30.561Z,7.83
2018-11-12T18:05:58.786Z,7.47
2018-11-12T18:08:26.906Z,7.67
2018-11-12T18:10:55.126Z,7.50
2018-11-12T18:13:23.375Z,8.00
2018-11-12T18:15:51.508Z,7.10
2018-11-12T18:18:26.393Z,7.43
2018-11-12T18:20:55.754Z,7.50
2018-11-12T18:23:24.052Z,7.60
2018-11-12T18:25:52.429Z,8.13
2018-11-12T18:28:20.666Z,8.70
2018-11-12T18:30:49.313Z,7.20
2018-11-12T18:33:17.112Z,8.30
2018-11-12T18:35:46.291Z,8.30
2018-11-12T18:38:14.581Z,8.20
2018-11-12T18:40:42.885Z,8.33
2018-11-12T18:43:11.975Z,7.47
2018-11-12T18:45:40.263Z,8.20
2018-11-12T18:48:08.542Z,8.33
2018-11-12T18:50:36.807Z,8.53
2018-11-12T18:53:05.144Z,8.10
2018-11-12T18:55:35.324Z,8.37
2018-11-12T18:58:03.778Z,8.33
2018-11-12T19:00:32.265Z,7.97
2018-11-12T19:03:00.977Z,8.00
2018-11-12T19:05:29.385Z,8.47
2018-11-12T19:08:00.485Z,8.50
2018-11-12T19:10:30.921Z,7.73
2018-11-12T19:12:59.883Z,7.80
2018-11-12T19:15:33.040Z,8.13
2018-11-12T19:18:06.325Z,7.77
2018-11-12T19:20:34.650Z,7.53
2018-11-12T19:23:03.403Z,8.60
2018-11-12T19:25:31.751Z,8.40
2018-11-12T19:28:00.248Z,8.27
2018-11-12T19:30:29.462Z,8.00
2018-11-12T19:33:02.637Z,8.47
2018-11-12T19:35:32.729Z,8.50
2018-11-12T19:38:02.604Z,8.23
2018-11-12T19:40:32.090Z,8.30
2018-11-12T19:43:00.334Z,8.70
2018-11-12T19:45:28.699Z,8.77
2018-11-12T19:47:57.345Z,8.37
2018-11-12T19:50:26.909Z,8.80
2018-11-12T19:52:57.049Z,8.50
2018-11-12T19:55:25.267Z,8.43
2018-11-12T19:57:53.541Z,9.50
2018-11-12T20:00:24.185Z,8.80
2018-11-12T20:02:54.767Z,8.43
2018-11-12T20:05:23.193Z,8.23
2018-11-12T20:07:51.744Z,7.87
2018-11-12T20:10:20.987Z,8.80
2018-11-12T20:12:49.269Z,8.53
2018-11-12T20:15:18.754Z,8.87
2018-11-12T20:17:48.958Z,8.43
2018-11-12T20:20:19.718Z,8.40
2018-11-12T20:22:48.654Z,8.27
2018-11-12T20:25:18.038Z,9.00
2018-11-12T20:27:47.640Z,8.90
2018-11-12T20:30:22.884Z,7.90
2018-11-12T20:32:51.261Z,8.90
2018-11-12T20:35:19.613Z,7.87
2018-11-12T20:37:48.174Z,7.80
2018-11-12T20:40:17.522Z,8.60
2018-11-12T20:42:47.059Z,8.40
2018-11-12T20:45:16.843Z,8.00
2018-11-12T20:47:50.059Z,8.20
2018-11-12T20:50:19.073Z,8.90
2018-11-12T20:52:47.336Z,7.97
2018-11-12T20:55:16.427Z,8.77
2018-11-12T20:57:44.943Z,8.77
2018-11-12T21:00:16.359Z,8.23
2018-11-12T21:02:46.717Z,8.63
2018-11-12T21:05:15.704Z,7.87
2018-11-12T21:07:43.883Z,8.70
2018-11-12T21:10:16.161Z,8.43
2018-11-12T21:12:46.439Z,8.40
2018-11-12T21:15:16.623Z,8.33
2018-11-12T21:17:44.892Z,7.73
2018-11-12T21:20:15.390Z,8.20
2018-11-12T21:22:43.845Z,7.83
2018-11-12T21:25:13.590Z,8.47
2018-11-12T21:27:41.818Z,7.90
2018-11-12T21:30:15.329Z,7.60
2018-11-12T21:32:43.660Z,7.63
2018-11-12T21:35:11.937Z,8.20
2018-11-12T21:37:40.242Z,8.33
2018-11-12T21:40:13.076Z,7.97
2018-11-12T21:42:41.481Z,8.07
2018-11-12T21:45:11.538Z,7.40
2018-11-12T21:47:40.999Z,7.47
2018-11-12T21:50:13.360Z,7.70
2018-11-12T21:52:41.529Z,7.50
2018-11-12T21:55:10.878Z,7.53
2018-11-12T21:57:39.554Z,7.43
2018-11-12T22:00:18.944Z,7.33
2018-11-12T22:02:48.332Z,6.87
2018-11-12T22:05:16.549Z,7.00
2018-11-12T22:07:44.819Z,6.90
2018-11-12T22:10:14.801Z,8.07
2018-11-12T22:12:44.756Z,7.60
2018-11-12T22:15:13.037Z,7.90
2018-11-12T22:17:41.869Z,7.73
2018-11-12T22:20:12.314Z,7.40
2018-11-12T22:22:41.365Z,7.20
2018-11-12T22:25:12.227Z,6.93
2018-11-12T22:27:40.978Z,6.40
2018-11-12T22:30:12.850Z,6.90
2018-11-12T22:32:41.469Z,6.57
2018-11-12T22:35:10.327Z,6.40
2018-11-12T22:37:38.691Z,6.20
2018-11-12T22:40:09.675Z,6.40
2018-11-12T22:42:38.241Z,6.07
2018-11-12T22:45:10.237Z,5.80
2018-11-12T22:47:38.508Z,6.70
2018-11-12T22:50:09.270Z,6.30
2018-11-12T22:52:38.197Z,5.73
2018-11-12T22:55:07.482Z,5.80
2018-11-12T22:57:35.783Z,5.93
2018-11-12T23:00:08.225Z,6.20
2018-11-12T23:02:36.436Z,6.23
2018-11-12T23:05:05.773Z,5.70
2018-11-12T23:07:33.890Z,6.20
2018-11-12T23:10:01.933Z,5.40
2018-11-12T23:12:30.124Z,5.77
2018-11-12T23:14:58.240Z,6.37
2018-11-12T23:17:26.356Z,6.10
2018-11-12T23:19:54.556Z,6.30
2018-11-12T23:22:22.590Z,6.00
2018-11-12T23:24:50.689Z,5.60
2018-11-12T23:27:18.862Z,5.67
2018-11-12T23:29:46.926Z,4.97
2018-11-12T23:32:15.076Z,5.23
2018-11-12T23:34:43.160Z,5.63
2018-11-12T23:37:11.277Z,5.00
2018-11-12T23:39:39.462Z,5.97
2018-11-12T23:42:07.584Z,5.90
2018-11-12T23:44:35.704Z,6.63
2018-11-12T23:47:04.545Z,6.00
2018-11-12T23:49:32.724Z,5.60
2018-11-12T23:52:00.828Z,5.70
2018-11-12T23:54:28.956Z,5.67
2018-11-12T23:56:57.121Z,8.30
2018-11-12T23:59:25.189Z,5.93
