createdAt,value
2023-03-15T00:03:18.557Z,0
2023-03-15T00:06:43.477Z,0
2023-03-15T00:10:08.576Z,0
2023-03-15T00:13:33.692Z,0
2023-03-15T00:16:58.787Z,0
2023-03-15T00:20:23.912Z,0
2023-03-15T00:23:48.981Z,0
2023-03-15T00:27:14.085Z,0
2023-03-15T00:30:39.217Z,0
2023-03-15T00:34:04.315Z,0
2023-03-15T00:37:29.442Z,0
2023-03-15T00:40:54.514Z,0
2023-03-15T00:44:19.616Z,0
2023-03-15T00:47:44.745Z,0
2023-03-15T00:51:09.858Z,0
2023-03-15T00:54:35.376Z,0
2023-03-15T00:58:00.070Z,0
2023-03-15T01:01:25.262Z,0
2023-03-15T01:04:50.279Z,0
2023-03-15T01:08:15.373Z,0
2023-03-15T01:11:40.508Z,0
2023-03-15T01:15:05.584Z,0
2023-03-15T01:18:30.702Z,0
2023-03-15T01:21:55.816Z,0
2023-03-15T01:25:20.920Z,0
2023-03-15T01:28:46.110Z,0
2023-03-15T01:32:11.129Z,0
2023-03-15T01:35:36.290Z,0
2023-03-15T01:39:01.359Z,0
2023-03-15T01:42:26.453Z,0
2023-03-15T01:45:51.580Z,0
2023-03-15T01:49:16.657Z,0
2023-03-15T01:52:41.891Z,0
2023-03-15T01:56:06.865Z,0
2023-03-15T01:59:31.979Z,0
2023-03-15T02:02:57.099Z,0
2023-03-15T02:06:22.174Z,0
2023-03-15T02:09:47.290Z,0
2023-03-15T02:13:12.376Z,0
2023-03-15T02:16:37.543Z,0
2023-03-15T02:20:02.743Z,0
2023-03-15T02:23:27.723Z,0
2023-03-15T02:26:52.825Z,0
2023-03-15T02:30:17.907Z,0
2023-03-15T02:33:43.023Z,0
2023-03-15T02:37:08.149Z,0
2023-03-15T02:40:33.238Z,0
2023-03-15T02:43:58.342Z,0
2023-03-15T02:47:23.437Z,0
2023-03-15T02:50:48.529Z,0
2023-03-15T02:54:13.666Z,0
2023-03-15T02:57:38.750Z,0
2023-03-15T03:01:03.932Z,0
2023-03-15T03:04:28.959Z,0
2023-03-15T03:07:54.050Z,0
2023-03-15T03:11:20.135Z,0
2023-03-15T03:14:45.222Z,0
2023-03-15T03:18:10.310Z,0
2023-03-15T03:21:35.421Z,0
2023-03-15T03:25:00.539Z,0
2023-03-15T03:28:25.664Z,0
2023-03-15T03:31:50.740Z,0
2023-03-15T03:35:16.263Z,0
2023-03-15T03:38:40.951Z,0
2023-03-15T03:42:06.063Z,0
2023-03-15T03:45:31.195Z,0
2023-03-15T03:48:56.261Z,0
2023-03-15T03:52:21.345Z,0
2023-03-15T03:55:46.434Z,0
2023-03-15T03:59:11.554Z,0
2023-03-15T04:02:36.904Z,0
2023-03-15T04:06:01.780Z,0
2023-03-15T04:09:26.909Z,0
2023-03-15T04:12:51.984Z,0
2023-03-15T04:16:17.171Z,0
2023-03-15T04:19:42.234Z,0
2023-03-15T04:23:07.329Z,0
2023-03-15T04:26:32.426Z,0
2023-03-15T04:29:57.538Z,0
2023-03-15T04:33:22.720Z,0
2023-03-15T04:36:47.901Z,0
2023-03-15T04:40:13.003Z,0
2023-03-15T04:43:38.135Z,0
2023-03-15T04:47:03.306Z,0
2023-03-15T04:50:28.338Z,0
2023-03-15T04:53:53.481Z,0
2023-03-15T04:57:18.561Z,0
2023-03-15T05:00:43.780Z,0
2023-03-15T05:04:08.826Z,0
2023-03-15T05:07:33.946Z,0
2023-03-15T05:10:59.087Z,1
2023-03-15T05:14:24.193Z,1
2023-03-15T05:17:49.325Z,2
2023-03-15T05:21:14.461Z,3
2023-03-15T05:24:40.142Z,4
2023-03-15T05:28:05.627Z,6
2023-03-15T05:31:30.436Z,9
2023-03-15T05:34:55.514Z,12
2023-03-15T05:38:20.608Z,17
2023-03-15T05:41:45.736Z,23
2023-03-15T05:45:10.870Z,29
2023-03-15T05:48:36.028Z,34
2023-03-15T05:52:01.196Z,43
2023-03-15T05:55:26.341Z,50
2023-03-15T05:58:51.551Z,53
2023-03-15T06:02:16.774Z,58
2023-03-15T06:05:41.892Z,60
2023-03-15T06:09:07.032Z,64
2023-03-15T06:12:32.146Z,67
2023-03-15T06:15:57.256Z,54
2023-03-15T06:19:22.392Z,33
2023-03-15T06:22:47.476Z,31
2023-03-15T06:26:12.606Z,31
2023-03-15T06:29:37.722Z,33
2023-03-15T06:33:02.918Z,35
2023-03-15T06:36:28.133Z,32
2023-03-15T06:39:53.020Z,36
2023-03-15T06:43:18.120Z,40
2023-03-15T06:46:43.239Z,47
2023-03-15T06:50:08.341Z,51
2023-03-15T06:53:33.469Z,46
2023-03-15T06:56:58.592Z,50
2023-03-15T07:00:23.746Z,55
2023-03-15T07:03:48.869Z,58
2023-03-15T07:07:13.988Z,62
2023-03-15T07:10:39.155Z,68
2023-03-15T07:14:04.265Z,98
2023-03-15T07:17:29.345Z,87
2023-03-15T07:20:54.457Z,111
2023-03-15T07:24:19.560Z,149
2023-03-15T07:27:44.754Z,160
2023-03-15T07:31:09.853Z,231
2023-03-15T07:34:34.960Z,258
2023-03-15T07:38:00.094Z,312
2023-03-15T07:41:25.213Z,374
2023-03-15T07:44:50.383Z,439
2023-03-15T07:48:15.468Z,455
2023-03-15T07:51:40.598Z,496
2023-03-15T07:55:05.726Z,509
2023-03-15T07:58:30.839Z,529
2023-03-15T08:01:56.063Z,562
2023-03-15T08:05:21.100Z,736
2023-03-15T08:08:46.241Z,868
2023-03-15T08:12:11.376Z,773
2023-03-15T08:15:36.477Z,776
2023-03-15T08:19:01.651Z,1017
2023-03-15T08:22:26.747Z,967
2023-03-15T08:25:51.886Z,794
2023-03-15T08:29:16.989Z,808
2023-03-15T08:32:42.118Z,793
2023-03-15T08:36:07.320Z,812
2023-03-15T08:39:32.316Z,1120
2023-03-15T08:42:57.448Z,1612
2023-03-15T08:46:22.576Z,1950
2023-03-15T08:49:47.648Z,1582
2023-03-15T08:53:12.772Z,1649
2023-03-15T08:56:37.870Z,2107
2023-03-15T09:00:02.978Z,2134
2023-03-15T09:03:28.081Z,2175
2023-03-15T09:06:53.191Z,2653
2023-03-15T09:10:18.324Z,2192
2023-03-15T09:13:43.429Z,2209
2023-03-15T09:17:08.587Z,2313
2023-03-15T09:20:33.668Z,1999
2023-03-15T09:23:58.781Z,1985
2023-03-15T09:27:23.914Z,2043
2023-03-15T09:30:49.063Z,1900
2023-03-15T09:34:14.128Z,1796
2023-03-15T09:37:39.237Z,1933
2023-03-15T09:41:04.356Z,2064
2023-03-15T09:44:29.510Z,2405
2023-03-15T09:47:54.674Z,2507
2023-03-15T09:51:19.805Z,2672
2023-03-15T09:54:44.925Z,2688
2023-03-15T09:58:10.034Z,2614
2023-03-15T10:01:35.242Z,2304
2023-03-15T10:05:00.254Z,1945
2023-03-15T10:08:25.391Z,1540
2023-03-15T10:11:50.484Z,1166
2023-03-15T10:15:15.623Z,1213
2023-03-15T10:18:40.792Z,1122
2023-03-15T10:22:05.901Z,1024
2023-03-15T10:25:31.063Z,954
2023-03-15T10:28:56.154Z,1443
2023-03-15T10:32:21.293Z,2269
2023-03-15T10:35:46.478Z,2693
2023-03-15T10:39:11.561Z,2693
2023-03-15T10:42:37.118Z,2731
2023-03-15T10:46:01.821Z,2831
2023-03-15T10:49:26.962Z,2874
2023-03-15T10:52:52.125Z,3392
2023-03-15T10:56:17.202Z,2681
2023-03-15T10:59:42.330Z,3012
2023-03-15T11:03:07.463Z,2561
2023-03-15T11:06:32.535Z,2822
2023-03-15T11:09:57.694Z,2358
2023-03-15T11:13:22.796Z,2679
2023-03-15T11:16:48.387Z,2350
2023-03-15T11:20:13.542Z,3141
2023-03-15T11:23:38.656Z,1386
2023-03-15T11:27:03.774Z,1409
2023-03-15T11:30:28.873Z,1209
2023-03-15T11:33:53.967Z,1152
2023-03-15T11:37:19.087Z,1095
2023-03-15T11:40:44.240Z,1179
2023-03-15T11:44:09.348Z,1861
2023-03-15T11:47:34.494Z,1457
2023-03-15T11:50:59.564Z,1346
2023-03-15T11:54:24.672Z,664
2023-03-15T11:57:54.071Z,556
2023-03-15T12:01:19.256Z,1231
2023-03-15T12:04:44.326Z,1062
2023-03-15T12:08:09.423Z,1202
2023-03-15T12:11:34.561Z,486
2023-03-15T12:14:59.715Z,428
2023-03-15T12:18:24.809Z,1109
2023-03-15T12:21:49.921Z,1079
2023-03-15T12:25:15.028Z,1079
2023-03-15T12:28:40.142Z,684
2023-03-15T12:32:05.279Z,490
2023-03-15T12:35:30.504Z,456
2023-03-15T12:38:55.585Z,568
2023-03-15T12:42:20.700Z,539
2023-03-15T12:45:45.972Z,368
2023-03-15T12:49:11.092Z,522
2023-03-15T12:52:36.249Z,478
2023-03-15T12:56:08.422Z,529
2023-03-15T12:59:26.445Z,450
2023-03-15T13:02:51.612Z,305
2023-03-15T13:06:16.713Z,582
2023-03-15T13:09:41.852Z,645
2023-03-15T13:13:06.957Z,845
2023-03-15T13:16:32.072Z,658
2023-03-15T13:19:57.198Z,831
2023-03-15T13:23:23.623Z,226
2023-03-15T13:26:47.454Z,156
2023-03-15T13:30:12.566Z,114
2023-03-15T13:33:37.687Z,187
2023-03-15T13:37:02.815Z,273
2023-03-15T13:40:27.929Z,218
2023-03-15T13:43:53.067Z,210
2023-03-15T13:47:18.150Z,292
2023-03-15T13:50:43.276Z,323
2023-03-15T13:54:08.428Z,502
2023-03-15T13:57:33.531Z,473
2023-03-15T14:00:58.660Z,282
2023-03-15T14:04:23.822Z,227
2023-03-15T14:07:49.002Z,299
2023-03-15T14:11:14.140Z,597
2023-03-15T14:14:39.257Z,122
2023-03-15T14:18:04.388Z,52
2023-03-15T14:21:29.485Z,51
2023-03-15T14:24:54.610Z,93
2023-03-15T14:28:19.726Z,215
2023-03-15T14:31:44.890Z,324
2023-03-15T14:35:10.057Z,579
2023-03-15T14:38:35.157Z,1445
2023-03-15T14:42:00.599Z,2582
2023-03-15T14:45:25.791Z,1654
2023-03-15T14:48:51.212Z,1259
2023-03-15T14:52:16.432Z,1443
2023-03-15T14:55:41.508Z,761
2023-03-15T14:59:06.636Z,592
2023-03-15T15:02:31.854Z,626
2023-03-15T15:05:56.912Z,1049
2023-03-15T15:39:56.599Z,0
2023-03-15T15:43:21.698Z,961
2023-03-15T15:46:46.812Z,775
2023-03-15T15:50:11.929Z,662
2023-03-15T15:53:37.039Z,602
2023-03-15T15:57:02.181Z,562
2023-03-15T16:00:27.263Z,530
2023-03-15T16:03:52.390Z,498
2023-03-15T16:07:17.484Z,469
2023-03-15T16:10:42.591Z,436
2023-03-15T16:14:07.753Z,405
2023-03-15T16:17:32.846Z,369
2023-03-15T16:20:57.984Z,338
2023-03-15T16:24:23.102Z,302
2023-03-15T16:27:48.217Z,226
2023-03-15T16:31:13.411Z,234
