createdAt,value
2018-07-09T00:01:13.750Z,4.28
2018-07-09T00:03:42.490Z,3.92
2018-07-09T00:06:15.177Z,4.10
2018-07-09T00:08:43.911Z,4.00
2018-07-09T00:11:12.625Z,3.70
2018-07-09T00:13:41.412Z,3.70
2018-07-09T00:16:10.087Z,3.90
2018-07-09T00:18:38.742Z,3.80
2018-07-09T00:21:07.610Z,3.37
2018-07-09T00:23:36.342Z,3.77
2018-07-09T00:26:05.115Z,4.33
2018-07-09T00:28:38.723Z,4.28
2018-07-09T00:31:07.441Z,4.12
2018-07-09T00:33:38.164Z,4.15
2018-07-09T00:36:08.082Z,4.50
2018-07-09T00:38:36.925Z,4.17
2018-07-09T00:41:05.776Z,4.30
2018-07-09T00:43:34.687Z,4.47
2018-07-09T00:46:04.196Z,4.40
2018-07-09T00:48:33.947Z,4.17
2018-07-09T00:51:04.753Z,4.30
2018-07-09T00:53:33.491Z,4.42
2018-07-09T00:56:04.178Z,4.05
2018-07-09T00:58:33.114Z,4.53
2018-07-09T01:01:01.880Z,4.27
2018-07-09T01:03:30.609Z,4.20
2018-07-09T01:05:59.528Z,4.30
2018-07-09T01:08:28.647Z,4.60
2018-07-09T01:11:08.415Z,4.60
2018-07-09T01:13:46.179Z,4.47
2018-07-09T01:16:15.133Z,4.37
2018-07-09T01:18:44.058Z,3.92
2018-07-09T01:21:14.147Z,3.95
2018-07-09T01:23:42.957Z,3.92
2018-07-09T01:26:11.600Z,3.72
2018-07-09T01:28:41.523Z,3.70
2018-07-09T01:31:10.437Z,3.77
2018-07-09T01:33:40.155Z,3.67
2018-07-09T01:36:08.872Z,3.55
2018-07-09T01:38:37.602Z,3.70
2018-07-09T01:41:06.293Z,3.90
2018-07-09T01:43:34.954Z,3.97
2018-07-09T01:46:03.657Z,3.60
2018-07-09T01:48:34.049Z,3.42
2018-07-09T01:51:04.223Z,3.70
2018-07-09T01:53:32.941Z,4.00
2018-07-09T01:56:01.664Z,4.03
2018-07-09T01:58:30.361Z,3.83
2018-07-09T02:00:59.076Z,3.80
2018-07-09T02:03:27.681Z,4.40
2018-07-09T02:05:56.461Z,4.42
2018-07-09T02:08:25.170Z,4.37
2018-07-09T02:10:55.821Z,4.17
2018-07-09T02:13:24.576Z,4.00
2018-07-09T02:15:53.326Z,3.70
2018-07-09T02:18:21.983Z,3.95
2018-07-09T02:20:50.840Z,3.83
2018-07-09T02:23:21.522Z,4.17
2018-07-09T02:25:51.350Z,3.65
2018-07-09T02:28:20.408Z,4.10
2018-07-09T02:30:49.435Z,4.03
2018-07-09T02:33:18.110Z,3.95
2018-07-09T02:35:46.812Z,3.77
2018-07-09T02:38:19.775Z,4.33
2018-07-09T02:40:49.147Z,3.87
2018-07-09T02:43:20.988Z,3.75
2018-07-09T02:45:50.816Z,3.90
2018-07-09T02:48:19.461Z,3.90
2018-07-09T02:50:48.177Z,3.55
2018-07-09T02:53:17.014Z,3.80
2018-07-09T02:55:45.828Z,3.50
2018-07-09T02:58:14.574Z,3.60
2018-07-09T03:00:43.331Z,3.95
2018-07-09T03:03:11.977Z,4.03
2018-07-09T03:05:45.315Z,3.55
2018-07-09T03:08:13.972Z,4.42
2018-07-09T03:10:42.686Z,3.90
2018-07-09T03:13:11.365Z,3.90
2018-07-09T03:15:40.084Z,4.30
2018-07-09T03:18:09.757Z,3.67
2018-07-09T03:20:38.498Z,3.90
2018-07-09T03:23:08.391Z,3.67
2018-07-09T03:25:37.109Z,3.77
2018-07-09T03:28:09.786Z,4.75
2018-07-09T03:30:38.437Z,3.87
2018-07-09T03:33:07.050Z,4.25
2018-07-09T03:35:36.332Z,4.25
2018-07-09T03:38:06.024Z,3.98
2018-07-09T03:40:39.064Z,4.47
2018-07-09T03:43:08.552Z,4.22
2018-07-09T03:45:37.309Z,4.40
2018-07-09T03:48:06.259Z,4.50
2018-07-09T03:50:35.136Z,4.67
2018-07-09T03:53:04.763Z,4.15
2018-07-09T03:55:33.428Z,4.00
2018-07-09T03:58:02.086Z,4.20
2018-07-09T04:00:31.945Z,3.87
2018-07-09T04:03:01.307Z,4.10
2018-07-09T04:05:32.047Z,4.35
2018-07-09T04:08:00.672Z,4.33
2018-07-09T04:10:29.389Z,4.28
2018-07-09T04:12:59.106Z,4.13
2018-07-09T04:15:28.825Z,4.05
2018-07-09T04:17:57.460Z,4.28
2018-07-09T04:20:26.286Z,4.00
2018-07-09T04:22:55.064Z,4.00
2018-07-09T04:25:23.746Z,4.10
2018-07-09T04:27:53.486Z,3.92
2018-07-09T04:30:23.189Z,4.15
2018-07-09T04:32:52.908Z,3.90
2018-07-09T04:35:21.677Z,3.60
2018-07-09T04:37:51.480Z,3.75
2018-07-09T04:40:21.242Z,3.47
2018-07-09T04:42:49.927Z,3.40
2018-07-09T04:45:18.707Z,3.45
2018-07-09T04:47:48.175Z,3.50
2018-07-09T04:50:18.042Z,3.58
2018-07-09T04:52:47.717Z,3.57
2018-07-09T04:55:18.911Z,3.10
2018-07-09T04:57:48.644Z,3.35
2018-07-09T05:00:18.354Z,3.17
2018-07-09T05:02:47.492Z,3.15
2018-07-09T05:05:16.326Z,3.42
2018-07-09T05:07:44.775Z,2.77
2018-07-09T05:10:13.765Z,3.47
2018-07-09T05:12:42.550Z,3.12
2018-07-09T05:15:12.530Z,3.10
2018-07-09T05:17:41.494Z,2.77
2018-07-09T05:20:11.568Z,2.98
2018-07-09T05:22:40.304Z,3.10
2018-07-09T05:25:09.120Z,2.98
2018-07-09T05:27:37.895Z,3.12
2018-07-09T05:30:07.597Z,3.20
2018-07-09T05:32:36.507Z,2.60
2018-07-09T05:35:07.905Z,2.37
2018-07-09T05:37:38.533Z,2.27
2018-07-09T05:40:08.159Z,2.90
2018-07-09T05:42:37.840Z,2.85
2018-07-09T05:45:07.190Z,2.80
2018-07-09T05:47:36.342Z,2.90
2018-07-09T05:50:05.305Z,3.02
2018-07-09T05:52:34.911Z,3.40
2018-07-09T05:55:08.879Z,3.20
2018-07-09T05:57:37.779Z,3.50
2018-07-09T06:00:06.621Z,3.30
2018-07-09T06:02:35.543Z,3.52
2018-07-09T06:05:04.533Z,3.50
2018-07-09T06:07:33.382Z,3.75
2018-07-09T06:10:03.303Z,3.70
2018-07-09T06:12:32.214Z,3.67
2018-07-09T06:15:01.038Z,3.50
2018-07-09T06:17:30.656Z,3.70
2018-07-09T06:20:00.166Z,4.17
2018-07-09T06:22:33.223Z,4.50
2018-07-09T06:25:02.045Z,3.83
2018-07-09T06:27:35.601Z,4.50
2018-07-09T06:30:04.526Z,4.30
2018-07-09T06:32:36.998Z,4.30
2018-07-09T06:35:05.698Z,4.20
2018-07-09T06:37:34.588Z,4.12
2018-07-09T06:40:03.343Z,3.97
2018-07-09T06:42:33.301Z,3.87
2018-07-09T06:45:02.100Z,4.12
2018-07-09T06:47:30.879Z,4.13
2018-07-09T06:50:00.303Z,3.65
2018-07-09T06:52:28.932Z,4.17
2018-07-09T06:54:57.778Z,4.00
2018-07-09T06:57:26.493Z,4.20
2018-07-09T06:59:55.247Z,3.65
2018-07-09T07:02:24.047Z,3.67
2018-07-09T07:04:52.853Z,4.03
2018-07-09T07:07:21.560Z,3.67
2018-07-09T07:09:50.418Z,3.70
2018-07-09T07:12:19.322Z,3.90
2018-07-09T07:14:48.073Z,3.83
2018-07-09T07:17:16.871Z,3.92
2018-07-09T07:19:45.624Z,4.20
2018-07-09T07:22:14.648Z,3.87
2018-07-09T07:24:43.558Z,3.90
2018-07-09T07:27:14.748Z,3.70
2018-07-09T07:29:43.514Z,3.85
2018-07-09T07:32:12.361Z,4.17
2018-07-09T07:34:41.195Z,3.80
2018-07-09T07:37:11.055Z,3.73
2018-07-09T07:39:39.885Z,4.47
2018-07-09T07:42:10.576Z,4.50
2018-07-09T07:44:39.603Z,4.80
2018-07-09T07:47:08.594Z,4.75
2018-07-09T07:49:41.316Z,4.33
2018-07-09T07:52:11.095Z,4.50
2018-07-09T07:54:40.111Z,4.83
2018-07-09T07:57:09.055Z,4.67
2018-07-09T07:59:37.856Z,4.80
2018-07-09T08:02:06.643Z,4.80
2018-07-09T08:04:35.340Z,4.67
2018-07-09T08:07:05.067Z,4.65
2018-07-09T08:09:33.899Z,4.85
2018-07-09T08:12:59.661Z,4.75
2018-07-09T08:14:31.426Z,5.37
2018-07-09T08:17:00.131Z,5.35
2018-07-09T08:19:29.825Z,6.37
2018-07-09T08:21:58.635Z,6.03
2018-07-09T08:24:27.393Z,6.10
2018-07-09T08:29:03.743Z,6.72
2018-07-09T08:31:32.603Z,6.60
2018-07-09T08:34:01.730Z,6.80
2018-07-09T08:36:33.612Z,6.62
2018-07-09T08:39:03.448Z,6.97
2018-07-09T08:41:32.908Z,6.62
2018-07-09T08:44:05.851Z,6.67
2018-07-09T08:46:35.579Z,6.75
2018-07-09T08:49:06.331Z,6.30
2018-07-09T08:51:36.125Z,6.42
2018-07-09T08:54:07.088Z,6.42
2018-07-09T08:56:35.886Z,6.97
2018-07-09T08:59:06.698Z,6.53
2018-07-09T09:01:35.370Z,6.60
2018-07-09T09:04:04.278Z,7.13
2018-07-09T09:06:33.459Z,6.50
2018-07-09T09:09:03.803Z,6.45
2018-07-09T09:11:32.559Z,6.60
2018-07-09T09:14:03.356Z,6.53
2018-07-09T09:16:34.557Z,5.93
2018-07-09T09:19:03.918Z,6.50
2018-07-09T09:21:32.613Z,6.45
2018-07-09T09:24:02.312Z,6.03
2018-07-09T09:26:31.992Z,6.12
2018-07-09T09:29:00.648Z,6.40
2018-07-09T09:31:29.309Z,6.78
2018-07-09T09:33:58.044Z,6.25
2018-07-09T09:36:26.759Z,6.80
2018-07-09T09:38:55.504Z,6.60
2018-07-09T09:41:25.174Z,6.50
2018-07-09T09:43:53.960Z,6.13
2018-07-09T09:46:22.651Z,6.95
2018-07-09T09:48:51.357Z,7.05
2018-07-09T09:51:21.124Z,7.08
2018-07-09T09:53:49.785Z,6.72
2018-07-09T09:56:19.501Z,7.40
2018-07-09T09:58:49.208Z,7.37
2018-07-09T10:01:17.940Z,7.37
2018-07-09T10:03:46.676Z,7.72
2018-07-09T10:06:15.333Z,7.40
2018-07-09T10:08:43.969Z,7.30
2018-07-09T10:11:14.669Z,7.00
2018-07-09T10:13:43.386Z,6.72
2018-07-09T10:16:15.429Z,6.28
2018-07-09T10:18:44.084Z,6.35
2018-07-09T10:21:12.914Z,6.40
2018-07-09T10:23:41.734Z,5.72
2018-07-09T10:26:10.338Z,6.40
2018-07-09T10:28:40.049Z,5.97
2018-07-09T10:31:08.779Z,5.70
2018-07-09T10:33:37.450Z,5.58
2018-07-09T10:36:06.272Z,5.37
2018-07-09T10:38:34.982Z,4.80
2018-07-09T10:41:03.700Z,4.90
2018-07-09T10:43:32.407Z,5.30
2018-07-09T10:46:05.615Z,5.00
2018-07-09T10:48:34.338Z,4.90
2018-07-09T10:51:13.869Z,4.53
2018-07-09T10:53:54.156Z,4.12
2018-07-09T10:56:25.685Z,4.47
2018-07-09T10:58:54.344Z,3.85
2018-07-09T11:01:23.046Z,4.00
2018-07-09T11:03:51.806Z,4.03
2018-07-09T11:06:21.451Z,3.40
2018-07-09T11:08:50.172Z,3.62
2018-07-09T11:11:19.942Z,3.50
2018-07-09T11:13:48.321Z,3.08
2018-07-09T11:16:19.176Z,3.40
2018-07-09T11:18:48.843Z,3.60
2018-07-09T11:21:24.174Z,3.30
2018-07-09T11:23:52.934Z,3.03
2018-07-09T11:26:21.592Z,3.00
2018-07-09T11:28:50.244Z,3.00
2018-07-09T11:31:18.911Z,2.60
2018-07-09T11:33:49.429Z,2.53
2018-07-09T11:36:18.926Z,3.12
2018-07-09T11:38:49.039Z,3.45
2018-07-09T11:41:17.920Z,3.40
2018-07-09T11:43:48.035Z,2.90
2018-07-09T11:46:18.817Z,2.90
2018-07-09T11:48:47.520Z,2.90
2018-07-09T11:51:16.401Z,2.50
2018-07-09T11:53:45.155Z,3.20
2018-07-09T11:56:14.986Z,2.83
2018-07-09T11:58:43.913Z,2.08
2018-07-09T12:01:14.340Z,2.72
2018-07-09T12:03:43.212Z,3.45
2018-07-09T12:06:14.327Z,2.95
2018-07-09T12:08:44.522Z,2.80
2018-07-09T12:11:13.252Z,2.92
2018-07-09T12:13:41.945Z,2.80
2018-07-09T12:16:10.626Z,2.80
2018-07-09T12:18:40.337Z,2.60
2018-07-09T12:21:10.068Z,2.52
2018-07-09T12:23:38.800Z,2.67
2018-07-09T12:26:07.530Z,2.42
2018-07-09T12:28:36.335Z,1.80
2018-07-09T12:31:06.081Z,2.05
2018-07-09T12:33:34.772Z,2.20
2018-07-09T12:36:03.663Z,2.30
2018-07-09T12:38:32.372Z,1.90
2018-07-09T12:41:01.034Z,2.12
2018-07-09T12:43:29.763Z,1.90
2018-07-09T12:45:58.530Z,1.95
2018-07-09T12:48:27.324Z,2.20
2018-07-09T12:50:56.065Z,2.17
2018-07-09T12:53:28.132Z,2.20
2018-07-09T12:55:56.973Z,2.10
2018-07-09T12:58:25.747Z,2.00
2018-07-09T13:00:54.578Z,2.20
2018-07-09T13:03:23.420Z,2.20
2018-07-09T13:05:53.146Z,2.00
2018-07-09T13:08:21.902Z,2.17
2018-07-09T13:10:50.751Z,2.50
2018-07-09T13:13:19.873Z,2.40
2018-07-09T13:16:55.768Z,1.87
2018-07-09T13:19:24.519Z,1.95
2018-07-09T13:21:53.218Z,2.20
2018-07-09T13:24:22.141Z,1.82
2018-07-09T13:26:51.898Z,2.12
2018-07-09T13:29:22.724Z,1.92
2018-07-09T13:31:51.472Z,1.85
2018-07-09T13:34:21.158Z,2.00
2018-07-09T13:36:49.980Z,2.08
2018-07-09T13:39:18.795Z,1.98
2018-07-09T13:41:47.652Z,1.90
2018-07-09T13:44:18.703Z,2.20
2018-07-09T13:46:47.546Z,2.20
2018-07-09T13:49:16.388Z,1.90
2018-07-09T13:52:14.953Z,2.00
2018-07-09T13:54:45.805Z,2.00
2018-07-09T13:57:14.573Z,1.80
2018-07-09T13:59:43.231Z,2.22
2018-07-09T14:02:11.929Z,1.65
2018-07-09T14:04:40.681Z,2.02
2018-07-09T14:07:09.414Z,1.80
2018-07-09T14:09:38.148Z,1.90
2018-07-09T14:12:07.914Z,1.95
2018-07-09T14:14:36.663Z,1.90
2018-07-09T14:17:05.385Z,1.92
2018-07-09T14:20:41.322Z,1.92
2018-07-09T14:23:11.215Z,1.80
2018-07-09T14:25:40.130Z,1.82
2018-07-09T14:28:08.751Z,1.80
2018-07-09T14:30:37.564Z,1.90
2018-07-09T14:33:07.524Z,1.73
2018-07-09T14:35:38.255Z,1.70
2018-07-09T14:38:07.023Z,1.60
2018-07-09T14:40:35.698Z,1.60
2018-07-09T14:43:05.441Z,1.57
2018-07-09T14:45:34.103Z,1.70
2018-07-09T14:48:03.822Z,1.60
2018-07-09T14:50:34.508Z,1.62
2018-07-09T14:53:03.192Z,1.60
2018-07-09T14:55:31.897Z,1.82
2018-07-09T14:58:00.639Z,1.75
2018-07-09T15:00:29.359Z,1.80
2018-07-09T15:02:58.029Z,1.85
2018-07-09T15:05:26.829Z,1.70
2018-07-09T15:07:55.521Z,1.70
2018-07-09T15:10:24.219Z,1.80
2018-07-09T15:12:52.975Z,2.00
2018-07-09T15:15:22.714Z,1.50
2018-07-09T15:17:51.416Z,1.40
2018-07-09T15:20:21.198Z,1.73
2018-07-09T15:22:50.848Z,1.67
2018-07-09T15:25:20.759Z,1.90
2018-07-09T15:27:49.483Z,1.70
2018-07-09T15:30:20.160Z,1.60
2018-07-09T15:32:49.905Z,1.60
2018-07-09T15:35:18.612Z,1.60
2018-07-09T15:37:47.280Z,1.60
2018-07-09T15:40:16.002Z,1.47
2018-07-09T15:42:44.677Z,1.40
2018-07-09T15:45:13.415Z,1.50
2018-07-09T15:47:46.161Z,1.40
2018-07-09T15:50:14.855Z,1.30
2018-07-09T15:52:43.578Z,1.30
2018-07-09T15:55:12.259Z,1.52
2018-07-09T15:57:40.922Z,1.50
2018-07-09T16:00:10.746Z,1.40
2018-07-09T16:02:43.472Z,1.50
2018-07-09T16:05:13.175Z,1.52
2018-07-09T16:07:41.887Z,1.70
2018-07-09T16:10:10.603Z,1.50
2018-07-09T16:12:39.228Z,1.42
2018-07-09T16:15:07.921Z,1.40
2018-07-09T16:17:37.782Z,1.42
2018-07-09T16:20:07.609Z,1.42
2018-07-09T16:22:36.418Z,1.72
2018-07-09T16:25:05.200Z,1.50
2018-07-09T16:27:33.996Z,1.60
2018-07-09T16:30:03.759Z,1.67
2018-07-09T16:32:32.555Z,1.32
2018-07-09T16:35:01.230Z,1.40
2018-07-09T16:37:29.983Z,1.50
2018-07-09T16:39:58.707Z,1.72
2018-07-09T16:42:28.447Z,1.20
2018-07-09T16:44:57.066Z,1.40
2018-07-09T16:47:25.811Z,1.30
2018-07-09T16:49:54.457Z,1.47
2018-07-09T16:52:23.164Z,1.37
2018-07-09T16:54:52.957Z,1.62
2018-07-09T16:57:22.598Z,1.40
2018-07-09T16:59:51.336Z,1.30
2018-07-09T17:02:19.652Z,1.40
2018-07-09T17:04:48.400Z,1.30
2018-07-09T17:07:20.864Z,1.57
2018-07-09T17:09:50.615Z,1.40
2018-07-09T17:12:19.322Z,1.47
2018-07-09T17:14:48.090Z,1.67
2018-07-09T17:17:16.782Z,1.20
2018-07-09T17:19:45.166Z,1.32
2018-07-09T17:22:14.876Z,1.22
2018-07-09T17:24:43.517Z,1.50
2018-07-09T17:27:12.311Z,1.70
2018-07-09T17:29:40.967Z,1.32
2018-07-09T17:32:10.756Z,1.60
2018-07-09T17:34:39.355Z,1.57
2018-07-09T17:37:08.016Z,1.30
2018-07-09T17:39:36.694Z,1.00
2018-07-09T17:42:05.408Z,1.60
2018-07-09T17:44:36.444Z,1.40
2018-07-09T17:47:05.182Z,1.62
2018-07-09T17:49:33.897Z,1.70
2018-07-09T17:52:03.739Z,1.57
2018-07-09T17:54:32.433Z,1.20
2018-07-09T17:57:02.129Z,1.60
2018-07-09T17:59:34.876Z,1.70
2018-07-09T18:02:03.553Z,1.60
2018-07-09T18:04:32.280Z,1.60
2018-07-09T18:07:02.075Z,1.40
2018-07-09T18:09:31.207Z,1.50
2018-07-09T18:12:01.001Z,1.55
2018-07-09T18:14:29.849Z,1.53
2018-07-09T18:16:58.627Z,1.30
2018-07-09T18:19:27.416Z,1.40
2018-07-09T18:22:01.149Z,1.80
2018-07-09T18:24:29.966Z,1.92
2018-07-09T18:26:59.843Z,1.70
2018-07-09T18:29:29.137Z,1.70
2018-07-09T18:31:59.006Z,1.63
2018-07-09T18:34:28.835Z,1.80
2018-07-09T18:37:00.227Z,1.72
2018-07-09T18:39:30.981Z,2.12
2018-07-09T18:41:59.704Z,1.70
2018-07-09T18:44:30.423Z,2.08
2018-07-09T18:47:00.120Z,2.00
2018-07-09T18:49:28.774Z,2.12
2018-07-09T18:51:57.512Z,2.30
2018-07-09T18:54:26.166Z,2.55
2018-07-09T18:56:54.867Z,2.08
2018-07-09T18:59:23.590Z,2.12
2018-07-09T19:01:53.313Z,2.27
2018-07-09T19:04:22.152Z,2.40
2018-07-09T19:07:00.474Z,2.50
2018-07-09T19:09:30.090Z,3.10
2018-07-09T19:12:00.810Z,2.90
2018-07-09T19:14:34.220Z,3.10
2018-07-09T19:18:17.601Z,3.02
2018-07-09T19:21:22.107Z,3.17
2018-07-09T19:23:49.610Z,3.27
2018-07-09T19:26:17.028Z,2.95
2018-07-09T19:28:44.532Z,3.00
2018-07-09T19:31:12.039Z,2.62
2018-07-09T19:33:40.836Z,2.50
2018-07-09T19:36:08.627Z,2.67
2018-07-09T19:38:37.644Z,2.52
2018-07-09T19:41:05.427Z,2.80
2018-07-09T19:43:32.827Z,2.40
2018-07-09T19:46:00.450Z,2.08
2018-07-09T19:48:27.793Z,2.30
2018-07-09T19:50:55.230Z,2.42
2018-07-09T19:53:22.622Z,2.00
2018-07-09T19:55:50.062Z,2.50
2018-07-09T19:58:17.513Z,1.95
2018-07-09T20:00:45.129Z,2.35
2018-07-09T20:03:12.513Z,2.50
2018-07-09T20:05:39.972Z,2.50
2018-07-09T20:08:08.031Z,2.37
2018-07-09T20:10:40.626Z,2.40
2018-07-09T20:13:14.324Z,2.17
2018-07-09T20:15:47.000Z,2.30
2018-07-09T20:18:15.412Z,2.23
2018-07-09T20:20:44.479Z,2.33
2018-07-09T20:23:11.883Z,2.10
2018-07-09T20:25:39.373Z,2.50
2018-07-09T20:28:07.715Z,2.30
2018-07-09T20:30:35.182Z,2.17
2018-07-09T20:33:03.574Z,2.50
2018-07-09T20:35:30.996Z,2.30
2018-07-09T20:37:58.467Z,2.50
2018-07-09T20:40:25.887Z,2.80
2018-07-09T20:42:53.645Z,2.95
2018-07-09T20:45:22.129Z,3.07
2018-07-09T20:47:49.562Z,3.20
2018-07-09T20:50:17.888Z,2.80
2018-07-09T20:52:45.330Z,2.83
2018-07-09T20:55:12.805Z,2.50
2018-07-09T20:57:40.219Z,2.85
2018-07-09T21:00:07.661Z,2.72
2018-07-09T21:02:35.150Z,3.17
2018-07-09T21:05:03.518Z,2.60
2018-07-09T21:07:31.001Z,2.92
2018-07-09T21:09:59.348Z,2.70
2018-07-09T21:12:26.808Z,3.12
2018-07-09T21:14:54.237Z,3.12
2018-07-09T21:17:22.635Z,3.65
2018-07-09T21:19:50.045Z,2.87
2018-07-09T21:22:17.463Z,3.05
2018-07-09T21:24:45.804Z,3.05
2018-07-09T21:27:13.235Z,2.67
2018-07-09T21:29:40.682Z,2.95
2018-07-09T21:32:09.140Z,3.10
2018-07-09T21:34:36.624Z,3.30
2018-07-09T21:37:04.125Z,3.42
2018-07-09T21:39:32.505Z,3.42
2018-07-09T21:41:59.941Z,3.20
2018-07-09T21:44:27.367Z,3.67
2018-07-09T21:46:54.795Z,3.50
2018-07-09T21:49:22.246Z,3.35
2018-07-09T21:51:49.731Z,3.60
2018-07-09T21:54:17.336Z,3.70
2018-07-09T21:56:44.782Z,3.67
2018-07-09T21:59:14.164Z,3.70
2018-07-09T22:01:45.506Z,3.67
2018-07-09T22:04:16.855Z,3.97
2018-07-09T22:06:46.277Z,3.60
2018-07-09T22:09:13.665Z,3.85
2018-07-09T22:11:41.074Z,3.70
2018-07-09T22:14:08.512Z,4.03
2018-07-09T22:16:37.908Z,4.05
2018-07-09T22:19:05.501Z,3.90
2018-07-09T22:21:32.936Z,3.95
2018-07-09T22:24:01.409Z,4.10
2018-07-09T22:26:28.857Z,3.77
2018-07-09T22:28:56.365Z,4.08
2018-07-09T22:31:25.163Z,4.28
2018-07-09T22:33:56.954Z,3.80
2018-07-09T22:36:25.666Z,4.47
2018-07-09T22:38:55.405Z,4.00
2018-07-09T22:41:24.265Z,4.13
2018-07-09T22:44:27.889Z,4.20
2018-07-09T22:46:56.671Z,3.98
2018-07-09T22:49:25.455Z,4.00
2018-07-09T22:51:54.049Z,3.90
2018-07-09T22:54:22.693Z,3.67
2018-07-09T22:56:51.344Z,4.47
2018-07-09T22:59:20.058Z,3.83
2018-07-09T23:01:48.752Z,4.03
2018-07-09T23:04:17.455Z,3.80
2018-07-09T23:06:46.171Z,4.40
2018-07-09T23:11:34.682Z,4.37
2018-07-09T23:16:44.750Z,4.15
2018-07-09T23:19:27.440Z,4.00
2018-07-09T23:22:27.232Z,4.40
2018-07-09T23:24:54.671Z,4.30
2018-07-09T23:27:22.079Z,4.40
2018-07-09T23:29:50.463Z,4.00
2018-07-09T23:32:18.032Z,4.40
2018-07-09T23:34:45.485Z,4.55
2018-07-09T23:37:12.892Z,4.40
2018-07-09T23:39:40.345Z,3.92
2018-07-09T23:42:07.837Z,4.28
2018-07-09T23:44:35.307Z,4.03
2018-07-09T23:47:02.663Z,4.17
2018-07-09T23:49:30.062Z,4.40
2018-07-09T23:51:57.482Z,4.20
2018-07-09T23:54:25.832Z,4.20
2018-07-09T23:59:06.957Z,4.13
