createdAt,value
2019-03-28T00:01:13.092Z,7.40
2019-03-28T00:03:41.990Z,7.30
2019-03-28T00:06:10.973Z,7.30
2019-03-28T00:08:39.943Z,7.30
2019-03-28T00:11:09.773Z,7.30
2019-03-28T00:14:10.227Z,7.30
2019-03-28T00:16:39.208Z,7.30
2019-03-28T00:19:08.629Z,7.40
2019-03-28T00:21:37.727Z,7.40
2019-03-28T00:24:17.327Z,7.40
2019-03-28T00:26:46.223Z,7.40
2019-03-28T00:29:15.088Z,7.40
2019-03-28T00:31:44.041Z,7.40
2019-03-28T00:34:12.961Z,7.40
2019-03-28T00:36:42.174Z,7.50
2019-03-28T00:39:11.356Z,7.50
2019-03-28T00:41:40.296Z,7.40
2019-03-28T00:44:09.280Z,7.40
2019-03-28T00:46:38.231Z,7.40
2019-03-28T00:49:07.261Z,7.40
2019-03-28T00:51:36.205Z,7.50
2019-03-28T00:54:05.161Z,7.40
2019-03-28T00:56:45.214Z,7.40
2019-03-28T00:59:04.644Z,7.40
2019-03-28T01:01:33.667Z,7.40
2019-03-28T01:04:02.752Z,7.40
2019-03-28T01:06:32.204Z,7.40
2019-03-28T01:09:04.076Z,7.30
2019-03-28T01:11:32.252Z,7.20
2019-03-28T01:14:01.291Z,7.10
2019-03-28T01:16:30.227Z,7.00
2019-03-28T01:18:59.113Z,7.00
2019-03-28T01:21:28.121Z,7.10
2019-03-28T01:23:57.015Z,7.20
2019-03-28T01:26:26.061Z,7.10
2019-03-28T01:28:55.009Z,7.10
2019-03-28T01:31:24.156Z,7.00
2019-03-28T01:33:53.057Z,7.00
2019-03-28T01:36:22.141Z,7.00
2019-03-28T01:38:51.043Z,7.00
2019-03-28T01:41:20.262Z,7.10
2019-03-28T01:43:49.162Z,7.20
2019-03-28T01:46:18.292Z,7.10
2019-03-28T01:48:47.484Z,7.10
2019-03-28T01:51:16.491Z,7.10
2019-03-28T01:53:45.466Z,7.00
2019-03-28T01:56:14.356Z,6.90
2019-03-28T01:58:43.301Z,6.80
2019-03-28T02:01:12.291Z,6.70
2019-03-28T02:03:41.212Z,6.60
2019-03-28T02:06:10.114Z,6.60
2019-03-28T02:08:39.187Z,6.70
2019-03-28T02:11:08.064Z,6.60
2019-03-28T02:13:37.023Z,6.70
2019-03-28T02:16:05.965Z,6.70
2019-03-28T02:18:34.888Z,6.70
2019-03-28T02:21:03.942Z,6.70
2019-03-28T02:23:33.384Z,6.70
2019-03-28T02:26:02.450Z,6.70
2019-03-28T02:28:31.355Z,6.70
2019-03-28T02:31:00.291Z,6.70
2019-03-28T02:33:29.224Z,6.70
2019-03-28T02:35:58.571Z,6.70
2019-03-28T02:38:27.458Z,6.70
2019-03-28T02:40:56.400Z,6.60
2019-03-28T02:43:25.305Z,6.50
2019-03-28T02:45:54.850Z,6.60
2019-03-28T02:48:23.935Z,6.50
2019-03-28T02:50:52.913Z,6.60
2019-03-28T02:53:21.859Z,6.60
2019-03-28T02:55:51.515Z,6.60
2019-03-28T02:58:20.409Z,6.70
2019-03-28T03:00:49.305Z,6.90
2019-03-28T03:03:18.424Z,6.90
2019-03-28T03:05:47.387Z,6.90
2019-03-28T03:08:16.317Z,6.90
2019-03-28T03:10:45.219Z,6.80
2019-03-28T03:13:14.299Z,6.70
2019-03-28T03:15:43.252Z,6.70
2019-03-28T03:18:13.222Z,6.60
2019-03-28T03:20:42.255Z,6.60
2019-03-28T03:23:11.150Z,6.60
2019-03-28T03:25:40.140Z,6.50
2019-03-28T03:28:09.080Z,6.40
2019-03-28T03:30:37.974Z,6.40
2019-03-28T03:33:08.908Z,6.50
2019-03-28T03:35:37.557Z,6.50
2019-03-28T03:38:06.507Z,6.50
2019-03-28T03:40:35.558Z,6.40
2019-03-28T03:43:04.522Z,6.40
2019-03-28T03:45:33.450Z,6.40
2019-03-28T03:48:02.406Z,6.30
2019-03-28T03:50:31.385Z,6.20
2019-03-28T03:53:00.490Z,6.20
2019-03-28T03:55:29.425Z,6.20
2019-03-28T03:58:14.485Z,6.20
2019-03-28T04:00:32.228Z,6.10
2019-03-28T04:03:02.988Z,6.00
2019-03-28T04:05:32.576Z,5.70
2019-03-28T04:08:01.523Z,5.60
2019-03-28T04:10:30.404Z,5.60
2019-03-28T04:12:59.415Z,5.60
2019-03-28T04:15:28.345Z,5.60
2019-03-28T04:17:57.408Z,5.60
2019-03-28T04:20:26.329Z,5.70
2019-03-28T04:22:55.264Z,5.60
2019-03-28T04:25:24.167Z,5.70
2019-03-28T04:27:53.115Z,5.80
2019-03-28T04:30:22.682Z,5.90
2019-03-28T04:32:51.955Z,6.00
2019-03-28T04:35:20.903Z,6.00
2019-03-28T04:37:49.782Z,6.10
2019-03-28T04:40:19.050Z,6.00
2019-03-28T04:42:47.936Z,6.00
2019-03-28T04:45:17.028Z,6.00
2019-03-28T04:47:45.908Z,5.90
2019-03-28T04:50:14.838Z,5.90
2019-03-28T04:52:43.888Z,5.90
2019-03-28T04:55:13.013Z,5.90
2019-03-28T04:57:41.946Z,5.80
2019-03-28T05:00:11.888Z,5.70
2019-03-28T05:02:40.985Z,5.60
2019-03-28T05:05:09.874Z,5.60
2019-03-28T05:07:38.847Z,5.70
2019-03-28T05:10:11.600Z,5.60
2019-03-28T05:12:40.549Z,5.50
2019-03-28T05:15:10.455Z,5.50
2019-03-28T05:17:40.356Z,5.60
2019-03-28T05:20:12.800Z,5.70
2019-03-28T05:22:40.518Z,5.70
2019-03-28T05:25:09.705Z,5.70
2019-03-28T05:27:38.553Z,5.80
2019-03-28T05:30:10.862Z,5.70
2019-03-28T05:32:39.764Z,5.50
2019-03-28T05:35:08.748Z,5.40
2019-03-28T05:37:37.941Z,5.40
2019-03-28T05:40:07.251Z,5.40
2019-03-28T05:42:36.193Z,5.50
2019-03-28T05:45:09.201Z,5.50
2019-03-28T05:47:38.273Z,5.40
2019-03-28T05:50:07.556Z,5.40
2019-03-28T05:52:36.505Z,5.40
2019-03-28T05:55:07.258Z,5.40
2019-03-28T05:57:36.146Z,5.30
2019-03-28T06:00:06.962Z,5.20
2019-03-28T06:02:35.957Z,5.00
2019-03-28T06:05:06.719Z,5.00
2019-03-28T06:07:36.633Z,4.90
2019-03-28T06:10:08.343Z,4.90
2019-03-28T06:12:37.295Z,4.90
2019-03-28T06:15:07.740Z,4.90
2019-03-28T06:17:37.013Z,4.90
2019-03-28T06:20:07.511Z,4.90
2019-03-28T06:22:36.497Z,4.90
2019-03-28T06:25:06.353Z,5.00
2019-03-28T06:27:35.506Z,5.20
2019-03-28T06:30:06.808Z,5.30
2019-03-28T06:32:42.726Z,5.50
2019-03-28T06:35:07.435Z,5.60
2019-03-28T06:37:41.307Z,5.80
2019-03-28T06:40:10.747Z,5.90
2019-03-28T06:42:40.651Z,6.10
2019-03-28T06:45:11.061Z,6.20
2019-03-28T06:47:41.787Z,6.30
2019-03-28T06:50:11.631Z,6.60
2019-03-28T06:52:42.540Z,6.80
2019-03-28T06:55:13.274Z,6.70
2019-03-28T06:57:43.470Z,6.60
2019-03-28T07:00:14.560Z,6.80
2019-03-28T07:02:45.331Z,7.00
2019-03-28T07:05:16.789Z,7.10
2019-03-28T07:07:47.172Z,7.20
2019-03-28T07:10:17.855Z,7.20
2019-03-28T07:12:48.507Z,7.40
2019-03-28T07:15:18.889Z,7.30
2019-03-28T07:17:48.976Z,7.40
2019-03-28T07:20:18.555Z,7.50
2019-03-28T07:22:47.656Z,7.40
2019-03-28T07:25:20.825Z,7.40
2019-03-28T07:27:50.898Z,7.20
2019-03-28T07:30:21.927Z,7.10
2019-03-28T07:32:50.997Z,7.10
2019-03-28T07:35:19.916Z,7.10
2019-03-28T07:37:48.872Z,7.10
2019-03-28T07:40:18.774Z,7.10
2019-03-28T07:42:47.887Z,7.20
2019-03-28T07:45:17.099Z,7.30
2019-03-28T07:47:46.075Z,7.40
2019-03-28T07:50:15.354Z,7.60
2019-03-28T07:52:44.571Z,7.70
2019-03-28T07:55:16.324Z,8.00
2019-03-28T07:57:44.602Z,8.10
2019-03-28T08:00:14.524Z,8.30
2019-03-28T08:02:43.614Z,8.50
2019-03-28T08:05:12.845Z,8.70
2019-03-28T08:07:45.184Z,8.70
2019-03-28T08:10:12.798Z,8.70
2019-03-28T08:12:41.842Z,8.70
2019-03-28T08:15:11.342Z,8.70
2019-03-28T08:17:40.224Z,8.70
2019-03-28T08:20:13.129Z,8.90
2019-03-28T08:22:42.102Z,9.00
2019-03-28T08:25:13.089Z,9.20
2019-03-28T08:27:42.762Z,9.50
2019-03-28T08:30:18.728Z,9.80
2019-03-28T08:32:43.122Z,9.90
2019-03-28T08:35:13.635Z,10.20
2019-03-28T08:37:43.609Z,10.50
2019-03-28T08:40:15.447Z,10.70
2019-03-28T08:42:44.414Z,10.60
2019-03-28T08:45:13.414Z,10.40
2019-03-28T08:47:42.447Z,10.40
2019-03-28T08:50:11.574Z,10.50
2019-03-28T08:52:40.562Z,10.80
2019-03-28T08:55:10.392Z,11.10
2019-03-28T08:57:39.368Z,11.40
2019-03-28T09:00:10.267Z,11.80
2019-03-28T09:02:39.451Z,12.10
2019-03-28T09:05:08.920Z,12.30
2019-03-28T09:07:37.812Z,12.60
2019-03-28T09:10:08.899Z,12.80
2019-03-28T09:12:37.947Z,13.10
2019-03-28T09:15:08.764Z,13.70
2019-03-28T09:17:37.919Z,14.00
2019-03-28T09:20:08.404Z,14.20
2019-03-28T09:22:39.015Z,14.40
2019-03-28T09:25:08.118Z,14.20
2019-03-28T09:27:37.076Z,14.30
2019-03-28T09:30:08.646Z,14.70
2019-03-28T09:32:37.691Z,15.10
2019-03-28T09:35:10.132Z,16.00
2019-03-28T09:37:39.222Z,16.40
2019-03-28T09:40:08.404Z,16.10
2019-03-28T09:42:37.368Z,16.60
2019-03-28T09:45:07.895Z,16.80
2019-03-28T09:47:36.785Z,17.00
2019-03-28T09:50:07.360Z,17.30
2019-03-28T09:52:36.240Z,17.20
2019-03-28T09:55:06.387Z,17.20
2019-03-28T09:57:35.330Z,17.10
2019-03-28T10:00:10.519Z,16.70
2019-03-28T10:02:39.590Z,16.70
2019-03-28T10:05:09.302Z,16.70
2019-03-28T10:07:38.589Z,16.70
2019-03-28T10:10:09.339Z,16.60
2019-03-28T10:12:38.505Z,17.00
2019-03-28T10:15:08.344Z,17.20
2019-03-28T10:17:37.396Z,17.00
2019-03-28T10:20:08.987Z,16.90
2019-03-28T10:22:38.220Z,16.80
2019-03-28T10:25:12.309Z,16.60
2019-03-28T10:27:39.676Z,16.30
2019-03-28T10:30:09.179Z,16.30
2019-03-28T10:32:38.148Z,16.20
2019-03-28T10:35:08.184Z,16.10
2019-03-28T10:37:37.163Z,15.70
2019-03-28T10:40:08.379Z,15.60
2019-03-28T10:42:39.351Z,15.50
2019-03-28T10:45:09.423Z,15.60
2019-03-28T10:47:38.447Z,15.40
2019-03-28T10:50:07.739Z,15.30
2019-03-28T10:52:36.677Z,15.30
2019-03-28T10:55:07.745Z,15.30
2019-03-28T10:57:36.710Z,15.40
2019-03-28T11:00:07.994Z,15.40
2019-03-28T11:02:38.714Z,15.40
2019-03-28T11:05:08.691Z,15.50
2019-03-28T11:07:37.640Z,15.70
2019-03-28T11:10:07.449Z,15.90
2019-03-28T11:12:36.415Z,15.90
2019-03-28T11:15:06.971Z,16.10
2019-03-28T11:17:36.068Z,16.30
2019-03-28T11:20:06.638Z,16.60
2019-03-28T11:22:35.826Z,16.80
2019-03-28T11:25:06.676Z,17.00
2019-03-28T11:27:35.595Z,17.00
2019-03-28T11:30:07.145Z,16.90
2019-03-28T11:32:36.207Z,17.00
2019-03-28T11:35:07.529Z,17.20
2019-03-28T11:37:37.265Z,17.00
2019-03-28T11:40:09.361Z,16.90
2019-03-28T11:42:38.575Z,17.00
2019-03-28T11:45:09.919Z,17.10
2019-03-28T11:47:38.920Z,17.60
2019-03-28T11:50:12.858Z,17.90
2019-03-28T11:52:42.832Z,18.30
2019-03-28T11:55:12.171Z,18.80
2019-03-28T11:57:41.160Z,19.00
2019-03-28T12:00:13.234Z,19.40
2019-03-28T12:02:42.148Z,19.50
2019-03-28T12:05:12.123Z,19.50
2019-03-28T12:07:41.252Z,19.50
2019-03-28T12:10:11.827Z,19.30
2019-03-28T12:12:40.748Z,19.40
2019-03-28T12:15:10.987Z,19.50
2019-03-28T12:17:40.172Z,19.70
2019-03-28T12:20:10.143Z,20.10
2019-03-28T12:22:39.232Z,19.80
2019-03-28T12:25:09.510Z,19.90
2019-03-28T12:27:38.471Z,19.70
2019-03-28T12:30:10.175Z,20.00
2019-03-28T12:32:39.225Z,20.20
2019-03-28T12:35:09.118Z,20.60
2019-03-28T12:37:40.637Z,21.10
2019-03-28T12:40:10.393Z,21.00
2019-03-28T12:42:39.401Z,20.80
2019-03-28T12:45:10.264Z,20.90
2019-03-28T12:47:42.797Z,21.00
2019-03-28T12:50:11.594Z,21.30
2019-03-28T12:52:49.726Z,21.40
2019-03-28T12:55:18.678Z,21.00
2019-03-28T12:57:48.513Z,21.10
2019-03-28T13:00:30.531Z,20.90
2019-03-28T13:02:58.298Z,20.50
2019-03-28T13:05:27.235Z,20.70
2019-03-28T13:07:56.768Z,20.90
2019-03-28T13:10:25.685Z,20.80
2019-03-28T13:12:54.680Z,20.80
2019-03-28T13:15:25.071Z,20.90
2019-03-28T13:17:54.111Z,20.60
2019-03-28T13:20:23.087Z,20.70
2019-03-28T13:22:52.208Z,20.50
2019-03-28T13:25:21.284Z,20.60
2019-03-28T13:27:50.211Z,20.30
2019-03-28T13:30:19.399Z,20.50
2019-03-28T13:32:52.033Z,20.40
2019-03-28T13:35:21.031Z,20.20
2019-03-28T13:37:49.956Z,20.40
2019-03-28T13:40:19.123Z,19.90
2019-03-28T13:42:48.277Z,19.80
2019-03-28T13:45:17.684Z,20.00
2019-03-28T13:47:46.671Z,20.00
2019-03-28T13:50:17.493Z,19.80
2019-03-28T13:52:46.924Z,19.90
2019-03-28T13:55:15.950Z,19.70
2019-03-28T13:57:47.788Z,19.50
2019-03-28T14:00:18.449Z,19.60
2019-03-28T14:02:58.435Z,19.10
2019-03-28T14:05:20.851Z,19.10
2019-03-28T14:07:50.200Z,19.30
2019-03-28T14:10:21.704Z,19.10
2019-03-28T14:12:49.981Z,19.10
2019-03-28T14:15:20.534Z,18.70
2019-03-28T14:17:49.460Z,18.30
2019-03-28T14:20:18.615Z,18.30
2019-03-28T14:22:47.613Z,18.50
2019-03-28T14:25:17.170Z,18.80
2019-03-28T14:27:47.273Z,19.10
2019-03-28T14:30:16.526Z,19.10
2019-03-28T14:32:53.263Z,19.10
2019-03-28T14:35:15.994Z,19.40
2019-03-28T14:37:45.179Z,19.50
2019-03-28T14:40:14.438Z,19.90
2019-03-28T14:42:43.370Z,19.80
2019-03-28T14:45:12.331Z,19.80
2019-03-28T14:47:41.662Z,20.10
2019-03-28T14:50:12.462Z,20.20
2019-03-28T14:52:44.182Z,20.00
2019-03-28T14:55:13.272Z,19.90
2019-03-28T14:57:42.996Z,20.00
2019-03-28T15:00:18.016Z,20.30
2019-03-28T15:02:47.175Z,20.40
2019-03-28T15:05:16.691Z,20.50
2019-03-28T15:07:45.919Z,20.60
2019-03-28T15:10:15.071Z,20.20
2019-03-28T15:12:44.052Z,20.10
2019-03-28T15:15:13.421Z,20.10
2019-03-28T15:17:44.887Z,20.10
2019-03-28T15:20:13.159Z,19.70
2019-03-28T15:22:42.158Z,19.20
2019-03-28T15:25:11.342Z,19.00
2019-03-28T15:27:40.370Z,18.70
2019-03-28T15:30:10.271Z,18.30
2019-03-28T15:32:39.323Z,18.00
2019-03-28T15:35:08.474Z,17.70
2019-03-28T15:37:37.485Z,17.60
2019-03-28T15:40:08.501Z,17.20
2019-03-28T15:42:37.499Z,17.20
2019-03-28T15:45:07.869Z,17.00
2019-03-28T15:47:36.955Z,17.00
2019-03-28T15:50:07.296Z,16.80
2019-03-28T15:52:36.303Z,16.80
2019-03-28T15:55:07.553Z,16.60
2019-03-28T15:57:36.848Z,16.40
2019-03-28T16:00:07.824Z,16.30
2019-03-28T16:02:39.845Z,16.20
2019-03-28T16:05:09.636Z,15.90
2019-03-28T16:07:38.547Z,15.70
2019-03-28T16:10:09.096Z,15.50
2019-03-28T16:12:41.003Z,15.50
2019-03-28T16:15:10.982Z,15.50
2019-03-28T16:17:40.077Z,15.40
2019-03-28T16:20:09.300Z,15.40
2019-03-28T16:22:38.220Z,15.40
2019-03-28T16:25:08.131Z,15.40
2019-03-28T16:27:37.041Z,15.40
2019-03-28T16:30:08.885Z,15.40
2019-03-28T16:32:37.783Z,15.40
2019-03-28T16:35:07.670Z,15.40
2019-03-28T16:37:37.116Z,15.30
2019-03-28T16:40:06.620Z,15.20
2019-03-28T16:42:35.648Z,15.20
2019-03-28T16:45:07.191Z,15.10
2019-03-28T16:47:36.217Z,15.00
2019-03-28T16:50:06.251Z,15.00
2019-03-28T16:52:35.566Z,15.00
2019-03-28T16:55:07.325Z,14.90
2019-03-28T16:57:36.497Z,14.90
2019-03-28T17:00:08.541Z,14.90
2019-03-28T17:02:37.787Z,14.90
2019-03-28T17:05:08.111Z,14.90
2019-03-28T17:07:39.985Z,14.90
2019-03-28T17:10:09.341Z,14.90
2019-03-28T17:12:38.394Z,14.90
2019-03-28T17:15:10.715Z,14.80
2019-03-28T17:17:41.440Z,14.60
2019-03-28T17:20:10.635Z,14.50
2019-03-28T17:22:40.146Z,14.40
2019-03-28T17:25:09.575Z,14.20
2019-03-28T17:27:38.763Z,14.00
2019-03-28T17:30:08.054Z,14.00
2019-03-28T17:32:37.267Z,13.90
2019-03-28T17:35:07.169Z,13.80
2019-03-28T17:37:36.164Z,13.80
2019-03-28T17:40:07.049Z,13.80
2019-03-28T17:42:35.966Z,13.50
2019-03-28T17:45:08.664Z,13.40
2019-03-28T17:47:37.664Z,13.20
2019-03-28T17:50:07.669Z,13.00
2019-03-28T17:52:36.668Z,12.90
2019-03-28T17:55:07.246Z,12.90
2019-03-28T17:57:36.326Z,12.90
2019-03-28T18:00:08.356Z,12.80
2019-03-28T18:02:37.262Z,12.70
2019-03-28T18:05:09.643Z,12.60
2019-03-28T18:07:37.793Z,12.60
2019-03-28T18:10:07.315Z,12.50
2019-03-28T18:12:36.303Z,12.40
2019-03-28T18:15:06.835Z,12.30
2019-03-28T18:17:36.917Z,12.20
2019-03-28T18:20:09.641Z,12.10
2019-03-28T18:22:38.836Z,12.10
2019-03-28T18:25:09.188Z,11.90
2019-03-28T18:27:38.567Z,11.80
2019-03-28T18:30:11.328Z,11.70
2019-03-28T18:32:40.338Z,11.60
2019-03-28T18:35:10.391Z,11.40
2019-03-28T18:37:39.710Z,11.30
2019-03-28T18:40:09.229Z,11.30
2019-03-28T18:42:38.206Z,11.30
2019-03-28T18:45:12.715Z,11.20
2019-03-28T18:47:41.959Z,11.20
2019-03-28T18:50:12.318Z,11.20
2019-03-28T18:52:41.523Z,11.10
2019-03-28T18:55:11.481Z,11.10
2019-03-28T18:57:41.019Z,11.10
2019-03-28T19:00:15.379Z,11.00
2019-03-28T19:02:44.544Z,11.00
2019-03-28T19:05:19.518Z,11.00
2019-03-28T19:07:44.857Z,11.10
2019-03-28T19:10:14.462Z,10.90
2019-03-28T19:12:43.354Z,11.00
2019-03-28T19:15:12.470Z,10.90
2019-03-28T19:17:41.501Z,10.80
2019-03-28T19:20:11.871Z,10.70
2019-03-28T19:22:40.858Z,10.70
2019-03-28T19:25:10.562Z,10.60
2019-03-28T19:27:39.967Z,10.50
2019-03-28T19:30:10.948Z,10.40
2019-03-28T19:32:40.088Z,10.50
2019-03-28T19:35:10.093Z,10.50
2019-03-28T19:37:40.146Z,10.30
2019-03-28T19:40:10.848Z,10.30
2019-03-28T19:42:40.268Z,10.40
2019-03-28T19:45:09.724Z,10.30
2019-03-28T19:47:38.613Z,10.20
2019-03-28T19:50:09.000Z,10.20
2019-03-28T19:52:37.897Z,10.20
2019-03-28T19:55:07.568Z,10.10
2019-03-28T19:57:36.553Z,10.10
2019-03-28T20:00:07.478Z,10.20
2019-03-28T20:02:36.536Z,10.10
2019-03-28T20:05:07.276Z,10.00
2019-03-28T20:07:36.244Z,9.90
2019-03-28T20:10:16.256Z,9.80
2019-03-28T20:12:36.858Z,9.70
2019-03-28T20:15:09.594Z,9.60
2019-03-28T20:17:38.494Z,9.50
2019-03-28T20:20:08.041Z,9.50
2019-03-28T20:22:37.044Z,9.40
2019-03-28T20:25:07.626Z,9.40
2019-03-28T20:27:36.509Z,9.40
2019-03-28T20:30:07.097Z,9.40
2019-03-28T20:32:35.986Z,9.50
2019-03-28T20:35:05.676Z,9.50
2019-03-28T20:37:34.652Z,9.50
2019-03-28T20:40:04.459Z,9.50
2019-03-28T20:42:33.353Z,9.50
2019-03-28T20:45:02.415Z,9.50
2019-03-28T20:47:31.599Z,9.40
2019-03-28T20:50:01.479Z,9.40
2019-03-28T20:52:30.546Z,9.30
2019-03-28T20:54:59.752Z,9.10
2019-03-28T20:57:29.034Z,9.10
2019-03-28T20:59:57.988Z,9.20
2019-03-28T21:02:27.050Z,9.10
2019-03-28T21:04:56.162Z,9.10
2019-03-28T21:07:25.074Z,9.20
2019-03-28T21:09:54.363Z,9.20
2019-03-28T21:12:23.298Z,9.20
2019-03-28T21:14:52.376Z,9.20
2019-03-28T21:17:21.280Z,9.20
2019-03-28T21:19:50.221Z,9.30
2019-03-28T21:22:19.114Z,9.30
2019-03-28T21:24:48.182Z,9.40
2019-03-28T21:27:17.095Z,9.50
2019-03-28T21:29:49.202Z,9.60
2019-03-28T21:32:16.719Z,9.70
2019-03-28T21:34:46.854Z,9.80
2019-03-28T21:37:16.209Z,9.80
2019-03-28T21:39:45.192Z,9.70
2019-03-28T21:42:14.450Z,9.70
2019-03-28T21:44:43.377Z,9.70
2019-03-28T21:47:12.281Z,9.70
2019-03-28T21:49:41.253Z,9.70
2019-03-28T21:52:10.321Z,9.60
2019-03-28T21:54:39.284Z,9.60
2019-03-28T21:57:08.188Z,9.50
2019-03-28T21:59:37.145Z,9.40
2019-03-28T22:02:06.042Z,9.40
2019-03-28T22:04:35.072Z,9.50
2019-03-28T22:07:04.278Z,9.50
2019-03-28T22:09:33.373Z,9.50
2019-03-28T22:12:02.957Z,9.60
2019-03-28T22:14:32.151Z,9.50
2019-03-28T22:17:01.248Z,9.60
2019-03-28T22:19:30.138Z,9.40
2019-03-28T22:21:59.073Z,9.40
2019-03-28T22:24:28.018Z,9.40
2019-03-28T22:26:57.700Z,9.50
2019-03-28T22:29:26.850Z,9.40
2019-03-28T22:31:56.800Z,9.40
2019-03-28T22:34:26.348Z,9.40
2019-03-28T22:36:57.715Z,9.30
2019-03-28T22:39:25.952Z,9.10
2019-03-28T22:41:54.857Z,9.20
2019-03-28T22:44:24.948Z,9.20
2019-03-28T22:46:54.188Z,9.10
2019-03-28T22:49:23.582Z,9.20
2019-03-28T22:51:52.674Z,9.10
2019-03-28T22:54:21.664Z,9.10
2019-03-28T22:56:50.602Z,9.00
2019-03-28T22:59:20.415Z,9.00
2019-03-28T23:01:49.364Z,9.00
2019-03-28T23:04:18.413Z,8.90
2019-03-28T23:06:47.300Z,8.90
2019-03-28T23:09:16.281Z,8.90
2019-03-28T23:11:45.228Z,8.90
2019-03-28T23:14:14.125Z,8.80
2019-03-28T23:16:43.013Z,8.70
2019-03-28T23:19:12.257Z,8.60
2019-03-28T23:21:41.661Z,8.60
2019-03-28T23:24:10.752Z,8.60
2019-03-28T23:26:39.694Z,8.60
2019-03-28T23:29:08.688Z,8.70
2019-03-28T23:31:37.555Z,8.70
2019-03-28T23:34:06.498Z,8.80
2019-03-28T23:36:35.380Z,8.70
2019-03-28T23:39:05.575Z,8.50
2019-03-28T23:41:34.504Z,8.30
2019-03-28T23:44:03.446Z,8.30
2019-03-28T23:46:32.360Z,8.30
2019-03-28T23:49:01.300Z,8.30
2019-03-28T23:51:30.305Z,8.30
2019-03-28T23:53:59.253Z,8.30
2019-03-28T23:56:28.134Z,8.30
2019-03-28T23:58:57.091Z,8.40
