createdAt,value
2023-01-02T00:01:29.225Z,3.05
2023-01-02T00:03:58.537Z,3.00
2023-01-02T00:06:27.010Z,3.25
2023-01-02T00:08:55.414Z,3.65
2023-01-02T00:11:23.754Z,3.13
2023-01-02T00:13:54.004Z,3.15
2023-01-02T00:16:22.271Z,3.63
2023-01-02T00:18:50.948Z,2.83
2023-01-02T00:21:19.487Z,2.88
2023-01-02T00:23:47.710Z,2.53
2023-01-02T00:26:16.004Z,3.65
2023-01-02T00:28:44.343Z,3.35
2023-01-02T00:31:15.572Z,2.70
2023-01-02T00:33:44.498Z,2.90
2023-01-02T00:36:13.975Z,2.90
2023-01-02T00:38:42.281Z,2.80
2023-01-02T00:41:11.216Z,3.20
2023-01-02T00:43:40.081Z,3.08
2023-01-02T00:46:12.036Z,2.88
2023-01-02T00:48:42.060Z,2.70
2023-01-02T00:51:10.296Z,2.78
2023-01-02T00:53:38.689Z,3.13
2023-01-02T00:56:07.343Z,3.33
2023-01-02T00:58:35.965Z,2.80
2023-01-02T01:01:04.465Z,2.60
2023-01-02T01:03:32.972Z,2.75
2023-01-02T01:06:08.009Z,2.70
2023-01-02T01:08:36.700Z,2.70
2023-01-02T01:11:08.644Z,2.42
2023-01-02T01:13:36.964Z,3.35
2023-01-02T01:16:06.663Z,2.85
2023-01-02T01:18:35.064Z,2.75
2023-01-02T01:21:09.293Z,2.53
2023-01-02T01:23:38.030Z,2.72
2023-01-02T01:26:09.017Z,3.38
2023-01-02T01:28:37.605Z,3.00
2023-01-02T01:31:08.288Z,3.33
2023-01-02T01:33:37.664Z,2.88
2023-01-02T01:36:09.979Z,2.45
2023-01-02T01:38:38.439Z,3.47
2023-01-02T01:41:07.298Z,2.30
2023-01-02T01:43:41.315Z,3.08
2023-01-02T01:46:18.996Z,3.28
2023-01-02T01:48:49.192Z,3.25
2023-01-02T01:51:21.775Z,3.45
2023-01-02T01:53:53.128Z,2.92
2023-01-02T01:56:21.572Z,2.65
2023-01-02T01:58:50.652Z,3.00
2023-01-02T02:01:19.387Z,3.08
2023-01-02T02:03:50.844Z,2.78
2023-01-02T02:06:20.989Z,3.13
2023-01-02T02:08:53.449Z,2.78
2023-01-02T02:11:22.426Z,3.10
2023-01-02T02:13:51.838Z,2.28
2023-01-02T02:16:32.959Z,3.05
2023-01-02T02:19:29.676Z,3.10
2023-01-02T02:22:32.201Z,3.58
2023-01-02T02:25:41.702Z,2.70
2023-01-02T02:28:58.532Z,3.50
2023-01-02T02:31:36.371Z,2.72
2023-01-02T02:34:12.358Z,3.28
2023-01-02T02:36:46.889Z,2.60
2023-01-02T02:39:24.618Z,2.45
2023-01-02T02:41:57.966Z,2.55
2023-01-02T02:44:36.366Z,2.65
2023-01-02T02:47:10.063Z,3.15
2023-01-02T02:49:59.740Z,3.00
2023-01-02T02:52:33.012Z,2.40
2023-01-02T02:55:08.563Z,3.47
2023-01-02T02:57:39.634Z,3.40
2023-01-02T03:00:11.908Z,2.95
2023-01-02T03:02:42.220Z,2.33
2023-01-02T03:05:15.419Z,3.53
2023-01-02T03:07:54.180Z,2.67
2023-01-02T03:10:28.653Z,3.13
2023-01-02T03:13:08.550Z,3.33
2023-01-02T03:15:41.359Z,3.10
2023-01-02T03:18:20.520Z,3.42
2023-01-02T03:20:58.750Z,3.03
2023-01-02T03:23:29.685Z,2.60
2023-01-02T03:25:59.407Z,2.90
2023-01-02T03:28:28.488Z,3.55
2023-01-02T03:31:01.336Z,2.45
2023-01-02T03:33:35.876Z,2.53
2023-01-02T03:36:09.624Z,2.53
2023-01-02T03:38:42.404Z,3.10
2023-01-02T03:41:16.947Z,2.75
2023-01-02T03:43:52.964Z,3.00
2023-01-02T03:46:33.203Z,2.90
2023-01-02T03:49:07.536Z,2.55
2023-01-02T03:51:36.088Z,2.47
2023-01-02T03:54:05.667Z,3.25
2023-01-02T03:56:44.152Z,3.30
2023-01-02T03:59:24.978Z,2.65
2023-01-02T04:02:00.982Z,3.13
2023-01-02T04:04:37.479Z,2.88
2023-01-02T04:07:11.575Z,2.83
2023-01-02T04:09:41.170Z,2.60
2023-01-02T04:12:13.852Z,3.13
2023-01-02T04:14:45.689Z,3.15
2023-01-02T04:17:16.606Z,2.92
2023-01-02T04:19:50.608Z,2.65
2023-01-02T04:22:22.417Z,2.45
2023-01-02T04:24:55.911Z,3.00
2023-01-02T04:27:27.864Z,2.22
2023-01-02T04:29:57.205Z,2.60
2023-01-02T04:32:29.875Z,2.70
2023-01-02T04:35:00.346Z,3.38
2023-01-02T04:37:30.918Z,3.30
2023-01-02T04:40:03.432Z,2.80
2023-01-02T04:42:31.609Z,3.15
2023-01-02T04:44:59.618Z,3.05
2023-01-02T04:47:27.631Z,3.00
2023-01-02T04:49:55.679Z,3.03
2023-01-02T04:52:25.062Z,2.90
2023-01-02T04:54:53.131Z,3.10
2023-01-02T04:57:21.258Z,3.45
2023-01-02T04:59:49.300Z,3.47
2023-01-02T05:02:17.739Z,3.20
2023-01-02T05:04:45.963Z,3.00
2023-01-02T05:07:13.959Z,2.97
2023-01-02T05:09:43.310Z,3.58
2023-01-02T05:12:11.406Z,2.58
2023-01-02T05:14:39.445Z,2.90
2023-01-02T05:17:07.477Z,2.92
2023-01-02T05:19:35.546Z,2.72
2023-01-02T05:22:20.997Z,2.92
2023-01-02T05:24:50.347Z,3.30
2023-01-02T05:27:18.369Z,2.67
2023-01-02T05:29:46.435Z,3.35
2023-01-02T05:32:14.494Z,3.65
2023-01-02T05:34:42.501Z,3.20
2023-01-02T05:37:10.700Z,2.63
2023-01-02T05:39:38.723Z,2.83
2023-01-02T05:42:08.194Z,3.13
2023-01-02T05:44:36.177Z,2.95
2023-01-02T05:47:04.201Z,2.58
2023-01-02T05:49:32.430Z,2.85
2023-01-02T05:52:00.452Z,3.53
2023-01-02T05:54:28.494Z,2.72
2023-01-02T05:56:57.776Z,3.03
2023-01-02T05:59:27.339Z,2.85
2023-01-02T06:01:55.511Z,2.88
2023-01-02T06:04:23.674Z,3.25
2023-01-02T06:06:51.669Z,3.33
2023-01-02T06:09:19.712Z,2.60
2023-01-02T06:11:47.693Z,2.42
2023-01-02T06:14:15.846Z,2.90
2023-01-02T06:16:45.360Z,3.17
2023-01-02T06:19:13.449Z,3.20
2023-01-02T06:21:41.463Z,3.53
2023-01-02T06:24:09.693Z,3.08
2023-01-02T06:26:37.687Z,3.10
2023-01-02T06:29:05.779Z,3.47
2023-01-02T06:31:34.099Z,2.83
2023-01-02T06:34:04.504Z,2.83
2023-01-02T06:36:35.034Z,2.38
2023-01-02T06:39:04.180Z,3.38
2023-01-02T06:41:32.391Z,2.42
2023-01-02T06:44:00.480Z,2.58
2023-01-02T06:46:28.515Z,3.42
2023-01-02T06:48:56.500Z,3.10
2023-01-02T06:51:26.001Z,3.72
2023-01-02T06:53:54.049Z,3.92
2023-01-02T06:56:22.405Z,3.85
2023-01-02T06:58:50.758Z,3.45
2023-01-02T07:01:22.820Z,3.33
2023-01-02T07:03:51.116Z,2.63
2023-01-02T07:06:20.842Z,2.97
2023-01-02T07:08:50.361Z,2.92
2023-01-02T07:11:20.758Z,2.58
2023-01-02T07:13:50.459Z,2.40
2023-01-02T07:16:20.903Z,2.80
2023-01-02T07:18:49.407Z,2.88
2023-01-02T07:21:18.978Z,3.15
2023-01-02T07:23:47.446Z,3.63
2023-01-02T07:26:17.175Z,3.20
2023-01-02T07:28:46.487Z,3.17
2023-01-02T07:31:16.317Z,4.00
2023-01-02T07:33:44.553Z,3.10
2023-01-02T07:36:14.473Z,2.13
2023-01-02T07:38:42.615Z,2.50
2023-01-02T07:41:16.748Z,3.10
2023-01-02T07:43:46.338Z,2.53
2023-01-02T07:46:15.721Z,2.55
2023-01-02T07:48:44.228Z,2.88
2023-01-02T07:51:12.714Z,2.90
2023-01-02T07:53:41.593Z,2.33
2023-01-02T07:56:10.247Z,1.92
2023-01-02T07:58:39.641Z,2.83
2023-01-02T08:01:08.768Z,2.40
2023-01-02T08:03:37.125Z,2.78
2023-01-02T08:06:06.967Z,2.42
2023-01-02T08:08:35.161Z,3.95
2023-01-02T08:11:06.066Z,2.60
2023-01-02T08:13:34.383Z,2.50
2023-01-02T08:16:07.239Z,3.53
2023-01-02T08:18:35.398Z,2.22
2023-01-02T08:21:03.540Z,2.38
2023-01-02T08:23:32.072Z,2.90
2023-01-02T08:26:01.015Z,2.63
2023-01-02T08:28:30.377Z,2.58
2023-01-02T08:30:58.598Z,2.70
2023-01-02T08:33:28.357Z,2.40
2023-01-02T08:35:56.572Z,2.65
2023-01-02T08:38:24.659Z,2.08
2023-01-02T08:40:53.522Z,2.58
2023-01-02T08:43:21.558Z,2.63
2023-01-02T08:45:49.658Z,1.95
2023-01-02T08:48:21.127Z,3.15
2023-01-02T08:50:51.344Z,2.58
2023-01-02T08:53:19.544Z,2.33
2023-01-02T08:55:47.564Z,2.42
2023-01-02T08:58:15.678Z,2.65
2023-01-02T09:00:43.687Z,2.22
2023-01-02T09:03:11.737Z,1.90
2023-01-02T09:05:39.860Z,2.80
2023-01-02T09:08:09.203Z,1.95
2023-01-02T09:10:37.268Z,2.33
2023-01-02T09:13:05.314Z,2.28
2023-01-02T09:15:33.369Z,1.80
2023-01-02T09:18:01.400Z,2.55
2023-01-02T09:20:29.421Z,2.17
2023-01-02T09:22:57.388Z,2.67
2023-01-02T09:25:26.772Z,2.45
2023-01-02T09:27:54.775Z,3.05
2023-01-02T09:30:22.970Z,2.80
2023-01-02T09:32:51.149Z,1.95
2023-01-02T09:35:19.186Z,2.38
2023-01-02T09:37:48.226Z,2.38
2023-01-02T09:40:16.370Z,1.95
2023-01-02T09:42:46.458Z,2.90
2023-01-02T09:45:15.414Z,2.28
2023-01-02T09:47:46.819Z,2.20
2023-01-02T09:50:19.449Z,1.67
2023-01-02T09:52:54.625Z,2.42
2023-01-02T09:55:33.604Z,1.88
2023-01-02T09:58:10.603Z,1.77
2023-01-02T10:00:39.843Z,2.30
2023-01-02T10:03:18.252Z,2.40
2023-01-02T10:06:09.507Z,3.40
2023-01-02T10:08:49.007Z,2.35
2023-01-02T10:11:30.283Z,2.60
2023-01-02T10:14:20.012Z,2.17
2023-01-02T10:16:52.125Z,2.63
2023-01-02T10:19:28.607Z,2.22
2023-01-02T10:22:00.015Z,2.03
2023-01-02T10:24:38.694Z,2.65
2023-01-02T10:27:12.589Z,3.35
2023-01-02T10:29:46.733Z,3.35
2023-01-02T10:32:17.894Z,3.42
2023-01-02T10:34:54.938Z,2.35
2023-01-02T10:37:23.066Z,2.22
2023-01-02T10:39:52.645Z,1.20
2023-01-02T10:42:21.122Z,1.00
2023-01-02T10:44:51.098Z,0.77
2023-01-02T10:47:23.231Z,0.80
2023-01-02T10:49:53.874Z,0.63
2023-01-02T10:52:28.706Z,0.70
2023-01-02T10:55:00.510Z,0.60
2023-01-02T10:57:39.766Z,0.70
2023-01-02T11:00:28.341Z,0.63
2023-01-02T11:02:59.523Z,0.60
2023-01-02T11:05:29.464Z,0.90
2023-01-02T11:07:59.390Z,0.68
2023-01-02T11:10:30.155Z,0.73
2023-01-02T11:13:03.138Z,0.60
2023-01-02T11:15:34.595Z,0.50
2023-01-02T11:18:12.256Z,0.60
2023-01-02T11:20:40.632Z,1.00
2023-01-02T11:23:14.794Z,1.00
2023-01-02T11:25:44.285Z,1.05
2023-01-02T11:28:18.087Z,0.70
2023-01-02T11:30:50.348Z,1.10
2023-01-02T11:33:28.303Z,0.70
2023-01-02T11:35:57.795Z,0.40
2023-01-02T11:38:29.947Z,0.77
2023-01-02T11:41:01.313Z,0.38
2023-01-02T11:43:49.380Z,0.50
2023-01-02T11:46:31.217Z,0.50
2023-01-02T11:49:04.354Z,0.52
2023-01-02T11:51:34.813Z,0.60
2023-01-02T11:54:06.316Z,0.50
2023-01-02T11:56:37.130Z,0.40
2023-01-02T11:59:12.769Z,0.40
2023-01-02T12:01:52.562Z,0.50
2023-01-02T12:04:21.256Z,0.50
2023-01-02T12:07:05.801Z,0.40
2023-01-02T12:09:42.004Z,0.60
2023-01-02T12:12:26.504Z,0.60
2023-01-02T12:15:09.828Z,0.98
2023-01-02T12:17:47.655Z,0.85
2023-01-02T12:20:32.204Z,1.45
2023-01-02T12:23:25.694Z,0.80
2023-01-02T12:26:08.700Z,1.10
2023-01-02T12:29:02.143Z,0.77
2023-01-02T12:31:56.567Z,0.70
2023-01-02T12:34:41.536Z,0.57
2023-01-02T12:37:23.532Z,0.80
2023-01-02T12:40:12.776Z,0.70
2023-01-02T12:42:57.637Z,1.15
2023-01-02T12:45:35.676Z,1.92
2023-01-02T12:48:25.207Z,1.00
2023-01-02T12:51:09.921Z,0.82
2023-01-02T12:54:20.259Z,0.88
2023-01-02T12:56:58.695Z,1.10
2023-01-02T12:59:42.969Z,1.25
2023-01-02T13:02:23.047Z,0.75
2023-01-02T13:04:56.834Z,0.80
2023-01-02T13:07:32.278Z,0.95
2023-01-02T13:10:29.153Z,0.90
2023-01-02T13:12:59.948Z,1.45
2023-01-02T13:15:31.874Z,1.00
2023-01-02T13:18:07.402Z,0.90
2023-01-02T13:20:44.944Z,1.00
2023-01-02T13:23:34.444Z,0.77
2023-01-02T13:26:06.740Z,1.13
2023-01-02T13:28:41.376Z,1.52
2023-01-02T13:31:44.912Z,1.00
2023-01-02T13:34:08.523Z,1.00
2023-01-02T13:36:40.184Z,1.10
2023-01-02T13:39:19.326Z,1.08
2023-01-02T13:42:09.681Z,0.70
2023-01-02T13:44:40.950Z,1.00
2023-01-02T13:47:17.766Z,0.80
2023-01-02T13:49:54.451Z,0.90
2023-01-02T13:52:23.876Z,0.60
2023-01-02T13:55:31.289Z,1.02
2023-01-02T13:58:24.968Z,0.70
2023-01-02T14:00:55.446Z,1.05
2023-01-02T14:03:37.531Z,0.85
2023-01-02T14:06:27.436Z,1.50
2023-01-02T14:09:20.186Z,1.20
2023-01-02T14:11:56.605Z,1.50
2023-01-02T14:14:34.610Z,2.22
2023-01-02T14:17:14.067Z,1.45
2023-01-02T14:19:43.539Z,2.50
2023-01-02T14:22:14.905Z,2.75
2023-01-02T14:24:46.959Z,3.20
2023-01-02T14:27:27.089Z,3.50
2023-01-02T14:30:00.963Z,3.70
2023-01-02T14:32:38.913Z,3.22
2023-01-02T14:35:09.198Z,1.50
2023-01-02T14:37:41.540Z,2.10
2023-01-02T14:40:19.415Z,2.00
2023-01-02T14:43:09.935Z,1.38
2023-01-02T14:45:44.921Z,1.33
2023-01-02T14:48:17.703Z,1.10
2023-01-02T14:50:49.475Z,1.52
2023-01-02T14:53:21.321Z,2.30
2023-01-02T14:55:52.388Z,1.92
2023-01-02T14:58:26.551Z,1.70
2023-01-02T15:01:04.154Z,1.83
2023-01-02T15:03:41.928Z,1.55
2023-01-02T15:06:18.429Z,1.70
2023-01-02T15:08:50.030Z,2.00
2023-01-02T15:11:38.982Z,2.78
2023-01-02T15:14:07.829Z,1.80
2023-01-02T15:16:44.784Z,1.35
2023-01-02T15:19:19.244Z,1.92
2023-01-02T15:21:48.062Z,3.33
2023-01-02T15:24:26.151Z,3.00
2023-01-02T15:26:54.571Z,2.80
2023-01-02T15:29:26.304Z,2.17
2023-01-02T15:31:57.794Z,4.07
2023-01-02T15:34:28.575Z,2.50
2023-01-02T15:36:58.261Z,3.50
2023-01-02T15:39:33.858Z,3.35
2023-01-02T15:42:08.173Z,3.22
2023-01-02T15:44:58.334Z,4.38
2023-01-02T15:47:28.834Z,2.78
2023-01-02T15:49:58.488Z,3.20
2023-01-02T15:52:30.875Z,3.47
2023-01-02T15:54:59.990Z,3.70
2023-01-02T15:57:31.886Z,4.03
2023-01-02T16:00:01.054Z,3.58
2023-01-02T16:02:41.781Z,3.50
2023-01-02T16:05:13.963Z,3.40
2023-01-02T16:07:43.532Z,3.55
2023-01-02T16:10:19.766Z,3.75
2023-01-02T16:12:53.302Z,3.53
2023-01-02T16:15:24.617Z,3.83
2023-01-02T16:17:55.541Z,3.65
2023-01-02T16:20:24.740Z,4.38
2023-01-02T16:22:55.587Z,4.07
2023-01-02T16:25:26.550Z,3.13
2023-01-02T16:27:57.120Z,3.67
2023-01-02T16:30:32.680Z,3.80
2023-01-02T16:33:04.365Z,3.53
2023-01-02T16:35:34.688Z,3.58
2023-01-02T16:38:05.242Z,3.28
2023-01-02T16:41:01.296Z,3.13
2023-01-02T16:43:30.712Z,2.95
2023-01-02T16:46:00.005Z,4.15
2023-01-02T16:48:30.413Z,3.92
2023-01-02T16:51:00.470Z,3.95
2023-01-02T16:53:30.940Z,3.42
2023-01-02T16:55:59.557Z,3.35
2023-01-02T16:58:27.983Z,3.28
2023-01-02T17:00:57.063Z,4.38
2023-01-02T17:03:27.277Z,3.55
2023-01-02T17:06:01.975Z,3.90
2023-01-02T17:08:32.088Z,3.55
2023-01-02T17:11:00.588Z,4.35
2023-01-02T17:13:30.043Z,3.17
2023-01-02T17:15:58.200Z,2.60
2023-01-02T17:18:26.519Z,2.80
2023-01-02T17:20:56.004Z,2.50
2023-01-02T17:23:24.142Z,2.70
2023-01-02T17:25:52.208Z,3.40
2023-01-02T17:28:20.698Z,3.03
2023-01-02T17:30:50.025Z,2.67
2023-01-02T17:33:18.598Z,3.40
2023-01-02T17:35:46.925Z,3.20
2023-01-02T17:38:16.962Z,3.13
2023-01-02T17:40:44.977Z,3.08
2023-01-02T17:43:13.121Z,3.72
2023-01-02T17:45:42.183Z,3.40
2023-01-02T17:48:13.498Z,3.60
2023-01-02T17:50:43.239Z,3.30
2023-01-02T17:53:11.247Z,3.25
2023-01-02T17:55:40.657Z,3.63
2023-01-02T17:58:08.750Z,3.63
2023-01-02T18:00:36.746Z,3.70
2023-01-02T18:03:05.009Z,3.25
2023-01-02T18:05:36.274Z,3.70
2023-01-02T18:08:04.720Z,4.47
2023-01-02T18:10:33.524Z,4.15
2023-01-02T18:13:03.343Z,4.90
2023-01-02T18:15:31.519Z,4.15
2023-01-02T18:18:07.325Z,4.82
2023-01-02T18:20:35.371Z,5.13
2023-01-02T18:23:06.804Z,5.38
2023-01-02T18:25:34.850Z,6.05
2023-01-02T18:28:20.266Z,5.85
2023-01-02T18:30:48.721Z,6.60
2023-01-02T18:33:18.432Z,6.63
2023-01-02T18:35:58.161Z,5.50
2023-01-02T18:38:31.620Z,4.00
2023-01-02T18:41:00.011Z,5.22
2023-01-02T18:43:32.995Z,5.97
2023-01-02T18:46:13.022Z,4.55
2023-01-02T18:48:41.691Z,4.25
2023-01-02T18:51:19.280Z,4.10
2023-01-02T18:53:49.606Z,3.60
2023-01-02T18:56:20.027Z,4.13
2023-01-02T18:58:54.707Z,4.22
2023-01-02T19:01:26.011Z,4.00
2023-01-02T19:03:58.220Z,3.72
2023-01-02T19:06:28.416Z,4.13
2023-01-02T19:09:02.667Z,3.85
2023-01-02T19:11:52.179Z,4.05
2023-01-02T19:14:25.030Z,4.30
2023-01-02T19:17:03.088Z,4.55
2023-01-02T19:19:35.621Z,4.90
2023-01-02T19:22:12.055Z,4.07
2023-01-02T19:24:40.252Z,4.68
2023-01-02T19:27:20.779Z,4.18
2023-01-02T19:29:50.759Z,3.72
2023-01-02T19:32:27.160Z,3.33
2023-01-02T19:34:56.752Z,4.22
2023-01-02T19:37:40.793Z,4.53
2023-01-02T19:40:19.435Z,3.88
2023-01-02T19:42:48.169Z,3.40
2023-01-02T19:45:20.343Z,3.92
2023-01-02T19:47:49.334Z,5.10
2023-01-02T19:50:19.600Z,3.55
2023-01-02T19:52:48.272Z,3.38
2023-01-02T19:55:17.757Z,4.97
2023-01-02T19:57:46.575Z,4.82
2023-01-02T20:00:19.215Z,4.55
2023-01-02T20:02:48.947Z,4.90
2023-01-02T20:05:21.473Z,4.72
2023-01-02T20:07:51.141Z,5.30
2023-01-02T20:10:19.884Z,4.25
2023-01-02T20:12:48.014Z,5.25
2023-01-02T20:15:23.352Z,4.63
2023-01-02T20:17:52.615Z,4.85
2023-01-02T20:20:23.570Z,4.57
2023-01-02T20:22:52.437Z,4.68
2023-01-02T20:25:24.313Z,4.75
2023-01-02T20:27:53.735Z,4.20
2023-01-02T20:30:24.873Z,4.53
2023-01-02T20:32:53.375Z,3.92
2023-01-02T20:35:21.416Z,4.60
2023-01-02T20:37:49.571Z,4.55
2023-01-02T20:40:17.682Z,4.10
2023-01-02T20:42:45.743Z,4.55
2023-01-02T20:45:13.915Z,4.15
2023-01-02T20:47:43.408Z,3.95
2023-01-02T20:50:11.569Z,4.60
2023-01-02T20:52:39.671Z,4.43
2023-01-02T20:55:08.550Z,4.65
2023-01-02T20:57:36.605Z,3.95
2023-01-02T21:00:10.243Z,4.32
2023-01-02T21:02:38.634Z,4.70
2023-01-02T21:05:08.778Z,4.47
2023-01-02T21:07:37.465Z,4.85
2023-01-02T21:10:06.278Z,6.57
2023-01-02T21:12:51.919Z,5.43
2023-01-02T21:15:37.351Z,4.97
2023-01-02T21:18:05.484Z,4.90
2023-01-02T21:20:34.915Z,5.10
2023-01-02T21:23:03.030Z,5.30
2023-01-02T21:25:31.062Z,5.03
2023-01-02T21:27:59.177Z,5.00
2023-01-02T21:30:27.250Z,5.10
2023-01-02T21:32:55.319Z,4.53
2023-01-02T21:35:23.393Z,4.60
2023-01-02T21:37:53.620Z,5.88
2023-01-02T21:40:21.869Z,6.07
2023-01-02T21:42:49.916Z,4.72
2023-01-02T21:45:18.127Z,3.95
2023-01-02T21:47:46.322Z,3.45
2023-01-02T21:50:14.748Z,4.15
2023-01-02T21:52:42.806Z,4.50
2023-01-02T21:55:17.272Z,4.85
2023-01-02T21:58:12.386Z,3.90
2023-01-02T22:00:33.804Z,3.63
2023-01-02T22:03:01.929Z,3.38
2023-01-02T22:05:30.057Z,3.35
2023-01-02T22:08:00.060Z,3.85
2023-01-02T22:10:29.648Z,3.47
2023-01-02T22:12:57.775Z,3.38
2023-01-02T22:15:25.934Z,3.40
2023-01-02T22:17:53.964Z,3.35
2023-01-02T22:20:22.019Z,3.58
2023-01-02T22:22:50.735Z,3.67
2023-01-02T22:25:18.950Z,3.55
2023-01-02T22:27:49.462Z,3.22
2023-01-02T22:30:22.955Z,3.58
2023-01-02T22:32:55.208Z,3.25
2023-01-02T22:35:23.255Z,3.90
2023-01-02T22:37:51.351Z,3.15
2023-01-02T22:40:20.206Z,4.03
2023-01-02T22:43:01.607Z,3.92
2023-01-02T22:45:34.190Z,3.80
2023-01-02T22:48:06.575Z,3.72
2023-01-02T22:50:41.578Z,3.20
2023-01-02T22:53:23.933Z,3.60
2023-01-02T22:55:51.954Z,4.18
2023-01-02T22:58:22.225Z,3.22
2023-01-02T23:00:55.098Z,4.28
2023-01-02T23:03:23.285Z,2.88
2023-01-02T23:05:51.526Z,2.88
2023-01-02T23:08:19.629Z,2.72
2023-01-02T23:10:47.786Z,3.47
2023-01-02T23:13:15.813Z,3.30
2023-01-02T23:15:59.219Z,2.78
2023-01-02T23:18:45.228Z,2.85
2023-01-02T23:21:13.490Z,2.63
2023-01-02T23:23:41.708Z,2.42
2023-01-02T23:26:09.845Z,2.53
2023-01-02T23:29:06.093Z,2.60
2023-01-02T23:31:27.430Z,2.80
2023-01-02T23:33:55.655Z,3.10
2023-01-02T23:36:23.758Z,2.88
2023-01-02T23:38:51.839Z,2.88
2023-01-02T23:41:19.877Z,2.33
2023-01-02T23:43:47.917Z,2.70
2023-01-02T23:46:16.017Z,2.97
2023-01-02T23:48:45.603Z,2.58
2023-01-02T23:51:13.652Z,2.85
2023-01-02T23:53:41.827Z,3.35
2023-01-02T23:56:18.354Z,2.85
2023-01-02T23:58:46.545Z,3.55
