createdAt,value
2019-01-12T00:01:37.573Z,2.90
2019-01-12T00:04:05.243Z,3.03
2019-01-12T00:06:32.672Z,3.90
2019-01-12T00:09:00.147Z,3.20
2019-01-12T00:11:27.592Z,2.90
2019-01-12T00:13:55.432Z,2.33
2019-01-12T00:16:23.178Z,2.90
2019-01-12T00:18:50.742Z,2.33
2019-01-12T00:21:18.158Z,2.27
2019-01-12T00:23:45.627Z,2.17
2019-01-12T00:26:13.052Z,2.17
2019-01-12T00:28:40.496Z,2.47
2019-01-12T00:31:07.923Z,3.73
2019-01-12T00:33:35.363Z,2.00
2019-01-12T00:36:02.743Z,3.73
2019-01-12T00:38:30.367Z,2.50
2019-01-12T00:40:57.802Z,2.07
2019-01-12T00:43:25.257Z,2.27
2019-01-12T00:45:52.667Z,1.97
2019-01-12T00:48:20.123Z,1.80
2019-01-12T00:50:47.512Z,2.10
2019-01-12T00:53:14.984Z,2.40
2019-01-12T00:55:44.593Z,2.60
2019-01-12T00:58:12.073Z,2.60
2019-01-12T01:00:39.592Z,2.70
2019-01-12T01:03:07.007Z,2.97
2019-01-12T01:05:34.462Z,2.17
2019-01-12T01:08:02.100Z,2.40
2019-01-12T01:10:29.532Z,1.77
2019-01-12T01:12:56.978Z,2.07
2019-01-12T01:15:24.444Z,2.07
2019-01-12T01:17:51.878Z,2.40
2019-01-12T01:20:19.407Z,2.53
2019-01-12T01:22:46.823Z,2.37
2019-01-12T01:25:14.678Z,2.40
2019-01-12T01:27:42.150Z,2.67
2019-01-12T01:30:13.152Z,2.80
2019-01-12T01:32:40.572Z,2.70
2019-01-12T01:35:08.113Z,2.60
2019-01-12T01:37:35.511Z,2.43
2019-01-12T01:40:03.936Z,2.60
2019-01-12T01:42:31.293Z,2.73
2019-01-12T01:44:58.717Z,3.03
2019-01-12T01:47:26.147Z,3.10
2019-01-12T01:49:53.623Z,4.30
2019-01-12T01:52:21.038Z,3.07
2019-01-12T01:54:52.818Z,2.73
2019-01-12T01:57:17.898Z,3.50
2019-01-12T01:59:45.365Z,3.00
2019-01-12T02:02:12.782Z,3.13
2019-01-12T02:04:40.242Z,2.90
2019-01-12T02:07:07.677Z,2.90
2019-01-12T02:09:35.122Z,2.43
2019-01-12T02:12:02.574Z,2.73
2019-01-12T02:14:30.033Z,2.70
2019-01-12T02:16:57.557Z,2.27
2019-01-12T02:19:24.947Z,2.07
2019-01-12T02:21:52.387Z,2.50
2019-01-12T02:24:19.802Z,2.53
2019-01-12T02:26:47.275Z,2.73
2019-01-12T02:29:14.692Z,2.97
2019-01-12T02:31:42.601Z,3.17
2019-01-12T02:34:10.046Z,3.20
2019-01-12T02:36:37.533Z,2.57
2019-01-12T02:39:06.822Z,2.60
2019-01-12T02:41:34.369Z,2.23
2019-01-12T02:44:01.812Z,2.83
2019-01-12T02:46:29.249Z,2.87
2019-01-12T02:48:56.652Z,2.67
2019-01-12T02:51:24.122Z,2.37
2019-01-12T02:53:51.540Z,2.63
2019-01-12T02:56:19.010Z,2.43
2019-01-12T02:58:46.477Z,2.13
2019-01-12T03:01:13.972Z,2.37
2019-01-12T03:03:41.377Z,2.23
2019-01-12T03:06:08.867Z,2.07
2019-01-12T03:08:36.249Z,2.07
2019-01-12T03:11:03.902Z,1.47
2019-01-12T03:13:31.357Z,1.13
2019-01-12T03:15:58.868Z,1.40
2019-01-12T03:18:26.310Z,1.30
2019-01-12T03:20:53.801Z,1.57
2019-01-12T03:23:21.245Z,1.30
2019-01-12T03:25:48.683Z,1.53
2019-01-12T03:28:16.122Z,1.47
2019-01-12T03:30:43.607Z,1.23
2019-01-12T03:33:10.982Z,1.50
2019-01-12T03:35:38.665Z,1.60
2019-01-12T03:38:06.114Z,1.70
2019-01-12T03:40:33.508Z,1.63
2019-01-12T03:43:01.008Z,1.50
2019-01-12T03:45:28.405Z,2.00
2019-01-12T03:47:55.882Z,2.03
2019-01-12T03:50:23.279Z,2.23
2019-01-12T03:52:50.754Z,2.50
2019-01-12T03:55:25.252Z,2.17
2019-01-12T03:57:47.652Z,2.50
2019-01-12T04:00:17.977Z,2.60
2019-01-12T04:02:45.428Z,2.27
2019-01-12T04:05:13.392Z,3.70
2019-01-12T04:07:40.896Z,2.40
2019-01-12T04:10:08.655Z,2.03
2019-01-12T04:12:36.132Z,2.00
2019-01-12T04:15:04.489Z,1.97
2019-01-12T04:17:31.957Z,1.83
2019-01-12T04:19:59.612Z,2.00
2019-01-12T04:22:27.049Z,1.90
2019-01-12T04:24:54.432Z,2.20
2019-01-12T04:27:21.955Z,2.13
2019-01-12T04:29:49.396Z,2.47
2019-01-12T04:32:16.987Z,2.50
2019-01-12T04:34:44.379Z,2.30
2019-01-12T04:37:11.841Z,2.17
2019-01-12T04:39:39.272Z,2.07
2019-01-12T04:42:06.739Z,1.90
2019-01-12T04:44:34.127Z,1.47
2019-01-12T04:47:01.568Z,1.83
2019-01-12T04:49:29.022Z,2.10
2019-01-12T04:51:56.437Z,1.90
2019-01-12T04:54:23.895Z,1.90
2019-01-12T04:56:51.347Z,2.10
2019-01-12T04:59:18.822Z,2.50
2019-01-12T05:01:46.253Z,2.33
2019-01-12T05:04:13.702Z,2.67
2019-01-12T05:07:04.954Z,2.30
2019-01-12T05:09:32.391Z,3.27
2019-01-12T05:11:59.802Z,2.60
2019-01-12T05:14:27.277Z,2.43
2019-01-12T05:16:54.702Z,2.73
2019-01-12T05:19:22.177Z,2.70
2019-01-12T05:21:49.622Z,2.87
2019-01-12T05:24:17.067Z,2.40
2019-01-12T05:26:44.472Z,3.00
2019-01-12T05:29:11.922Z,2.20
2019-01-12T05:31:39.321Z,2.40
2019-01-12T05:34:06.791Z,2.77
2019-01-12T05:36:34.204Z,2.57
2019-01-12T05:39:01.677Z,2.43
2019-01-12T05:41:29.094Z,2.77
2019-01-12T05:43:56.532Z,2.73
2019-01-12T05:46:23.937Z,2.73
2019-01-12T05:48:51.352Z,3.13
2019-01-12T05:51:18.732Z,2.77
2019-01-12T05:53:46.507Z,3.10
2019-01-12T05:56:13.960Z,2.70
2019-01-12T05:58:41.507Z,2.80
2019-01-12T06:01:12.083Z,2.60
2019-01-12T06:03:39.522Z,2.43
2019-01-12T06:06:06.915Z,3.30
2019-01-12T06:08:34.347Z,2.53
2019-01-12T06:11:01.707Z,2.97
2019-01-12T06:13:29.212Z,1.60
2019-01-12T06:15:56.613Z,1.83
2019-01-12T06:18:24.067Z,2.10
2019-01-12T06:20:51.502Z,2.03
2019-01-12T06:23:18.903Z,1.90
2019-01-12T06:25:46.367Z,2.13
2019-01-12T06:28:14.431Z,2.13
2019-01-12T06:30:41.847Z,1.60
2019-01-12T06:33:09.223Z,2.07
2019-01-12T06:35:36.688Z,2.50
2019-01-12T06:38:04.207Z,2.90
2019-01-12T06:40:31.702Z,2.17
2019-01-12T06:42:59.112Z,2.40
2019-01-12T06:45:26.582Z,2.13
2019-01-12T06:47:53.982Z,2.07
2019-01-12T06:50:21.421Z,2.30
2019-01-12T06:52:48.867Z,2.03
2019-01-12T06:55:16.322Z,2.67
2019-01-12T06:57:43.941Z,3.03
2019-01-12T07:00:16.192Z,2.97
2019-01-12T07:02:43.594Z,3.00
2019-01-12T07:05:11.134Z,2.67
2019-01-12T07:07:38.540Z,3.77
2019-01-12T07:10:07.153Z,4.03
2019-01-12T07:12:34.608Z,4.30
2019-01-12T07:15:02.040Z,3.93
2019-01-12T07:17:29.419Z,4.57
2019-01-12T07:19:56.888Z,4.53
2019-01-12T07:22:24.332Z,5.00
2019-01-12T07:24:51.889Z,4.80
2019-01-12T07:27:19.280Z,5.30
2019-01-12T07:29:47.146Z,5.17
2019-01-12T07:32:14.572Z,4.93
2019-01-12T07:34:41.991Z,5.50
2019-01-12T07:37:09.427Z,5.50
2019-01-12T07:39:36.881Z,6.17
2019-01-12T07:42:04.442Z,4.90
2019-01-12T07:44:31.867Z,6.80
2019-01-12T07:46:59.368Z,5.77
2019-01-12T07:49:27.109Z,6.53
2019-01-12T07:51:57.442Z,6.77
2019-01-12T07:54:27.112Z,6.37
2019-01-12T07:56:54.665Z,6.53
2019-01-12T07:59:22.116Z,7.37
2019-01-12T08:01:49.586Z,7.40
2019-01-12T08:04:16.966Z,6.83
2019-01-12T08:06:44.487Z,6.67
2019-01-12T08:09:19.164Z,8.10
2019-01-12T08:11:46.717Z,8.80
2019-01-12T08:14:25.842Z,8.03
2019-01-12T08:16:53.407Z,7.30
2019-01-12T08:19:20.822Z,9.40
2019-01-12T08:21:48.254Z,10.80
2019-01-12T08:24:15.647Z,9.93
2019-01-12T08:26:44.964Z,10.37
2019-01-12T08:29:12.667Z,10.33
2019-01-12T08:31:40.108Z,9.97
2019-01-12T08:34:10.811Z,10.90
2019-01-12T08:36:40.718Z,10.57
2019-01-12T08:39:08.136Z,10.03
2019-01-12T08:41:36.097Z,10.83
2019-01-12T08:44:03.637Z,10.30
2019-01-12T08:46:33.237Z,10.97
2019-01-12T08:49:16.417Z,10.67
2019-01-12T08:51:46.402Z,11.23
2019-01-12T08:54:17.186Z,13.50
2019-01-12T08:56:45.512Z,11.23
2019-01-12T08:59:14.085Z,11.40
2019-01-12T09:01:41.677Z,11.17
2019-01-12T09:04:09.109Z,12.10
2019-01-12T09:06:36.677Z,12.73
2019-01-12T09:09:07.202Z,10.53
2019-01-12T09:11:34.697Z,13.30
2019-01-12T09:14:02.121Z,14.07
2019-01-12T09:16:29.582Z,13.43
2019-01-12T09:18:57.007Z,15.07
2019-01-12T09:21:24.407Z,15.00
2019-01-12T09:23:51.882Z,14.63
2019-01-12T09:26:19.314Z,15.57
2019-01-12T09:28:46.790Z,14.70
2019-01-12T09:31:14.281Z,13.03
2019-01-12T09:33:41.837Z,14.53
2019-01-12T09:36:56.503Z,12.80
2019-01-12T09:39:23.993Z,14.60
2019-01-12T09:41:51.520Z,13.83
2019-01-12T09:44:56.647Z,14.30
2019-01-12T09:47:24.656Z,13.23
2019-01-12T09:49:53.327Z,15.40
2019-01-12T09:52:20.938Z,15.37
2019-01-12T09:54:48.611Z,16.03
2019-01-12T09:57:28.222Z,17.57
2019-01-12T09:59:57.774Z,16.80
2019-01-12T10:02:26.426Z,13.73
2019-01-12T10:04:53.847Z,17.40
2019-01-12T10:07:21.926Z,18.33
2019-01-12T10:09:49.632Z,19.87
2019-01-12T10:12:22.158Z,19.10
2019-01-12T10:15:24.616Z,21.00
2019-01-12T10:17:52.086Z,19.43
2019-01-12T10:20:20.619Z,19.63
2019-01-12T10:22:48.272Z,22.27
2019-01-12T10:25:16.491Z,21.27
2019-01-12T10:27:44.160Z,22.40
2019-01-12T10:30:15.197Z,21.70
2019-01-12T10:32:42.807Z,21.50
2019-01-12T10:35:10.362Z,16.60
2019-01-12T10:37:37.783Z,21.57
2019-01-12T10:40:07.188Z,21.67
2019-01-12T10:42:34.641Z,21.27
2019-01-12T10:45:02.237Z,21.93
2019-01-12T10:47:29.703Z,21.80
2019-01-12T10:49:57.306Z,23.83
2019-01-12T10:52:24.772Z,18.53
2019-01-12T10:54:52.477Z,13.47
2019-01-12T10:57:20.057Z,21.40
2019-01-12T10:59:47.708Z,21.57
2019-01-12T11:02:15.354Z,21.47
2019-01-12T11:04:42.808Z,23.57
2019-01-12T11:07:17.146Z,23.73
2019-01-12T11:09:44.783Z,18.70
2019-01-12T11:12:16.248Z,20.03
2019-01-12T11:14:43.998Z,21.97
2019-01-12T11:17:11.448Z,24.43
2019-01-12T11:19:38.903Z,22.47
2019-01-12T11:22:06.443Z,24.33
2019-01-12T11:24:33.897Z,25.33
2019-01-12T11:27:01.419Z,19.73
2019-01-12T11:29:29.047Z,19.60
2019-01-12T11:31:56.486Z,24.97
2019-01-12T11:34:23.957Z,20.63
2019-01-12T11:36:51.372Z,24.73
2019-01-12T11:39:18.798Z,25.23
2019-01-12T11:41:46.312Z,23.00
2019-01-12T11:44:13.809Z,26.03
2019-01-12T11:46:41.313Z,27.93
2019-01-12T11:49:08.693Z,21.10
2019-01-12T11:51:36.162Z,15.40
2019-01-12T11:54:08.103Z,20.73
2019-01-12T11:56:35.527Z,26.63
2019-01-12T11:59:03.156Z,22.50
2019-01-12T12:01:30.687Z,25.40
2019-01-12T12:04:01.387Z,28.33
2019-01-12T12:06:55.792Z,25.37
2019-01-12T12:09:26.242Z,25.87
2019-01-12T12:11:53.703Z,25.83
2019-01-12T12:14:21.123Z,24.80
2019-01-12T12:16:48.623Z,25.83
2019-01-12T12:19:16.017Z,25.80
2019-01-12T12:21:43.507Z,23.97
2019-01-12T12:24:10.962Z,21.33
2019-01-12T12:26:38.469Z,24.77
2019-01-12T12:29:07.117Z,27.23
2019-01-12T12:31:35.142Z,28.73
2019-01-12T12:34:02.797Z,25.53
2019-01-12T12:36:31.957Z,24.83
2019-01-12T12:38:59.422Z,24.33
2019-01-12T12:41:27.023Z,20.57
2019-01-12T12:43:54.602Z,22.23
2019-01-12T12:46:22.090Z,22.97
2019-01-12T12:48:49.582Z,17.50
2019-01-12T12:51:17.057Z,24.30
2019-01-12T12:53:44.502Z,19.47
2019-01-12T12:56:12.012Z,17.53
2019-01-12T12:58:39.449Z,22.77
2019-01-12T13:01:06.972Z,20.00
2019-01-12T13:03:34.422Z,18.30
2019-01-12T13:06:01.957Z,25.43
2019-01-12T13:08:29.422Z,21.40
2019-01-12T13:10:56.942Z,17.57
2019-01-12T13:13:24.376Z,18.33
2019-01-12T13:15:51.983Z,16.40
2019-01-12T13:18:19.532Z,20.30
2019-01-12T13:20:47.088Z,20.23
2019-01-12T13:23:14.623Z,20.03
2019-01-12T13:25:42.113Z,21.03
2019-01-12T13:28:09.732Z,18.10
2019-01-12T13:30:37.286Z,19.60
2019-01-12T13:33:04.829Z,17.50
2019-01-12T13:35:32.592Z,18.67
2019-01-12T13:38:00.147Z,17.80
2019-01-12T13:40:28.713Z,16.37
2019-01-12T13:42:56.363Z,17.23
2019-01-12T13:45:23.967Z,13.97
2019-01-12T13:47:51.529Z,14.30
2019-01-12T13:50:21.242Z,14.43
2019-01-12T13:52:50.297Z,16.33
2019-01-12T13:55:19.235Z,9.50
2019-01-12T13:57:48.228Z,15.90
2019-01-12T14:00:33.463Z,16.17
2019-01-12T14:03:01.873Z,15.20
2019-01-12T14:05:29.482Z,12.83
2019-01-12T14:07:59.757Z,9.83
2019-01-12T14:10:27.477Z,14.97
2019-01-12T14:12:55.324Z,13.50
2019-01-12T14:15:23.023Z,12.63
2019-01-12T14:17:50.868Z,13.17
2019-01-12T14:20:26.321Z,14.77
2019-01-12T14:22:53.900Z,12.90
2019-01-12T14:25:24.168Z,12.53
2019-01-12T14:27:54.867Z,12.20
2019-01-12T14:30:22.672Z,12.60
2019-01-12T14:37:14.456Z,11.43
2019-01-12T14:41:03.723Z,10.53
2019-01-12T15:05:54.504Z,9.33
2019-01-12T15:11:24.820Z,8.73
2019-01-12T15:14:26.698Z,9.27
2019-01-12T15:17:13.602Z,9.23
2019-01-12T15:19:41.098Z,9.53
2019-01-12T15:23:54.264Z,11.27
2019-01-12T15:25:44.222Z,11.07
2019-01-12T15:28:54.681Z,9.90
2019-01-12T15:32:16.379Z,9.93
2019-01-12T15:34:50.792Z,8.23
2019-01-12T15:38:50.987Z,10.83
2019-01-12T15:41:37.696Z,9.87
2019-01-12T15:44:31.815Z,12.00
2019-01-12T15:48:21.603Z,11.70
2019-01-12T15:51:27.213Z,10.90
2019-01-12T15:57:51.159Z,8.10
2019-01-12T16:09:21.042Z,8.83
2019-01-12T16:20:51.225Z,9.70
2019-01-12T16:28:28.732Z,9.40
2019-01-12T16:35:20.248Z,9.43
2019-01-12T16:46:12.993Z,8.73
2019-01-12T16:52:59.997Z,8.90
2019-01-12T16:58:06.742Z,9.17
2019-01-12T17:03:05.369Z,7.10
2019-01-12T17:10:05.472Z,5.50
2019-01-12T17:30:11.332Z,2.50
2019-01-12T17:32:39.282Z,3.87
2019-01-12T17:35:08.801Z,4.70
2019-01-12T17:37:39.657Z,5.40
2019-01-12T17:40:12.020Z,4.90
2019-01-12T17:42:40.043Z,5.23
2019-01-12T17:45:11.155Z,6.03
2019-01-12T17:47:42.007Z,5.67
2019-01-12T17:50:11.497Z,5.27
2019-01-12T17:52:39.326Z,5.40
2019-01-12T17:55:09.401Z,5.13
2019-01-12T17:57:37.392Z,4.60
2019-01-12T18:00:07.248Z,4.00
2019-01-12T18:02:35.337Z,4.00
2019-01-12T18:05:03.862Z,2.77
2019-01-12T18:07:31.812Z,2.40
2019-01-12T18:09:59.502Z,1.77
2019-01-12T18:12:27.357Z,1.50
2019-01-12T18:14:55.027Z,1.37
2019-01-12T18:17:22.997Z,1.80
2019-01-12T18:19:50.850Z,1.37
2019-01-12T18:22:18.767Z,1.47
2019-01-12T18:24:46.667Z,2.13
2019-01-12T18:27:14.582Z,1.30
2019-01-12T18:29:42.472Z,1.23
2019-01-12T18:32:10.742Z,1.37
2019-01-12T18:34:38.643Z,1.60
2019-01-12T18:37:06.708Z,1.60
2019-01-12T18:39:34.395Z,1.90
2019-01-12T18:42:02.412Z,1.70
2019-01-12T18:44:30.272Z,2.20
2019-01-12T18:46:59.147Z,3.53
2019-01-12T18:49:27.107Z,5.00
2019-01-12T18:52:13.467Z,6.43
2019-01-12T18:54:42.497Z,3.83
2019-01-12T18:57:10.436Z,5.00
2019-01-12T18:59:39.477Z,3.83
2019-01-12T19:02:07.388Z,5.50
2019-01-12T19:04:35.645Z,5.70
2019-01-12T19:07:05.317Z,5.33
2019-01-12T19:09:33.421Z,5.40
2019-01-12T19:12:01.242Z,5.37
2019-01-12T19:14:29.117Z,4.00
2019-01-12T19:16:56.968Z,5.00
2019-01-12T19:19:24.838Z,4.27
2019-01-12T19:21:52.717Z,4.07
2019-01-12T19:24:21.057Z,5.27
2019-01-12T19:26:48.984Z,4.47
2019-01-12T19:29:16.924Z,4.93
2019-01-12T19:31:44.742Z,4.60
2019-01-12T19:34:12.742Z,4.33
2019-01-12T19:36:40.552Z,4.13
2019-01-12T19:39:08.867Z,3.37
2019-01-12T19:41:36.827Z,3.90
2019-01-12T19:44:04.827Z,4.60
2019-01-12T20:36:01.472Z,5.23
2019-01-12T21:14:29.427Z,1.70
2019-01-12T21:17:08.684Z,1.50
2019-01-12T21:19:36.658Z,1.53
2019-01-12T21:22:05.800Z,2.07
2019-01-12T21:42:31.823Z,2.37
2019-01-12T22:00:47.417Z,2.40
2019-01-12T22:04:04.622Z,2.77
2019-01-12T22:31:27.683Z,3.40
2019-01-12T22:36:33.032Z,3.93
2019-01-12T22:39:23.460Z,3.67
2019-01-12T22:51:38.820Z,4.37
2019-01-12T22:55:09.279Z,4.17
2019-01-12T22:57:50.786Z,4.37
2019-01-12T23:09:40.033Z,4.30
2019-01-12T23:13:09.318Z,4.97
2019-01-12T23:16:30.344Z,4.30
2019-01-12T23:22:24.366Z,4.77
