createdAt,value
2022-10-28T00:00:53.388Z,1023.97
2022-10-28T00:01:53.629Z,1023.96
2022-10-28T00:02:53.993Z,1023.95
2022-10-28T00:03:53.884Z,1023.97
2022-10-28T00:04:54.055Z,1023.99
2022-10-28T00:05:54.245Z,1023.97
2022-10-28T00:06:54.373Z,1023.99
2022-10-28T00:07:54.925Z,1023.98
2022-10-28T00:08:54.695Z,1024.04
2022-10-28T00:09:54.854Z,1024.04
2022-10-28T00:10:55.014Z,1024.05
2022-10-28T00:11:55.174Z,1024.00
2022-10-28T00:12:55.345Z,1023.99
2022-10-28T00:13:55.495Z,1024.02
2022-10-28T00:14:55.654Z,1023.97
2022-10-28T00:15:55.813Z,1024.04
2022-10-28T00:16:56.004Z,1024.07
2022-10-28T00:17:56.374Z,1024.06
2022-10-28T00:18:56.345Z,1024.05
2022-10-28T00:19:56.503Z,1024.05
2022-10-28T00:20:56.685Z,1024.03
2022-10-28T00:21:56.842Z,1024.08
2022-10-28T00:22:57.084Z,1024.04
2022-10-28T00:23:57.216Z,1024.04
2022-10-28T00:24:57.379Z,1024.07
2022-10-28T00:25:57.534Z,1024.05
2022-10-28T00:26:57.695Z,1024.03
2022-10-28T00:27:57.864Z,1024.03
2022-10-28T00:28:58.034Z,1024.02
2022-10-28T00:29:58.193Z,1024.02
2022-10-28T00:30:58.353Z,1024.01
2022-10-28T00:31:58.567Z,1024.00
2022-10-28T00:32:58.696Z,1023.99
2022-10-28T00:33:58.861Z,1023.91
2022-10-28T00:34:59.032Z,1023.88
2022-10-28T00:35:59.196Z,1023.90
2022-10-28T00:36:59.375Z,1023.90
2022-10-28T00:37:59.527Z,1023.87
2022-10-28T00:38:59.695Z,1023.84
2022-10-28T00:39:59.877Z,1023.86
2022-10-28T00:41:00.035Z,1023.87
2022-10-28T00:42:00.204Z,1023.88
2022-10-28T00:43:00.365Z,1023.88
2022-10-28T00:44:00.537Z,1023.83
2022-10-28T00:45:00.717Z,1023.84
2022-10-28T00:46:00.882Z,1023.83
2022-10-28T00:47:01.105Z,1023.84
2022-10-28T00:48:01.293Z,1023.84
2022-10-28T00:49:01.455Z,1023.81
2022-10-28T00:50:01.635Z,1023.80
2022-10-28T00:51:01.807Z,1023.77
2022-10-28T00:52:01.976Z,1023.75
2022-10-28T00:53:02.138Z,1023.74
2022-10-28T00:54:02.297Z,1023.73
2022-10-28T00:55:02.455Z,1023.78
2022-10-28T00:56:02.625Z,1023.82
2022-10-28T00:57:02.795Z,1023.84
2022-10-28T00:58:02.958Z,1023.84
2022-10-28T00:59:03.119Z,1023.83
2022-10-28T01:00:03.284Z,1023.83
2022-10-28T01:01:03.435Z,1023.87
2022-10-28T01:02:03.725Z,1023.90
2022-10-28T01:03:03.783Z,1023.90
2022-10-28T01:04:03.946Z,1023.90
2022-10-28T01:05:04.107Z,1023.90
2022-10-28T01:06:04.266Z,1023.94
2022-10-28T01:07:04.450Z,1023.94
2022-10-28T01:08:04.617Z,1023.93
2022-10-28T01:09:04.767Z,1023.91
2022-10-28T01:10:04.999Z,1023.90
2022-10-28T01:11:05.095Z,1023.86
2022-10-28T01:12:05.377Z,1023.86
2022-10-28T01:13:05.416Z,1023.85
2022-10-28T01:14:05.584Z,1023.88
2022-10-28T01:15:05.746Z,1023.87
2022-10-28T01:16:05.930Z,1023.86
2022-10-28T01:17:06.097Z,1023.86
2022-10-28T01:18:06.256Z,1023.87
2022-10-28T01:19:06.423Z,1023.83
2022-10-28T01:20:06.578Z,1023.85
2022-10-28T01:21:06.736Z,1023.88
2022-10-28T01:22:06.917Z,1023.89
2022-10-28T01:23:07.082Z,1023.88
2022-10-28T01:24:07.239Z,1023.87
2022-10-28T01:25:07.396Z,1023.84
2022-10-28T01:26:07.557Z,1023.80
2022-10-28T01:27:07.737Z,1023.77
2022-10-28T01:28:07.896Z,1023.74
2022-10-28T01:29:08.056Z,1023.69
2022-10-28T01:30:08.216Z,1023.70
2022-10-28T01:31:08.367Z,1023.70
2022-10-28T01:32:08.586Z,1023.73
2022-10-28T01:33:08.745Z,1023.69
2022-10-28T01:34:08.913Z,1023.71
2022-10-28T01:35:09.065Z,1023.72
2022-10-28T01:36:09.238Z,1023.72
2022-10-28T01:37:09.430Z,1023.69
2022-10-28T01:38:09.556Z,1023.63
2022-10-28T01:39:09.727Z,1023.66
2022-10-28T01:40:09.908Z,1023.67
2022-10-28T01:41:10.067Z,1023.65
2022-10-28T01:42:10.276Z,1023.61
2022-10-28T01:43:10.440Z,1023.60
2022-10-28T01:44:10.598Z,1023.56
2022-10-28T01:45:10.768Z,1023.54
2022-10-28T01:46:10.927Z,1023.54
2022-10-28T01:47:11.107Z,1023.57
2022-10-28T01:48:11.276Z,1023.56
2022-10-28T01:49:11.427Z,1023.56
2022-10-28T01:50:11.597Z,1023.52
2022-10-28T01:51:11.747Z,1023.53
2022-10-28T01:52:11.957Z,1023.48
2022-10-28T01:53:12.119Z,1023.48
2022-10-28T01:54:12.280Z,1023.46
2022-10-28T01:55:12.448Z,1023.48
2022-10-28T01:56:12.607Z,1023.46
2022-10-28T01:57:12.789Z,1023.45
2022-10-28T01:58:12.955Z,1023.45
2022-10-28T01:59:13.110Z,1023.45
2022-10-28T02:00:13.270Z,1023.42
2022-10-28T02:01:13.538Z,1023.42
2022-10-28T02:02:13.628Z,1023.48
2022-10-28T02:03:13.788Z,1023.49
2022-10-28T02:04:13.947Z,1023.47
2022-10-28T02:05:14.108Z,1023.53
2022-10-28T02:06:14.269Z,1023.48
2022-10-28T02:07:14.439Z,1023.51
2022-10-28T02:08:14.607Z,1023.56
2022-10-28T02:09:14.757Z,1023.53
2022-10-28T02:10:14.957Z,1023.58
2022-10-28T02:11:15.118Z,1023.55
2022-10-28T02:12:15.298Z,1023.50
2022-10-28T02:13:15.469Z,1023.53
2022-10-28T02:14:15.629Z,1023.47
2022-10-28T02:15:15.778Z,1023.50
2022-10-28T02:16:15.977Z,1023.48
2022-10-28T02:17:16.147Z,1023.50
2022-10-28T02:18:16.315Z,1023.53
2022-10-28T02:19:16.468Z,1023.55
2022-10-28T02:20:16.639Z,1023.57
2022-10-28T02:21:16.797Z,1023.57
2022-10-28T02:22:16.976Z,1023.55
2022-10-28T02:23:17.131Z,1023.57
2022-10-28T02:24:17.296Z,1023.48
2022-10-28T02:25:17.457Z,1023.54
2022-10-28T02:26:17.620Z,1023.51
2022-10-28T02:27:17.789Z,1023.55
2022-10-28T02:28:17.960Z,1023.53
2022-10-28T02:29:18.118Z,1023.51
2022-10-28T02:30:18.290Z,1023.52
2022-10-28T02:31:18.447Z,1023.49
2022-10-28T02:32:18.630Z,1023.50
2022-10-28T02:33:18.786Z,1023.49
2022-10-28T02:34:18.948Z,1023.49
2022-10-28T02:35:19.109Z,1023.48
2022-10-28T02:36:19.268Z,1023.46
2022-10-28T02:37:19.449Z,1023.49
2022-10-28T02:38:19.607Z,1023.46
2022-10-28T02:39:19.778Z,1023.45
2022-10-28T02:40:19.942Z,1023.45
2022-10-28T02:41:20.102Z,1023.51
2022-10-28T02:42:20.288Z,1023.47
2022-10-28T02:43:20.449Z,1023.52
2022-10-28T02:44:20.614Z,1023.49
2022-10-28T02:45:20.768Z,1023.50
2022-10-28T02:46:20.928Z,1023.47
2022-10-28T02:47:21.105Z,1023.48
2022-10-28T02:48:21.269Z,1023.48
2022-10-28T02:49:21.420Z,1023.46
2022-10-28T02:50:21.616Z,1023.44
2022-10-28T02:51:21.768Z,1023.42
2022-10-28T02:52:21.979Z,1023.42
2022-10-28T02:53:22.182Z,1023.42
2022-10-28T02:54:22.329Z,1023.44
2022-10-28T02:55:22.489Z,1023.47
2022-10-28T02:56:22.666Z,1023.42
2022-10-28T02:57:22.840Z,1023.44
2022-10-28T02:58:22.998Z,1023.45
2022-10-28T02:59:23.159Z,1023.48
2022-10-28T03:00:23.383Z,1023.47
2022-10-28T03:01:23.634Z,1023.49
2022-10-28T03:02:23.742Z,1023.49
2022-10-28T03:03:23.838Z,1023.48
2022-10-28T03:04:24.039Z,1023.49
2022-10-28T03:05:24.202Z,1023.45
2022-10-28T03:07:24.549Z,1023.40
2022-10-28T03:08:24.726Z,1023.40
2022-10-28T03:09:24.879Z,1023.40
2022-10-28T03:10:25.064Z,1023.38
2022-10-28T03:11:25.209Z,1023.36
2022-10-28T03:12:25.420Z,1023.37
2022-10-28T03:13:25.580Z,1023.32
2022-10-28T03:14:25.769Z,1023.34
2022-10-28T03:15:25.929Z,1023.33
2022-10-28T03:16:26.090Z,1023.32
2022-10-28T03:17:26.261Z,1023.33
2022-10-28T03:18:26.429Z,1023.39
2022-10-28T03:19:26.578Z,1023.37
2022-10-28T03:20:26.777Z,1023.41
2022-10-28T03:21:26.935Z,1023.41
2022-10-28T03:22:27.099Z,1023.41
2022-10-28T03:23:27.259Z,1023.42
2022-10-28T03:24:27.451Z,1023.43
2022-10-28T03:25:27.609Z,1023.44
2022-10-28T03:26:27.769Z,1023.43
2022-10-28T03:27:27.939Z,1023.46
2022-10-28T03:28:28.101Z,1023.41
2022-10-28T03:29:28.270Z,1023.42
2022-10-28T03:30:28.439Z,1023.42
2022-10-28T03:31:28.600Z,1023.48
2022-10-28T03:32:28.803Z,1023.50
2022-10-28T03:33:28.919Z,1023.52
2022-10-28T03:34:29.079Z,1023.52
2022-10-28T03:35:29.249Z,1023.46
2022-10-28T03:36:29.418Z,1023.49
2022-10-28T03:37:29.598Z,1023.46
2022-10-28T03:38:29.759Z,1023.44
2022-10-28T03:39:29.918Z,1023.43
2022-10-28T03:40:30.110Z,1023.46
2022-10-28T03:41:30.274Z,1023.44
2022-10-28T03:42:30.959Z,1023.42
2022-10-28T03:43:30.589Z,1023.38
2022-10-28T03:44:30.780Z,1023.42
2022-10-28T03:45:30.956Z,1023.39
2022-10-28T03:46:33.599Z,1023.44
2022-10-28T03:47:31.279Z,1023.45
2022-10-28T03:48:31.441Z,1023.41
2022-10-28T03:49:31.601Z,1023.36
2022-10-28T03:50:31.760Z,1023.33
2022-10-28T03:51:31.922Z,1023.33
2022-10-28T03:52:32.103Z,1023.32
2022-10-28T03:53:32.260Z,1023.36
2022-10-28T03:54:32.433Z,1023.34
2022-10-28T03:55:32.590Z,1023.35
2022-10-28T03:56:32.750Z,1023.35
2022-10-28T03:57:32.927Z,1023.36
2022-10-28T03:58:36.157Z,1023.34
2022-10-28T03:59:34.278Z,1023.32
2022-10-28T04:00:33.461Z,1023.33
2022-10-28T04:01:33.724Z,1023.27
2022-10-28T04:02:33.855Z,1023.32
2022-10-28T04:03:33.990Z,1023.39
2022-10-28T04:04:34.191Z,1023.43
2022-10-28T04:05:34.340Z,1023.43
2022-10-28T04:06:34.561Z,1023.46
2022-10-28T04:07:34.775Z,1023.51
2022-10-28T04:08:34.902Z,1023.46
2022-10-28T04:09:35.069Z,1023.46
2022-10-28T04:10:35.233Z,1023.47
2022-10-28T04:11:35.409Z,1023.47
2022-10-28T04:12:35.570Z,1023.45
2022-10-28T04:13:35.731Z,1023.48
2022-10-28T04:14:35.890Z,1023.44
2022-10-28T04:15:36.049Z,1023.44
2022-10-28T04:16:36.230Z,1023.46
2022-10-28T04:17:36.391Z,1023.44
2022-10-28T04:18:36.559Z,1023.40
2022-10-28T04:19:36.720Z,1023.36
2022-10-28T04:20:36.881Z,1023.33
2022-10-28T04:21:37.063Z,1023.31
2022-10-28T04:22:37.233Z,1023.31
2022-10-28T04:23:37.381Z,1023.29
2022-10-28T04:24:37.547Z,1023.27
2022-10-28T04:25:37.699Z,1023.26
2022-10-28T04:26:37.910Z,1023.27
2022-10-28T04:27:38.070Z,1023.27
2022-10-28T04:28:38.260Z,1023.28
2022-10-28T04:29:38.420Z,1023.26
2022-10-28T04:30:38.624Z,1023.28
2022-10-28T04:31:38.789Z,1023.23
2022-10-28T04:32:38.950Z,1023.21
2022-10-28T04:33:39.111Z,1023.22
2022-10-28T04:34:39.301Z,1023.21
2022-10-28T04:35:39.464Z,1023.22
2022-10-28T04:36:39.651Z,1023.25
2022-10-28T04:37:39.811Z,1023.21
2022-10-28T04:38:39.974Z,1023.23
2022-10-28T04:39:40.131Z,1023.22
2022-10-28T04:40:40.291Z,1023.27
2022-10-28T04:41:40.469Z,1023.28
2022-10-28T04:42:40.637Z,1023.26
2022-10-28T04:43:40.801Z,1023.26
2022-10-28T04:44:41.036Z,1023.27
2022-10-28T04:45:41.181Z,1023.29
2022-10-28T04:46:41.371Z,1023.25
2022-10-28T04:47:41.530Z,1023.29
2022-10-28T04:48:41.690Z,1023.25
2022-10-28T04:49:41.851Z,1023.27
2022-10-28T04:50:42.012Z,1023.22
2022-10-28T04:51:42.227Z,1023.18
2022-10-28T04:52:42.341Z,1023.12
2022-10-28T04:53:42.500Z,1023.06
2022-10-28T04:54:42.683Z,1023.09
2022-10-28T04:55:42.850Z,1023.15
2022-10-28T04:56:43.032Z,1023.15
2022-10-28T04:57:43.230Z,1023.21
2022-10-28T04:58:43.370Z,1023.23
2022-10-28T04:59:43.538Z,1023.24
2022-10-28T05:00:43.700Z,1023.23
2022-10-28T05:01:43.967Z,1023.25
2022-10-28T05:02:46.089Z,1023.24
2022-10-28T05:03:44.199Z,1023.22
2022-10-28T05:04:44.363Z,1023.20
2022-10-28T05:05:44.521Z,1023.16
2022-10-28T05:06:44.700Z,1023.09
2022-10-28T05:07:44.880Z,1023.07
2022-10-28T05:08:45.050Z,1023.03
2022-10-28T05:09:45.222Z,1023.02
2022-10-28T05:10:45.383Z,1022.99
2022-10-28T05:11:45.570Z,1023.03
2022-10-28T05:12:45.738Z,1023.03
2022-10-28T05:13:45.901Z,1023.08
2022-10-28T05:14:48.898Z,1023.11
2022-10-28T05:15:46.239Z,1023.09
2022-10-28T05:16:46.410Z,1023.13
2022-10-28T05:17:46.579Z,1023.07
2022-10-28T05:18:46.759Z,1023.07
2022-10-28T05:19:46.930Z,1023.05
2022-10-28T05:20:47.092Z,1023.01
2022-10-28T05:21:47.301Z,1023.05
2022-10-28T05:22:47.461Z,1023.05
2022-10-28T05:23:47.620Z,1023.02
2022-10-28T05:24:47.782Z,1023.08
2022-10-28T05:25:47.991Z,1023.07
2022-10-28T05:26:48.160Z,1023.09
2022-10-28T05:27:48.321Z,1023.06
2022-10-28T05:28:48.514Z,1023.02
2022-10-28T05:29:48.680Z,1023.04
2022-10-28T05:30:48.840Z,1022.98
2022-10-28T05:31:49.031Z,1023.02
2022-10-28T05:32:51.595Z,1022.99
2022-10-28T05:33:50.389Z,1023.05
2022-10-28T05:34:49.520Z,1023.00
2022-10-28T05:35:49.690Z,1023.03
2022-10-28T05:36:49.901Z,1023.03
2022-10-28T05:37:50.048Z,1023.03
2022-10-28T05:38:50.223Z,1023.06
2022-10-28T05:39:50.411Z,1023.06
2022-10-28T05:40:50.601Z,1023.07
2022-10-28T05:41:50.803Z,1023.07
2022-10-28T05:42:51.274Z,1023.10
2022-10-28T05:43:51.141Z,1023.14
2022-10-28T05:44:51.331Z,1023.11
2022-10-28T05:45:51.481Z,1023.11
2022-10-28T05:46:51.671Z,1023.08
2022-10-28T05:47:51.990Z,1023.07
2022-10-28T05:48:51.992Z,1023.01
2022-10-28T05:49:52.174Z,1023.01
2022-10-28T05:50:52.355Z,1023.03
2022-10-28T05:51:52.521Z,1023.01
2022-10-28T05:52:52.682Z,1023.01
2022-10-28T05:53:52.883Z,1023.00
2022-10-28T05:54:53.041Z,1022.97
2022-10-28T05:55:53.202Z,1023.00
2022-10-28T05:56:53.382Z,1023.02
2022-10-28T05:57:53.818Z,1023.03
2022-10-28T05:58:53.703Z,1023.06
2022-10-28T05:59:53.901Z,1023.03
2022-10-28T06:00:54.041Z,1023.00
2022-10-28T06:01:54.306Z,1023.02
2022-10-28T06:02:54.724Z,1023.08
2022-10-28T06:03:54.599Z,1023.06
2022-10-28T06:04:54.736Z,1023.03
2022-10-28T06:05:54.922Z,1022.98
2022-10-28T06:06:55.160Z,1022.93
2022-10-28T06:07:55.261Z,1022.90
2022-10-28T06:08:55.448Z,1022.88
2022-10-28T06:09:55.590Z,1022.86
2022-10-28T06:11:01.246Z,1022.82
2022-10-28T06:11:54.445Z,1022.83
2022-10-28T06:12:54.865Z,1022.83
2022-10-28T06:13:54.808Z,1022.83
2022-10-28T06:14:54.994Z,1022.85
2022-10-28T06:15:55.124Z,1022.77
2022-10-28T06:16:55.335Z,1022.75
2022-10-28T06:17:55.519Z,1022.74
2022-10-28T06:18:55.673Z,1022.75
2022-10-28T06:19:55.833Z,1022.72
2022-10-28T06:20:56.103Z,1022.77
2022-10-28T06:21:56.236Z,1022.76
2022-10-28T06:22:56.437Z,1022.79
2022-10-28T06:23:56.578Z,1022.79
2022-10-28T06:24:56.747Z,1022.78
2022-10-28T06:26:57.110Z,1022.82
2022-10-28T06:27:57.290Z,1022.84
2022-10-28T06:28:57.481Z,1022.86
2022-10-28T06:29:57.662Z,1022.85
2022-10-28T06:30:57.864Z,1022.89
2022-10-28T06:31:58.060Z,1022.87
2022-10-28T06:32:58.216Z,1022.90
2022-10-28T06:33:58.407Z,1022.92
2022-10-28T06:34:58.584Z,1022.93
2022-10-28T06:35:58.788Z,1022.91
2022-10-28T06:36:58.928Z,1022.90
2022-10-28T06:37:59.077Z,1022.95
2022-10-28T06:38:59.247Z,1022.93
2022-10-28T06:39:59.421Z,1022.94
2022-10-28T06:40:59.583Z,1022.97
2022-10-28T06:41:59.774Z,1022.98
2022-10-28T06:42:59.930Z,1023.00
2022-10-28T06:44:00.098Z,1023.04
2022-10-28T06:45:00.254Z,1022.97
2022-10-28T06:46:00.493Z,1022.98
2022-10-28T06:47:03.081Z,1023.00
2022-10-28T06:48:02.291Z,1023.00
2022-10-28T06:49:02.483Z,1022.98
2022-10-28T06:50:02.667Z,1022.99
2022-10-28T06:51:02.868Z,1022.97
2022-10-28T06:52:03.035Z,1022.96
2022-10-28T06:53:03.201Z,1022.92
2022-10-28T06:54:03.384Z,1022.93
2022-10-28T06:55:03.580Z,1022.87
2022-10-28T06:56:03.766Z,1022.92
2022-10-28T06:57:03.970Z,1022.95
2022-10-28T06:58:04.123Z,1022.94
2022-10-28T06:59:04.290Z,1022.95
2022-10-28T07:00:04.596Z,1023.01
2022-10-28T07:01:04.649Z,1022.98
2022-10-28T07:02:04.962Z,1022.99
2022-10-28T07:03:05.085Z,1022.97
2022-10-28T07:04:05.194Z,1023.01
2022-10-28T07:05:05.365Z,1023.02
2022-10-28T07:06:05.563Z,1022.98
2022-10-28T07:07:05.706Z,1022.95
2022-10-28T07:08:05.888Z,1022.95
2022-10-28T07:09:06.032Z,1023.03
2022-10-28T07:10:06.190Z,1023.06
2022-10-28T07:11:06.370Z,1023.07
2022-10-28T07:12:06.647Z,1023.10
2022-10-28T07:13:06.725Z,1023.12
2022-10-28T07:14:06.909Z,1023.20
2022-10-28T07:15:07.090Z,1023.09
2022-10-28T07:16:07.340Z,1023.01
2022-10-28T07:17:07.453Z,1022.95
2022-10-28T07:18:07.636Z,1022.96
2022-10-28T07:19:07.828Z,1022.96
2022-10-28T07:20:08.007Z,1022.89
2022-10-28T07:21:08.199Z,1022.83
2022-10-28T07:22:08.318Z,1022.80
2022-10-28T07:23:08.510Z,1022.72
2022-10-28T07:24:08.749Z,1022.74
2022-10-28T07:25:08.850Z,1022.76
2022-10-28T07:26:09.061Z,1022.83
2022-10-28T07:27:09.216Z,1022.90
2022-10-28T07:28:09.402Z,1022.94
2022-10-28T07:29:09.572Z,1022.98
2022-10-28T07:30:09.761Z,1022.91
2022-10-28T07:32:10.116Z,1022.79
2022-10-28T07:33:10.272Z,1022.74
2022-10-28T07:34:10.456Z,1022.67
2022-10-28T07:35:10.606Z,1022.66
2022-10-28T07:36:10.818Z,1022.62
2022-10-28T07:37:10.982Z,1022.58
2022-10-28T07:38:11.147Z,1022.54
2022-10-28T07:39:11.395Z,1022.55
2022-10-28T07:40:11.470Z,1022.56
2022-10-28T07:41:11.637Z,1022.60
2022-10-28T07:42:11.791Z,1022.66
2022-10-28T07:43:11.968Z,1022.69
2022-10-28T07:44:12.146Z,1022.72
2022-10-28T07:45:12.327Z,1022.77
2022-10-28T07:46:12.545Z,1022.83
2022-10-28T07:47:12.698Z,1022.92
2022-10-28T07:48:12.877Z,1022.97
2022-10-28T07:49:13.017Z,1023.01
2022-10-28T07:50:13.210Z,1023.09
2022-10-28T07:51:13.398Z,1023.13
2022-10-28T07:52:13.556Z,1023.08
2022-10-28T07:54:13.928Z,1022.79
2022-10-28T07:55:14.057Z,1022.74
2022-10-28T07:56:14.229Z,1022.76
2022-10-28T07:57:14.376Z,1022.78
2022-10-28T07:58:14.548Z,1022.75
2022-10-28T07:59:14.683Z,1022.86
2022-10-28T08:00:14.870Z,1022.91
2022-10-28T08:01:15.168Z,1022.88
2022-10-28T08:02:15.246Z,1022.81
2022-10-28T08:03:15.387Z,1022.77
2022-10-28T08:04:15.536Z,1022.84
2022-10-28T08:05:15.685Z,1022.77
2022-10-28T08:06:15.916Z,1022.73
2022-10-28T08:07:16.029Z,1022.70
2022-10-28T08:08:16.229Z,1022.69
2022-10-28T08:09:16.373Z,1022.72
2022-10-28T08:10:16.564Z,1022.78
2022-10-28T08:11:16.721Z,1022.80
2022-10-28T08:12:16.901Z,1022.83
2022-10-28T08:13:17.047Z,1022.80
2022-10-28T08:14:17.226Z,1022.81
2022-10-28T08:15:17.404Z,1022.83
2022-10-28T08:16:17.582Z,1022.85
2022-10-28T08:17:17.768Z,1022.80
2022-10-28T08:18:17.921Z,1022.77
2022-10-28T08:19:18.069Z,1022.78
2022-10-28T08:20:18.249Z,1022.71
2022-10-28T08:21:18.479Z,1022.72
2022-10-28T08:22:18.617Z,1022.67
2022-10-28T08:23:18.796Z,1022.69
2022-10-28T08:24:18.985Z,1022.73
2022-10-28T08:25:19.168Z,1022.70
2022-10-28T08:26:19.386Z,1022.65
2022-10-28T08:27:19.554Z,1022.59
2022-10-28T08:28:19.717Z,1022.63
2022-10-28T08:29:19.846Z,1022.66
2022-10-28T08:30:20.057Z,1022.66
2022-10-28T08:31:20.281Z,1022.63
2022-10-28T08:32:20.417Z,1022.57
2022-10-28T08:33:20.627Z,1022.61
2022-10-28T08:35:20.918Z,1022.66
2022-10-28T08:36:21.125Z,1022.62
2022-10-28T08:37:21.304Z,1022.58
2022-10-28T08:38:21.456Z,1022.54
2022-10-28T08:39:21.623Z,1022.55
2022-10-28T08:40:21.808Z,1022.59
2022-10-28T08:41:22.007Z,1022.57
2022-10-28T08:42:22.146Z,1022.63
2022-10-28T08:43:34.960Z,1022.61
2022-10-28T08:44:23.521Z,1022.59
2022-10-28T08:45:22.683Z,1022.48
2022-10-28T08:46:22.872Z,1022.51
2022-10-28T08:47:23.056Z,1022.51
2022-10-28T08:48:23.243Z,1022.36
2022-10-28T08:49:23.432Z,1022.39
2022-10-28T08:50:23.613Z,1022.41
2022-10-28T08:51:23.791Z,1022.39
2022-10-28T08:52:23.934Z,1022.42
2022-10-28T08:53:24.115Z,1022.36
2022-10-28T08:54:24.307Z,1022.35
2022-10-28T08:55:24.486Z,1022.35
2022-10-28T08:56:24.646Z,1022.33
2022-10-28T08:57:24.856Z,1022.31
2022-10-28T08:58:25.039Z,1022.38
2022-10-28T08:59:25.184Z,1022.36
2022-10-28T09:00:25.370Z,1022.36
2022-10-28T09:01:25.689Z,1022.28
2022-10-28T09:02:25.684Z,1022.25
2022-10-28T09:03:25.849Z,1022.25
2022-10-28T09:04:26.037Z,1022.23
2022-10-28T09:05:26.208Z,1022.26
2022-10-28T09:06:26.417Z,1022.20
2022-10-28T09:07:26.581Z,1022.17
2022-10-28T09:08:26.780Z,1022.22
2022-10-28T09:09:26.949Z,1022.14
2022-10-28T09:10:27.137Z,1022.16
2022-10-28T09:11:27.566Z,1022.14
2022-10-28T09:12:27.529Z,1022.11
2022-10-28T09:13:27.691Z,1022.07
2022-10-28T09:14:27.871Z,1022.11
2022-10-28T09:15:28.090Z,1022.07
2022-10-28T09:16:28.200Z,1022.10
2022-10-28T09:17:28.373Z,1022.10
2022-10-28T09:18:28.552Z,1022.11
2022-10-28T09:19:28.732Z,1022.08
2022-10-28T09:20:28.941Z,1022.03
2022-10-28T09:21:29.113Z,1022.08
2022-10-28T09:22:29.258Z,1021.98
2022-10-28T09:23:29.463Z,1021.96
2022-10-28T09:24:29.615Z,1021.88
2022-10-28T09:25:29.794Z,1021.89
2022-10-28T09:26:29.983Z,1021.87
2022-10-28T09:27:30.173Z,1021.87
2022-10-28T09:28:30.320Z,1021.89
2022-10-28T09:29:30.502Z,1021.92
2022-10-28T09:30:30.702Z,1021.90
2022-10-28T09:31:30.866Z,1021.90
2022-10-28T09:32:31.005Z,1021.89
2022-10-28T09:33:31.185Z,1021.85
2022-10-28T09:34:31.354Z,1021.92
2022-10-28T09:35:31.519Z,1021.87
2022-10-28T09:36:31.725Z,1021.93
2022-10-28T09:37:31.905Z,1021.88
2022-10-28T09:38:32.039Z,1021.90
2022-10-28T09:39:32.222Z,1021.93
2022-10-28T09:40:32.395Z,1021.91
2022-10-28T09:41:32.596Z,1021.94
2022-10-28T09:42:32.784Z,1021.90
2022-10-28T09:43:32.921Z,1021.92
2022-10-28T09:44:33.077Z,1021.90
2022-10-28T09:45:33.262Z,1021.87
2022-10-28T09:46:37.038Z,1021.92
2022-10-28T09:47:33.617Z,1021.95
2022-10-28T09:48:33.778Z,1022.00
2022-10-28T09:49:33.970Z,1021.99
2022-10-28T09:50:34.149Z,1021.99
2022-10-28T09:51:34.339Z,1022.05
2022-10-28T09:52:34.528Z,1022.01
2022-10-28T09:53:36.148Z,1022.00
2022-10-28T09:54:34.867Z,1021.98
2022-10-28T09:55:35.020Z,1022.00
2022-10-28T09:56:35.232Z,1021.96
2022-10-28T09:57:35.379Z,1021.96
2022-10-28T09:58:35.581Z,1021.94
2022-10-28T09:59:35.759Z,1021.94
2022-10-28T10:00:35.918Z,1021.93
2022-10-28T10:01:36.146Z,1021.90
2022-10-28T10:02:36.285Z,1021.91
2022-10-28T10:03:36.434Z,1021.92
2022-10-28T10:04:36.570Z,1021.88
2022-10-28T10:05:36.820Z,1021.89
2022-10-28T10:06:36.941Z,1021.87
2022-10-28T10:07:37.121Z,1021.93
2022-10-28T10:08:37.284Z,1021.96
2022-10-28T10:09:37.471Z,1021.99
2022-10-28T10:10:37.632Z,1021.98
2022-10-28T10:11:37.854Z,1021.93
2022-10-28T10:12:38.001Z,1021.91
2022-10-28T10:13:38.182Z,1021.95
2022-10-28T10:14:38.379Z,1021.95
2022-10-28T10:15:38.545Z,1021.95
2022-10-28T10:16:38.758Z,1021.93
2022-10-28T10:17:38.903Z,1021.90
2022-10-28T10:18:39.053Z,1021.87
2022-10-28T10:19:39.213Z,1021.86
2022-10-28T10:20:39.373Z,1021.86
2022-10-28T10:21:39.585Z,1021.86
2022-10-28T10:22:39.746Z,1021.84
2022-10-28T10:24:40.073Z,1021.83
2022-10-28T10:25:40.295Z,1021.80
2022-10-28T10:26:40.468Z,1021.78
2022-10-28T10:27:40.624Z,1021.80
2022-10-28T10:28:40.815Z,1021.81
2022-10-28T10:29:40.967Z,1021.83
2022-10-28T10:30:41.164Z,1021.85
2022-10-28T10:31:41.291Z,1021.83
2022-10-28T10:32:41.485Z,1021.78
2022-10-28T10:33:41.635Z,1021.78
2022-10-28T10:34:41.787Z,1021.79
2022-10-28T10:35:41.994Z,1021.75
2022-10-28T10:36:42.208Z,1021.74
2022-10-28T10:37:42.346Z,1021.71
2022-10-28T10:38:42.490Z,1021.67
2022-10-28T10:39:42.675Z,1021.69
2022-10-28T10:40:42.847Z,1021.67
2022-10-28T10:41:43.016Z,1021.63
2022-10-28T10:42:51.850Z,1021.60
2022-10-28T10:43:44.312Z,1021.60
2022-10-28T10:44:43.506Z,1021.58
2022-10-28T10:45:43.696Z,1021.57
2022-10-28T10:46:43.864Z,1021.55
2022-10-28T10:47:44.039Z,1021.53
2022-10-28T10:48:44.215Z,1021.54
2022-10-28T10:49:44.351Z,1021.55
2022-10-28T10:50:44.537Z,1021.48
2022-10-28T10:51:44.747Z,1021.49
2022-10-28T10:52:44.878Z,1021.54
2022-10-28T10:53:45.069Z,1021.51
2022-10-28T10:54:45.259Z,1021.47
2022-10-28T10:55:45.433Z,1021.45
2022-10-28T10:56:45.666Z,1021.47
2022-10-28T10:57:45.758Z,1021.41
2022-10-28T10:58:45.939Z,1021.40
2022-10-28T10:59:46.131Z,1021.43
2022-10-28T11:00:46.309Z,1021.43
2022-10-28T11:01:46.840Z,1021.44
2022-10-28T11:02:46.951Z,1021.40
2022-10-28T11:03:46.912Z,1021.42
2022-10-28T11:04:47.042Z,1021.45
2022-10-28T11:05:48.021Z,1021.44
2022-10-28T11:06:48.360Z,1021.44
2022-10-28T11:07:47.520Z,1021.44
2022-10-28T11:08:47.713Z,1021.44
2022-10-28T11:09:47.873Z,1021.49
2022-10-28T11:10:48.029Z,1021.44
2022-10-28T11:11:48.200Z,1021.44
2022-10-28T11:12:49.532Z,1021.41
2022-10-28T11:13:48.780Z,1021.40
2022-10-28T11:14:48.751Z,1021.40
2022-10-28T11:15:48.924Z,1021.41
2022-10-28T11:16:49.134Z,1021.39
2022-10-28T11:17:49.272Z,1021.37
2022-10-28T11:18:49.475Z,1021.38
2022-10-28T11:19:49.613Z,1021.38
2022-10-28T11:20:49.792Z,1021.40
2022-10-28T11:21:49.995Z,1021.36
2022-10-28T11:22:50.207Z,1021.35
2022-10-28T11:23:50.334Z,1021.37
2022-10-28T11:24:50.554Z,1021.32
2022-10-28T11:25:50.686Z,1021.31
2022-10-28T11:26:50.853Z,1021.31
2022-10-28T11:27:55.338Z,1021.26
2022-10-28T11:28:52.171Z,1021.25
2022-10-28T11:29:51.384Z,1021.24
2022-10-28T11:30:51.626Z,1021.24
2022-10-28T11:31:51.748Z,1021.17
2022-10-28T11:33:07.931Z,1021.19
2022-10-28T11:33:53.085Z,1021.13
2022-10-28T11:34:52.265Z,1021.16
2022-10-28T11:35:52.454Z,1021.15
2022-10-28T11:36:52.624Z,1021.12
2022-10-28T11:37:52.779Z,1021.13
2022-10-28T11:38:52.956Z,1021.14
2022-10-28T11:39:53.149Z,1021.15
2022-10-28T11:40:53.336Z,1021.14
2022-10-28T11:41:53.536Z,1021.11
2022-10-28T11:42:53.968Z,1021.15
2022-10-28T11:43:55.734Z,1021.11
2022-10-28T11:44:54.095Z,1021.11
2022-10-28T11:45:54.223Z,1021.12
2022-10-28T11:46:54.388Z,1021.04
2022-10-28T11:47:54.999Z,1021.07
2022-10-28T11:48:54.727Z,1021.11
2022-10-28T11:49:54.908Z,1021.14
2022-10-28T11:50:55.091Z,1021.16
2022-10-28T11:51:55.288Z,1021.08
2022-10-28T11:52:55.469Z,1021.05
2022-10-28T11:53:55.646Z,1021.07
2022-10-28T11:54:55.786Z,1021.06
2022-10-28T11:55:55.970Z,1021.07
2022-10-28T11:56:56.138Z,1021.07
2022-10-28T11:57:56.814Z,1021.03
2022-10-28T11:58:56.457Z,1021.07
2022-10-28T11:59:56.657Z,1021.03
2022-10-28T12:00:56.840Z,1021.09
2022-10-28T12:01:57.226Z,1021.12
2022-10-28T12:02:57.602Z,1021.05
2022-10-28T12:03:57.349Z,1021.07
2022-10-28T12:04:57.537Z,1021.07
2022-10-28T12:05:57.720Z,1021.10
2022-10-28T12:06:57.890Z,1021.10
2022-10-28T12:07:58.048Z,1021.10
2022-10-28T12:08:58.250Z,1021.16
2022-10-28T12:09:58.395Z,1021.17
2022-10-28T12:10:58.580Z,1021.16
2022-10-28T12:11:58.779Z,1021.13
2022-10-28T12:12:59.251Z,1021.09
2022-10-28T12:13:59.190Z,1021.07