createdAt,value
2023-01-15T00:05:36.000Z,8.25
2023-01-15T00:20:09.000Z,7.95
2023-01-15T00:34:44.000Z,7.25
2023-01-15T00:49:21.000Z,6.19
2023-01-15T01:03:59.000Z,5.96
2023-01-15T01:18:37.000Z,5.72
2023-01-15T01:33:14.000Z,5.46
2023-01-15T01:47:51.000Z,5.24
2023-01-15T02:02:20.000Z,5.08
2023-01-15T02:16:57.000Z,4.72
2023-01-15T02:31:35.000Z,4.38
2023-01-15T02:46:12.000Z,4.19
2023-01-15T03:00:47.000Z,4.1
2023-01-15T03:15:20.000Z,4
2023-01-15T03:29:58.000Z,3.89
2023-01-15T03:44:34.000Z,3.87
2023-01-15T03:59:11.000Z,3.71
2023-01-15T04:13:45.000Z,3.56
2023-01-15T04:28:23.000Z,3.49
2023-01-15T04:42:59.000Z,3.38
2023-01-15T04:57:37.000Z,3.27
2023-01-15T05:12:16.000Z,3.18
2023-01-15T05:26:56.000Z,3.19
2023-01-15T05:41:25.000Z,3.21
2023-01-15T05:55:58.000Z,3.18
2023-01-15T06:10:35.000Z,3.22
2023-01-15T06:25:13.000Z,3.13
2023-01-15T06:39:51.000Z,3.13
2023-01-15T06:54:24.000Z,3.13
2023-01-15T07:09:01.000Z,3.05
2023-01-15T07:23:39.000Z,3.08
2023-01-15T07:38:17.000Z,3.12
2023-01-15T07:52:55.000Z,3.13
2023-01-15T08:07:32.000Z,3.55
2023-01-15T08:22:10.000Z,3.28
2023-01-15T08:36:46.000Z,3.32
2023-01-15T08:51:21.000Z,3.4
2023-01-15T09:05:59.000Z,3.42
2023-01-15T09:20:37.000Z,3.47
2023-01-15T09:35:15.000Z,3.46
2023-01-15T09:49:46.000Z,3.37
2023-01-15T10:04:19.000Z,3.34
2023-01-15T10:18:57.000Z,3.5
2023-01-15T10:33:29.000Z,3.91
2023-01-15T10:48:08.000Z,4.1
2023-01-15T11:02:47.000Z,4.16
2023-01-15T11:17:17.000Z,4.12
2023-01-15T11:31:49.000Z,5.26
2023-01-15T11:46:34.000Z,5.26
2023-01-15T12:01:08.000Z,4.79
2023-01-15T12:15:42.000Z,4.9
2023-01-15T12:30:18.000Z,5.07
2023-01-15T12:44:49.000Z,5.89
2023-01-15T12:59:25.000Z,5.22
2023-01-15T13:13:50.000Z,5.23
2023-01-15T13:28:26.000Z,5.32
2023-01-15T13:43:00.000Z,5.33
2023-01-15T13:57:37.000Z,5.33
2023-01-15T14:12:13.000Z,5.36
2023-01-15T14:26:45.000Z,8.04
2023-01-15T14:41:25.000Z,5.6
2023-01-15T14:56:02.000Z,6.46
2023-01-15T15:10:41.000Z,5.38
2023-01-15T15:25:09.000Z,5
2023-01-15T15:39:43.000Z,4.74
2023-01-15T15:54:20.000Z,4.75
2023-01-15T16:08:58.000Z,4.77
2023-01-15T16:23:36.000Z,4.6
2023-01-15T16:38:14.000Z,4.52
2023-01-15T16:52:51.000Z,4.49
2023-01-15T17:07:25.000Z,4.41
2023-01-15T17:22:01.000Z,4.36
2023-01-15T17:36:38.000Z,4.42
2023-01-15T17:51:16.000Z,4.4
2023-01-15T18:05:53.000Z,4.26
2023-01-15T18:20:30.000Z,4.01
2023-01-15T18:35:07.000Z,3.8
2023-01-15T18:49:44.000Z,3.72
2023-01-15T19:04:21.000Z,3.49
2023-01-15T19:18:58.000Z,3.29
2023-01-15T19:33:35.000Z,3.02
2023-01-15T19:48:11.000Z,2.73
2023-01-15T20:02:47.000Z,2.88
2023-01-15T20:17:17.000Z,3.13
2023-01-15T20:31:52.000Z,3.22
2023-01-15T20:46:29.000Z,3.5
2023-01-15T21:01:07.000Z,3.66
2023-01-15T21:15:45.000Z,3.65
2023-01-15T21:30:24.000Z,4.09
2023-01-15T21:45:01.000Z,3.94
2023-01-15T21:59:38.000Z,3.93
2023-01-15T22:14:16.000Z,3.95
2023-01-15T22:28:54.000Z,3.57
2023-01-15T22:43:31.000Z,3.63
2023-01-15T22:58:03.000Z,3.84
2023-01-15T23:12:37.000Z,3.87
2023-01-15T23:27:16.000Z,3.95
2023-01-15T23:41:54.000Z,4.08
2023-01-15T23:56:32.000Z,4.1
